createdAt,value
2023-11-28T00:01:07.275Z,1000
2023-11-28T00:11:07.319Z,1000
2023-11-28T00:21:07.334Z,1000
2023-11-28T00:31:07.333Z,999
2023-11-28T00:41:07.327Z,999
2023-11-28T00:51:07.317Z,999
2023-11-28T01:01:07.318Z,999
2023-11-28T01:11:07.302Z,999
2023-11-28T01:21:07.346Z,999
2023-11-28T01:31:07.373Z,999
2023-11-28T01:41:07.344Z,999
2023-11-28T01:51:07.331Z,999
2023-11-28T02:01:07.328Z,998
2023-11-28T02:11:07.366Z,998
2023-11-28T02:21:07.492Z,998
2023-11-28T02:31:07.482Z,998
2023-11-28T02:41:07.515Z,998
2023-11-28T02:51:07.490Z,998
2023-11-28T03:01:07.374Z,998
2023-11-28T03:11:07.623Z,998
2023-11-28T03:21:07.561Z,998
2023-11-28T03:31:07.570Z,998
2023-11-28T03:41:09.426Z,998
2023-11-28T03:51:07.552Z,997
2023-11-28T04:01:07.512Z,997
2023-11-28T04:11:07.567Z,997
2023-11-28T04:21:07.587Z,997
2023-11-28T04:31:07.633Z,997
2023-11-28T04:41:07.506Z,997
2023-11-28T04:51:07.553Z,997
2023-11-28T05:01:07.627Z,997
2023-11-28T05:11:07.513Z,997
2023-11-28T05:21:09.316Z,997
2023-11-28T05:31:07.578Z,996
2023-11-28T05:41:07.558Z,996
2023-11-28T05:51:07.912Z,996
2023-11-28T06:01:07.535Z,996
2023-11-28T06:11:07.665Z,996
2023-11-28T06:21:07.751Z,997
2023-11-28T06:31:07.617Z,996
2023-11-28T06:41:07.600Z,996
2023-11-28T06:51:07.555Z,996
2023-11-28T07:01:07.626Z,996
2023-11-28T07:11:07.609Z,997
2023-11-28T07:21:07.600Z,997
2023-11-28T07:31:07.723Z,997
2023-11-28T07:41:07.752Z,997
2023-11-28T07:51:07.599Z,996
2023-11-28T08:01:07.570Z,997
2023-11-28T08:11:07.717Z,997
2023-11-28T08:21:07.648Z,997
2023-11-28T08:31:07.693Z,996
2023-11-28T08:41:07.527Z,996
2023-11-28T08:51:07.488Z,996
2023-11-28T09:01:07.597Z,996
2023-11-28T09:11:07.565Z,996
2023-11-28T09:21:07.486Z,996
2023-11-28T09:31:07.504Z,996
2023-11-28T09:41:07.526Z,996
2023-11-28T09:51:07.523Z,996
2023-11-28T10:01:07.496Z,996
2023-11-28T10:11:07.507Z,996
2023-11-28T10:21:07.504Z,996
2023-11-28T10:31:07.560Z,995
2023-11-28T10:41:07.500Z,995
2023-11-28T10:51:07.484Z,995
2023-11-28T11:01:07.530Z,995
2023-11-28T11:11:07.492Z,995
2023-11-28T11:21:07.480Z,995
2023-11-28T11:31:07.464Z,995
2023-11-28T11:41:07.510Z,995
2023-11-28T11:51:07.573Z,995
2023-11-28T12:01:07.482Z,995
2023-11-28T12:11:07.568Z,995
2023-11-28T12:21:07.441Z,995
2023-11-28T12:31:07.478Z,995
2023-11-28T12:41:10.520Z,995
2023-11-28T12:51:07.558Z,995
2023-11-28T13:01:07.461Z,995
2023-11-28T13:11:07.567Z,995
2023-11-28T13:21:07.453Z,995
2023-11-28T13:31:07.612Z,995
2023-11-28T13:41:07.790Z,995
2023-11-28T13:51:07.676Z,995
2023-11-28T14:01:07.640Z,996
2023-11-28T14:11:08.128Z,996
2023-11-28T14:21:09.056Z,996
2023-11-28T14:31:07.691Z,996
2023-11-28T14:41:07.463Z,996
2023-11-28T14:51:07.604Z,997
2023-11-28T15:01:07.421Z,997
2023-11-28T15:11:08.832Z,997
2023-11-28T15:21:07.454Z,997
2023-11-28T15:31:07.612Z,997
2023-11-28T15:41:07.601Z,998
2023-11-28T15:51:09.583Z,998
2023-11-28T16:01:07.455Z,998
2023-11-28T16:11:07.482Z,999
2023-11-28T16:21:07.422Z,999
2023-11-28T16:31:07.553Z,999
2023-11-28T16:41:07.441Z,999
2023-11-28T16:51:07.662Z,999
2023-11-28T17:01:07.635Z,999
2023-11-28T17:11:07.600Z,1000
2023-11-28T17:21:07.608Z,1000
2023-11-28T17:31:07.561Z,1000
2023-11-28T17:41:07.644Z,1001
2023-11-28T17:51:07.471Z,1001
2023-11-28T18:01:07.570Z,1001
2023-11-28T18:11:07.632Z,1001
2023-11-28T18:21:14.662Z,1002
2023-11-28T18:31:07.575Z,1002
2023-11-28T18:41:07.532Z,1002
2023-11-28T18:51:07.453Z,1002
2023-11-28T19:01:07.498Z,1002
2023-11-28T19:11:07.496Z,1003
2023-11-28T19:21:07.491Z,1003
2023-11-28T19:31:07.547Z,1003
2023-11-28T19:41:07.502Z,1003
2023-11-28T19:51:07.562Z,1003
2023-11-28T20:01:07.483Z,1003
2023-11-28T20:11:07.570Z,1003
2023-11-28T20:21:07.550Z,1003
2023-11-28T20:31:07.520Z,1004
2023-11-28T20:41:07.592Z,1004
2023-11-28T20:51:07.531Z,1004
2023-11-28T21:01:07.626Z,1004
2023-11-28T21:11:07.511Z,1004
2023-11-28T21:21:07.512Z,1005
2023-11-28T21:31:07.557Z,1005
2023-11-28T21:41:07.570Z,1005
2023-11-28T21:51:07.522Z,1005
2023-11-28T22:01:07.550Z,1005
2023-11-28T22:11:07.548Z,1006
2023-11-28T22:21:07.554Z,1006
2023-11-28T22:31:07.546Z,1006
2023-11-28T22:41:07.716Z,1006
2023-11-28T22:51:07.714Z,1006
2023-11-28T23:01:07.798Z,1006
2023-11-28T23:11:07.743Z,1006
2023-11-28T23:21:07.601Z,1006
2023-11-28T23:31:07.628Z,1006
2023-11-28T23:41:07.672Z,1008
