createdAt,value
2019-01-27T10:04:39.337Z,2.90
2019-01-27T10:07:09.720Z,3.10
2019-01-27T10:09:45.639Z,3.30
2019-01-27T10:12:15.794Z,3.40
2019-01-27T10:14:48.730Z,3.50
2019-01-27T10:17:34.782Z,3.40
2019-01-27T10:20:24.830Z,3.30
2019-01-27T10:22:55.098Z,3.20
2019-01-27T10:25:28.106Z,3.20
2019-01-27T10:28:10.421Z,3.10
2019-01-27T10:30:49.472Z,3.10
2019-01-27T10:33:20.002Z,3.20
2019-01-27T10:36:05.952Z,3.10
2019-01-27T10:38:48.001Z,3.10
2019-01-27T10:41:27.233Z,3.10
2019-01-27T10:43:57.424Z,3.20
2019-01-27T10:46:28.029Z,3.20
2019-01-27T10:49:14.246Z,3.20
2019-01-27T10:51:44.336Z,3.30
2019-01-27T10:54:20.230Z,3.30
2019-01-27T10:56:50.385Z,3.30
2019-01-27T10:59:36.908Z,3.30
2019-01-27T11:02:14.415Z,3.30
2019-01-27T11:04:56.121Z,3.30
2019-01-27T11:07:30.822Z,3.30
2019-01-27T11:10:01.014Z,3.40
2019-01-27T11:12:37.290Z,3.40
2019-01-27T11:15:21.674Z,3.40
2019-01-27T11:17:54.921Z,3.30
2019-01-27T11:20:25.162Z,3.30
2019-01-27T11:22:55.351Z,3.30
2019-01-27T11:25:25.451Z,3.30
2019-01-27T11:27:56.785Z,3.30
2019-01-27T11:30:43.338Z,3.20
2019-01-27T11:33:22.170Z,3.20
2019-01-27T11:35:55.365Z,3.20
2019-01-27T11:38:34.407Z,3.20
2019-01-27T11:41:20.829Z,3.10
2019-01-27T11:43:50.910Z,3.10
2019-01-27T11:46:21.142Z,3.10
2019-01-27T11:48:51.321Z,3.00
2019-01-27T11:51:21.545Z,3.00
2019-01-27T11:53:50.062Z,3.00
2019-01-27T11:56:18.677Z,3.00
2019-01-27T11:58:47.129Z,3.10
2019-01-27T12:01:15.729Z,3.00
2019-01-27T12:03:44.290Z,3.10
2019-01-27T12:06:12.814Z,3.10
2019-01-27T12:08:41.437Z,3.10
2019-01-27T12:11:10.418Z,3.20
2019-01-27T12:13:38.933Z,3.10
2019-01-27T12:16:07.465Z,3.00
2019-01-27T12:18:36.099Z,3.00
2019-01-27T12:21:04.697Z,3.00
2019-01-27T12:23:33.293Z,2.90
2019-01-27T12:26:01.926Z,2.90
2019-01-27T12:28:30.662Z,2.90
2019-01-27T12:30:59.190Z,2.90
2019-01-27T12:33:27.810Z,2.90
2019-01-27T12:35:56.398Z,3.00
2019-01-27T12:38:24.917Z,3.10
2019-01-27T12:40:53.469Z,3.10
2019-01-27T12:43:22.073Z,3.20
2019-01-27T12:45:50.664Z,3.30
2019-01-27T12:48:19.289Z,3.40
2019-01-27T12:50:47.878Z,3.40
2019-01-27T12:53:16.603Z,3.50
2019-01-27T12:55:45.317Z,3.50
2019-01-27T12:58:13.767Z,3.50
2019-01-27T13:00:45.506Z,3.50
2019-01-27T13:03:14.153Z,3.50
2019-01-27T13:05:42.757Z,3.40
2019-01-27T13:08:12.040Z,3.40
2019-01-27T13:10:41.113Z,3.40
2019-01-27T13:13:12.080Z,3.30
2019-01-27T13:15:39.908Z,3.20
2019-01-27T13:18:08.596Z,3.10
2019-01-27T13:20:37.202Z,3.10
2019-01-27T13:23:05.793Z,3.10
2019-01-27T13:25:34.408Z,3.10
2019-01-27T13:28:04.274Z,3.00
2019-01-27T13:30:32.871Z,3.10
2019-01-27T13:33:03.294Z,3.20
2019-01-27T13:35:32.057Z,3.10
2019-01-27T13:38:00.653Z,3.20
2019-01-27T13:40:29.210Z,3.20
2019-01-27T13:42:57.729Z,3.30
2019-01-27T13:45:28.996Z,3.30
2019-01-27T13:47:59.193Z,3.30
2019-01-27T13:50:27.941Z,3.40
2019-01-27T13:52:57.037Z,3.30
2019-01-27T13:55:33.448Z,3.30
2019-01-27T13:58:02.037Z,3.30
2019-01-27T14:00:33.122Z,3.20
2019-01-27T14:03:01.774Z,3.30
2019-01-27T14:05:30.773Z,3.30
2019-01-27T14:08:00.833Z,3.20
2019-01-27T14:10:30.567Z,3.30
2019-01-27T14:12:59.384Z,3.20
2019-01-27T14:15:30.521Z,3.20
2019-01-27T14:17:59.139Z,3.20
2019-01-27T14:20:27.912Z,3.20
2019-01-27T14:22:56.582Z,3.30
2019-01-27T14:25:27.781Z,3.30
2019-01-27T14:27:56.373Z,3.30
2019-01-27T14:30:30.124Z,3.30
2019-01-27T14:32:58.807Z,3.30
2019-01-27T14:35:27.325Z,3.30
2019-01-27T14:37:55.922Z,3.30
2019-01-27T14:40:29.422Z,3.30
2019-01-27T14:42:57.946Z,3.20
2019-01-27T14:45:34.382Z,3.20
2019-01-27T14:48:03.470Z,3.20
2019-01-27T14:50:40.593Z,3.20
2019-01-27T14:53:09.385Z,3.20
2019-01-27T14:55:38.055Z,3.10
2019-01-27T14:58:06.987Z,3.10
2019-01-27T15:00:40.777Z,3.10
2019-01-27T15:03:09.371Z,3.10
2019-01-27T15:05:38.156Z,3.10
2019-01-27T15:08:06.961Z,3.10
2019-01-27T15:10:35.862Z,3.10
2019-01-27T15:13:05.362Z,3.10
2019-01-27T15:15:33.951Z,3.10
2019-01-27T15:18:02.613Z,3.10
2019-01-27T15:20:45.562Z,3.10
2019-01-27T15:23:15.729Z,3.00
2019-01-27T15:25:44.325Z,3.00
2019-01-27T15:28:12.957Z,3.00
2019-01-27T15:30:41.623Z,3.00
2019-01-27T15:33:10.305Z,3.10
2019-01-27T15:35:39.005Z,3.00
2019-01-27T15:38:07.594Z,3.00
2019-01-27T15:40:36.190Z,3.10
2019-01-27T15:43:04.906Z,3.10
2019-01-27T15:45:33.999Z,3.10
2019-01-27T15:48:02.657Z,3.10
2019-01-27T15:50:36.114Z,3.20
2019-01-27T15:53:06.205Z,3.20
2019-01-27T15:55:37.098Z,3.10
2019-01-27T15:58:05.721Z,3.10
2019-01-27T16:00:34.373Z,3.10
2019-01-27T16:03:02.829Z,3.00
2019-01-27T16:05:31.397Z,3.20
2019-01-27T16:08:00.230Z,3.10
2019-01-27T16:10:29.313Z,3.10
2019-01-27T16:12:58.605Z,3.10
2019-01-27T16:15:32.149Z,3.00
2019-01-27T16:18:00.747Z,3.00
2019-01-27T16:20:29.333Z,3.00
2019-01-27T16:23:11.153Z,3.10
2019-01-27T16:25:41.315Z,3.00
2019-01-27T16:28:10.150Z,3.10
2019-01-27T16:30:44.574Z,3.10
2019-01-27T16:33:12.293Z,3.10
2019-01-27T16:35:40.917Z,3.10
2019-01-27T16:38:09.478Z,3.00
2019-01-27T16:40:39.710Z,3.00
2019-01-27T16:43:09.058Z,3.00
2019-01-27T16:45:37.940Z,3.10
2019-01-27T16:48:06.589Z,3.10
2019-01-27T16:50:35.180Z,3.20
2019-01-27T16:53:04.249Z,3.20
2019-01-27T16:55:32.778Z,3.10
2019-01-27T16:58:01.482Z,3.10
2019-01-27T17:00:31.370Z,3.20
2019-01-27T17:02:59.893Z,3.20
2019-01-27T17:05:28.483Z,3.10
2019-01-27T17:07:57.543Z,3.10
2019-01-27T17:10:27.744Z,3.10
2019-01-27T17:12:56.409Z,3.10
2019-01-27T17:15:25.033Z,3.20
2019-01-27T17:17:53.549Z,3.10
2019-01-27T17:20:25.800Z,3.20
2019-01-27T17:22:53.885Z,3.10
2019-01-27T17:25:22.684Z,3.20
2019-01-27T17:27:52.818Z,3.30
2019-01-27T17:30:25.854Z,3.30
2019-01-27T17:32:54.557Z,3.20
2019-01-27T17:35:23.829Z,3.20
2019-01-27T17:37:52.646Z,3.30
2019-01-27T17:40:21.738Z,3.20
2019-01-27T17:42:50.425Z,3.20
2019-01-27T17:45:27.815Z,3.20
2019-01-27T17:47:56.400Z,3.20
2019-01-27T17:50:25.562Z,3.20
2019-01-27T17:52:54.451Z,3.20
2019-01-27T17:55:42.709Z,3.20
2019-01-27T17:58:43.630Z,3.30
2019-01-27T18:01:30.178Z,3.20
2019-01-27T18:04:00.625Z,3.20
2019-01-27T18:06:33.600Z,3.20
2019-01-27T18:09:03.908Z,3.20
2019-01-27T18:11:40.279Z,3.20
2019-01-27T18:14:10.431Z,3.20
2019-01-27T18:16:38.949Z,3.10
2019-01-27T18:19:07.526Z,3.10
2019-01-27T18:21:36.187Z,3.20
2019-01-27T18:24:05.082Z,3.20
2019-01-27T18:26:33.718Z,3.10
2019-01-27T18:29:02.377Z,3.10
2019-01-27T18:31:30.898Z,3.10
2019-01-27T18:33:59.453Z,3.10
2019-01-27T18:36:28.189Z,3.10
2019-01-27T18:38:56.865Z,3.10
2019-01-27T18:41:25.487Z,3.10
2019-01-27T18:43:54.074Z,3.10
2019-01-27T18:46:22.665Z,3.10
2019-01-27T18:48:51.819Z,3.10
2019-01-27T18:51:20.407Z,3.00
2019-01-27T18:53:53.414Z,3.00
2019-01-27T18:56:23.605Z,3.00
2019-01-27T18:58:53.766Z,3.00
2019-01-27T19:01:23.923Z,3.00
2019-01-27T19:04:02.898Z,3.10
2019-01-27T19:06:33.050Z,3.10
2019-01-27T19:09:09.099Z,3.10
2019-01-27T19:11:47.563Z,3.10
2019-01-27T19:14:17.753Z,3.00
2019-01-27T19:17:03.852Z,3.10
2019-01-27T19:19:39.934Z,3.10
2019-01-27T19:22:13.060Z,3.00
2019-01-27T19:24:45.813Z,3.10
2019-01-27T19:27:15.905Z,3.00
2019-01-27T19:29:51.618Z,3.00
2019-01-27T19:32:24.563Z,3.10
2019-01-27T19:34:54.738Z,3.00
2019-01-27T19:37:24.930Z,2.90
2019-01-27T19:40:06.990Z,3.10
2019-01-27T19:42:37.382Z,3.10
2019-01-27T19:45:13.892Z,3.10
2019-01-27T19:50:37.384Z,3.00
2019-01-27T19:53:10.188Z,3.00
2019-01-27T19:55:56.359Z,3.00
2019-01-27T19:58:26.593Z,2.90
2019-01-27T20:00:59.346Z,2.90
2019-01-27T20:03:35.373Z,2.80
2019-01-27T20:06:15.083Z,2.80
2019-01-27T20:09:00.051Z,2.80
2019-01-27T20:11:33.174Z,2.80
2019-01-27T20:14:08.858Z,2.80
2019-01-27T20:16:39.097Z,2.90
2019-01-27T20:19:20.958Z,2.90
2019-01-27T20:21:53.676Z,3.00
2019-01-27T20:24:41.129Z,3.00
2019-01-27T20:27:11.296Z,2.90
2019-01-27T20:29:44.362Z,2.90
2019-01-27T20:32:17.310Z,2.90
2019-01-27T20:34:52.939Z,3.00
2019-01-27T20:37:25.850Z,3.00
2019-01-27T20:40:01.487Z,2.90
2019-01-27T20:42:46.610Z,3.00
2019-01-27T20:45:16.775Z,3.00
2019-01-27T20:47:52.686Z,3.00
2019-01-27T20:50:34.710Z,3.00
2019-01-27T20:53:04.913Z,2.90
2019-01-27T20:55:40.981Z,2.90
2019-01-27T20:58:13.704Z,2.90
2019-01-27T21:00:43.931Z,3.00
2019-01-27T21:03:25.929Z,3.00
2019-01-27T21:06:02.305Z,3.00
2019-01-27T21:08:38.610Z,2.90
2019-01-27T21:11:11.601Z,2.90
2019-01-27T21:13:44.647Z,3.00
2019-01-27T21:16:14.953Z,3.00
2019-01-27T21:18:45.039Z,3.00
2019-01-27T21:21:13.597Z,2.90
2019-01-27T21:23:42.124Z,2.80
2019-01-27T21:26:10.720Z,2.90
2019-01-27T21:28:39.202Z,2.90
2019-01-27T21:31:07.654Z,2.90
2019-01-27T21:33:36.103Z,2.90
2019-01-27T21:36:04.922Z,2.90
2019-01-27T21:38:33.457Z,3.00
2019-01-27T21:41:02.134Z,3.00
2019-01-27T21:43:30.618Z,3.00
2019-01-27T21:45:59.212Z,3.00
2019-01-27T21:48:27.734Z,3.00
2019-01-27T21:50:56.387Z,2.90
2019-01-27T21:53:24.905Z,3.00
2019-01-27T21:55:53.421Z,3.00
2019-01-27T21:58:21.911Z,2.90
2019-01-27T22:00:50.444Z,2.90
2019-01-27T22:03:19.038Z,2.90
2019-01-27T22:05:47.700Z,2.90
2019-01-27T22:08:16.300Z,2.90
2019-01-27T22:10:44.903Z,2.90
2019-01-27T22:13:13.550Z,2.90
2019-01-27T22:15:42.145Z,2.90
2019-01-27T22:18:10.737Z,2.90
2019-01-27T22:20:39.246Z,2.90
2019-01-27T22:23:08.184Z,2.80
2019-01-27T22:25:36.758Z,2.80
2019-01-27T22:28:05.389Z,2.80
2019-01-27T22:30:33.846Z,2.80
2019-01-27T22:33:02.365Z,2.80
2019-01-27T22:35:30.915Z,2.80
2019-01-27T22:37:59.442Z,2.80
2019-01-27T22:40:28.029Z,2.80
2019-01-27T22:42:56.575Z,2.70
2019-01-27T22:45:25.093Z,2.70
2019-01-27T22:47:53.621Z,2.70
2019-01-27T22:50:22.094Z,2.70
2019-01-27T22:52:50.690Z,2.70
2019-01-27T22:55:19.286Z,2.80
2019-01-27T22:57:47.929Z,2.70
2019-01-27T23:00:23.837Z,2.70
2019-01-27T23:02:52.458Z,2.70
2019-01-27T23:05:21.046Z,2.60
2019-01-27T23:07:49.658Z,2.70
2019-01-27T23:10:18.365Z,2.60
2019-01-27T23:12:46.934Z,2.50
2019-01-27T23:15:15.527Z,2.40
2019-01-27T23:17:44.086Z,2.40
2019-01-27T23:20:12.677Z,2.30
2019-01-27T23:22:42.071Z,2.30
2019-01-27T23:25:10.831Z,2.20
2019-01-27T23:27:39.433Z,2.10
2019-01-27T23:30:09.732Z,2.30
2019-01-27T23:32:38.345Z,2.20
2019-01-27T23:35:09.878Z,2.20
2019-01-27T23:37:38.603Z,2.20
2019-01-27T23:40:08.879Z,2.30
2019-01-27T23:42:38.922Z,2.30
2019-01-27T23:45:12.163Z,2.30
2019-01-27T23:47:40.794Z,2.30
2019-01-27T23:50:10.413Z,2.20
2019-01-27T23:52:38.939Z,2.10
2019-01-27T23:55:09.668Z,2.00
2019-01-27T23:57:38.334Z,2.00
