createdAt,value
2022-09-21T00:01:25.674Z,15.63
2022-09-21T00:04:04.695Z,14.23
2022-09-21T00:06:40.759Z,19.67
2022-09-21T00:09:14.953Z,15.30
2022-09-21T00:11:53.239Z,15.87
2022-09-21T00:14:29.815Z,12.67
2022-09-21T00:17:04.972Z,22.97
2022-09-21T00:19:44.221Z,14.63
2022-09-21T00:22:19.283Z,16.43
2022-09-21T00:24:53.666Z,21.83
2022-09-21T00:27:31.415Z,15.60
2022-09-21T00:30:08.351Z,20.63
2022-09-21T00:32:44.441Z,16.07
2022-09-21T00:35:22.108Z,19.97
2022-09-21T00:37:57.694Z,16.57
2022-09-21T00:40:32.890Z,17.73
2022-09-21T00:43:21.339Z,14.03
2022-09-21T00:46:02.221Z,17.33
2022-09-21T00:48:38.160Z,17.60
2022-09-21T00:51:14.976Z,14.30
2022-09-21T00:53:50.143Z,12.83
2022-09-21T00:56:25.168Z,14.13
2022-09-21T00:59:01.442Z,12.30
2022-09-21T01:01:36.272Z,14.97
2022-09-21T01:04:12.005Z,13.43
2022-09-21T01:06:49.663Z,14.57
2022-09-21T01:09:24.651Z,18.40
2022-09-21T01:12:15.598Z,17.03
2022-09-21T01:15:21.385Z,14.27
2022-09-21T01:18:04.166Z,13.73
2022-09-21T01:21:02.715Z,12.67
2022-09-21T01:23:55.467Z,16.10
2022-09-21T01:26:51.538Z,15.63
2022-09-21T01:29:33.604Z,15.03
2022-09-21T01:32:18.012Z,16.30
2022-09-21T01:34:57.121Z,15.33
2022-09-21T01:37:38.043Z,14.80
2022-09-21T01:40:21.065Z,17.47
2022-09-21T01:42:58.650Z,21.87
2022-09-21T01:45:39.643Z,18.00
2022-09-21T01:48:16.229Z,16.67
2022-09-21T01:50:55.233Z,14.77
2022-09-21T01:53:32.972Z,20.03
2022-09-21T01:56:15.306Z,17.03
2022-09-21T01:58:57.124Z,18.80
2022-09-21T02:01:46.094Z,20.00
2022-09-21T02:04:21.945Z,19.53
2022-09-21T02:07:02.160Z,21.10
2022-09-21T02:09:43.257Z,23.93
2022-09-21T02:12:19.310Z,20.03
2022-09-21T02:14:57.653Z,21.07
2022-09-21T02:17:42.457Z,22.30
2022-09-21T02:20:26.568Z,17.33
2022-09-21T02:23:10.934Z,21.33
2022-09-21T02:25:52.984Z,18.13
2022-09-21T02:28:40.289Z,20.50
2022-09-21T02:31:24.330Z,18.52
2022-09-21T02:34:06.196Z,17.33
2022-09-21T02:36:50.331Z,20.70
2022-09-21T02:39:28.283Z,15.27
2022-09-21T02:42:12.024Z,24.85
2022-09-21T02:44:57.583Z,19.15
2022-09-21T02:47:38.935Z,23.17
2022-09-21T02:50:22.838Z,22.20
2022-09-21T02:53:04.250Z,18.17
2022-09-21T02:55:43.241Z,17.83
2022-09-21T02:58:21.279Z,18.85
2022-09-21T03:00:58.344Z,18.40
2022-09-21T03:03:34.412Z,18.20
2022-09-21T03:06:15.186Z,21.23
2022-09-21T03:08:50.551Z,19.00
2022-09-21T03:11:26.193Z,25.80
2022-09-21T03:14:06.814Z,20.58
2022-09-21T03:16:42.682Z,25.05
2022-09-21T03:19:17.598Z,20.10
2022-09-21T03:21:53.582Z,24.38
2022-09-21T03:24:48.432Z,16.42
2022-09-21T03:27:24.560Z,19.73
2022-09-21T03:30:02.172Z,17.70
2022-09-21T03:32:40.374Z,19.65
2022-09-21T03:35:15.149Z,20.02
2022-09-21T03:37:52.919Z,21.17
2022-09-21T03:40:29.349Z,21.45
2022-09-21T03:43:04.634Z,23.10
2022-09-21T03:45:42.388Z,25.30
2022-09-21T03:48:18.367Z,20.83
2022-09-21T03:50:59.118Z,23.27
2022-09-21T03:53:37.808Z,25.90
2022-09-21T03:56:12.572Z,27.55
2022-09-21T03:58:54.333Z,24.10
2022-09-21T04:01:29.710Z,23.08
2022-09-21T04:04:04.591Z,28.35
2022-09-21T04:06:39.818Z,26.80
2022-09-21T04:09:18.318Z,24.50
2022-09-21T04:11:56.478Z,29.73
2022-09-21T04:14:32.478Z,27.38
2022-09-21T04:17:09.807Z,27.40
2022-09-21T04:19:46.372Z,26.45
2022-09-21T04:22:21.388Z,28.65
2022-09-21T04:24:59.864Z,30.00
2022-09-21T04:27:37.453Z,27.15
2022-09-21T04:30:16.988Z,35.72
2022-09-21T04:33:01.846Z,28.10
2022-09-21T04:35:36.743Z,28.52
2022-09-21T04:38:17.585Z,37.03
2022-09-21T04:41:01.667Z,27.95
2022-09-21T04:43:36.557Z,30.85
2022-09-21T04:46:19.670Z,33.03
2022-09-21T04:48:55.012Z,29.30
2022-09-21T04:51:31.345Z,27.95
2022-09-21T04:54:19.282Z,31.48
2022-09-21T04:57:04.929Z,31.35
2022-09-21T04:59:45.874Z,32.00
2022-09-21T05:02:34.838Z,31.70
2022-09-21T05:05:18.832Z,31.23
2022-09-21T05:08:04.344Z,30.15
2022-09-21T05:10:45.931Z,34.70
2022-09-21T05:13:25.294Z,29.08
2022-09-21T05:16:03.148Z,34.17
2022-09-21T05:18:42.524Z,36.10
2022-09-21T05:21:23.598Z,28.58
2022-09-21T05:24:00.929Z,27.25
2022-09-21T05:26:39.522Z,28.65
2022-09-21T05:29:17.942Z,23.48
2022-09-21T05:31:56.739Z,21.23
2022-09-21T05:34:45.502Z,17.63
2022-09-21T05:37:44.499Z,14.00
2022-09-21T05:40:24.723Z,18.92
2022-09-21T05:43:10.838Z,15.83
2022-09-21T05:45:54.537Z,15.80
2022-09-21T05:48:32.283Z,16.03
2022-09-21T05:51:13.865Z,14.80
2022-09-21T05:54:01.026Z,15.73
2022-09-21T05:56:49.059Z,14.38
2022-09-21T05:59:48.529Z,14.32
2022-09-21T06:02:51.996Z,18.00
2022-09-21T06:05:26.866Z,16.00
2022-09-21T06:08:05.677Z,14.00
2022-09-21T06:10:40.808Z,16.52
2022-09-21T06:13:15.303Z,13.57
2022-09-21T06:15:51.160Z,17.10
2022-09-21T06:18:50.710Z,18.15
2022-09-21T06:21:25.617Z,15.10
2022-09-21T06:24:00.734Z,19.25
2022-09-21T06:26:38.465Z,15.23
2022-09-21T06:29:13.418Z,19.48
2022-09-21T06:31:48.024Z,21.30
2022-09-21T06:34:24.549Z,20.23
2022-09-21T06:36:59.606Z,21.08
2022-09-21T06:39:34.609Z,20.73
2022-09-21T06:42:09.831Z,17.33
2022-09-21T06:44:54.406Z,23.50
2022-09-21T06:47:28.548Z,17.43
2022-09-21T06:50:04.966Z,19.10
2022-09-21T06:52:41.782Z,17.25
2022-09-21T06:55:16.428Z,19.83
2022-09-21T06:57:53.265Z,15.95
2022-09-21T07:00:39.633Z,19.85
2022-09-21T07:03:16.810Z,19.88
2022-09-21T07:05:57.592Z,19.80
2022-09-21T07:11:41.649Z,18.27
2022-09-21T07:14:19.052Z,18.58
2022-09-21T07:16:55.212Z,23.13
2022-09-21T07:19:29.994Z,24.45
2022-09-21T07:22:10.369Z,23.05
2022-09-21T07:24:57.699Z,17.83
2022-09-21T07:27:35.181Z,23.60
2022-09-21T07:30:24.892Z,18.55
2022-09-21T07:33:03.691Z,19.45
2022-09-21T07:35:39.071Z,19.63
2022-09-21T07:38:16.595Z,17.85
2022-09-21T07:40:52.271Z,19.35
2022-09-21T07:43:32.056Z,16.83
2022-09-21T07:46:07.175Z,18.37
2022-09-21T07:48:41.955Z,13.83
2022-09-21T07:51:17.944Z,18.23
2022-09-21T07:54:01.249Z,14.43
2022-09-21T07:56:36.600Z,16.17
2022-09-21T07:59:13.001Z,18.17
2022-09-21T08:01:48.580Z,15.37
2022-09-21T08:04:27.828Z,13.50
2022-09-21T08:07:06.404Z,15.70
2022-09-21T08:09:44.916Z,16.27
2022-09-21T08:12:22.288Z,15.80
2022-09-21T08:14:58.438Z,18.13
2022-09-21T08:17:34.145Z,19.00
2022-09-21T08:20:10.656Z,18.30
2022-09-21T08:22:48.721Z,20.23
2022-09-21T08:25:26.639Z,19.07
2022-09-21T08:28:09.675Z,17.37
2022-09-21T08:30:45.714Z,20.20
2022-09-21T08:33:29.433Z,15.37
2022-09-21T08:36:07.284Z,17.97
2022-09-21T08:38:44.646Z,17.33
2022-09-21T08:41:25.314Z,21.43
2022-09-21T08:44:03.531Z,17.37
2022-09-21T08:46:41.635Z,18.63
2022-09-21T08:49:25.002Z,16.90
2022-09-21T08:52:17.062Z,15.37
2022-09-21T08:55:01.919Z,15.87
2022-09-21T08:57:40.191Z,18.73
2022-09-21T09:00:22.243Z,17.40
2022-09-21T09:03:29.885Z,16.30
2022-09-21T09:06:11.514Z,14.63
2022-09-21T09:09:05.260Z,19.03
2022-09-21T09:11:53.863Z,16.87
2022-09-21T09:14:47.283Z,15.97
2022-09-21T09:17:32.168Z,14.53
2022-09-21T09:20:16.018Z,14.63
2022-09-21T09:22:59.119Z,18.60
2022-09-21T09:25:41.342Z,13.47
2022-09-21T09:28:26.233Z,16.70
2022-09-21T09:31:11.689Z,17.70
2022-09-21T09:33:57.348Z,21.37
2022-09-21T09:36:57.860Z,19.50
2022-09-21T09:39:38.094Z,17.70
2022-09-21T09:42:44.727Z,21.03
2022-09-21T09:45:52.538Z,17.83
2022-09-21T09:48:47.856Z,16.70
2022-09-21T09:51:28.254Z,15.73
2022-09-21T09:54:10.152Z,16.80
2022-09-21T09:56:44.525Z,16.27
2022-09-21T09:59:32.439Z,18.03
2022-09-21T10:02:13.502Z,18.53
2022-09-21T10:05:04.881Z,14.17
2022-09-21T10:07:43.792Z,16.80
2022-09-21T10:10:44.665Z,21.37
2022-09-21T10:13:22.897Z,19.73
2022-09-21T10:16:00.476Z,23.23
2022-09-21T10:18:42.611Z,21.43
2022-09-21T10:21:25.946Z,23.53
2022-09-21T10:24:17.091Z,23.23
2022-09-21T10:26:58.148Z,18.13
2022-09-21T10:29:43.196Z,21.27
2022-09-21T10:32:29.783Z,20.70
2022-09-21T10:35:23.279Z,23.13
2022-09-21T10:42:02.075Z,23.27
2022-09-21T10:44:44.444Z,23.50
2022-09-21T10:47:26.163Z,24.77
2022-09-21T10:50:07.133Z,24.17
2022-09-21T10:52:58.460Z,21.37
2022-09-21T10:55:40.743Z,20.43
2022-09-21T10:58:24.499Z,22.73
2022-09-21T11:01:01.667Z,21.80
2022-09-21T11:03:54.352Z,18.60
2022-09-21T11:06:32.280Z,22.37
2022-09-21T11:09:15.374Z,21.27
2022-09-21T11:11:56.773Z,22.10
2022-09-21T11:15:00.702Z,20.47
2022-09-21T11:31:49.355Z,23.27
2022-09-21T11:35:16.783Z,20.30
2022-09-21T11:51:59.537Z,17.47
2022-09-21T12:09:21.228Z,14.50
2022-09-21T12:15:30.469Z,13.87
2022-09-21T12:18:15.410Z,16.70
2022-09-21T12:21:15.022Z,14.60
2022-09-21T12:24:08.890Z,13.10
2022-09-21T12:26:46.244Z,11.57
2022-09-21T12:29:32.647Z,13.80
2022-09-21T12:32:31.458Z,12.33
2022-09-21T12:42:07.249Z,11.53
2022-09-21T12:45:12.563Z,12.83
2022-09-21T12:48:32.842Z,10.90
2022-09-21T12:51:38.519Z,10.27
2022-09-21T13:00:50.437Z,9.63
2022-09-21T13:04:24.372Z,9.90
2022-09-21T13:07:23.939Z,7.67
2022-09-21T13:10:20.043Z,9.87
2022-09-21T13:13:01.440Z,10.83
2022-09-21T13:15:46.185Z,12.63
2022-09-21T13:18:35.699Z,12.63
2022-09-21T13:21:25.492Z,12.33
2022-09-21T13:24:04.176Z,11.63
2022-09-21T13:26:46.451Z,15.27
2022-09-21T13:29:46.936Z,11.80
2022-09-21T13:32:28.636Z,14.23
2022-09-21T13:35:52.345Z,16.40
2022-09-21T13:38:41.598Z,23.43
2022-09-21T13:41:45.798Z,22.73
2022-09-21T13:44:51.331Z,18.33
2022-09-21T13:48:28.630Z,18.13
2022-09-21T13:51:13.487Z,21.87
2022-09-21T13:53:52.529Z,20.43
2022-09-21T13:56:30.494Z,20.47
2022-09-21T13:59:26.076Z,20.37
2022-09-21T14:02:09.259Z,26.60
2022-09-21T14:04:54.360Z,22.40
2022-09-21T14:07:34.618Z,22.37
2022-09-21T14:10:14.161Z,25.90
2022-09-21T14:12:59.306Z,23.63
2022-09-21T14:15:56.587Z,24.87
2022-09-21T14:18:52.981Z,24.63
2022-09-21T14:21:27.585Z,25.93
2022-09-21T14:24:27.603Z,26.87
2022-09-21T14:27:10.737Z,26.27
2022-09-21T14:29:54.384Z,25.90
2022-09-21T14:32:33.626Z,26.83
2022-09-21T14:35:22.286Z,26.90
2022-09-21T14:37:59.525Z,23.67
2022-09-21T14:40:41.570Z,30.80
2022-09-21T14:43:25.064Z,28.60
2022-09-21T14:46:29.174Z,29.40
2022-09-21T14:49:23.666Z,29.27
2022-09-21T14:52:18.296Z,30.83
2022-09-21T14:55:18.671Z,34.77
2022-09-21T14:58:17.160Z,35.23
2022-09-21T15:00:56.368Z,28.67
2022-09-21T15:04:01.630Z,29.60
2022-09-21T15:07:09.487Z,24.27
2022-09-21T15:10:24.886Z,30.40
2022-09-21T15:13:10.667Z,28.80
2022-09-21T15:15:55.539Z,31.57
2022-09-21T15:18:29.652Z,32.17
2022-09-21T15:21:10.320Z,32.70
2022-09-21T15:23:49.301Z,31.10
2022-09-21T15:26:28.240Z,28.60
2022-09-21T15:29:09.646Z,35.57
2022-09-21T15:31:45.323Z,25.37
2022-09-21T15:34:21.502Z,28.13
2022-09-21T15:36:57.274Z,28.73
2022-09-21T15:39:37.903Z,26.47
2022-09-21T15:42:28.451Z,25.83
2022-09-21T15:45:20.727Z,28.73
2022-09-21T15:47:55.583Z,26.37
2022-09-21T15:50:31.518Z,25.13
2022-09-21T15:53:10.830Z,26.10
2022-09-21T15:55:54.713Z,26.80
2022-09-21T15:58:36.988Z,24.17
2022-09-21T16:01:17.746Z,23.77
2022-09-21T16:03:56.951Z,27.13
2022-09-21T16:06:33.011Z,25.03
2022-09-21T16:09:40.512Z,28.57
2022-09-21T16:12:43.034Z,22.37
2022-09-21T16:15:30.456Z,20.27
2022-09-21T16:18:06.454Z,21.73
2022-09-21T16:20:50.136Z,20.73
2022-09-21T16:23:25.470Z,18.53
2022-09-21T16:26:03.047Z,16.60
2022-09-21T16:29:01.630Z,16.00
2022-09-21T16:31:37.423Z,18.90
2022-09-21T16:34:30.387Z,17.90
2022-09-21T16:37:04.856Z,19.23
2022-09-21T16:39:41.103Z,16.97
2022-09-21T16:42:14.372Z,18.13
2022-09-21T16:44:50.674Z,18.07
2022-09-21T16:47:26.810Z,19.13
2022-09-21T16:50:03.125Z,18.80
2022-09-21T16:52:37.653Z,22.60
2022-09-21T16:55:13.642Z,20.30
2022-09-21T16:57:50.573Z,21.03
2022-09-21T17:00:26.387Z,19.80
2022-09-21T17:03:00.356Z,19.60
2022-09-21T17:05:34.957Z,19.63
2022-09-21T17:08:10.429Z,25.33
2022-09-21T17:10:47.324Z,20.57
2022-09-21T17:13:23.868Z,19.03
2022-09-21T17:16:01.800Z,21.67
2022-09-21T17:18:37.422Z,20.97
2022-09-21T17:21:34.560Z,24.20
2022-09-21T17:24:09.881Z,21.40
2022-09-21T17:26:44.705Z,20.47
2022-09-21T17:29:28.957Z,19.13
2022-09-21T17:32:15.970Z,24.93
2022-09-21T17:34:54.523Z,21.63
2022-09-21T17:37:30.693Z,24.50
2022-09-21T17:40:10.505Z,23.07
2022-09-21T17:42:49.862Z,22.63
2022-09-21T17:45:33.392Z,26.47
2022-09-21T17:48:22.023Z,25.60
2022-09-21T17:51:02.398Z,28.93
2022-09-21T17:53:38.905Z,27.53
2022-09-21T17:56:37.839Z,28.90
2022-09-21T17:59:20.521Z,27.97
2022-09-21T18:01:56.766Z,28.67
2022-09-21T18:04:37.174Z,31.53
2022-09-21T18:07:13.379Z,31.83
2022-09-21T18:09:49.547Z,33.00
2022-09-21T18:12:58.688Z,31.57
2022-09-21T18:15:39.790Z,31.53
2022-09-21T18:18:23.035Z,32.90
2022-09-21T18:21:07.058Z,33.33
2022-09-21T18:23:50.695Z,32.50
2022-09-21T18:26:25.681Z,35.77
2022-09-21T18:29:17.191Z,35.93
2022-09-21T18:32:09.661Z,37.47
2022-09-21T18:35:12.168Z,38.47
2022-09-21T18:38:13.597Z,39.23
2022-09-21T18:41:09.619Z,60.47
2022-09-21T18:44:04.472Z,57.63
2022-09-21T18:46:55.063Z,84.33
2022-09-21T18:49:54.265Z,81.67
2022-09-21T18:52:41.569Z,84.97
2022-09-21T18:55:30.168Z,88.37
2022-09-21T18:58:06.836Z,90.80
2022-09-21T19:00:42.298Z,97.23
2022-09-21T19:03:29.596Z,96.00
2022-09-21T19:06:37.467Z,95.70
2022-09-21T19:09:28.150Z,112.27
2022-09-21T19:12:14.339Z,96.63
2022-09-21T19:15:10.161Z,104.70
2022-09-21T19:18:05.631Z,103.00
2022-09-21T19:21:03.576Z,103.57
2022-09-21T19:23:52.541Z,100.77
2022-09-21T19:26:37.661Z,104.07
2022-09-21T19:29:46.658Z,101.53
2022-09-21T19:32:38.537Z,102.33
2022-09-21T19:35:31.574Z,98.63
2022-09-21T19:38:10.004Z,99.33
2022-09-21T19:40:44.773Z,95.23
2022-09-21T19:43:32.739Z,97.13
2022-09-21T19:46:22.103Z,96.07
2022-09-21T19:49:12.177Z,95.00
2022-09-21T19:51:58.059Z,91.47
2022-09-21T19:54:49.644Z,95.70
2022-09-21T19:57:40.210Z,85.10
2022-09-21T20:00:18.296Z,102.30
2022-09-21T20:03:07.553Z,102.27
2022-09-21T20:05:55.529Z,98.70
2022-09-21T20:08:36.300Z,102.37
2022-09-21T20:11:23.219Z,105.17
2022-09-21T20:14:17.893Z,105.10
2022-09-21T20:17:00.335Z,104.70
2022-09-21T20:19:48.709Z,95.77
2022-09-21T20:22:47.228Z,97.30
2022-09-21T20:25:31.360Z,96.97
2022-09-21T20:28:10.045Z,97.03
2022-09-21T20:30:49.155Z,100.40
2022-09-21T20:33:41.189Z,95.73
2022-09-21T20:39:13.813Z,93.13
2022-09-21T20:42:03.147Z,94.13
2022-09-21T20:44:47.621Z,90.70
2022-09-21T20:47:32.209Z,97.20
2022-09-21T20:50:11.196Z,96.93
2022-09-21T20:52:51.751Z,96.20
2022-09-21T20:55:31.355Z,93.63
2022-09-21T20:58:07.827Z,92.60
2022-09-21T21:00:42.589Z,94.10
2022-09-21T21:03:16.953Z,88.70
2022-09-21T21:05:59.239Z,87.90
2022-09-21T21:08:34.936Z,90.60
2022-09-21T21:11:13.175Z,90.10
2022-09-21T21:13:50.117Z,91.30
2022-09-21T21:16:25.152Z,94.43
2022-09-21T21:19:00.984Z,94.33
2022-09-21T21:21:35.887Z,96.03
2022-09-21T21:24:25.790Z,99.40
2022-09-21T21:27:03.453Z,91.80
2022-09-21T21:29:39.329Z,95.07
2022-09-21T21:32:14.946Z,93.30
2022-09-21T21:34:54.386Z,94.97
2022-09-21T21:37:30.800Z,98.30
2022-09-21T21:40:04.827Z,93.83
2022-09-21T21:42:41.030Z,103.17
2022-09-21T21:45:18.351Z,99.40
2022-09-21T21:47:52.039Z,106.70
2022-09-21T21:50:25.980Z,100.63
2022-09-21T21:53:02.658Z,99.47
2022-09-21T21:55:38.535Z,94.97
2022-09-21T21:58:15.490Z,104.00
2022-09-21T22:00:53.512Z,102.00
2022-09-21T22:03:27.540Z,97.37
2022-09-21T22:06:01.506Z,102.43
2022-09-21T22:08:36.198Z,91.40
2022-09-21T22:11:12.548Z,88.43
2022-09-21T22:13:50.869Z,95.10
2022-09-21T22:16:29.283Z,94.50
2022-09-21T22:19:08.400Z,95.00
2022-09-21T22:21:50.375Z,96.83
2022-09-21T22:24:28.417Z,92.87
2022-09-21T22:27:02.225Z,90.07
2022-09-21T22:29:43.402Z,88.80
2022-09-21T22:32:16.942Z,89.80
2022-09-21T22:34:53.607Z,92.47
2022-09-21T22:37:26.805Z,86.03
2022-09-21T22:40:01.172Z,87.07
2022-09-21T22:42:37.939Z,87.73
2022-09-21T22:45:17.672Z,92.40
2022-09-21T22:47:52.561Z,95.20
2022-09-21T22:50:28.218Z,90.97
2022-09-21T22:53:02.600Z,94.27
2022-09-21T22:55:36.923Z,89.17
2022-09-21T22:58:13.733Z,89.17
2022-09-21T23:00:55.009Z,94.97
2022-09-21T23:03:31.995Z,94.67
2022-09-21T23:06:08.212Z,91.57
2022-09-21T23:08:45.946Z,94.83
2022-09-21T23:11:28.144Z,90.33
2022-09-21T23:14:02.406Z,91.67
2022-09-21T23:16:38.676Z,96.97
2022-09-21T23:19:17.082Z,92.93
2022-09-21T23:21:54.277Z,92.47
2022-09-21T23:24:30.420Z,95.47
2022-09-21T23:27:04.942Z,96.20
2022-09-21T23:29:38.617Z,89.90
2022-09-21T23:32:30.439Z,94.30
2022-09-21T23:35:28.560Z,91.90
2022-09-21T23:51:36.975Z,64.10
2022-09-21T23:54:30.142Z,60.83
