createdAt,value
2023-02-11T00:04:14.374Z,25.40
2023-02-11T00:06:41.137Z,25.67
2023-02-11T00:09:08.657Z,25.80
2023-02-11T00:11:35.570Z,25.63
2023-02-11T00:14:06.032Z,26.60
2023-02-11T00:16:33.305Z,26.52
2023-02-11T00:19:01.566Z,26.83
2023-02-11T00:21:28.623Z,27.85
2023-02-11T00:26:47.022Z,28.05
2023-02-11T00:32:00.729Z,29.58
2023-02-11T00:34:27.644Z,30.13
2023-02-11T00:36:54.832Z,30.38
2023-02-11T00:39:21.612Z,29.63
2023-02-11T00:41:48.391Z,31.60
2023-02-11T00:44:15.416Z,31.80
2023-02-11T00:46:42.451Z,32.22
2023-02-11T00:49:09.345Z,32.55
2023-02-11T00:51:36.126Z,32.47
2023-02-11T00:54:04.072Z,33.30
2023-02-11T00:56:30.968Z,33.67
2023-02-11T00:58:58.316Z,35.10
2023-02-11T01:01:25.325Z,34.80
2023-02-11T01:03:52.104Z,35.40
2023-02-11T01:06:19.206Z,36.85
2023-02-11T01:08:46.004Z,36.30
2023-02-11T01:11:16.361Z,35.80
2023-02-11T01:13:43.391Z,36.38
2023-02-11T01:16:11.567Z,36.60
2023-02-11T01:18:38.920Z,37.50
2023-02-11T01:21:06.190Z,36.45
2023-02-11T01:23:33.229Z,37.92
2023-02-11T01:26:00.025Z,36.42
2023-02-11T01:28:29.068Z,37.40
2023-02-11T01:30:56.714Z,37.25
2023-02-11T01:33:24.336Z,36.10
2023-02-11T01:35:51.923Z,35.60
2023-02-11T01:38:22.387Z,36.80
2023-02-11T01:40:55.326Z,35.90
2023-02-11T01:43:23.221Z,35.97
2023-02-11T01:46:13.159Z,35.17
2023-02-11T01:51:39.043Z,35.67
2023-02-11T01:54:09.041Z,36.60
2023-02-11T01:56:39.646Z,35.92
2023-02-11T02:02:06.656Z,34.97
2023-02-11T02:04:39.249Z,35.77
2023-02-11T02:07:14.565Z,35.80
2023-02-11T02:12:35.890Z,36.60
2023-02-11T02:15:32.002Z,36.22
2023-02-11T02:21:08.297Z,37.20
2023-02-11T02:23:57.995Z,37.05
2023-02-11T02:26:43.393Z,37.00
2023-02-11T02:29:37.643Z,36.65
2023-02-11T02:32:19.490Z,36.80
2023-02-11T02:34:51.498Z,36.47
2023-02-11T02:37:40.679Z,36.30
2023-02-11T02:43:04.465Z,36.20
2023-02-11T02:45:31.271Z,36.50
2023-02-11T02:47:58.514Z,36.90
2023-02-11T02:50:31.381Z,37.58
2023-02-11T02:53:21.117Z,36.17
2023-02-11T02:56:12.788Z,36.70
2023-02-11T02:58:49.236Z,37.67
2023-02-11T03:01:55.988Z,38.28
2023-02-11T03:04:59.447Z,38.50
2023-02-11T03:07:33.531Z,38.88
2023-02-11T03:10:08.187Z,40.45
2023-02-11T03:12:37.539Z,39.60
2023-02-11T03:17:35.747Z,40.30
2023-02-11T03:20:05.591Z,40.83
2023-02-11T03:22:46.689Z,40.73
2023-02-11T03:25:13.923Z,40.93
2023-02-11T03:28:08.749Z,42.08
2023-02-11T03:30:41.582Z,41.33
2023-02-11T03:33:14.692Z,41.92
2023-02-11T03:35:51.839Z,42.45
2023-02-11T03:38:25.154Z,40.75
2023-02-11T03:40:54.040Z,41.78
2023-02-11T03:43:25.236Z,39.72
2023-02-11T03:45:54.410Z,40.10
2023-02-11T03:48:32.010Z,38.75
2023-02-11T03:51:01.183Z,39.93
2023-02-11T03:53:28.011Z,39.80
2023-02-11T03:56:00.028Z,40.00
2023-02-11T03:58:26.864Z,40.33
2023-02-11T04:00:53.745Z,39.30
2023-02-11T04:03:20.547Z,38.70
2023-02-11T04:05:47.374Z,39.60
2023-02-11T04:08:14.262Z,37.10
2023-02-11T04:10:41.183Z,37.92
2023-02-11T04:13:08.043Z,37.13
2023-02-11T04:15:34.797Z,37.30
2023-02-11T04:18:01.528Z,38.00
2023-02-11T04:23:14.901Z,37.15
2023-02-11T04:25:42.327Z,37.03
2023-02-11T04:28:09.111Z,37.58
2023-02-11T04:30:35.990Z,37.45
2023-02-11T04:35:50.104Z,36.80
2023-02-11T04:41:04.002Z,35.65
2023-02-11T04:46:17.558Z,34.63
2023-02-11T04:48:44.377Z,35.10
2023-02-11T04:51:11.151Z,35.03
2023-02-11T04:53:38.029Z,35.63
2023-02-11T04:56:05.060Z,35.40
2023-02-11T04:58:31.861Z,34.92
2023-02-11T05:01:09.573Z,35.10
2023-02-11T05:06:23.435Z,35.10
2023-02-11T05:11:36.851Z,36.90
2023-02-11T05:16:30.293Z,38.45
2023-02-11T05:18:57.046Z,38.70
2023-02-11T05:21:24.047Z,38.95
2023-02-11T05:23:50.954Z,38.40
2023-02-11T05:26:17.776Z,38.63
2023-02-11T05:28:44.789Z,37.17
2023-02-11T05:31:12.590Z,40.85
2023-02-11T05:33:39.391Z,40.30
2023-02-11T05:38:36.474Z,37.88
2023-02-11T05:41:04.599Z,38.88
2023-02-11T05:46:18.595Z,39.50
2023-02-11T05:48:45.418Z,39.97
2023-02-11T05:51:12.157Z,38.15
2023-02-11T05:53:38.945Z,40.47
2023-02-11T05:56:06.103Z,40.95
2023-02-11T05:58:33.158Z,38.55
2023-02-11T06:00:59.925Z,38.83
2023-02-11T06:03:26.711Z,39.20
2023-02-11T06:05:53.565Z,41.25
2023-02-11T06:08:20.327Z,39.08
2023-02-11T06:10:47.135Z,40.10
2023-02-11T06:13:13.950Z,39.70
2023-02-11T06:15:40.756Z,38.70
2023-02-11T06:18:07.881Z,38.40
2023-02-11T06:23:21.743Z,39.90
2023-02-11T06:25:48.741Z,39.17
2023-02-11T06:31:07.179Z,37.67
2023-02-11T06:33:35.409Z,36.05
2023-02-11T06:38:29.822Z,36.47
2023-02-11T06:40:56.759Z,34.95
2023-02-11T06:46:10.353Z,33.37
2023-02-11T06:51:24.202Z,31.48
2023-02-11T06:53:51.036Z,30.23
2023-02-11T06:56:21.545Z,30.07
2023-02-11T06:58:51.748Z,27.80
2023-02-11T07:04:05.219Z,27.10
2023-02-11T07:06:32.021Z,24.63
2023-02-11T07:08:58.807Z,24.15
2023-02-11T07:11:28.566Z,22.95
2023-02-11T07:16:46.133Z,20.77
2023-02-11T07:19:13.077Z,19.67
2023-02-11T07:21:39.875Z,19.88
2023-02-11T07:24:10.772Z,18.33
2023-02-11T07:29:04.851Z,17.00
2023-02-11T07:31:32.172Z,18.83
2023-02-11T07:36:48.457Z,17.13
2023-02-11T07:39:15.252Z,16.83
2023-02-11T07:41:42.032Z,17.60
2023-02-11T07:44:08.955Z,16.60
2023-02-11T07:46:35.871Z,17.17
2023-02-11T07:49:02.805Z,16.65
2023-02-11T07:51:31.172Z,15.63
2023-02-11T07:53:59.833Z,14.95
2023-02-11T07:56:27.625Z,13.95
2023-02-11T07:58:55.335Z,13.63
2023-02-11T08:01:25.388Z,12.77
2023-02-11T08:03:53.107Z,12.68
2023-02-11T08:06:21.348Z,11.13
2023-02-11T08:08:49.019Z,10.40
2023-02-11T08:11:24.496Z,9.93
2023-02-11T08:13:52.021Z,9.38
2023-02-11T08:16:21.953Z,8.57
2023-02-11T08:18:49.815Z,7.87
2023-02-11T08:21:17.046Z,7.50
2023-02-11T08:23:44.666Z,7.03
2023-02-11T08:26:20.103Z,6.68
2023-02-11T08:28:48.516Z,6.10
2023-02-11T08:31:21.466Z,5.40
2023-02-11T08:33:48.936Z,4.72
2023-02-11T08:38:46.273Z,4.78
2023-02-11T08:41:14.098Z,4.50
2023-02-11T08:46:28.457Z,4.45
2023-02-11T08:51:42.057Z,4.40
2023-02-11T08:54:08.862Z,4.60
2023-02-11T08:56:36.712Z,4.88
2023-02-11T08:59:03.584Z,5.00
2023-02-11T09:01:31.803Z,5.40
2023-02-11T09:03:59.543Z,5.60
2023-02-11T09:06:27.198Z,4.20
2023-02-11T09:11:44.255Z,4.75
2023-02-11T09:14:21.151Z,4.03
2023-02-11T09:16:48.633Z,4.80
2023-02-11T09:19:15.910Z,4.70
2023-02-11T09:21:42.880Z,4.65
2023-02-11T09:24:09.631Z,4.80
2023-02-11T09:26:37.386Z,4.22
2023-02-11T09:29:05.397Z,3.90
2023-02-11T09:31:33.624Z,4.00
2023-02-11T09:34:02.478Z,3.90
2023-02-11T09:36:32.643Z,3.90
2023-02-11T09:39:01.320Z,3.75
2023-02-11T09:41:56.093Z,4.00
2023-02-11T09:44:26.288Z,4.40
2023-02-11T09:49:53.416Z,5.83
2023-02-11T09:52:40.435Z,4.13
2023-02-11T09:55:21.693Z,4.00
2023-02-11T09:57:49.021Z,4.00
2023-02-11T10:00:34.400Z,4.70
2023-02-11T10:03:07.009Z,3.90
2023-02-11T10:05:39.398Z,3.90
2023-02-11T10:08:17.093Z,4.18
2023-02-11T10:10:59.870Z,4.68
2023-02-11T10:13:32.454Z,3.78
2023-02-11T10:16:02.379Z,4.30
2023-02-11T10:21:57.925Z,5.00
2023-02-11T10:27:20.950Z,5.57
2023-02-11T10:29:56.835Z,5.80
2023-02-11T10:35:32.299Z,6.03
2023-02-11T10:40:29.618Z,6.30
2023-02-11T10:43:00.894Z,7.10
2023-02-11T10:45:35.322Z,6.80
2023-02-11T10:48:04.726Z,6.20
2023-02-11T10:50:33.707Z,8.00
2023-02-11T10:53:18.182Z,6.55
2023-02-11T10:55:56.032Z,6.82
2023-02-11T10:58:35.986Z,6.60
2023-02-11T11:01:08.015Z,5.60
2023-02-11T11:03:48.427Z,5.93
2023-02-11T11:06:15.680Z,6.70
2023-02-11T11:08:48.201Z,5.90
2023-02-11T11:11:25.528Z,5.57
2023-02-11T11:13:56.951Z,5.20
2023-02-11T11:16:26.848Z,5.30
2023-02-11T11:19:24.659Z,5.20
2023-02-11T11:21:53.605Z,4.60
2023-02-11T11:24:29.742Z,5.03
2023-02-11T11:26:59.759Z,4.78
2023-02-11T11:29:43.247Z,4.75
2023-02-11T11:32:31.206Z,4.50
2023-02-11T11:35:07.619Z,4.50
2023-02-11T11:37:36.934Z,4.20
2023-02-11T11:40:17.819Z,6.53
2023-02-11T11:45:31.620Z,4.90
2023-02-11T11:48:23.266Z,4.30
2023-02-11T11:51:05.900Z,4.30
2023-02-11T11:53:58.562Z,3.92
2023-02-11T11:59:15.349Z,3.60
2023-02-11T12:02:15.798Z,4.20
2023-02-11T12:05:21.723Z,3.78
2023-02-11T12:08:20.708Z,3.40
2023-02-11T12:17:11.977Z,2.80
2023-02-11T12:22:34.093Z,2.30
2023-02-11T12:25:24.964Z,2.50
2023-02-11T12:28:16.939Z,2.60
2023-02-11T12:31:05.270Z,2.30
2023-02-11T12:33:58.428Z,2.60
2023-02-11T12:37:03.310Z,2.15
2023-02-11T12:39:37.610Z,2.20
2023-02-11T12:42:19.682Z,2.30
2023-02-11T12:44:52.429Z,2.20
2023-02-11T12:47:45.201Z,2.30
2023-02-11T12:50:30.636Z,2.55
2023-02-11T12:53:16.683Z,2.00
2023-02-11T12:55:47.480Z,2.60
2023-02-11T12:58:29.612Z,2.50
2023-02-11T13:01:09.416Z,2.93
2023-02-11T13:03:48.168Z,2.78
2023-02-11T13:09:18.141Z,2.70
2023-02-11T13:11:51.552Z,2.70
2023-02-11T13:14:39.000Z,2.40
2023-02-11T13:17:17.780Z,2.50
2023-02-11T13:19:53.261Z,2.55
2023-02-11T13:22:28.464Z,3.15
2023-02-11T13:25:16.730Z,3.20
2023-02-11T13:28:19.358Z,3.10
2023-02-11T13:30:46.976Z,2.88
2023-02-11T13:33:16.506Z,3.10
2023-02-11T13:35:58.498Z,2.90
2023-02-11T13:38:28.255Z,4.10
2023-02-11T13:44:06.398Z,3.47
2023-02-11T13:46:59.685Z,3.50
2023-02-11T13:52:30.765Z,3.90
2023-02-11T13:55:05.383Z,3.40
2023-02-11T13:57:34.822Z,4.22
2023-02-11T14:00:36.902Z,5.00
2023-02-11T14:03:12.499Z,4.28
2023-02-11T14:06:07.986Z,4.00
2023-02-11T14:08:37.489Z,4.80
2023-02-11T14:11:30.455Z,5.00
2023-02-11T14:14:21.897Z,4.93
2023-02-11T14:17:06.631Z,5.95
2023-02-11T14:19:36.489Z,5.43
2023-02-11T14:22:15.179Z,5.40
2023-02-11T14:24:51.522Z,5.47
2023-02-11T14:27:21.543Z,5.07
2023-02-11T14:30:12.693Z,5.35
2023-02-11T14:33:05.356Z,5.60
2023-02-11T14:35:36.014Z,5.70
2023-02-11T14:38:21.085Z,5.30
2023-02-11T14:40:56.708Z,6.33
2023-02-11T14:43:33.484Z,7.15
2023-02-11T14:46:02.667Z,7.50
2023-02-11T14:48:36.340Z,5.60
2023-02-11T14:51:31.070Z,5.50
2023-02-11T14:54:09.653Z,5.23
2023-02-11T14:56:36.697Z,5.75
2023-02-11T14:59:03.602Z,5.50
2023-02-11T15:01:35.803Z,5.18
2023-02-11T15:04:05.083Z,5.60
2023-02-11T15:06:36.612Z,5.60
2023-02-11T15:09:22.949Z,5.40
2023-02-11T15:11:52.266Z,5.50
2023-02-11T15:17:18.267Z,5.85
2023-02-11T15:19:48.700Z,5.20
2023-02-11T15:22:21.733Z,4.70
2023-02-11T15:27:25.140Z,5.30
2023-02-11T15:29:52.603Z,4.80
2023-02-11T15:35:12.822Z,4.80
2023-02-11T15:40:32.807Z,4.70
2023-02-11T15:43:00.650Z,4.95
2023-02-11T15:45:30.668Z,4.90
2023-02-11T15:48:17.762Z,4.93
2023-02-11T15:50:53.054Z,5.38
2023-02-11T15:53:23.088Z,6.20
2023-02-11T15:55:52.729Z,5.40
2023-02-11T15:58:20.047Z,5.60
2023-02-11T16:00:50.089Z,5.72
2023-02-11T16:03:28.565Z,6.35
2023-02-11T16:05:55.382Z,6.78
2023-02-11T16:14:29.220Z,6.32
2023-02-11T16:17:01.186Z,7.63
2023-02-11T16:19:29.581Z,7.50
2023-02-11T16:21:58.485Z,6.07
2023-02-11T16:30:35.746Z,5.60
2023-02-11T16:33:02.529Z,4.90
2023-02-11T16:35:29.534Z,5.10
2023-02-11T16:37:56.614Z,5.30
2023-02-11T16:40:23.389Z,5.40
2023-02-11T16:42:50.352Z,5.50
2023-02-11T16:45:17.195Z,4.80
2023-02-11T16:50:30.662Z,3.50
2023-02-11T16:55:45.807Z,2.90
2023-02-11T17:00:59.426Z,3.40
2023-02-11T17:03:29.882Z,4.03
2023-02-11T17:05:56.856Z,3.80
2023-02-11T17:08:23.799Z,4.00
2023-02-11T17:10:50.793Z,4.70
2023-02-11T17:13:17.768Z,3.70
2023-02-11T17:15:44.815Z,4.70
2023-02-11T17:18:14.845Z,4.32
2023-02-11T17:20:42.194Z,4.13
2023-02-11T17:23:09.283Z,4.40
2023-02-11T17:25:36.234Z,4.53
2023-02-11T17:28:07.588Z,4.20
2023-02-11T17:30:34.580Z,5.00
2023-02-11T17:33:01.457Z,3.90
2023-02-11T17:35:28.225Z,3.97
2023-02-11T17:37:54.972Z,3.90
2023-02-11T17:40:21.832Z,3.70
2023-02-11T17:42:48.693Z,3.60
2023-02-11T17:45:15.532Z,3.38
2023-02-11T17:47:42.280Z,4.28
2023-02-11T17:50:09.431Z,4.10
2023-02-11T17:52:36.338Z,3.88
2023-02-11T17:55:03.233Z,3.30
2023-02-11T17:57:30.010Z,4.00
2023-02-11T17:59:56.875Z,3.35
2023-02-11T18:02:23.748Z,3.90
2023-02-11T18:04:50.574Z,3.57
2023-02-11T18:10:06.867Z,4.47
2023-02-11T18:15:20.620Z,6.80
2023-02-11T18:20:34.128Z,3.97
2023-02-11T18:23:01.015Z,3.70
2023-02-11T18:25:27.778Z,3.80
2023-02-11T18:27:54.572Z,3.60
2023-02-11T18:30:22.062Z,4.60
2023-02-11T18:32:53.886Z,4.20
2023-02-11T18:35:20.966Z,4.20
2023-02-11T18:37:47.762Z,4.30
2023-02-11T18:40:15.952Z,3.90
2023-02-11T18:42:42.819Z,3.70
2023-02-11T18:45:12.407Z,4.20
2023-02-11T18:47:39.495Z,5.63
2023-02-11T18:50:07.612Z,4.20
2023-02-11T18:52:35.627Z,4.32
2023-02-11T18:55:02.839Z,4.30
2023-02-11T18:57:29.575Z,4.80
2023-02-11T18:59:56.379Z,4.83
2023-02-11T19:02:23.194Z,4.70
2023-02-11T19:04:49.995Z,4.82
2023-02-11T19:07:17.022Z,4.80
2023-02-11T19:09:43.777Z,4.30
2023-02-11T19:12:10.649Z,4.70
2023-02-11T19:14:37.488Z,5.60
2023-02-11T19:19:53.058Z,4.90
2023-02-11T19:25:06.917Z,5.50
2023-02-11T19:30:20.678Z,7.25
2023-02-11T19:32:47.472Z,5.80
2023-02-11T19:35:14.236Z,6.00
2023-02-11T19:37:41.034Z,6.50
2023-02-11T19:40:08.282Z,6.57
2023-02-11T19:42:35.044Z,7.75
2023-02-11T19:45:01.836Z,7.47
2023-02-11T19:47:28.661Z,7.40
2023-02-11T19:49:55.426Z,6.93
2023-02-11T19:52:22.148Z,7.00
2023-02-11T19:54:48.892Z,6.90
2023-02-11T19:57:15.666Z,7.80
2023-02-11T19:59:42.566Z,7.75
2023-02-11T20:02:11.423Z,10.50
2023-02-11T20:04:38.742Z,7.60
2023-02-11T20:07:06.287Z,7.85
2023-02-11T20:09:33.032Z,7.72
2023-02-11T20:11:59.828Z,7.55
2023-02-11T20:14:28.015Z,9.00
2023-02-11T20:16:55.022Z,8.70
2023-02-11T20:22:08.705Z,7.30
2023-02-11T20:27:22.156Z,7.88
2023-02-11T20:32:36.888Z,7.15
2023-02-11T20:37:51.778Z,6.10
2023-02-11T20:40:18.802Z,6.30
2023-02-11T20:42:45.554Z,5.88
2023-02-11T20:45:12.328Z,5.30
2023-02-11T20:47:39.090Z,5.53
2023-02-11T20:50:06.608Z,5.07
2023-02-11T20:52:33.417Z,5.65
2023-02-11T20:55:00.175Z,5.38
2023-02-11T20:57:26.944Z,6.15
2023-02-11T20:59:53.717Z,6.10
2023-02-11T21:02:21.873Z,5.68
2023-02-11T21:04:50.344Z,6.10
2023-02-11T21:07:17.104Z,6.30
2023-02-11T21:09:43.825Z,6.40
2023-02-11T21:12:10.725Z,6.60
2023-02-11T21:14:37.463Z,8.10
2023-02-11T21:17:04.195Z,6.32
2023-02-11T21:19:30.956Z,6.60
2023-02-11T21:21:57.762Z,6.45
2023-02-11T21:24:24.531Z,6.30
2023-02-11T21:29:52.802Z,7.60
2023-02-11T21:32:21.067Z,8.00
2023-02-11T21:34:48.024Z,7.90
2023-02-11T21:37:14.996Z,8.40
2023-02-11T21:39:41.767Z,9.40
2023-02-11T21:42:08.773Z,8.10
2023-02-11T21:44:35.576Z,8.07
2023-02-11T21:47:02.418Z,8.20
2023-02-11T21:49:29.251Z,8.73
2023-02-11T21:51:55.982Z,8.10
2023-02-11T21:57:09.435Z,7.88
2023-02-11T22:02:23.132Z,8.80
2023-02-11T22:04:50.576Z,8.90
2023-02-11T22:07:17.545Z,9.50
2023-02-11T22:09:44.290Z,10.00
2023-02-11T22:12:11.054Z,9.90
2023-02-11T22:14:38.494Z,10.80
2023-02-11T22:17:05.890Z,10.90
2023-02-11T22:19:32.675Z,10.43
2023-02-11T22:21:59.391Z,10.68
2023-02-11T22:24:26.150Z,11.38
2023-02-11T22:26:52.927Z,12.13
2023-02-11T22:29:19.676Z,11.40
2023-02-11T22:31:46.599Z,10.35
2023-02-11T22:34:13.445Z,10.70
2023-02-11T22:36:41.606Z,10.23
2023-02-11T22:39:14.978Z,10.70
2023-02-11T22:41:43.366Z,10.35
2023-02-11T22:44:10.363Z,10.07
2023-02-11T22:46:37.969Z,10.30
2023-02-11T22:49:06.030Z,10.40
2023-02-11T22:51:33.654Z,10.40
2023-02-11T22:54:05.761Z,10.13
2023-02-11T22:56:34.472Z,10.63
2023-02-11T22:59:03.567Z,9.80
2023-02-11T23:01:31.682Z,10.55
2023-02-11T23:06:47.064Z,12.20
2023-02-11T23:09:14.105Z,10.23
2023-02-11T23:11:40.914Z,9.90
2023-02-11T23:14:08.056Z,10.40
2023-02-11T23:16:35.485Z,9.60
2023-02-11T23:19:04.950Z,9.90
2023-02-11T23:21:34.762Z,10.70
2023-02-11T23:26:52.021Z,10.40
2023-02-11T23:32:05.648Z,9.70
2023-02-11T23:34:32.420Z,9.47
2023-02-11T23:36:59.256Z,8.82
2023-02-11T23:39:26.128Z,9.05
2023-02-11T23:41:53.176Z,9.83
2023-02-11T23:44:19.944Z,8.57
2023-02-11T23:46:46.720Z,8.80
2023-02-11T23:49:13.523Z,8.52
2023-02-11T23:51:40.226Z,8.70
2023-02-11T23:54:06.971Z,8.82
2023-02-11T23:56:33.728Z,8.20
2023-02-11T23:59:00.487Z,8.70
