createdAt,value
2022-08-16T00:00:40.044Z,2.90
2022-08-16T00:03:13.321Z,2.63
2022-08-16T00:05:48.153Z,2.92
2022-08-16T00:08:36.277Z,2.40
2022-08-16T00:11:04.980Z,2.65
2022-08-16T00:13:33.756Z,3.00
2022-08-16T00:17:01.608Z,2.88
2022-08-16T00:18:56.161Z,2.80
2022-08-16T00:21:23.665Z,2.60
2022-08-16T00:23:50.418Z,2.90
2022-08-16T00:26:35.905Z,2.78
2022-08-16T00:31:58.770Z,2.60
2022-08-16T00:34:43.516Z,2.65
2022-08-16T00:37:17.069Z,2.83
2022-08-16T00:39:47.011Z,2.70
2022-08-16T00:42:14.717Z,2.55
2022-08-16T00:45:08.427Z,2.78
2022-08-16T00:47:42.474Z,2.90
2022-08-16T00:50:11.905Z,2.70
2022-08-16T00:55:20.219Z,2.78
2022-08-16T00:57:59.743Z,2.60
2022-08-16T01:00:30.825Z,2.58
2022-08-16T01:03:04.083Z,2.47
2022-08-16T01:05:31.009Z,2.67
2022-08-16T01:07:59.987Z,3.15
2022-08-16T01:10:32.706Z,2.47
2022-08-16T01:13:12.223Z,2.75
2022-08-16T01:15:46.937Z,2.47
2022-08-16T01:18:40.803Z,2.50
2022-08-16T01:21:33.310Z,2.60
2022-08-16T01:24:52.119Z,2.70
2022-08-16T01:27:17.565Z,2.60
2022-08-16T01:29:59.901Z,2.35
2022-08-16T01:32:33.426Z,2.45
2022-08-16T01:35:01.875Z,2.33
2022-08-16T01:37:37.927Z,2.58
2022-08-16T01:40:07.082Z,2.50
2022-08-16T01:45:05.257Z,2.42
2022-08-16T01:47:33.851Z,2.50
2022-08-16T01:51:08.027Z,2.20
2022-08-16T01:52:48.008Z,2.63
2022-08-16T01:55:17.630Z,2.30
2022-08-16T01:57:53.352Z,2.47
2022-08-16T02:00:29.450Z,2.50
2022-08-16T02:02:56.899Z,2.53
2022-08-16T02:05:23.818Z,2.30
2022-08-16T02:07:51.891Z,2.33
2022-08-16T02:10:18.949Z,2.30
2022-08-16T02:12:51.492Z,2.10
2022-08-16T02:15:24.819Z,2.50
2022-08-16T02:18:01.178Z,2.45
2022-08-16T02:20:30.907Z,2.42
2022-08-16T02:23:01.773Z,2.20
2022-08-16T02:25:51.746Z,2.53
2022-08-16T02:28:20.736Z,2.38
2022-08-16T02:30:52.717Z,2.75
2022-08-16T02:33:24.544Z,2.28
2022-08-16T02:36:14.623Z,2.50
2022-08-16T02:38:59.690Z,2.35
2022-08-16T02:41:26.601Z,2.20
2022-08-16T02:43:53.494Z,2.13
2022-08-16T02:46:29.927Z,2.47
2022-08-16T02:51:28.803Z,2.35
2022-08-16T02:53:58.182Z,2.60
2022-08-16T02:56:25.040Z,2.60
2022-08-16T02:58:59.514Z,2.58
2022-08-16T03:01:36.882Z,2.45
2022-08-16T03:04:41.394Z,2.40
2022-08-16T03:06:56.771Z,2.58
2022-08-16T03:09:25.322Z,2.58
2022-08-16T03:11:56.004Z,2.17
2022-08-16T03:14:25.150Z,2.60
2022-08-16T03:16:59.134Z,2.42
2022-08-16T03:19:48.798Z,2.53
2022-08-16T03:24:57.662Z,2.88
2022-08-16T03:27:31.301Z,2.70
2022-08-16T03:30:18.351Z,2.47
2022-08-16T03:32:51.937Z,2.65
2022-08-16T03:35:21.785Z,2.83
2022-08-16T03:38:01.584Z,2.75
2022-08-16T03:40:34.437Z,2.55
2022-08-16T03:43:19.965Z,2.40
2022-08-16T03:45:47.986Z,2.90
2022-08-16T03:48:15.155Z,2.88
2022-08-16T03:50:59.586Z,2.50
2022-08-16T03:53:37.657Z,2.85
2022-08-16T03:56:20.026Z,2.83
2022-08-16T03:58:48.569Z,2.40
2022-08-16T04:01:18.557Z,2.85
2022-08-16T04:03:47.822Z,3.00
2022-08-16T04:06:16.965Z,2.83
2022-08-16T04:08:45.196Z,2.50
2022-08-16T04:11:12.178Z,2.55
2022-08-16T04:14:00.407Z,2.70
2022-08-16T04:16:32.361Z,2.33
2022-08-16T04:19:05.467Z,2.70
2022-08-16T04:21:35.882Z,2.50
2022-08-16T04:24:13.084Z,3.10
2022-08-16T04:26:46.546Z,3.08
2022-08-16T04:29:24.401Z,2.60
2022-08-16T04:31:56.473Z,3.03
2022-08-16T04:34:38.686Z,2.70
2022-08-16T04:37:08.826Z,2.72
2022-08-16T04:39:47.004Z,2.92
2022-08-16T04:42:26.296Z,2.67
2022-08-16T04:44:56.061Z,3.03
2022-08-16T04:47:32.888Z,2.70
2022-08-16T04:50:01.428Z,2.75
2022-08-16T04:52:33.469Z,2.80
2022-08-16T04:55:08.567Z,2.70
2022-08-16T04:57:37.437Z,2.92
2022-08-16T05:00:31.270Z,2.80
2022-08-16T05:02:58.902Z,3.17
2022-08-16T05:05:32.933Z,3.20
2022-08-16T05:08:28.384Z,3.17
2022-08-16T05:10:59.954Z,3.10
2022-08-16T05:13:41.869Z,3.33
2022-08-16T05:16:21.729Z,2.97
2022-08-16T05:18:51.532Z,3.13
2022-08-16T05:21:21.343Z,3.05
2022-08-16T05:23:56.012Z,3.05
2022-08-16T05:26:29.499Z,3.40
2022-08-16T05:28:59.541Z,3.13
2022-08-16T05:31:30.423Z,3.10
2022-08-16T05:33:59.309Z,3.38
2022-08-16T05:36:35.679Z,3.20
2022-08-16T05:39:08.631Z,3.30
2022-08-16T05:41:44.970Z,3.33
2022-08-16T05:44:23.415Z,3.00
2022-08-16T05:46:54.693Z,3.60
2022-08-16T05:49:23.346Z,3.28
2022-08-16T05:51:50.311Z,3.35
2022-08-16T05:54:24.997Z,3.17
2022-08-16T05:56:53.425Z,3.30
2022-08-16T05:59:22.109Z,3.47
2022-08-16T06:01:52.444Z,3.65
2022-08-16T06:04:36.493Z,3.40
2022-08-16T06:07:08.201Z,3.28
2022-08-16T06:09:43.300Z,3.58
2022-08-16T06:12:26.743Z,3.78
2022-08-16T06:15:04.294Z,3.25
2022-08-16T06:17:43.126Z,2.83
2022-08-16T06:20:24.259Z,3.63
2022-08-16T06:22:57.407Z,3.30
2022-08-16T06:25:36.284Z,3.22
2022-08-16T06:28:08.702Z,2.97
2022-08-16T06:30:43.888Z,3.28
2022-08-16T06:33:13.588Z,3.28
2022-08-16T06:35:55.223Z,3.40
2022-08-16T06:38:32.741Z,3.30
2022-08-16T06:41:06.055Z,3.60
2022-08-16T06:43:34.049Z,3.22
2022-08-16T06:46:05.889Z,3.65
2022-08-16T06:48:37.576Z,3.72
2022-08-16T06:51:09.961Z,3.25
2022-08-16T06:53:36.972Z,3.50
2022-08-16T06:56:13.945Z,3.17
2022-08-16T06:58:45.034Z,3.33
2022-08-16T07:01:14.957Z,3.20
2022-08-16T07:03:55.301Z,3.17
2022-08-16T07:06:26.478Z,2.80
2022-08-16T07:08:54.022Z,2.85
2022-08-16T07:11:47.954Z,3.35
2022-08-16T07:14:24.703Z,3.35
2022-08-16T07:16:58.315Z,3.30
2022-08-16T07:20:01.363Z,3.40
2022-08-16T07:22:37.996Z,3.25
2022-08-16T07:25:04.353Z,3.00
2022-08-16T07:27:33.764Z,3.20
2022-08-16T07:30:26.629Z,3.47
2022-08-16T07:32:56.275Z,3.25
2022-08-16T07:35:24.285Z,3.17
2022-08-16T07:37:54.309Z,3.77
2022-08-16T07:40:36.858Z,3.05
2022-08-16T07:43:08.419Z,3.28
2022-08-16T07:45:35.386Z,3.08
2022-08-16T07:48:11.781Z,3.03
2022-08-16T07:50:56.526Z,3.30
2022-08-16T07:53:30.131Z,2.97
2022-08-16T07:56:00.281Z,2.97
2022-08-16T07:58:33.891Z,2.97
2022-08-16T08:01:10.421Z,3.28
2022-08-16T08:03:44.881Z,3.22
2022-08-16T08:06:16.704Z,3.33
2022-08-16T08:08:49.482Z,4.00
2022-08-16T08:11:19.474Z,3.63
2022-08-16T08:13:48.841Z,2.92
2022-08-16T08:18:55.770Z,3.40
2022-08-16T08:21:27.423Z,3.38
2022-08-16T08:24:15.350Z,3.45
2022-08-16T08:26:42.837Z,3.08
2022-08-16T08:29:09.784Z,2.92
2022-08-16T08:31:42.027Z,3.30
2022-08-16T08:34:09.146Z,3.22
2022-08-16T08:36:40.097Z,2.92
2022-08-16T08:39:12.898Z,2.90
2022-08-16T08:41:41.491Z,3.00
2022-08-16T08:44:29.432Z,3.20
2022-08-16T08:47:01.663Z,3.10
2022-08-16T08:49:46.654Z,3.05
2022-08-16T08:52:34.128Z,3.20
2022-08-16T08:55:10.383Z,2.90
2022-08-16T08:57:42.541Z,3.35
2022-08-16T09:00:13.558Z,3.40
2022-08-16T09:02:52.163Z,3.53
2022-08-16T09:05:22.425Z,3.20
2022-08-16T09:08:01.326Z,3.72
2022-08-16T09:10:33.862Z,3.20
2022-08-16T09:13:06.381Z,3.20
2022-08-16T09:15:34.888Z,3.15
2022-08-16T09:18:26.459Z,3.08
2022-08-16T09:20:58.478Z,3.13
2022-08-16T09:23:36.694Z,2.95
2022-08-16T09:26:45.866Z,2.80
2022-08-16T09:29:16.655Z,3.22
2022-08-16T09:31:42.827Z,3.13
2022-08-16T09:34:10.565Z,3.10
2022-08-16T09:36:44.976Z,3.55
2022-08-16T09:39:16.066Z,3.38
2022-08-16T09:41:53.968Z,3.25
2022-08-16T09:45:12.314Z,3.45
2022-08-16T09:47:12.115Z,3.10
2022-08-16T09:49:41.019Z,2.90
2022-08-16T09:52:10.462Z,3.35
2022-08-16T09:54:44.652Z,2.90
2022-08-16T09:57:12.481Z,3.35
2022-08-16T09:59:42.018Z,3.30
2022-08-16T10:02:26.276Z,3.22
2022-08-16T10:04:59.115Z,2.65
2022-08-16T10:07:43.970Z,2.95
2022-08-16T10:10:12.515Z,2.83
2022-08-16T10:13:04.816Z,3.10
2022-08-16T10:15:34.897Z,2.95
2022-08-16T10:18:48.286Z,2.97
2022-08-16T10:20:58.350Z,2.65
2022-08-16T10:23:25.677Z,2.67
2022-08-16T10:27:17.072Z,3.08
2022-08-16T10:28:44.726Z,3.03
2022-08-16T10:31:14.520Z,2.97
2022-08-16T10:33:46.306Z,2.92
2022-08-16T10:36:39.252Z,3.00
2022-08-16T10:39:04.450Z,2.95
2022-08-16T10:41:33.818Z,2.67
2022-08-16T10:44:03.117Z,2.78
2022-08-16T10:46:39.860Z,2.30
2022-08-16T10:49:18.078Z,2.90
2022-08-16T10:52:02.555Z,2.72
2022-08-16T10:54:33.889Z,2.90
2022-08-16T10:57:20.355Z,2.92
2022-08-16T10:59:58.256Z,3.10
2022-08-16T11:02:59.533Z,2.78
2022-08-16T11:05:16.884Z,3.47
2022-08-16T11:07:52.433Z,2.75
2022-08-16T11:19:04.010Z,2.80
2022-08-16T11:22:11.107Z,2.72
2022-08-16T11:24:39.553Z,3.10
2022-08-16T11:27:19.501Z,2.80
2022-08-16T11:29:53.100Z,2.67
2022-08-16T11:32:32.505Z,3.08
2022-08-16T11:35:14.637Z,2.90
2022-08-16T11:38:46.540Z,3.17
2022-08-16T11:40:52.342Z,2.83
2022-08-16T11:43:23.509Z,2.83
2022-08-16T11:45:54.108Z,2.88
2022-08-16T11:48:22.636Z,3.13
2022-08-16T11:50:51.750Z,2.92
2022-08-16T11:55:46.234Z,2.92
2022-08-16T11:58:22.252Z,2.75
2022-08-16T12:00:52.881Z,2.60
2022-08-16T12:03:31.488Z,3.00
2022-08-16T12:06:25.031Z,2.92
2022-08-16T12:09:01.022Z,2.65
2022-08-16T12:11:31.490Z,2.78
2022-08-16T12:13:59.916Z,3.10
2022-08-16T12:16:31.370Z,2.85
2022-08-16T12:19:02.115Z,3.28
2022-08-16T12:21:35.972Z,2.65
2022-08-16T12:24:16.349Z,3.00
2022-08-16T12:26:43.867Z,2.60
2022-08-16T12:29:13.766Z,2.90
2022-08-16T12:32:01.398Z,2.97
2022-08-16T12:34:29.427Z,2.40
2022-08-16T12:36:56.516Z,2.70
2022-08-16T12:39:28.869Z,3.22
2022-08-16T12:41:57.625Z,2.83
2022-08-16T12:44:25.898Z,2.70
2022-08-16T12:47:28.288Z,2.75
2022-08-16T12:49:55.045Z,3.28
2022-08-16T12:52:32.877Z,2.80
2022-08-16T12:55:02.767Z,3.10
2022-08-16T12:57:36.611Z,2.58
2022-08-16T13:00:07.721Z,2.50
2022-08-16T13:02:36.586Z,2.50
2022-08-16T13:07:42.569Z,2.60
2022-08-16T13:10:21.491Z,2.90
2022-08-16T13:13:05.750Z,3.22
2022-08-16T13:15:36.277Z,2.75
2022-08-16T13:18:27.347Z,2.75
2022-08-16T13:21:07.311Z,2.72
2022-08-16T13:23:43.398Z,2.70
2022-08-16T13:26:17.767Z,2.92
2022-08-16T13:28:48.013Z,2.90
2022-08-16T13:31:15.967Z,3.33
2022-08-16T13:33:46.256Z,2.90
2022-08-16T13:39:03.740Z,3.00
2022-08-16T13:41:31.778Z,2.80
2022-08-16T13:44:00.784Z,3.60
2022-08-16T13:46:30.146Z,3.83
2022-08-16T13:48:57.284Z,2.40
2022-08-16T13:51:25.179Z,3.10
2022-08-16T13:54:02.592Z,3.05
2022-08-16T13:56:38.871Z,3.17
2022-08-16T13:59:19.183Z,2.88
2022-08-16T14:01:55.422Z,2.70
2022-08-16T14:04:34.172Z,3.28
2022-08-16T14:07:05.069Z,2.65
2022-08-16T14:09:36.501Z,3.00
2022-08-16T14:12:19.822Z,2.65
2022-08-16T14:14:48.384Z,3.05
2022-08-16T14:17:16.644Z,2.65
2022-08-16T14:19:44.813Z,2.72
2022-08-16T14:22:31.345Z,2.83
2022-08-16T14:25:03.195Z,2.85
2022-08-16T14:27:30.736Z,2.85
2022-08-16T14:29:58.374Z,3.30
2022-08-16T14:32:33.110Z,3.58
2022-08-16T14:35:07.342Z,2.70
2022-08-16T14:37:35.096Z,2.70
2022-08-16T14:40:05.949Z,2.88
2022-08-16T14:42:33.071Z,3.30
2022-08-16T14:45:05.410Z,2.75
2022-08-16T14:47:37.055Z,2.80
2022-08-16T14:50:10.565Z,2.63
2022-08-16T14:52:55.166Z,2.35
2022-08-16T14:55:24.726Z,2.78
2022-08-16T14:57:54.800Z,2.90
2022-08-16T15:00:27.018Z,2.53
2022-08-16T15:03:01.879Z,2.60
2022-08-16T15:05:32.620Z,2.47
2022-08-16T15:08:00.117Z,2.92
2022-08-16T15:10:29.203Z,2.60
2022-08-16T15:12:58.291Z,3.08
2022-08-16T15:15:28.060Z,2.63
2022-08-16T15:17:57.109Z,2.60
2022-08-16T15:20:31.198Z,2.70
2022-08-16T15:23:00.220Z,2.45
2022-08-16T15:28:04.533Z,2.70
2022-08-16T15:30:56.707Z,2.92
2022-08-16T15:33:21.713Z,2.60
2022-08-16T15:35:52.463Z,2.60
2022-08-16T15:38:55.206Z,2.50
2022-08-16T15:41:08.739Z,2.30
2022-08-16T15:43:40.077Z,2.50
2022-08-16T15:46:54.214Z,2.28
2022-08-16T15:49:12.185Z,2.40
2022-08-16T15:51:39.353Z,2.65
2022-08-16T15:54:20.949Z,2.50
2022-08-16T15:56:55.464Z,2.47
2022-08-16T15:59:24.580Z,2.53
2022-08-16T16:01:56.703Z,2.55
2022-08-16T16:04:28.420Z,2.50
2022-08-16T16:06:56.627Z,2.55
2022-08-16T16:09:36.551Z,2.60
2022-08-16T16:12:34.153Z,2.67
2022-08-16T16:14:55.564Z,2.35
2022-08-16T16:17:23.878Z,2.40
2022-08-16T16:19:53.804Z,2.60
2022-08-16T16:22:21.735Z,2.40
2022-08-16T16:24:52.299Z,2.60
2022-08-16T16:27:19.188Z,2.67
2022-08-16T16:29:50.794Z,3.00
2022-08-16T16:32:34.078Z,2.40
2022-08-16T16:35:06.158Z,2.65
2022-08-16T16:37:33.282Z,3.08
2022-08-16T16:40:01.063Z,2.47
2022-08-16T16:42:35.448Z,2.58
2022-08-16T16:45:11.121Z,2.22
2022-08-16T16:47:41.484Z,2.25
2022-08-16T16:50:10.302Z,2.35
2022-08-16T16:52:43.767Z,2.80
2022-08-16T16:55:13.493Z,2.35
2022-08-16T16:58:00.780Z,2.17
2022-08-16T17:00:37.643Z,2.50
2022-08-16T17:03:17.460Z,2.50
2022-08-16T17:08:29.723Z,2.35
2022-08-16T17:10:59.768Z,2.60
2022-08-16T17:13:27.300Z,2.92
2022-08-16T17:15:54.874Z,2.63
2022-08-16T17:19:14.427Z,2.40
2022-08-16T17:21:11.228Z,2.72
2022-08-16T17:23:58.275Z,2.72
2022-08-16T17:26:29.974Z,2.50
2022-08-16T17:29:02.540Z,2.40
2022-08-16T17:31:43.352Z,2.55
2022-08-16T17:34:28.986Z,2.72
2022-08-16T17:37:04.930Z,2.75
2022-08-16T17:39:45.273Z,2.30
2022-08-16T17:42:27.923Z,2.50
2022-08-16T17:44:54.935Z,2.55
2022-08-16T17:47:22.200Z,2.60
2022-08-16T17:49:49.273Z,2.33
2022-08-16T17:52:18.106Z,2.65
2022-08-16T17:54:45.251Z,2.20
2022-08-16T17:57:17.083Z,2.40
2022-08-16T17:59:44.088Z,2.85
2022-08-16T18:02:43.006Z,2.58
2022-08-16T18:04:59.857Z,3.17
2022-08-16T18:07:31.457Z,3.20
2022-08-16T18:10:00.802Z,2.90
2022-08-16T18:12:51.130Z,2.70
2022-08-16T18:15:20.625Z,2.60
2022-08-16T18:17:53.032Z,3.00
2022-08-16T18:20:40.992Z,2.63
2022-08-16T18:23:15.053Z,2.30
2022-08-16T18:25:54.445Z,2.38
2022-08-16T18:28:21.387Z,2.60
2022-08-16T18:30:51.608Z,3.13
2022-08-16T18:33:22.262Z,3.30
2022-08-16T18:35:53.140Z,2.90
2022-08-16T18:38:22.498Z,3.42
2022-08-16T18:40:51.643Z,2.80
2022-08-16T18:45:49.561Z,2.63
2022-08-16T18:48:17.918Z,3.28
2022-08-16T18:50:58.805Z,2.53
2022-08-16T18:53:36.092Z,3.05
2022-08-16T18:56:09.367Z,3.03
2022-08-16T18:58:36.502Z,3.05
2022-08-16T19:01:03.877Z,3.50
2022-08-16T19:03:33.768Z,3.00
2022-08-16T19:06:07.462Z,3.17
2022-08-16T19:08:38.982Z,2.70
2022-08-16T19:11:08.657Z,2.88
2022-08-16T19:13:36.111Z,3.00
2022-08-16T19:16:04.186Z,2.83
2022-08-16T19:18:36.773Z,2.95
2022-08-16T19:21:06.744Z,3.08
2022-08-16T19:23:37.083Z,2.88
2022-08-16T19:26:25.858Z,3.33
2022-08-16T19:28:58.451Z,2.92
2022-08-16T19:31:31.706Z,3.20
2022-08-16T19:33:59.823Z,3.00
2022-08-16T19:36:37.796Z,3.08
2022-08-16T19:39:14.527Z,3.67
2022-08-16T19:41:53.120Z,3.40
2022-08-16T19:44:21.450Z,3.15
2022-08-16T19:46:49.185Z,3.60
2022-08-16T19:49:16.844Z,3.13
2022-08-16T19:51:45.017Z,3.00
2022-08-16T19:54:14.944Z,3.00
2022-08-16T19:56:41.683Z,2.90
2022-08-16T19:59:39.523Z,2.97
2022-08-16T20:01:55.358Z,2.83
2022-08-16T20:04:23.534Z,3.05
2022-08-16T20:06:52.503Z,3.00
2022-08-16T20:09:20.836Z,3.17
2022-08-16T20:11:49.198Z,2.97
2022-08-16T20:14:24.899Z,3.13
2022-08-16T20:16:59.294Z,3.53
2022-08-16T20:19:28.301Z,3.53
2022-08-16T20:21:56.483Z,3.25
2022-08-16T20:24:34.142Z,3.65
2022-08-16T20:27:05.973Z,3.17
2022-08-16T20:29:32.959Z,3.35
2022-08-16T20:31:59.791Z,3.42
2022-08-16T20:34:26.520Z,2.95
2022-08-16T20:36:53.288Z,3.45
2022-08-16T20:39:20.087Z,3.63
2022-08-16T20:41:46.805Z,4.35
2022-08-16T20:44:13.513Z,3.95
2022-08-16T20:46:40.466Z,3.80
2022-08-16T20:49:10.433Z,4.05
2022-08-16T20:51:50.953Z,3.80
2022-08-16T20:54:21.001Z,4.38
2022-08-16T20:56:48.235Z,4.25
2022-08-16T20:59:15.195Z,3.90
2022-08-16T21:01:45.603Z,3.90
2022-08-16T21:04:13.544Z,3.67
2022-08-16T21:06:41.363Z,4.05
2022-08-16T21:09:20.091Z,4.22
2022-08-16T21:11:46.917Z,3.85
2022-08-16T21:14:13.682Z,4.00
2022-08-16T21:16:41.069Z,4.00
2022-08-16T21:19:10.080Z,3.50
2022-08-16T21:21:36.846Z,3.90
2022-08-16T21:24:03.802Z,3.88
2022-08-16T21:26:32.855Z,3.97
2022-08-16T21:29:07.838Z,3.58
2022-08-16T21:31:41.033Z,3.97
2022-08-16T21:34:08.820Z,4.28
2022-08-16T21:36:36.696Z,4.00
2022-08-16T21:39:06.094Z,3.90
2022-08-16T21:41:38.280Z,4.00
2022-08-16T21:44:05.442Z,3.97
2022-08-16T21:46:33.841Z,3.85
2022-08-16T21:49:00.657Z,3.92
2022-08-16T21:51:27.526Z,3.60
2022-08-16T21:53:54.718Z,3.80
2022-08-16T21:56:23.360Z,3.75
2022-08-16T21:58:53.709Z,3.73
2022-08-16T22:01:24.532Z,4.05
2022-08-16T22:04:09.609Z,3.88
2022-08-16T22:06:41.059Z,3.70
2022-08-16T22:09:10.172Z,4.25
2022-08-16T22:11:37.910Z,4.22
2022-08-16T22:14:09.316Z,3.95
2022-08-16T22:16:39.466Z,3.90
2022-08-16T22:19:06.258Z,3.80
2022-08-16T22:21:34.042Z,4.18
2022-08-16T22:24:03.676Z,3.90
2022-08-16T22:26:32.661Z,3.63
2022-08-16T22:29:04.418Z,3.75
2022-08-16T22:31:32.213Z,5.68
2022-08-16T22:33:59.068Z,3.53
2022-08-16T22:36:28.256Z,3.90
2022-08-16T22:39:00.736Z,3.65
2022-08-16T22:41:29.262Z,3.55
2022-08-16T22:43:56.258Z,3.10
2022-08-16T22:46:23.078Z,3.65
2022-08-16T22:48:50.411Z,3.17
2022-08-16T22:51:18.937Z,3.03
2022-08-16T22:53:47.817Z,3.42
2022-08-16T22:56:20.163Z,3.40
2022-08-16T22:58:47.645Z,3.53
2022-08-16T23:01:16.417Z,3.60
2022-08-16T23:03:43.821Z,3.58
2022-08-16T23:06:11.893Z,3.38
2022-08-16T23:08:41.119Z,3.80
2022-08-16T23:13:52.532Z,3.70
2022-08-16T23:16:22.210Z,3.50
2022-08-16T23:18:49.630Z,3.50
2022-08-16T23:21:17.955Z,3.95
2022-08-16T23:23:46.543Z,3.40
2022-08-16T23:26:44.065Z,3.30
2022-08-16T23:29:04.732Z,3.88
2022-08-16T23:31:32.559Z,3.60
2022-08-16T23:33:59.491Z,3.28
2022-08-16T23:36:26.214Z,3.67
2022-08-16T23:38:53.043Z,3.55
2022-08-16T23:41:20.278Z,3.38
2022-08-16T23:43:49.139Z,3.55
2022-08-16T23:46:17.996Z,3.83
2022-08-16T23:49:55.923Z,3.60
2022-08-16T23:51:32.575Z,3.50
2022-08-16T23:54:00.016Z,3.53
2022-08-16T23:56:29.932Z,3.28
2022-08-16T23:59:05.606Z,3.40
