createdAt,value
2023-05-14T00:00:15.354Z,76.56
2023-05-14T00:04:19.597Z,78.19
2023-05-14T00:08:22.350Z,79.09
2023-05-14T00:12:26.299Z,80.88
2023-05-14T00:16:30.441Z,81.33
2023-05-14T00:20:33.227Z,82.24
2023-05-14T00:24:36.189Z,82.81
2023-05-14T00:28:38.857Z,84.01
2023-05-14T00:32:43.180Z,84.40
2023-05-14T00:36:45.990Z,84.79
2023-05-14T00:40:51.794Z,86.33
2023-05-14T00:44:54.630Z,88.12
2023-05-14T00:49:02.625Z,89.13
2023-05-14T00:53:10.094Z,89.85
2023-05-14T00:57:13.185Z,91.05
2023-05-14T01:01:16.654Z,91.76
2023-05-14T01:05:25.234Z,91.71
2023-05-14T01:09:37.262Z,92.12
2023-05-14T01:13:49.827Z,92.27
2023-05-14T01:17:55.971Z,92.49
2023-05-14T01:22:00.076Z,93.06
2023-05-14T01:26:02.822Z,93.08
2023-05-14T01:30:22.496Z,93.77
2023-05-14T01:34:29.418Z,93.98
2023-05-14T01:38:35.286Z,93.76
2023-05-14T01:42:39.195Z,94.33
2023-05-14T01:46:42.448Z,95.08
2023-05-14T01:50:45.188Z,95.43
2023-05-14T01:54:49.622Z,95.54
2023-05-14T01:58:52.413Z,95.85
2023-05-14T02:02:55.481Z,95.71
2023-05-14T02:06:59.389Z,95.57
2023-05-14T02:11:03.493Z,95.66
2023-05-14T02:15:08.876Z,95.90
2023-05-14T02:19:12.226Z,96.06
2023-05-14T02:23:15.000Z,96.21
2023-05-14T02:27:21.404Z,96.54
2023-05-14T02:31:24.154Z,96.64
2023-05-14T02:35:28.198Z,96.74
2023-05-14T02:39:30.971Z,96.75
2023-05-14T02:43:35.167Z,96.74
2023-05-14T02:47:38.320Z,96.70
2023-05-14T02:51:41.513Z,97.47
2023-05-14T02:55:44.233Z,97.83
2023-05-14T02:59:48.292Z,97.93
2023-05-14T03:03:51.573Z,98.62
2023-05-14T03:07:55.358Z,98.70
2023-05-14T03:11:58.535Z,98.88
2023-05-14T03:16:02.555Z,99.19
2023-05-14T03:20:05.884Z,100.00
2023-05-14T03:24:08.694Z,100.00
2023-05-14T03:28:11.457Z,100.00
2023-05-14T03:32:15.955Z,100.00
2023-05-14T03:36:18.741Z,100.00
2023-05-14T03:40:23.026Z,100.00
2023-05-14T03:44:26.215Z,100.00
2023-05-14T03:48:30.807Z,100.00
2023-05-14T03:52:33.726Z,100.00
2023-05-14T03:56:38.577Z,100.00
2023-05-14T04:00:42.030Z,100.00
2023-05-14T04:04:48.026Z,100.00
2023-05-14T04:08:54.409Z,100.00
2023-05-14T04:12:57.175Z,100.00
2023-05-14T04:17:04.000Z,100.00
2023-05-14T04:21:08.396Z,100.00
2023-05-14T04:25:11.260Z,100.00
2023-05-14T04:29:13.985Z,100.00
2023-05-14T04:33:17.553Z,100.00
2023-05-14T04:37:21.639Z,100.00
2023-05-14T04:41:24.342Z,100.00
2023-05-14T04:45:27.546Z,100.00
2023-05-14T04:49:30.869Z,100.00
2023-05-14T04:53:34.955Z,100.00
2023-05-14T04:57:37.695Z,100.00
2023-05-14T05:01:40.671Z,100.00
2023-05-14T05:05:43.474Z,100.00
2023-05-14T05:09:47.611Z,100.00
2023-05-14T05:13:51.480Z,100.00
2023-05-14T05:17:54.367Z,100.00
2023-05-14T05:21:57.224Z,100.00
2023-05-14T05:26:01.549Z,100.00
2023-05-14T05:30:04.877Z,100.00
2023-05-14T05:34:07.661Z,100.00
2023-05-14T05:38:10.596Z,100.00
2023-05-14T05:42:14.769Z,100.00
2023-05-14T05:46:17.537Z,100.00
2023-05-14T05:50:20.739Z,100.00
2023-05-14T05:54:24.380Z,100.00
2023-05-14T05:58:28.453Z,100.00
2023-05-14T06:02:31.251Z,100.00
2023-05-14T06:06:34.152Z,100.00
2023-05-14T06:10:37.525Z,100.00
2023-05-14T06:14:41.725Z,100.00
2023-05-14T06:18:44.427Z,98.43
2023-05-14T06:22:47.287Z,96.04
2023-05-14T06:26:50.035Z,92.28
2023-05-14T06:30:54.616Z,90.15
2023-05-14T06:34:57.391Z,87.16
2023-05-14T06:39:00.122Z,84.32
2023-05-14T06:43:02.873Z,81.44
2023-05-14T06:47:08.502Z,79.67
2023-05-14T06:51:13.128Z,77.08
2023-05-14T06:55:15.822Z,75.42
2023-05-14T06:59:18.679Z,73.71
2023-05-14T07:03:23.036Z,71.97
2023-05-14T07:07:25.810Z,68.61
2023-05-14T07:11:28.695Z,66.47
2023-05-14T07:15:31.645Z,64.80
2023-05-14T07:19:35.772Z,63.35
2023-05-14T07:23:38.709Z,60.96
2023-05-14T07:27:41.428Z,58.24
2023-05-14T07:31:44.207Z,57.60
2023-05-14T07:35:48.429Z,55.33
2023-05-14T07:39:51.185Z,55.04
2023-05-14T07:43:53.922Z,53.86
2023-05-14T07:47:57.916Z,52.53
2023-05-14T07:52:02.731Z,51.65
2023-05-14T07:56:06.215Z,51.50
2023-05-14T08:00:11.619Z,51.69
2023-05-14T08:04:18.292Z,51.17
2023-05-14T08:08:23.101Z,50.43
2023-05-14T08:12:26.822Z,50.73
2023-05-14T08:16:30.391Z,50.51
2023-05-14T08:20:33.294Z,50.18
2023-05-14T08:24:37.391Z,50.19
2023-05-14T08:28:47.791Z,47.97
2023-05-14T08:32:50.899Z,46.91
2023-05-14T08:36:54.150Z,45.70
2023-05-14T08:40:59.860Z,44.92
2023-05-14T08:45:06.746Z,44.42
2023-05-14T08:49:18.953Z,43.66
2023-05-14T08:53:21.934Z,43.40
2023-05-14T08:57:27.705Z,42.27
2023-05-14T09:01:30.825Z,42.09
2023-05-14T09:05:36.628Z,41.64
2023-05-14T09:09:40.381Z,41.19
2023-05-14T09:13:47.781Z,39.33
2023-05-14T09:17:50.861Z,37.90
2023-05-14T09:21:58.684Z,38.82
2023-05-14T09:26:06.109Z,38.69
2023-05-14T09:30:12.608Z,39.01
2023-05-14T09:34:25.007Z,39.61
2023-05-14T09:38:31.029Z,39.30
2023-05-14T09:42:33.916Z,40.00
2023-05-14T09:46:39.345Z,38.11
2023-05-14T09:50:43.415Z,38.08
2023-05-14T09:54:47.788Z,37.62
2023-05-14T09:58:50.856Z,37.01
2023-05-14T10:02:56.099Z,35.90
2023-05-14T10:06:58.957Z,34.87
2023-05-14T10:11:05.867Z,33.87
2023-05-14T10:15:18.653Z,33.93
2023-05-14T10:19:26.165Z,32.52
2023-05-14T10:23:29.899Z,32.86
2023-05-14T10:27:33.583Z,32.94
2023-05-14T10:31:51.569Z,32.58
2023-05-14T10:36:02.092Z,31.29
2023-05-14T10:40:06.529Z,31.71
2023-05-14T10:44:21.434Z,31.10
2023-05-14T10:48:26.537Z,31.78
2023-05-14T10:52:30.636Z,32.20
2023-05-14T10:56:34.419Z,32.31
2023-05-14T11:00:40.214Z,32.37
2023-05-14T11:04:43.085Z,33.71
2023-05-14T11:08:46.547Z,33.59
2023-05-14T11:12:50.887Z,34.08
2023-05-14T11:16:55.644Z,34.02
2023-05-14T11:21:01.873Z,32.57
2023-05-14T11:25:05.101Z,32.27
2023-05-14T11:29:07.794Z,32.87
2023-05-14T11:33:12.011Z,32.45
2023-05-14T11:37:16.806Z,32.07
2023-05-14T11:41:21.295Z,32.06
2023-05-14T11:45:27.436Z,30.50
2023-05-14T11:49:32.390Z,31.08
2023-05-14T11:53:35.677Z,30.84
2023-05-14T11:57:38.495Z,31.16
2023-05-14T12:01:41.361Z,31.08
2023-05-14T12:05:57.891Z,31.90
2023-05-14T12:10:03.116Z,30.29
2023-05-14T12:14:12.249Z,31.57
2023-05-14T12:18:24.248Z,31.55
2023-05-14T12:22:30.877Z,32.08
2023-05-14T12:26:34.483Z,32.47
2023-05-14T12:30:39.137Z,31.29
2023-05-14T12:34:41.911Z,32.08
2023-05-14T12:38:46.077Z,31.75
2023-05-14T12:42:48.814Z,31.25
2023-05-14T12:46:51.595Z,32.22
2023-05-14T12:50:54.376Z,32.44
2023-05-14T12:54:58.448Z,32.50
2023-05-14T12:59:01.121Z,31.39
2023-05-14T13:03:03.865Z,31.39
2023-05-14T13:07:08.812Z,31.89
2023-05-14T13:11:12.976Z,32.08
2023-05-14T13:15:16.268Z,32.61
2023-05-14T13:19:19.039Z,33.10
2023-05-14T13:23:21.713Z,33.17
2023-05-14T13:27:26.450Z,33.88
2023-05-14T13:31:29.241Z,32.38
2023-05-14T13:35:31.987Z,31.47
2023-05-14T13:39:34.748Z,32.39
2023-05-14T13:43:38.968Z,32.21
2023-05-14T13:47:41.693Z,31.94
2023-05-14T13:51:44.470Z,31.68
2023-05-14T13:55:49.045Z,32.76
2023-05-14T13:59:53.454Z,33.00
2023-05-14T14:03:56.192Z,32.89
2023-05-14T14:08:04.366Z,34.01
2023-05-14T14:12:15.904Z,34.31
2023-05-14T14:16:20.114Z,34.07
2023-05-14T14:20:22.812Z,33.21
2023-05-14T14:24:26.520Z,34.19
2023-05-14T14:28:29.504Z,32.99
2023-05-14T14:32:34.502Z,33.35
2023-05-14T14:36:37.629Z,33.82
2023-05-14T14:40:40.358Z,34.52
2023-05-14T14:44:43.306Z,34.72
2023-05-14T14:48:47.824Z,34.79
2023-05-14T14:52:51.459Z,34.80
2023-05-14T14:56:54.646Z,35.61
2023-05-14T15:00:59.269Z,35.55
2023-05-14T15:05:03.597Z,33.88
2023-05-14T15:09:07.701Z,34.30
2023-05-14T15:13:12.014Z,34.40
2023-05-14T15:17:14.925Z,34.99
2023-05-14T15:21:19.039Z,34.34
2023-05-14T15:25:22.701Z,33.34
2023-05-14T15:29:25.601Z,33.91
2023-05-14T15:33:28.391Z,33.53
2023-05-14T15:37:37.996Z,33.24
2023-05-14T15:41:40.779Z,33.82
2023-05-14T15:45:45.592Z,34.13
2023-05-14T15:49:48.681Z,34.56
2023-05-14T15:53:58.722Z,34.20
2023-05-14T15:58:02.196Z,34.51
2023-05-14T16:02:06.140Z,34.52
2023-05-14T16:06:09.141Z,34.56
2023-05-14T16:10:13.558Z,34.57
2023-05-14T16:14:16.298Z,34.42
2023-05-14T16:18:19.113Z,34.90
2023-05-14T16:22:21.884Z,35.11
2023-05-14T16:26:26.375Z,35.98
2023-05-14T16:30:29.150Z,35.85
2023-05-14T16:34:32.243Z,36.20
2023-05-14T16:38:38.561Z,36.63
2023-05-14T16:42:47.745Z,36.94
2023-05-14T16:46:52.081Z,37.06
2023-05-14T16:50:56.058Z,37.05
2023-05-14T16:54:58.846Z,37.34
2023-05-14T16:59:02.835Z,37.67
2023-05-14T17:03:06.680Z,37.65
2023-05-14T17:07:09.542Z,37.34
2023-05-14T17:11:12.294Z,38.02
2023-05-14T17:15:16.581Z,37.96
2023-05-14T17:19:19.334Z,38.79
2023-05-14T17:23:22.119Z,39.08
2023-05-14T17:27:25.212Z,39.16
2023-05-14T17:31:29.447Z,39.55
2023-05-14T17:35:35.725Z,39.44
2023-05-14T17:39:38.579Z,39.92
2023-05-14T17:43:41.260Z,40.53
2023-05-14T17:47:45.435Z,40.31
2023-05-14T17:51:48.154Z,40.45
2023-05-14T17:55:51.668Z,41.09
2023-05-14T17:59:54.863Z,40.54
2023-05-14T18:03:59.475Z,40.78
2023-05-14T18:08:02.475Z,41.02
2023-05-14T18:12:05.980Z,41.19
2023-05-14T18:16:09.025Z,41.68
2023-05-14T18:20:14.201Z,42.63
2023-05-14T18:24:19.648Z,42.48
2023-05-14T18:28:23.410Z,43.06
2023-05-14T18:32:27.296Z,43.82
2023-05-14T18:36:32.607Z,43.40
2023-05-14T18:40:36.839Z,43.51
2023-05-14T18:44:44.121Z,43.72
2023-05-14T18:48:48.527Z,44.46
2023-05-14T18:52:55.948Z,44.47
2023-05-14T18:57:01.188Z,44.83
2023-05-14T19:01:04.379Z,45.14
2023-05-14T19:05:12.379Z,45.67
2023-05-14T19:09:21.350Z,46.63
2023-05-14T19:13:25.076Z,47.21
2023-05-14T19:17:32.959Z,47.97
2023-05-14T19:21:36.223Z,48.85
2023-05-14T19:25:41.385Z,49.42
2023-05-14T19:29:45.294Z,49.96
2023-05-14T19:33:50.399Z,50.88
2023-05-14T19:37:56.291Z,51.75
2023-05-14T20:19:04.214Z,59.34
2023-05-14T20:23:07.551Z,59.60
2023-05-14T20:27:13.259Z,60.06
2023-05-14T20:31:16.400Z,59.82
2023-05-14T20:35:21.898Z,59.39
2023-05-14T20:39:25.436Z,59.56
2023-05-14T20:43:28.821Z,59.87
2023-05-14T20:47:34.070Z,59.82
2023-05-14T20:51:38.734Z,60.08
2023-05-14T20:55:42.210Z,59.43
2023-05-14T20:59:45.007Z,59.29
2023-05-14T21:03:47.990Z,59.31
2023-05-14T21:07:52.386Z,59.21
2023-05-14T21:11:55.560Z,58.76
2023-05-14T21:16:00.159Z,59.00
2023-05-14T21:20:03.266Z,59.46
2023-05-14T21:24:08.073Z,59.74
2023-05-14T21:28:10.776Z,60.23
2023-05-14T21:32:13.552Z,60.84
2023-05-14T21:36:16.339Z,61.38
2023-05-14T21:40:20.646Z,62.18
2023-05-14T21:44:26.533Z,64.56
2023-05-14T21:48:29.531Z,67.12
2023-05-14T21:52:35.301Z,70.28
2023-05-14T21:56:39.759Z,70.98
2023-05-14T22:00:42.533Z,77.13
2023-05-14T22:04:45.488Z,81.15
2023-05-14T22:08:48.361Z,81.47
2023-05-14T22:12:52.501Z,82.50
2023-05-14T22:16:55.461Z,83.20
2023-05-14T22:20:58.358Z,84.54
2023-05-14T22:25:01.070Z,85.53
2023-05-14T22:29:05.246Z,85.65
2023-05-14T22:33:08.305Z,86.69
2023-05-14T22:37:11.615Z,90.00
2023-05-14T22:41:14.318Z,91.73
2023-05-14T22:45:18.651Z,94.03
2023-05-14T22:49:23.451Z,96.30
2023-05-14T22:53:26.377Z,98.71
2023-05-14T22:57:29.158Z,99.15
2023-05-14T23:01:33.292Z,100.00
2023-05-14T23:05:36.197Z,100.00
2023-05-14T23:09:38.923Z,100.00
2023-05-14T23:13:42.039Z,100.00
2023-05-14T23:17:46.234Z,100.00
2023-05-14T23:21:49.352Z,100.00
2023-05-14T23:25:52.647Z,100.00
2023-05-14T23:29:55.468Z,100.00
2023-05-14T23:33:59.519Z,100.00
2023-05-14T23:38:02.293Z,100.00
2023-05-14T23:42:05.084Z,100.00
2023-05-14T23:46:08.714Z,100.00
2023-05-14T23:50:12.966Z,100.00
2023-05-14T23:54:17.239Z,100.00
2023-05-14T23:58:20.105Z,100.00
