createdAt,value
2023-01-08T00:00:10.208Z,3.38
2023-01-08T00:02:39.350Z,2.35
2023-01-08T00:05:06.391Z,2.03
2023-01-08T00:07:32.904Z,4.35
2023-01-08T00:09:59.512Z,2.65
2023-01-08T00:12:25.957Z,3.53
2023-01-08T00:14:52.596Z,1.75
2023-01-08T00:17:19.145Z,2.72
2023-01-08T00:19:45.647Z,5.25
2023-01-08T00:22:12.153Z,3.28
2023-01-08T00:24:38.688Z,3.13
2023-01-08T00:27:05.159Z,3.78
2023-01-08T00:29:31.776Z,2.58
2023-01-08T00:31:58.656Z,1.55
2023-01-08T00:34:25.153Z,3.08
2023-01-08T00:36:51.701Z,3.55
2023-01-08T00:39:18.193Z,4.22
2023-01-08T00:41:44.714Z,3.60
2023-01-08T00:44:11.404Z,3.00
2023-01-08T00:46:37.940Z,2.97
2023-01-08T00:49:04.545Z,2.65
2023-01-08T00:51:31.151Z,2.08
2023-01-08T00:53:57.775Z,1.65
2023-01-08T00:56:24.260Z,3.47
2023-01-08T00:58:50.864Z,2.28
2023-01-08T01:01:17.872Z,1.67
2023-01-08T01:03:44.566Z,2.40
2023-01-08T01:06:12.493Z,3.25
2023-01-08T01:08:39.432Z,3.28
2023-01-08T01:11:11.515Z,1.25
2023-01-08T01:13:37.990Z,2.72
2023-01-08T01:16:05.244Z,2.33
2023-01-08T01:18:32.062Z,10.50
2023-01-08T01:20:58.906Z,1.83
2023-01-08T01:23:25.810Z,2.42
2023-01-08T01:25:52.332Z,2.50
2023-01-08T01:28:18.892Z,3.58
2023-01-08T01:30:45.451Z,2.40
2023-01-08T01:33:12.143Z,6.35
2023-01-08T01:35:38.659Z,2.17
2023-01-08T01:38:05.135Z,2.08
2023-01-08T01:40:31.642Z,2.75
2023-01-08T01:42:58.159Z,3.65
2023-01-08T01:45:27.555Z,2.85
2023-01-08T01:47:59.777Z,3.05
2023-01-08T01:50:36.726Z,5.65
2023-01-08T01:53:05.366Z,2.88
2023-01-08T01:55:32.508Z,2.67
2023-01-08T01:58:08.472Z,3.45
2023-01-08T02:00:35.243Z,3.00
2023-01-08T02:03:02.259Z,2.47
2023-01-08T02:06:11.090Z,2.50
2023-01-08T02:09:14.311Z,3.72
2023-01-08T02:12:01.519Z,3.90
2023-01-08T02:14:41.244Z,4.10
2023-01-08T02:17:11.731Z,3.13
2023-01-08T02:19:45.003Z,6.70
2023-01-08T02:22:29.873Z,4.28
2023-01-08T02:25:07.022Z,4.35
2023-01-08T02:27:35.741Z,3.20
2023-01-08T02:30:04.148Z,2.55
2023-01-08T02:32:38.221Z,4.57
2023-01-08T02:35:06.708Z,2.72
2023-01-08T02:37:33.437Z,3.97
2023-01-08T02:40:18.644Z,2.63
2023-01-08T02:43:14.647Z,3.42
2023-01-08T02:45:47.668Z,1.33
2023-01-08T02:48:29.589Z,1.98
2023-01-08T02:51:03.940Z,1.13
2023-01-08T02:53:37.548Z,1.98
2023-01-08T02:56:09.090Z,1.80
2023-01-08T02:58:38.549Z,2.75
2023-01-08T03:01:09.348Z,1.75
2023-01-08T03:03:38.597Z,1.98
2023-01-08T03:06:09.260Z,1.92
2023-01-08T03:08:39.319Z,6.20
2023-01-08T03:11:09.982Z,2.10
2023-01-08T03:13:47.956Z,2.67
2023-01-08T03:16:29.399Z,1.48
2023-01-08T03:19:19.398Z,2.08
2023-01-08T03:21:46.956Z,1.83
2023-01-08T03:24:17.346Z,2.58
2023-01-08T03:26:46.092Z,1.60
2023-01-08T03:29:17.579Z,2.53
2023-01-08T03:31:46.675Z,2.22
2023-01-08T03:34:15.165Z,1.45
2023-01-08T03:36:46.530Z,1.58
2023-01-08T03:39:26.270Z,1.63
2023-01-08T03:41:57.107Z,2.40
2023-01-08T03:44:23.655Z,7.32
2023-01-08T03:46:54.177Z,2.55
2023-01-08T03:49:24.689Z,3.13
2023-01-08T03:51:51.228Z,1.73
2023-01-08T03:54:25.129Z,3.30
2023-01-08T03:56:51.764Z,3.10
2023-01-08T03:59:18.219Z,2.78
2023-01-08T04:01:44.938Z,3.30
2023-01-08T04:04:11.914Z,1.65
2023-01-08T04:06:38.506Z,2.42
2023-01-08T04:09:05.576Z,3.80
2023-01-08T04:11:32.322Z,3.15
2023-01-08T04:13:58.988Z,5.10
2023-01-08T04:16:25.666Z,3.20
2023-01-08T04:18:52.321Z,2.95
2023-01-08T04:21:18.957Z,2.35
2023-01-08T04:23:45.524Z,2.80
2023-01-08T04:26:12.036Z,3.53
2023-01-08T04:28:38.591Z,4.53
2023-01-08T04:31:07.199Z,3.22
2023-01-08T04:33:34.130Z,2.50
2023-01-08T04:36:00.624Z,1.77
2023-01-08T04:38:27.311Z,2.38
2023-01-08T04:40:58.184Z,2.72
2023-01-08T04:43:25.270Z,2.67
2023-01-08T04:45:52.522Z,1.92
2023-01-08T04:48:19.108Z,4.13
2023-01-08T04:50:45.882Z,4.32
2023-01-08T04:53:12.454Z,2.88
2023-01-08T04:55:39.821Z,3.53
2023-01-08T04:58:06.487Z,2.00
2023-01-08T05:00:33.133Z,3.92
2023-01-08T05:02:59.806Z,3.65
2023-01-08T05:05:26.494Z,2.22
2023-01-08T05:07:53.029Z,2.63
2023-01-08T05:10:19.621Z,3.92
2023-01-08T05:12:46.096Z,3.08
2023-01-08T05:15:12.724Z,3.35
2023-01-08T05:17:39.227Z,2.92
2023-01-08T05:20:06.273Z,4.28
2023-01-08T05:22:32.718Z,2.00
2023-01-08T05:24:59.380Z,3.67
2023-01-08T05:27:25.852Z,3.88
2023-01-08T05:29:52.353Z,3.53
2023-01-08T05:32:19.617Z,2.58
2023-01-08T05:34:46.389Z,1.98
2023-01-08T05:37:12.979Z,4.93
2023-01-08T05:39:39.503Z,4.53
2023-01-08T05:42:06.067Z,3.15
2023-01-08T05:44:32.591Z,4.68
2023-01-08T05:46:59.220Z,3.72
2023-01-08T05:49:25.828Z,3.58
2023-01-08T05:51:52.390Z,3.20
2023-01-08T05:54:19.001Z,4.43
2023-01-08T05:56:45.517Z,3.85
2023-01-08T05:59:12.699Z,3.78
2023-01-08T06:01:39.404Z,4.45
2023-01-08T06:04:06.058Z,5.32
2023-01-08T06:06:32.837Z,3.08
2023-01-08T06:08:59.341Z,2.97
2023-01-08T06:11:26.001Z,2.58
2023-01-08T06:13:52.502Z,4.22
2023-01-08T06:16:22.230Z,3.92
2023-01-08T06:18:48.789Z,11.80
2023-01-08T06:21:15.319Z,4.50
2023-01-08T06:23:41.889Z,6.88
2023-01-08T06:26:08.540Z,4.10
2023-01-08T06:28:35.900Z,3.53
2023-01-08T06:31:03.094Z,5.32
2023-01-08T06:33:30.696Z,6.03
2023-01-08T06:36:02.052Z,3.58
2023-01-08T06:38:33.320Z,5.15
2023-01-08T06:41:03.961Z,4.50
2023-01-08T06:43:30.677Z,4.13
2023-01-08T06:45:57.442Z,4.30
2023-01-08T06:48:25.367Z,6.22
2023-01-08T06:53:19.052Z,6.15
2023-01-08T06:55:45.740Z,2.85
2023-01-08T06:58:12.594Z,3.42
2023-01-08T07:00:39.700Z,3.25
2023-01-08T07:03:06.692Z,3.30
2023-01-08T07:05:33.540Z,5.70
2023-01-08T07:08:00.171Z,6.80
2023-01-08T07:10:26.630Z,2.80
2023-01-08T07:12:53.237Z,3.53
2023-01-08T07:15:19.763Z,4.80
2023-01-08T07:17:46.236Z,6.00
2023-01-08T07:20:12.786Z,7.53
2023-01-08T07:22:39.350Z,4.40
2023-01-08T07:25:06.601Z,8.73
2023-01-08T07:27:33.137Z,2.87
2023-01-08T07:29:59.683Z,7.18
2023-01-08T07:32:26.309Z,5.57
2023-01-08T07:34:52.919Z,7.05
2023-01-08T07:37:19.394Z,5.65
2023-01-08T07:39:45.940Z,4.38
2023-01-08T07:42:12.584Z,10.82
2023-01-08T07:44:39.019Z,12.88
2023-01-08T07:47:05.472Z,12.02
2023-01-08T07:49:32.213Z,8.82
2023-01-08T07:51:58.693Z,6.80
2023-01-08T07:54:25.235Z,4.93
2023-01-08T07:56:54.683Z,5.05
2023-01-08T07:59:21.227Z,4.95
2023-01-08T08:01:47.897Z,4.95
2023-01-08T08:04:15.485Z,3.30
2023-01-08T08:06:41.991Z,5.18
2023-01-08T08:09:08.590Z,4.50
2023-01-08T08:11:35.176Z,3.78
2023-01-08T08:14:01.679Z,3.72
2023-01-08T08:16:28.292Z,3.78
2023-01-08T08:18:54.803Z,3.63
2023-01-08T08:21:21.308Z,5.65
2023-01-08T08:23:47.837Z,9.70
2023-01-08T08:26:14.339Z,5.40
2023-01-08T08:28:40.811Z,5.68
2023-01-08T08:31:07.415Z,8.77
2023-01-08T08:33:33.981Z,7.05
2023-01-08T08:36:00.584Z,3.97
2023-01-08T08:38:27.107Z,4.93
2023-01-08T08:40:53.696Z,2.75
2023-01-08T08:43:20.258Z,2.47
2023-01-08T08:45:46.756Z,3.05
2023-01-08T08:48:13.542Z,2.35
2023-01-08T08:50:40.087Z,3.80
2023-01-08T08:53:06.855Z,2.63
2023-01-08T08:55:34.191Z,1.98
2023-01-08T08:58:13.171Z,5.07
2023-01-08T09:00:41.208Z,2.55
2023-01-08T09:03:13.109Z,3.78
2023-01-08T09:05:39.637Z,4.05
2023-01-08T09:08:06.424Z,4.18
2023-01-08T09:10:32.903Z,2.13
2023-01-08T09:12:59.475Z,9.38
2023-01-08T09:15:25.966Z,2.90
2023-01-08T09:17:57.296Z,3.90
2023-01-08T09:20:25.681Z,12.85
2023-01-08T09:22:52.245Z,14.45
2023-01-08T09:25:19.118Z,11.05
2023-01-08T09:27:45.695Z,6.68
2023-01-08T09:30:12.435Z,4.07
2023-01-08T09:32:38.928Z,3.92
2023-01-08T09:35:06.548Z,5.60
2023-01-08T09:37:33.103Z,5.70
2023-01-08T09:40:02.488Z,5.00
2023-01-08T09:42:30.935Z,5.53
2023-01-08T09:44:59.505Z,7.82
2023-01-08T09:47:30.956Z,5.10
2023-01-08T09:50:02.305Z,4.93
2023-01-08T09:52:31.469Z,4.13
2023-01-08T09:54:58.473Z,1.77
2023-01-08T09:57:25.092Z,3.70
2023-01-08T09:59:51.599Z,3.42
2023-01-08T10:02:24.300Z,2.50
2023-01-08T10:04:59.044Z,2.30
2023-01-08T10:07:28.031Z,2.38
2023-01-08T10:09:55.604Z,2.85
2023-01-08T10:12:31.256Z,1.98
2023-01-08T10:15:05.343Z,1.40
2023-01-08T10:17:38.471Z,1.55
2023-01-08T10:20:18.088Z,2.15
2023-01-08T10:22:45.475Z,21.42
2023-01-08T10:25:15.369Z,19.38
2023-01-08T10:28:06.493Z,27.05
2023-01-08T10:30:32.955Z,45.80
2023-01-08T10:33:05.531Z,40.30
2023-01-08T10:35:35.589Z,26.33
2023-01-08T10:38:02.683Z,16.55
2023-01-08T10:40:41.306Z,10.20
2023-01-08T10:43:13.545Z,5.53
2023-01-08T10:45:40.722Z,3.00
2023-01-08T10:48:15.184Z,1.57
2023-01-08T10:50:41.776Z,1.65
2023-01-08T10:53:24.480Z,0.55
2023-01-08T10:56:05.130Z,2.25
2023-01-08T10:58:41.417Z,2.55
2023-01-08T11:01:28.688Z,0.90
2023-01-08T11:04:04.806Z,1.65
2023-01-08T11:06:43.082Z,2.70
2023-01-08T11:09:23.055Z,1.27
2023-01-08T11:11:50.095Z,1.08
2023-01-08T11:14:27.957Z,1.10
2023-01-08T11:16:55.779Z,2.10
2023-01-08T11:19:32.996Z,1.08
2023-01-08T11:22:05.064Z,1.25
2023-01-08T11:24:39.692Z,1.70
2023-01-08T11:27:30.962Z,2.25
2023-01-08T11:30:12.947Z,1.02
2023-01-08T11:32:57.826Z,1.35
2023-01-08T11:35:29.344Z,2.53
2023-01-08T11:37:58.321Z,3.80
2023-01-08T11:40:47.089Z,1.70
2023-01-08T11:43:50.273Z,2.88
2023-01-08T11:46:25.485Z,2.75
2023-01-08T11:49:27.638Z,2.70
2023-01-08T11:52:03.172Z,2.75
2023-01-08T11:55:02.100Z,8.02
2023-01-08T11:57:58.425Z,14.30
2023-01-08T12:00:53.751Z,13.75
2023-01-08T12:03:33.775Z,8.05
2023-01-08T12:06:12.682Z,5.40
2023-01-08T12:09:02.427Z,3.40
2023-01-08T12:11:34.274Z,4.10
2023-01-08T12:14:18.905Z,2.45
2023-01-08T12:17:04.753Z,2.63
2023-01-08T12:20:04.504Z,1.65
2023-01-08T12:22:49.548Z,1.10
2023-01-08T12:25:51.132Z,1.17
2023-01-08T12:28:39.310Z,2.55
2023-01-08T12:31:24.204Z,1.15
2023-01-08T12:33:56.828Z,1.50
2023-01-08T12:36:49.404Z,1.33
2023-01-08T12:39:22.949Z,2.10
2023-01-08T12:41:52.642Z,6.50
2023-01-08T12:44:26.381Z,3.25
2023-01-08T12:46:57.331Z,3.75
2023-01-08T12:49:32.191Z,3.30
2023-01-08T12:52:08.596Z,2.28
2023-01-08T12:55:17.379Z,3.20
2023-01-08T12:57:58.328Z,2.05
2023-01-08T13:00:45.421Z,3.78
2023-01-08T13:03:17.994Z,2.47
2023-01-08T13:05:44.450Z,3.70
2023-01-08T13:08:29.340Z,2.28
2023-01-08T13:10:56.512Z,4.68
2023-01-08T13:13:32.115Z,2.57
2023-01-08T13:16:18.453Z,2.00
2023-01-08T13:18:58.444Z,2.67
2023-01-08T13:21:29.446Z,2.95
2023-01-08T13:24:05.754Z,5.65
2023-01-08T13:26:35.352Z,4.13
2023-01-08T13:29:24.164Z,4.85
2023-01-08T13:31:51.046Z,4.97
2023-01-08T13:34:37.600Z,3.65
2023-01-08T13:37:04.765Z,4.72
2023-01-08T13:39:37.090Z,4.82
2023-01-08T13:42:25.114Z,6.60
2023-01-08T13:47:31.914Z,4.85
2023-01-08T13:50:00.094Z,4.75
2023-01-08T13:52:31.657Z,5.95
2023-01-08T13:54:59.915Z,5.97
2023-01-08T13:57:34.225Z,4.22
2023-01-08T14:00:01.286Z,3.70
2023-01-08T14:02:33.369Z,4.40
2023-01-08T14:05:01.612Z,3.58
2023-01-08T14:07:28.333Z,4.13
2023-01-08T14:10:07.158Z,6.05
2023-01-08T14:12:34.297Z,2.25
2023-01-08T14:15:00.995Z,4.68
2023-01-08T14:17:31.702Z,3.45
2023-01-08T14:19:59.218Z,6.40
2023-01-08T14:22:33.605Z,2.83
2023-01-08T14:25:06.418Z,3.08
2023-01-08T14:27:34.021Z,5.35
2023-01-08T14:30:00.851Z,5.18
2023-01-08T14:32:30.048Z,8.73
2023-01-08T14:34:59.716Z,5.93
2023-01-08T14:37:26.366Z,5.63
2023-01-08T14:39:54.695Z,4.88
2023-01-08T14:42:33.197Z,4.15
2023-01-08T14:47:38.186Z,4.32
2023-01-08T14:50:06.058Z,7.53
2023-01-08T14:55:02.153Z,3.92
2023-01-08T14:57:29.474Z,6.15
2023-01-08T14:59:58.402Z,3.50
2023-01-08T15:02:30.954Z,3.50
2023-01-08T15:05:15.932Z,2.83
2023-01-08T15:07:54.414Z,4.28
2023-01-08T15:10:44.260Z,3.13
2023-01-08T15:13:25.245Z,4.10
2023-01-08T15:15:56.934Z,2.80
2023-01-08T15:18:23.620Z,5.28
2023-01-08T15:20:51.264Z,8.32
2023-01-08T15:23:27.050Z,3.75
2023-01-08T15:25:55.577Z,5.18
2023-01-08T15:28:22.400Z,3.00
2023-01-08T15:30:49.466Z,4.68
2023-01-08T15:33:20.412Z,5.13
2023-01-08T15:35:48.520Z,6.28
2023-01-08T15:40:41.885Z,4.30
2023-01-08T15:43:13.911Z,5.43
2023-01-08T15:45:43.565Z,5.53
2023-01-08T15:48:10.825Z,7.78
2023-01-08T15:50:43.124Z,4.80
2023-01-08T15:53:18.738Z,10.23
2023-01-08T15:55:45.889Z,5.28
2023-01-08T15:58:13.807Z,6.17
2023-01-08T16:00:42.499Z,5.10
2023-01-08T16:03:09.244Z,4.97
2023-01-08T16:05:36.574Z,5.65
2023-01-08T16:08:04.355Z,7.45
2023-01-08T16:10:31.271Z,7.13
2023-01-08T16:12:57.812Z,5.53
2023-01-08T16:15:24.380Z,6.35
2023-01-08T16:17:51.182Z,12.25
2023-01-08T16:20:17.742Z,6.93
2023-01-08T16:22:44.494Z,5.63
2023-01-08T16:25:11.227Z,7.28
2023-01-08T16:27:37.835Z,7.35
2023-01-08T16:30:06.288Z,6.63
2023-01-08T16:32:32.873Z,6.70
2023-01-08T16:34:59.444Z,7.13
2023-01-08T16:37:25.973Z,6.72
2023-01-08T16:39:52.411Z,6.80
2023-01-08T16:42:18.908Z,6.00
2023-01-08T16:44:45.412Z,6.07
2023-01-08T16:47:11.970Z,9.15
2023-01-08T16:49:40.386Z,10.07
2023-01-08T16:52:08.147Z,11.63
2023-01-08T16:54:34.679Z,8.68
2023-01-08T16:57:01.168Z,6.93
2023-01-08T16:59:27.733Z,10.32
2023-01-08T17:01:54.415Z,5.95
2023-01-08T17:04:21.279Z,5.88
2023-01-08T17:06:47.846Z,5.72
2023-01-08T17:09:14.963Z,5.45
2023-01-08T17:11:42.085Z,7.32
2023-01-08T17:14:09.360Z,4.50
2023-01-08T17:16:36.023Z,4.60
2023-01-08T17:19:02.642Z,6.10
2023-01-08T17:21:29.164Z,7.45
2023-01-08T17:23:55.761Z,7.35
2023-01-08T17:26:22.368Z,7.35
2023-01-08T17:28:48.866Z,10.85
2023-01-08T17:31:17.943Z,9.25
2023-01-08T17:33:45.146Z,10.13
2023-01-08T17:36:17.513Z,9.80
2023-01-08T17:38:44.371Z,7.47
2023-01-08T17:41:11.020Z,6.07
2023-01-08T17:43:38.578Z,8.43
2023-01-08T17:46:06.920Z,5.47
2023-01-08T17:48:33.931Z,10.15
2023-01-08T17:51:00.645Z,6.78
2023-01-08T17:53:27.760Z,7.93
2023-01-08T17:55:54.442Z,7.60
2023-01-08T17:58:21.101Z,7.25
2023-01-08T18:00:47.571Z,6.75
2023-01-08T18:03:14.204Z,7.05
2023-01-08T18:05:40.720Z,12.38
2023-01-08T18:08:07.181Z,9.52
2023-01-08T18:10:33.675Z,8.68
2023-01-08T18:13:00.247Z,12.10
2023-01-08T18:15:26.764Z,14.43
2023-01-08T18:17:53.277Z,16.30
2023-01-08T18:20:20.012Z,12.48
2023-01-08T18:22:46.586Z,10.10
2023-01-08T18:25:13.059Z,13.10
2023-01-08T18:27:39.627Z,7.85
2023-01-08T18:30:06.783Z,10.85
2023-01-08T18:32:34.707Z,9.23
2023-01-08T18:35:01.228Z,9.45
2023-01-08T18:37:27.707Z,11.52
2023-01-08T18:39:54.251Z,12.55
2023-01-08T18:42:20.819Z,7.72
2023-01-08T18:44:47.324Z,7.00
2023-01-08T18:47:14.514Z,8.30
2023-01-08T18:49:41.000Z,6.93
2023-01-08T18:52:07.480Z,10.88
2023-01-08T18:54:35.375Z,8.68
2023-01-08T18:57:02.112Z,10.93
2023-01-08T18:59:28.581Z,8.65
2023-01-08T19:01:55.272Z,9.65
2023-01-08T19:04:21.809Z,7.45
2023-01-08T19:06:48.398Z,10.05
2023-01-08T19:09:15.312Z,11.50
2023-01-08T19:11:41.829Z,9.07
2023-01-08T19:14:08.899Z,13.10
2023-01-08T19:16:35.402Z,10.77
2023-01-08T19:19:01.990Z,9.25
2023-01-08T19:21:28.523Z,9.60
2023-01-08T19:23:55.170Z,8.20
2023-01-08T19:26:21.723Z,6.40
2023-01-08T19:28:48.484Z,7.32
2023-01-08T19:31:18.320Z,4.88
2023-01-08T19:33:45.649Z,4.57
2023-01-08T19:36:12.214Z,6.23
2023-01-08T19:38:39.866Z,6.50
2023-01-08T19:41:07.099Z,4.80
2023-01-08T19:43:33.651Z,5.13
2023-01-08T19:46:06.851Z,8.10
2023-01-08T19:48:34.237Z,7.30
2023-01-08T19:51:07.306Z,9.90
2023-01-08T19:53:33.855Z,10.30
2023-01-08T19:56:04.996Z,11.07
2023-01-08T19:58:31.831Z,7.43
2023-01-08T20:00:58.405Z,7.72
2023-01-08T20:03:25.194Z,7.20
2023-01-08T20:05:52.557Z,6.63
2023-01-08T20:08:19.042Z,8.40
2023-01-08T20:10:45.717Z,7.63
2023-01-08T20:13:12.459Z,6.80
2023-01-08T20:15:38.991Z,8.30
2023-01-08T20:18:05.515Z,7.45
2023-01-08T20:20:32.277Z,7.93
2023-01-08T20:22:58.807Z,8.55
2023-01-08T20:25:25.397Z,5.78
2023-01-08T20:27:51.938Z,6.03
2023-01-08T20:30:18.602Z,7.03
2023-01-08T20:32:45.150Z,6.60
2023-01-08T20:35:11.712Z,7.63
2023-01-08T20:37:38.327Z,6.75
2023-01-08T20:40:05.444Z,5.97
2023-01-08T20:42:34.480Z,8.95
2023-01-08T20:45:01.540Z,8.00
2023-01-08T20:47:30.915Z,8.10
2023-01-08T20:50:00.362Z,5.97
2023-01-08T20:52:31.026Z,5.50
2023-01-08T20:54:57.705Z,7.03
2023-01-08T20:57:24.320Z,5.38
2023-01-08T20:59:54.006Z,6.88
2023-01-08T21:02:20.553Z,5.47
2023-01-08T21:04:47.032Z,5.00
2023-01-08T21:07:13.630Z,5.70
2023-01-08T21:09:40.474Z,6.45
2023-01-08T21:12:07.021Z,5.78
2023-01-08T21:14:33.582Z,4.53
2023-01-08T21:17:00.063Z,5.35
2023-01-08T21:19:26.532Z,5.10
2023-01-08T21:21:53.169Z,5.00
2023-01-08T21:24:19.759Z,4.15
2023-01-08T21:26:46.618Z,5.10
2023-01-08T21:29:13.871Z,5.22
2023-01-08T21:31:40.534Z,7.68
2023-01-08T21:34:07.333Z,6.35
2023-01-08T21:36:34.220Z,4.85
2023-01-08T21:39:01.741Z,6.25
2023-01-08T21:41:30.003Z,5.47
2023-01-08T21:43:57.770Z,5.57
2023-01-08T21:46:27.211Z,6.60
2023-01-08T21:48:56.291Z,3.85
2023-01-08T21:51:23.018Z,6.65
2023-01-08T21:53:51.953Z,7.13
2023-01-08T21:56:18.529Z,6.65
2023-01-08T21:58:48.016Z,7.03
2023-01-08T22:01:14.755Z,5.50
2023-01-08T22:03:44.199Z,10.35
2023-01-08T22:06:10.949Z,6.85
2023-01-08T22:08:37.732Z,5.55
2023-01-08T22:11:09.445Z,6.65
2023-01-08T22:13:36.772Z,4.90
2023-01-08T22:16:05.437Z,3.92
2023-01-08T22:18:32.208Z,3.20
2023-01-08T22:21:01.025Z,4.70
2023-01-08T22:23:27.936Z,4.65
2023-01-08T22:25:54.462Z,3.63
2023-01-08T22:28:20.969Z,3.70
2023-01-08T22:30:47.631Z,2.67
2023-01-08T22:33:14.198Z,4.32
2023-01-08T22:35:40.779Z,6.68
2023-01-08T22:38:07.433Z,2.45
2023-01-08T22:40:33.963Z,5.90
2023-01-08T22:43:00.517Z,4.00
2023-01-08T22:45:27.081Z,4.13
2023-01-08T22:47:53.540Z,9.02
2023-01-08T22:50:20.107Z,6.18
2023-01-08T22:52:46.545Z,4.05
2023-01-08T22:55:13.145Z,6.38
2023-01-08T22:57:39.614Z,5.47
2023-01-08T23:00:08.008Z,3.50
2023-01-08T23:02:36.026Z,3.70
2023-01-08T23:05:03.055Z,7.60
2023-01-08T23:07:29.695Z,8.52
2023-01-08T23:09:56.252Z,4.30
2023-01-08T23:12:22.921Z,4.40
2023-01-08T23:14:49.412Z,4.30
2023-01-08T23:17:15.944Z,3.03
2023-01-08T23:19:42.589Z,3.28
2023-01-08T23:22:09.287Z,4.07
2023-01-08T23:24:35.757Z,4.50
2023-01-08T23:27:02.274Z,4.78
2023-01-08T23:29:28.736Z,4.65
2023-01-08T23:31:56.565Z,3.42
2023-01-08T23:34:23.599Z,2.83
2023-01-08T23:36:50.573Z,3.63
2023-01-08T23:39:17.340Z,3.08
2023-01-08T23:41:43.828Z,2.90
2023-01-08T23:44:14.069Z,4.20
2023-01-08T23:46:40.799Z,5.53
2023-01-08T23:49:07.787Z,8.05
2023-01-08T23:51:35.050Z,3.75
2023-01-08T23:54:01.612Z,3.97
2023-01-08T23:56:28.229Z,4.43
2023-01-08T23:58:54.809Z,5.15
