createdAt,value
2022-09-04T00:01:56.135Z,100552.31
2022-09-04T00:04:35.671Z,100549.91
2022-09-04T00:07:17.521Z,100556.16
2022-09-04T00:09:54.860Z,100553.78
2022-09-04T00:12:30.144Z,100546.19
2022-09-04T00:15:04.201Z,100548.97
2022-09-04T00:17:41.788Z,100556.97
2022-09-04T00:20:15.768Z,100556.09
2022-09-04T00:22:53.828Z,100554.44
2022-09-04T00:25:26.988Z,100560.59
2022-09-04T00:28:02.547Z,100559.03
2022-09-04T00:30:31.363Z,100558.16
2022-09-04T00:33:11.536Z,100553.81
2022-09-04T00:35:44.872Z,100553.72
2022-09-04T00:38:19.776Z,100554.91
2022-09-04T00:40:59.147Z,100558.63
2022-09-04T00:44:01.477Z,100567.63
2022-09-04T00:46:41.121Z,100566.09
2022-09-04T00:49:57.636Z,100561.03
2022-09-04T00:52:43.129Z,100560.38
2022-09-04T00:55:39.483Z,100565.84
2022-09-04T00:58:19.192Z,100568.63
2022-09-04T01:00:49.163Z,100574.13
2022-09-04T01:03:45.851Z,100575.19
2022-09-04T01:06:30.952Z,100569.25
2022-09-04T01:09:22.198Z,100570.47
2022-09-04T01:12:03.167Z,100573.41
2022-09-04T01:14:41.747Z,100577.88
2022-09-04T01:17:19.807Z,100566.66
2022-09-04T01:19:56.418Z,100578.94
2022-09-04T01:22:51.772Z,100576.41
2022-09-04T01:25:56.253Z,100578.25
2022-09-04T01:28:32.169Z,100580.16
2022-09-04T01:31:07.420Z,100580.25
2022-09-04T01:33:44.153Z,100582.16
2022-09-04T01:36:20.226Z,100583.19
2022-09-04T01:38:53.908Z,100588.63
2022-09-04T01:41:29.050Z,100584.22
2022-09-04T01:43:59.000Z,100583.31
2022-09-04T01:46:47.529Z,100591.16
2022-09-04T01:49:25.529Z,100589.38
2022-09-04T01:52:04.337Z,100584.03
2022-09-04T01:54:44.042Z,100578.63
2022-09-04T01:57:23.875Z,100588.16
2022-09-04T02:00:03.879Z,100584.66
2022-09-04T02:02:41.393Z,100584.72
2022-09-04T02:05:18.766Z,100587.28
2022-09-04T02:07:51.077Z,100589.91
2022-09-04T02:10:31.745Z,100589.09
2022-09-04T02:13:10.723Z,100590.06
2022-09-04T02:15:49.449Z,100589.34
2022-09-04T02:18:33.082Z,100584.22
2022-09-04T02:21:09.190Z,100586.13
2022-09-04T02:23:46.842Z,100593.97
2022-09-04T02:26:21.609Z,100589.59
2022-09-04T02:29:01.329Z,100594.19
2022-09-04T02:31:39.146Z,100595.22
2022-09-04T02:34:14.017Z,100589.28
2022-09-04T02:36:50.043Z,100595.59
2022-09-04T02:39:34.603Z,100595.88
2022-09-04T02:42:12.164Z,100589.06
2022-09-04T02:44:51.044Z,100589.22
2022-09-04T02:47:29.213Z,100598.69
2022-09-04T02:50:04.834Z,100591.66
2022-09-04T02:52:51.894Z,100594.22
2022-09-04T02:55:31.992Z,100587.22
2022-09-04T02:58:14.934Z,100587.16
2022-09-04T03:00:54.495Z,100592.38
2022-09-04T03:03:32.982Z,100589.81
2022-09-04T03:06:07.074Z,100599.47
2022-09-04T03:08:41.957Z,100599.66
2022-09-04T03:11:18.308Z,100595.41
2022-09-04T03:13:54.536Z,100593.88
2022-09-04T03:16:28.227Z,100602.72
2022-09-04T03:19:16.565Z,100602.00
2022-09-04T03:21:52.671Z,100606.34
2022-09-04T03:24:27.295Z,100609.00
2022-09-04T03:26:58.189Z,100609.09
2022-09-04T03:29:37.041Z,100609.22
2022-09-04T03:32:17.195Z,100612.03
2022-09-04T03:34:55.279Z,100616.47
2022-09-04T03:37:52.202Z,100618.25
2022-09-04T03:40:34.805Z,100622.81
2022-09-04T03:43:33.230Z,100630.75
2022-09-04T03:46:13.092Z,100629.03
2022-09-04T03:48:53.527Z,100618.50
2022-09-04T03:51:38.427Z,100628.03
2022-09-04T03:54:19.205Z,100623.66
2022-09-04T03:57:10.250Z,100623.59
2022-09-04T03:59:52.105Z,100634.84
2022-09-04T04:02:33.322Z,100623.38
2022-09-04T04:05:29.339Z,100629.50
2022-09-04T04:08:33.241Z,100631.88
2022-09-04T04:11:15.755Z,100621.16
2022-09-04T04:14:05.701Z,100636.69
2022-09-04T04:16:47.936Z,100637.47
2022-09-04T04:19:44.404Z,100636.53
2022-09-04T04:22:46.204Z,100634.81
2022-09-04T04:25:36.142Z,100643.56
2022-09-04T04:28:22.412Z,100643.56
2022-09-04T04:30:53.341Z,100655.72
2022-09-04T04:33:33.529Z,100651.41
2022-09-04T04:36:17.864Z,100654.94
2022-09-04T04:39:06.400Z,100656.75
2022-09-04T04:42:06.740Z,100664.53
2022-09-04T04:45:20.173Z,100669.81
2022-09-04T04:48:08.167Z,100663.75
2022-09-04T04:50:44.113Z,100669.72
2022-09-04T04:53:20.835Z,100674.88
2022-09-04T04:55:54.916Z,100671.31
2022-09-04T04:58:42.316Z,100671.16
2022-09-04T05:01:21.927Z,100674.44
2022-09-04T05:04:03.385Z,100670.81
2022-09-04T05:06:39.346Z,100676.72
2022-09-04T05:09:17.445Z,100676.59
2022-09-04T05:11:55.373Z,100679.88
2022-09-04T05:14:36.991Z,100671.00
2022-09-04T05:17:16.237Z,100676.00
2022-09-04T05:19:52.400Z,100678.38
2022-09-04T05:22:29.581Z,100681.56
2022-09-04T05:25:10.732Z,100680.41
2022-09-04T05:27:54.373Z,100679.94
2022-09-04T05:30:35.059Z,100676.91
2022-09-04T05:33:15.389Z,100674.69
2022-09-04T05:35:49.839Z,100677.69
2022-09-04T05:38:30.208Z,100676.47
2022-09-04T05:41:06.294Z,100682.97
2022-09-04T05:43:57.577Z,100688.59
2022-09-04T05:46:43.101Z,100685.53
2022-09-04T05:49:22.726Z,100692.03
2022-09-04T05:52:25.445Z,100695.06
2022-09-04T05:55:32.217Z,100690.09
2022-09-04T05:58:25.487Z,100691.19
2022-09-04T06:01:08.557Z,100687.22
2022-09-04T06:04:10.481Z,100687.88
2022-09-04T06:06:47.021Z,100691.28
2022-09-04T06:09:33.030Z,100698.09
2022-09-04T06:12:19.346Z,100705.09
2022-09-04T06:15:23.118Z,100699.56
2022-09-04T06:18:08.089Z,100700.38
2022-09-04T06:21:03.042Z,100694.22
2022-09-04T06:23:45.360Z,100701.03
2022-09-04T06:26:19.295Z,100706.41
2022-09-04T06:29:08.550Z,100702.31
2022-09-04T06:31:58.340Z,100706.69
2022-09-04T06:34:45.267Z,100707.47
2022-09-04T06:37:28.158Z,100709.75
2022-09-04T06:40:12.304Z,100718.47
2022-09-04T06:43:05.156Z,100715.09
2022-09-04T06:45:56.767Z,100718.53
2022-09-04T06:48:43.112Z,100721.69
2022-09-04T06:51:24.130Z,100723.13
2022-09-04T06:54:07.109Z,100728.13
2022-09-04T06:56:50.354Z,100732.63
2022-09-04T06:59:49.317Z,100731.47
2022-09-04T07:02:32.799Z,100735.63
2022-09-04T07:05:16.957Z,100734.03
2022-09-04T07:07:55.110Z,100739.25
2022-09-04T07:10:30.051Z,100741.69
2022-09-04T07:13:37.933Z,100735.00
2022-09-04T07:16:22.187Z,100735.47
2022-09-04T07:19:26.892Z,100741.22
2022-09-04T07:22:09.736Z,100732.00
2022-09-04T07:24:52.347Z,100740.44
2022-09-04T07:27:36.581Z,100742.53
2022-09-04T07:30:08.287Z,100738.00
2022-09-04T07:32:39.639Z,100739.97
2022-09-04T07:35:17.940Z,100739.09
2022-09-04T07:37:58.763Z,100749.50
2022-09-04T07:40:34.318Z,100754.03
2022-09-04T07:43:19.896Z,100745.59
2022-09-04T07:46:00.436Z,100745.72
2022-09-04T07:48:36.179Z,100744.00
2022-09-04T07:51:11.653Z,100745.13
2022-09-04T07:54:05.137Z,100749.69
2022-09-04T07:56:54.896Z,100749.81
2022-09-04T07:59:54.827Z,100746.63
2022-09-04T08:02:40.001Z,100753.81
2022-09-04T08:05:24.737Z,100758.72
2022-09-04T08:08:19.409Z,100755.34
2022-09-04T08:11:01.011Z,100757.19
2022-09-04T08:13:46.594Z,100744.72
2022-09-04T08:16:28.983Z,100760.56
2022-09-04T08:19:15.805Z,100760.16
2022-09-04T08:21:46.711Z,100758.91
2022-09-04T08:24:35.817Z,100752.09
2022-09-04T08:27:14.145Z,100758.63
2022-09-04T08:30:04.256Z,100754.91
2022-09-04T08:33:05.920Z,100765.78
2022-09-04T08:35:40.875Z,100747.00
2022-09-04T08:38:42.914Z,100757.59
2022-09-04T08:41:48.522Z,100762.69
2022-09-04T08:45:09.323Z,100760.38
2022-09-04T08:48:15.007Z,100762.31
2022-09-04T08:51:06.640Z,100758.97
2022-09-04T08:54:03.845Z,100760.97
2022-09-04T08:56:43.056Z,100758.34
2022-09-04T08:59:48.947Z,100759.03
2022-09-04T09:03:02.928Z,100750.13
2022-09-04T09:06:06.955Z,100759.09
2022-09-04T09:09:21.252Z,100767.69
2022-09-04T09:12:25.975Z,100762.91
2022-09-04T09:15:47.270Z,100763.84
2022-09-04T09:18:40.650Z,100761.22
2022-09-04T09:21:12.497Z,100754.50
2022-09-04T09:24:00.219Z,100762.09
2022-09-04T09:26:36.460Z,100754.78
2022-09-04T09:29:44.080Z,100745.91
2022-09-04T09:32:50.531Z,100752.59
2022-09-04T09:35:58.158Z,100750.53
2022-09-04T09:39:02.934Z,100749.56
2022-09-04T09:42:22.564Z,100750.16
2022-09-04T09:45:19.935Z,100750.44
2022-09-04T09:48:25.781Z,100757.66
2022-09-04T09:51:29.596Z,100751.59
2022-09-04T09:54:43.478Z,100745.69
2022-09-04T09:57:56.261Z,100745.31
2022-09-04T10:00:30.702Z,100746.88
2022-09-04T10:03:39.250Z,100742.50
2022-09-04T10:06:49.623Z,100745.41
2022-09-04T10:10:04.513Z,100750.50
2022-09-04T10:13:08.281Z,100749.97
2022-09-04T10:16:05.671Z,100746.22
2022-09-04T10:19:08.327Z,100744.00
2022-09-04T10:22:20.827Z,100744.53
2022-09-04T10:25:28.743Z,100729.25
2022-09-04T10:28:26.375Z,100739.50
2022-09-04T10:31:21.407Z,100733.31
2022-09-04T10:34:11.748Z,100733.81
2022-09-04T10:36:54.537Z,100740.19
2022-09-04T10:39:56.825Z,100739.97
2022-09-04T10:42:38.007Z,100748.19
2022-09-04T10:45:20.578Z,100750.72
2022-09-04T10:48:28.328Z,100743.03
2022-09-04T10:51:27.764Z,100752.25
2022-09-04T10:54:45.149Z,100755.31
2022-09-04T10:57:30.998Z,100749.75
2022-09-04T11:00:08.193Z,100745.59
2022-09-04T11:03:15.892Z,100747.75
2022-09-04T11:06:34.821Z,100743.75
2022-09-04T11:09:28.557Z,100748.72
2022-09-04T11:12:26.718Z,100744.59
2022-09-04T11:15:16.821Z,100743.97
2022-09-04T11:18:12.922Z,100734.25
2022-09-04T11:21:29.529Z,100744.66
2022-09-04T11:24:44.270Z,100744.81
2022-09-04T11:27:51.987Z,100750.75
2022-09-04T11:30:23.868Z,100747.78
2022-09-04T11:33:42.950Z,100755.53
2022-09-04T11:36:56.949Z,100753.13
2022-09-04T11:39:54.207Z,100760.63
2022-09-04T11:42:33.288Z,100750.78
2022-09-04T11:45:27.250Z,100760.63
2022-09-04T11:48:37.758Z,100750.78
2022-09-04T11:51:40.767Z,100757.47
2022-09-04T11:55:03.003Z,100756.31
2022-09-04T11:57:49.418Z,100755.22
2022-09-04T12:00:19.939Z,100746.94
2022-09-04T12:03:34.368Z,100749.69
2022-09-04T12:06:26.796Z,100763.41
2022-09-04T12:09:27.442Z,100750.19
2022-09-04T12:12:34.963Z,100753.81
2022-09-04T12:15:24.837Z,100747.72
2022-09-04T12:18:33.693Z,100751.47
2022-09-04T12:21:41.376Z,100743.84
2022-09-04T12:24:27.950Z,100744.56
2022-09-04T12:27:29.861Z,100735.59
2022-09-04T12:30:06.843Z,100734.28
2022-09-04T12:33:08.731Z,100732.63
2022-09-04T12:36:10.505Z,100735.34
2022-09-04T12:38:56.973Z,100732.81
2022-09-04T12:41:33.650Z,100728.34
2022-09-04T12:44:13.334Z,100725.00
2022-09-04T12:47:02.390Z,100726.84
2022-09-04T12:49:58.858Z,100727.38
2022-09-04T12:52:45.713Z,100716.81
2022-09-04T12:55:23.466Z,100717.78
2022-09-04T12:58:04.479Z,100724.31
2022-09-04T13:00:48.732Z,100721.75
2022-09-04T13:03:28.900Z,100726.00
2022-09-04T13:06:15.563Z,100726.50
2022-09-04T13:08:54.871Z,100733.28
2022-09-04T13:11:37.015Z,100734.03
2022-09-04T13:14:14.696Z,100729.91
2022-09-04T13:16:54.881Z,100733.31
2022-09-04T13:19:36.387Z,100742.31
2022-09-04T13:22:17.063Z,100737.44
2022-09-04T13:24:53.744Z,100734.72
2022-09-04T13:27:41.056Z,100735.56
2022-09-04T13:30:15.562Z,100741.00
2022-09-04T13:33:18.759Z,100738.09
2022-09-04T13:36:13.495Z,100737.41
2022-09-04T13:39:11.924Z,100749.22
2022-09-04T13:42:10.330Z,100742.16
2022-09-04T13:45:05.863Z,100741.91
2022-09-04T13:47:48.009Z,100746.53
2022-09-04T13:50:22.563Z,100739.38
2022-09-04T13:52:59.767Z,100736.34
2022-09-04T13:55:33.496Z,100742.88
2022-09-04T13:58:11.323Z,100735.25
2022-09-04T14:00:46.066Z,100743.50
2022-09-04T14:03:32.734Z,100743.50
2022-09-04T14:06:03.509Z,100748.13
2022-09-04T14:08:34.905Z,100745.34
2022-09-04T14:11:21.804Z,100744.47
2022-09-04T14:14:11.145Z,100742.41
2022-09-04T14:16:41.931Z,100744.72
2022-09-04T14:19:26.493Z,100748.56
2022-09-04T14:22:12.730Z,100747.34
2022-09-04T14:24:51.894Z,100751.47
2022-09-04T14:27:28.731Z,100745.59
2022-09-04T14:30:07.458Z,100738.69
2022-09-04T14:32:50.246Z,100740.75
2022-09-04T14:35:29.356Z,100732.00
2022-09-04T14:38:29.508Z,100728.72
2022-09-04T14:41:06.238Z,100726.16
2022-09-04T14:43:44.637Z,100732.47
2022-09-04T14:46:28.803Z,100737.81
2022-09-04T14:49:02.998Z,100730.03
2022-09-04T14:51:36.846Z,100734.66
2022-09-04T14:54:07.170Z,100741.06
2022-09-04T14:56:45.449Z,100734.16
2022-09-04T14:59:20.657Z,100738.72
2022-09-04T15:02:12.804Z,100738.00
2022-09-04T15:04:47.382Z,100737.50
2022-09-04T15:07:35.489Z,100737.75
2022-09-04T15:10:15.566Z,100747.53
2022-09-04T15:12:51.343Z,100747.78
2022-09-04T15:15:24.554Z,100744.63
2022-09-04T15:18:01.930Z,100746.78
2022-09-04T15:20:37.246Z,100745.41
2022-09-04T15:23:14.792Z,100746.63
2022-09-04T15:25:59.919Z,100749.59
2022-09-04T15:28:38.646Z,100737.72
2022-09-04T15:31:18.890Z,100732.84
2022-09-04T15:33:50.641Z,100737.22
2022-09-04T15:36:25.468Z,100735.84
2022-09-04T15:38:57.476Z,100736.88
2022-09-04T15:41:37.507Z,100734.56
2022-09-04T15:44:29.966Z,100735.00
2022-09-04T15:47:05.416Z,100733.50
2022-09-04T15:49:49.451Z,100727.69
2022-09-04T15:52:31.338Z,100726.19
2022-09-04T15:55:12.661Z,100729.22
2022-09-04T15:58:00.127Z,100711.59
2022-09-04T16:00:33.099Z,100729.16
2022-09-04T16:03:12.424Z,100737.44
2022-09-04T16:05:47.657Z,100735.97
2022-09-04T16:08:31.474Z,100737.91
2022-09-04T16:11:03.469Z,100744.41
2022-09-04T16:13:46.752Z,100739.63
2022-09-04T16:16:22.886Z,100747.91
2022-09-04T16:19:05.000Z,100741.34
2022-09-04T16:21:45.517Z,100745.38
2022-09-04T16:24:17.913Z,100739.59
2022-09-04T16:26:50.522Z,100739.19
2022-09-04T16:29:29.498Z,100741.31
2022-09-04T16:32:00.120Z,100756.00
2022-09-04T16:34:34.752Z,100746.81
2022-09-04T16:37:14.045Z,100743.88
2022-09-04T16:39:57.412Z,100748.75
2022-09-04T16:42:30.842Z,100748.22
2022-09-04T16:45:08.328Z,100742.56
2022-09-04T16:47:45.322Z,100751.88
2022-09-04T16:50:25.119Z,100750.63
2022-09-04T16:53:13.601Z,100755.59
2022-09-04T16:55:50.752Z,100753.53
2022-09-04T16:58:40.295Z,100754.97
2022-09-04T17:01:16.784Z,100759.06
2022-09-04T17:04:13.938Z,100751.50
2022-09-04T17:06:54.431Z,100758.91
2022-09-04T17:09:32.294Z,100768.91
2022-09-04T17:12:17.950Z,100773.53
2022-09-04T17:14:52.871Z,100772.06
2022-09-04T17:17:31.272Z,100775.84
2022-09-04T17:20:03.499Z,100773.38
2022-09-04T17:29:05.065Z,100777.94
2022-09-04T17:29:11.931Z,100794.56
2022-09-04T17:29:14.872Z,100784.31
2022-09-04T17:31:45.656Z,100797.00
2022-09-04T17:40:36.360Z,100792.28
2022-09-04T17:40:46.824Z,100805.47
2022-09-04T17:40:55.963Z,100795.41
2022-09-04T17:43:27.827Z,100799.50
2022-09-04T17:46:12.813Z,100800.38
2022-09-04T17:48:44.849Z,100798.63
2022-09-04T17:51:21.181Z,100806.00
2022-09-04T17:53:54.988Z,100818.69
2022-09-04T17:56:28.024Z,100820.03
2022-09-04T17:59:03.817Z,100824.91
2022-09-04T18:01:38.420Z,100821.00
2022-09-04T18:04:24.002Z,100834.84
2022-09-04T18:06:59.177Z,100831.19
2022-09-04T18:09:37.337Z,100833.59
2022-09-04T18:12:16.446Z,100830.72
2022-09-04T18:15:32.705Z,100837.41
2022-09-04T18:18:01.022Z,100838.34
2022-09-04T18:20:38.009Z,100831.09
2022-09-04T18:23:51.523Z,100833.81
2022-09-04T18:26:40.020Z,100839.25
2022-09-04T18:31:46.420Z,100841.06
2022-09-04T18:37:07.004Z,100842.66
2022-09-04T18:37:20.787Z,100846.88
2022-09-04T18:39:09.129Z,100850.94
2022-09-04T18:48:02.681Z,100847.66
2022-09-04T18:50:29.498Z,100851.38
2022-09-04T18:50:52.509Z,100850.84
2022-09-04T18:53:43.522Z,100856.00
2022-09-04T18:56:21.065Z,100850.00
2022-09-04T18:59:07.224Z,100848.78
2022-09-04T19:01:43.817Z,100853.72
2022-09-04T19:04:35.326Z,100858.72
2022-09-04T19:07:08.328Z,100861.94
2022-09-04T19:10:00.075Z,100858.97
2022-09-04T19:12:47.350Z,100854.28
2022-09-04T19:15:37.662Z,100861.88
2022-09-04T19:18:16.748Z,100862.34
2022-09-04T19:20:54.603Z,100859.38
2022-09-04T19:23:33.542Z,100863.56
2022-09-04T19:26:10.841Z,100863.97
2022-09-04T19:28:52.540Z,100863.47
2022-09-04T19:31:31.625Z,100870.09
2022-09-04T19:34:09.072Z,100868.84
2022-09-04T19:36:46.015Z,100886.84
2022-09-04T19:45:54.848Z,100879.22
2022-09-04T19:46:13.318Z,100889.06
2022-09-04T19:46:19.485Z,100885.09
2022-09-04T19:48:24.109Z,100894.78
2022-09-04T19:53:30.533Z,100895.59
2022-09-04T19:54:03.923Z,100896.66
2022-09-04T19:57:31.935Z,100904.72
2022-09-04T19:59:36.588Z,100902.16
2022-09-04T20:02:21.957Z,100898.91
2022-09-04T20:04:55.455Z,100913.50
2022-09-04T20:07:41.487Z,100907.19
2022-09-04T20:10:22.301Z,100914.00
2022-09-04T20:13:03.312Z,100918.09
2022-09-04T20:15:32.780Z,100917.56
2022-09-04T20:18:15.912Z,100917.16
2022-09-04T20:20:49.959Z,100919.47
2022-09-04T20:23:29.261Z,100927.91
2022-09-04T20:26:13.585Z,100918.00
2022-09-04T20:28:51.209Z,100912.69
2022-09-04T20:31:36.989Z,100914.66
2022-09-04T20:34:19.785Z,100921.91
2022-09-04T20:36:52.795Z,100915.06
2022-09-04T20:39:29.592Z,100917.91
2022-09-04T20:42:05.757Z,100919.03
2022-09-04T20:44:51.103Z,100920.84
2022-09-04T20:52:45.697Z,100928.91
2022-09-04T20:53:00.200Z,100937.03
2022-09-04T20:53:31.808Z,100935.50
2022-09-04T20:56:26.165Z,100928.75
2022-09-04T21:03:13.905Z,100931.94
2022-09-04T21:03:18.526Z,100934.06
2022-09-04T21:05:47.556Z,100931.94
2022-09-04T21:08:29.872Z,100935.03
2022-09-04T21:11:02.863Z,100943.34
2022-09-04T21:13:47.480Z,100939.34
2022-09-04T21:16:30.176Z,100955.41
2022-09-04T21:19:29.074Z,100958.34
2022-09-04T21:22:33.077Z,100958.47
2022-09-04T21:25:18.509Z,100961.50
2022-09-04T21:28:16.038Z,100954.00
2022-09-04T21:31:09.115Z,100956.03
2022-09-04T21:33:46.032Z,100950.97
2022-09-04T21:36:26.413Z,100954.72
2022-09-04T21:39:20.512Z,100954.16
2022-09-04T21:42:17.101Z,100965.00
2022-09-04T21:45:14.182Z,100966.06
2022-09-04T21:48:18.343Z,100957.31
2022-09-04T21:51:17.065Z,100961.59
2022-09-04T21:54:37.975Z,100966.88
2022-09-04T22:02:25.956Z,100969.50
2022-09-04T22:02:41.883Z,100976.59
2022-09-04T22:04:02.534Z,100975.81
2022-09-04T22:09:30.252Z,100975.97
2022-09-04T22:13:31.307Z,100983.00
2022-09-04T22:13:41.775Z,100982.81
2022-09-04T22:16:00.060Z,100988.88
2022-09-04T22:18:51.132Z,100990.66
2022-09-04T22:21:29.925Z,100990.56
2022-09-04T22:24:43.003Z,100993.00
2022-09-04T22:28:08.135Z,100991.91
2022-09-04T22:30:55.612Z,100992.81
2022-09-04T22:34:15.539Z,100995.59
2022-09-04T22:37:08.579Z,101001.91
2022-09-04T22:39:46.306Z,100995.91
2022-09-04T22:42:41.570Z,100995.19
2022-09-04T22:46:06.138Z,100999.38
2022-09-04T22:49:09.942Z,101004.34
2022-09-04T22:52:16.594Z,100994.34
2022-09-04T22:55:22.965Z,101002.06
2022-09-04T22:58:10.328Z,100999.31
2022-09-04T23:01:02.713Z,100999.28
2022-09-04T23:03:47.290Z,101005.03
2022-09-04T23:08:12.232Z,101003.00
2022-09-04T23:13:48.522Z,101011.28
2022-09-04T23:14:00.480Z,101016.56
2022-09-04T23:16:06.002Z,101018.16
2022-09-04T23:22:27.709Z,101019.66
2022-09-04T23:26:41.825Z,101023.31
2022-09-04T23:26:50.362Z,101020.59
2022-09-04T23:28:28.285Z,101027.72
2022-09-04T23:31:20.065Z,101028.59
2022-09-04T23:34:42.605Z,101018.31
2022-09-04T23:37:41.507Z,101026.28
2022-09-04T23:40:36.345Z,101017.66
2022-09-04T23:43:32.078Z,101018.00
2022-09-04T23:46:32.578Z,101020.69
2022-09-04T23:49:22.631Z,101010.16
2022-09-04T23:51:58.536Z,101022.47
2022-09-04T23:54:57.861Z,101016.25
2022-09-04T23:57:30.550Z,101013.72
