createdAt,value
2019-04-11T00:02:12.261Z,4.30
2019-04-11T00:04:42.046Z,4.65
2019-04-11T00:07:12.047Z,4.40
2019-04-11T00:09:47.977Z,4.37
2019-04-11T00:12:18.729Z,4.55
2019-04-11T00:14:48.403Z,5.00
2019-04-11T00:17:24.357Z,4.35
2019-04-11T00:19:53.750Z,4.45
2019-04-11T00:22:23.567Z,4.35
2019-04-11T00:25:07.357Z,4.43
2019-04-11T00:27:37.143Z,4.80
2019-04-11T00:30:08.096Z,4.60
2019-04-11T00:32:43.469Z,4.80
2019-04-11T00:35:12.379Z,4.62
2019-04-11T00:37:41.286Z,4.80
2019-04-11T00:40:17.314Z,4.58
2019-04-11T00:42:47.156Z,4.47
2019-04-11T00:45:16.193Z,4.92
2019-04-11T00:47:51.732Z,4.70
2019-04-11T00:50:21.175Z,4.30
2019-04-11T00:53:03.592Z,4.80
2019-04-11T00:55:39.744Z,4.53
2019-04-11T00:58:15.502Z,4.55
2019-04-11T01:00:45.043Z,4.70
2019-04-11T01:03:13.964Z,4.85
2019-04-11T01:05:49.915Z,4.80
2019-04-11T01:08:19.812Z,4.42
2019-04-11T01:10:49.656Z,4.67
2019-04-11T01:13:26.210Z,4.78
2019-04-11T01:16:00.739Z,4.53
2019-04-11T01:18:36.719Z,4.37
2019-04-11T01:21:06.200Z,4.60
2019-04-11T01:23:35.369Z,4.78
2019-04-11T01:26:19.155Z,4.53
2019-04-11T01:28:49.125Z,4.30
2019-04-11T01:31:19.774Z,4.70
2019-04-11T01:33:56.074Z,5.15
2019-04-11T01:36:24.879Z,4.50
2019-04-11T01:38:56.926Z,4.55
2019-04-11T01:41:32.486Z,4.17
2019-04-11T01:44:04.143Z,4.45
2019-04-11T01:46:31.972Z,4.20
2019-04-11T01:49:14.213Z,4.10
2019-04-11T01:51:43.112Z,4.20
2019-04-11T01:54:25.837Z,5.05
2019-04-11T01:57:01.508Z,4.40
2019-04-11T01:59:37.555Z,4.72
2019-04-11T02:02:28.601Z,4.50
2019-04-11T02:05:08.589Z,4.60
2019-04-11T02:07:38.515Z,4.80
2019-04-11T02:10:08.728Z,4.33
2019-04-11T02:12:44.188Z,4.25
2019-04-11T02:15:14.303Z,4.30
2019-04-11T02:17:43.334Z,4.35
2019-04-11T02:20:18.993Z,3.95
2019-04-11T02:22:52.869Z,4.28
2019-04-11T02:25:36.737Z,4.40
2019-04-11T02:28:13.374Z,4.40
2019-04-11T02:30:55.795Z,4.53
2019-04-11T02:33:26.407Z,4.25
2019-04-11T02:35:56.714Z,4.27
2019-04-11T02:38:34.354Z,4.22
2019-04-11T02:41:05.908Z,4.62
2019-04-11T02:43:36.272Z,4.92
2019-04-11T02:46:22.101Z,4.42
2019-04-11T02:48:42.646Z,4.50
2019-04-11T02:51:12.369Z,4.37
2019-04-11T02:53:49.549Z,4.23
2019-04-11T02:56:27.367Z,4.70
2019-04-11T02:59:04.645Z,4.10
2019-04-11T03:01:34.149Z,4.15
2019-04-11T03:04:04.903Z,4.10
2019-04-11T03:06:43.697Z,4.37
2019-04-11T03:09:13.284Z,4.35
2019-04-11T03:11:44.633Z,4.35
2019-04-11T03:14:20.681Z,4.20
2019-04-11T03:16:59.716Z,4.08
2019-04-11T03:19:35.731Z,4.40
2019-04-11T03:21:58.833Z,4.00
2019-04-11T03:24:29.462Z,4.45
2019-04-11T03:27:04.085Z,4.65
2019-04-11T03:29:43.217Z,4.60
2019-04-11T03:32:49.269Z,4.45
2019-04-11T03:35:51.862Z,4.40
2019-04-11T03:37:49.778Z,4.70
2019-04-11T03:40:14.683Z,4.85
2019-04-11T03:42:41.721Z,4.45
2019-04-11T03:45:26.367Z,4.25
2019-04-11T03:47:45.851Z,4.30
2019-04-11T03:50:09.316Z,4.30
2019-04-11T03:52:42.924Z,4.40
2019-04-11T03:55:19.335Z,4.20
2019-04-11T03:58:03.670Z,4.47
2019-04-11T04:00:36.482Z,4.60
2019-04-11T04:03:05.869Z,4.70
2019-04-11T04:05:43.406Z,4.58
2019-04-11T04:08:13.060Z,4.42
2019-04-11T04:11:09.692Z,4.65
2019-04-11T04:13:42.852Z,4.53
2019-04-11T04:16:39.856Z,4.40
2019-04-11T04:19:32.836Z,4.72
2019-04-11T04:22:31.534Z,4.78
2019-04-11T04:25:01.391Z,4.80
2019-04-11T04:27:32.716Z,4.78
2019-04-11T04:30:18.067Z,4.40
2019-04-11T04:32:47.129Z,4.47
2019-04-11T04:35:19.688Z,4.62
2019-04-11T04:37:56.990Z,4.90
2019-04-11T04:40:47.860Z,4.55
2019-04-11T04:43:08.202Z,4.55
2019-04-11T04:45:58.285Z,4.60
2019-04-11T04:48:11.188Z,4.72
2019-04-11T04:50:44.859Z,4.60
2019-04-11T04:53:15.888Z,4.77
2019-04-11T04:55:57.881Z,4.95
2019-04-11T04:58:33.989Z,5.10
2019-04-11T05:01:12.526Z,5.00
2019-04-11T05:03:42.351Z,5.07
2019-04-11T05:06:11.987Z,4.53
2019-04-11T05:08:49.196Z,4.78
2019-04-11T05:14:27.525Z,4.53
2019-04-11T05:16:56.465Z,4.95
2019-04-11T05:19:25.541Z,5.00
2019-04-11T05:22:01.843Z,5.05
2019-04-11T05:24:30.787Z,5.12
2019-04-11T05:26:59.927Z,4.95
2019-04-11T05:29:35.828Z,4.47
2019-04-11T05:32:11.576Z,4.90
2019-04-11T05:34:47.221Z,4.72
2019-04-11T05:37:15.989Z,5.03
2019-04-11T05:39:44.979Z,4.95
2019-04-11T05:42:24.927Z,5.00
2019-04-11T05:44:51.721Z,4.85
2019-04-11T05:47:21.417Z,4.70
2019-04-11T05:50:07.129Z,4.60
2019-04-11T05:52:34.194Z,4.80
2019-04-11T05:55:13.771Z,4.83
2019-04-11T05:57:44.903Z,4.80
2019-04-11T06:00:46.619Z,4.87
2019-04-11T06:03:15.588Z,4.85
2019-04-11T06:05:59.855Z,4.85
2019-04-11T06:08:30.417Z,4.85
2019-04-11T06:11:24.134Z,5.05
2019-04-11T06:14:13.827Z,4.78
2019-04-11T06:16:59.187Z,4.40
2019-04-11T06:19:53.545Z,4.80
2019-04-11T06:22:29.722Z,4.80
2019-04-11T06:25:20.173Z,4.78
2019-04-11T06:28:13.852Z,4.90
2019-04-11T06:31:20.247Z,4.95
2019-04-11T06:34:05.739Z,5.00
2019-04-11T06:37:03.482Z,4.53
2019-04-11T06:39:47.359Z,4.58
2019-04-11T06:42:31.843Z,4.70
2019-04-11T06:45:25.591Z,4.97
2019-04-11T06:48:19.230Z,4.65
2019-04-11T06:51:03.815Z,4.95
2019-04-11T06:53:36.527Z,4.78
2019-04-11T06:56:25.350Z,4.60
2019-04-11T06:58:58.067Z,5.00
2019-04-11T07:01:36.234Z,4.60
2019-04-11T07:04:13.258Z,4.47
2019-04-11T07:06:51.743Z,4.80
2019-04-11T07:09:37.211Z,4.17
2019-04-11T07:12:20.179Z,4.00
2019-04-11T07:15:14.107Z,4.08
2019-04-11T07:18:14.107Z,3.37
2019-04-11T07:21:02.894Z,3.05
2019-04-11T07:23:57.613Z,2.92
2019-04-11T07:26:52.178Z,3.05
2019-04-11T07:29:42.217Z,2.70
2019-04-11T07:32:16.161Z,2.70
2019-04-11T07:35:15.708Z,2.53
2019-04-11T07:37:47.433Z,2.05
2019-04-11T07:40:41.180Z,2.12
2019-04-11T07:43:22.539Z,2.08
2019-04-11T07:46:15.524Z,2.17
2019-04-11T07:48:44.731Z,2.00
2019-04-11T07:51:48.712Z,1.92
2019-04-11T07:54:25.782Z,2.02
2019-04-11T07:57:20.457Z,1.75
2019-04-11T07:59:55.790Z,1.70
2019-04-11T08:02:49.619Z,1.72
2019-04-11T08:05:34.878Z,1.57
2019-04-11T08:08:21.779Z,1.70
2019-04-11T08:11:00.794Z,1.77
2019-04-11T08:14:08.400Z,1.60
2019-04-11T08:16:59.442Z,1.60
2019-04-11T08:19:53.925Z,1.50
2019-04-11T08:22:32.908Z,1.40
2019-04-11T08:25:33.589Z,1.25
2019-04-11T08:28:07.498Z,1.30
2019-04-11T08:31:03.380Z,1.03
2019-04-11T08:33:33.008Z,1.00
2019-04-11T08:36:47.692Z,1.10
2019-04-11T08:39:21.212Z,0.87
2019-04-11T08:42:10.783Z,0.77
2019-04-11T08:44:46.452Z,0.78
2019-04-11T08:47:24.519Z,1.00
2019-04-11T08:49:57.063Z,1.10
2019-04-11T08:52:48.525Z,1.15
2019-04-11T08:55:23.744Z,0.82
2019-04-11T08:58:03.114Z,0.80
2019-04-11T09:00:42.280Z,0.80
2019-04-11T09:03:31.452Z,0.90
2019-04-11T09:06:04.347Z,0.80
2019-04-11T09:08:58.988Z,0.80
2019-04-11T09:11:32.960Z,0.80
2019-04-11T09:14:40.581Z,0.90
2019-04-11T09:17:21.470Z,0.80
2019-04-11T09:20:15.686Z,0.70
2019-04-11T09:23:02.082Z,0.60
2019-04-11T09:25:56.476Z,0.78
2019-04-11T09:28:37.715Z,0.50
2019-04-11T09:31:35.866Z,0.60
2019-04-11T09:34:35.888Z,0.70
2019-04-11T09:37:22.118Z,0.70
2019-04-11T09:40:10.056Z,0.60
2019-04-11T09:43:24.014Z,0.60
2019-04-11T09:46:14.735Z,0.60
2019-04-11T09:49:02.447Z,0.60
2019-04-11T09:51:58.315Z,0.60
2019-04-11T09:54:56.785Z,0.60
2019-04-11T09:57:29.393Z,0.70
2019-04-11T10:00:27.387Z,0.60
2019-04-11T10:03:08.754Z,0.70
2019-04-11T10:06:01.345Z,0.70
2019-04-11T10:08:58.161Z,0.50
2019-04-11T10:12:02.410Z,0.55
2019-04-11T10:14:39.718Z,0.75
2019-04-11T10:17:40.168Z,0.47
2019-04-11T10:20:11.259Z,0.62
2019-04-11T10:23:04.946Z,0.60
2019-04-11T10:25:53.726Z,0.60
2019-04-11T10:28:51.773Z,0.60
2019-04-11T10:31:22.370Z,0.50
2019-04-11T10:34:15.844Z,0.53
2019-04-11T10:37:10.177Z,0.62
2019-04-11T10:40:20.744Z,0.60
2019-04-11T10:42:49.330Z,0.60
2019-04-11T10:45:41.043Z,0.70
2019-04-11T10:48:09.778Z,0.70
2019-04-11T10:51:04.507Z,0.60
2019-04-11T10:53:33.800Z,0.60
2019-04-11T10:56:28.505Z,0.80
2019-04-11T10:58:59.534Z,0.60
2019-04-11T11:01:48.495Z,0.70
2019-04-11T11:04:36.788Z,0.70
2019-04-11T11:07:18.429Z,0.70
2019-04-11T11:09:54.765Z,0.75
2019-04-11T11:13:02.936Z,0.70
2019-04-11T11:15:47.562Z,0.80
2019-04-11T11:19:15.014Z,0.60
2019-04-11T11:21:25.003Z,0.70
2019-04-11T11:24:16.167Z,0.65
2019-04-11T11:26:44.898Z,0.90
2019-04-11T11:29:51.664Z,0.80
2019-04-11T11:32:32.136Z,0.80
2019-04-11T11:35:29.754Z,0.90
2019-04-11T11:38:09.277Z,0.80
2019-04-11T11:41:05.953Z,0.85
2019-04-11T11:43:35.198Z,1.00
2019-04-11T11:46:34.264Z,0.80
2019-04-11T11:49:12.111Z,1.00
2019-04-11T11:52:15.357Z,1.07
2019-04-11T11:54:48.154Z,1.07
2019-04-11T11:57:29.525Z,0.98
2019-04-11T12:00:10.046Z,0.95
2019-04-11T12:02:51.890Z,0.90
2019-04-11T12:05:26.381Z,1.10
2019-04-11T12:08:14.749Z,1.10
2019-04-11T12:10:45.885Z,1.20
2019-04-11T12:13:53.774Z,1.02
2019-04-11T12:16:37.300Z,1.00
2019-04-11T12:19:52.352Z,0.90
2019-04-11T12:22:18.005Z,1.22
2019-04-11T12:25:10.069Z,1.00
2019-04-11T12:27:56.584Z,1.02
2019-04-11T12:30:53.120Z,1.00
2019-04-11T12:33:41.615Z,1.00
2019-04-11T12:36:50.851Z,1.10
2019-04-11T12:39:45.661Z,0.90
2019-04-11T12:42:31.212Z,0.75
2019-04-11T12:45:17.717Z,0.73
2019-04-11T12:47:55.852Z,0.90
2019-04-11T12:50:52.534Z,0.85
2019-04-11T12:53:30.195Z,0.90
2019-04-11T12:56:16.395Z,1.00
2019-04-11T12:58:57.610Z,0.80
2019-04-11T13:01:51.752Z,0.90
2019-04-11T13:04:37.851Z,0.90
2019-04-11T13:07:34.622Z,0.80
2019-04-11T13:10:24.044Z,0.78
2019-04-11T13:13:17.941Z,0.90
2019-04-11T13:16:11.368Z,0.72
2019-04-11T13:19:03.765Z,0.70
2019-04-11T13:21:52.164Z,0.80
2019-04-11T13:24:44.428Z,0.70
2019-04-11T13:27:22.682Z,0.80
2019-04-11T13:30:48.126Z,0.87
2019-04-11T13:33:26.628Z,0.80
2019-04-11T13:36:15.035Z,0.78
2019-04-11T13:38:55.733Z,0.80
2019-04-11T13:41:39.837Z,0.60
2019-04-11T13:44:34.664Z,0.70
2019-04-11T13:47:27.633Z,0.90
2019-04-11T13:50:16.307Z,0.80
2019-04-11T13:52:47.150Z,0.75
2019-04-11T13:55:30.913Z,0.85
2019-04-11T13:58:12.150Z,0.90
2019-04-11T14:01:01.099Z,0.90
2019-04-11T14:03:49.005Z,0.80
2019-04-11T14:06:29.358Z,0.93
2019-04-11T14:09:07.084Z,0.90
2019-04-11T14:11:44.468Z,0.80
2019-04-11T14:14:22.274Z,0.90
2019-04-11T14:17:15.461Z,0.83
2019-04-11T14:20:01.595Z,0.90
2019-04-11T14:22:43.687Z,1.00
2019-04-11T14:25:33.788Z,1.10
2019-04-11T14:28:11.186Z,1.00
2019-04-11T14:30:53.369Z,1.10
2019-04-11T14:33:36.801Z,0.98
2019-04-11T14:36:33.523Z,1.00
2019-04-11T14:39:08.450Z,1.10
2019-04-11T14:41:53.167Z,1.15
2019-04-11T14:44:35.875Z,1.10
2019-04-11T14:47:29.469Z,1.17
2019-04-11T14:50:11.176Z,1.00
2019-04-11T14:53:04.217Z,1.45
2019-04-11T14:55:42.964Z,1.30
2019-04-11T14:58:41.307Z,1.10
2019-04-11T15:01:23.591Z,1.30
2019-04-11T15:04:13.435Z,1.02
2019-04-11T15:06:51.918Z,1.22
2019-04-11T15:09:39.732Z,1.15
2019-04-11T15:12:30.061Z,1.20
2019-04-11T15:15:24.071Z,1.37
2019-04-11T15:18:05.002Z,1.12
2019-04-11T15:20:55.145Z,1.30
2019-04-11T15:23:49.518Z,1.20
2019-04-11T15:26:36.659Z,1.50
2019-04-11T15:29:16.132Z,1.52
2019-04-11T15:32:02.168Z,1.40
2019-04-11T15:34:49.619Z,1.67
2019-04-11T15:37:40.272Z,1.30
2019-04-11T15:40:17.890Z,1.50
2019-04-11T15:43:05.501Z,1.60
2019-04-11T15:45:54.275Z,1.60
2019-04-11T15:48:35.976Z,1.45
2019-04-11T15:51:30.630Z,1.40
2019-04-11T15:54:15.637Z,1.50
2019-04-11T15:57:03.644Z,1.70
2019-04-11T15:59:57.465Z,1.70
2019-04-11T16:02:55.196Z,1.40
2019-04-11T16:05:49.529Z,1.40
2019-04-11T16:08:49.284Z,1.37
2019-04-11T16:11:52.456Z,1.50
2019-04-11T16:14:33.303Z,1.30
2019-04-11T16:17:36.226Z,1.52
2019-04-11T16:20:21.501Z,1.32
2019-04-11T16:23:02.644Z,1.50
2019-04-11T16:25:37.847Z,1.60
2019-04-11T16:28:38.232Z,1.60
2019-04-11T16:31:15.789Z,1.65
2019-04-11T16:33:57.736Z,1.50
2019-04-11T16:36:49.025Z,1.72
2019-04-11T16:39:33.552Z,1.60
2019-04-11T16:42:19.135Z,1.57
2019-04-11T16:45:02.703Z,1.77
2019-04-11T16:48:25.464Z,1.50
2019-04-11T16:50:52.545Z,1.60
2019-04-11T16:53:21.272Z,1.50
2019-04-11T16:55:58.187Z,2.02
2019-04-11T16:58:27.013Z,1.60
2019-04-11T17:00:55.892Z,1.70
2019-04-11T17:03:31.127Z,1.42
2019-04-11T17:06:06.766Z,1.70
2019-04-11T17:08:48.361Z,2.05
2019-04-11T17:11:19.242Z,2.22
2019-04-11T17:13:48.077Z,2.30
2019-04-11T17:16:24.455Z,2.65
2019-04-11T17:18:53.281Z,2.70
2019-04-11T17:21:23.304Z,2.80
2019-04-11T17:23:59.375Z,3.08
2019-04-11T17:26:28.146Z,3.15
2019-04-11T17:28:56.988Z,3.50
2019-04-11T17:31:31.820Z,3.30
2019-04-11T17:34:07.258Z,3.30
2019-04-11T17:36:48.450Z,3.80
2019-04-11T17:39:17.243Z,3.70
2019-04-11T17:41:47.329Z,3.50
2019-04-11T17:44:23.038Z,3.58
2019-04-11T17:46:51.731Z,3.50
2019-04-11T17:49:35.548Z,3.65
2019-04-11T17:52:06.395Z,3.58
2019-04-11T17:54:35.093Z,3.50
2019-04-11T17:57:16.587Z,3.85
2019-04-11T17:59:45.308Z,3.60
2019-04-11T18:02:23.384Z,3.20
2019-04-11T18:04:54.420Z,3.50
2019-04-11T18:07:23.204Z,3.37
2019-04-11T18:09:58.841Z,3.65
2019-04-11T18:12:27.560Z,3.47
2019-04-11T18:14:56.571Z,3.40
2019-04-11T18:17:34.919Z,3.13
2019-04-11T18:20:06.884Z,2.97
2019-04-11T18:22:50.105Z,3.60
2019-04-11T18:25:20.795Z,3.27
2019-04-11T18:27:56.452Z,2.98
2019-04-11T18:30:25.288Z,2.92
2019-04-11T18:33:07.941Z,3.35
2019-04-11T18:35:44.695Z,2.77
2019-04-11T18:38:22.195Z,3.50
2019-04-11T18:40:52.427Z,3.30
2019-04-11T18:43:25.472Z,3.37
2019-04-11T18:46:01.433Z,3.70
2019-04-11T18:48:30.746Z,3.40
2019-04-11T18:51:12.955Z,3.37
2019-04-11T18:53:44.506Z,3.77
2019-04-11T18:56:14.719Z,3.72
2019-04-11T18:58:50.123Z,3.90
2019-04-11T19:01:19.663Z,4.00
2019-04-11T19:03:48.640Z,3.98
2019-04-11T19:06:28.082Z,3.60
2019-04-11T19:08:56.824Z,3.55
2019-04-11T19:11:25.743Z,3.75
2019-04-11T19:14:01.131Z,3.95
2019-04-11T19:16:30.349Z,3.85
2019-04-11T19:19:02.007Z,3.85
2019-04-11T19:21:37.722Z,4.28
2019-04-11T19:24:09.075Z,3.60
2019-04-11T19:26:50.813Z,4.47
2019-04-11T19:29:25.022Z,4.03
2019-04-11T19:32:17.315Z,4.40
2019-04-11T19:34:46.199Z,4.35
2019-04-11T19:37:14.979Z,4.10
2019-04-11T19:39:52.483Z,4.28
2019-04-11T19:42:23.753Z,4.25
2019-04-11T19:44:52.015Z,4.00
2019-04-11T19:47:27.581Z,4.20
2019-04-11T19:49:58.590Z,4.55
2019-04-11T19:52:45.729Z,3.95
2019-04-11T19:55:34.523Z,4.12
2019-04-11T19:58:08.132Z,4.40
2019-04-11T20:00:37.005Z,4.42
2019-04-11T20:03:08.344Z,4.40
2019-04-11T20:05:43.244Z,4.40
2019-04-11T20:08:12.420Z,4.30
2019-04-11T20:10:41.381Z,4.67
2019-04-11T20:13:17.186Z,4.10
2019-04-11T20:15:46.286Z,4.05
2019-04-11T20:18:15.141Z,4.20
2019-04-11T20:20:52.137Z,4.05
2019-04-11T20:23:20.657Z,4.15
2019-04-11T20:25:50.004Z,3.85
2019-04-11T20:28:26.823Z,3.98
2019-04-11T20:31:02.707Z,3.80
2019-04-11T20:33:45.259Z,4.30
2019-04-11T20:36:14.058Z,4.30
2019-04-11T20:38:44.773Z,4.37
2019-04-11T20:41:22.989Z,4.85
2019-04-11T20:43:50.471Z,4.55
2019-04-11T20:46:19.273Z,4.80
2019-04-11T20:48:54.692Z,4.72
2019-04-11T20:51:23.512Z,4.70
2019-04-11T20:54:07.938Z,4.95
2019-04-11T20:56:40.463Z,4.92
2019-04-11T20:59:16.417Z,4.50
2019-04-11T21:01:45.122Z,4.62
2019-04-11T21:04:13.836Z,4.87
2019-04-11T21:06:49.187Z,4.60
2019-04-11T21:09:18.017Z,4.75
2019-04-11T21:11:46.829Z,4.78
2019-04-11T21:14:22.410Z,4.80
2019-04-11T21:16:51.164Z,4.40
2019-04-11T21:19:20.056Z,4.62
2019-04-11T21:21:55.877Z,4.78
2019-04-11T21:24:30.492Z,4.17
2019-04-11T21:26:59.244Z,4.70
2019-04-11T21:29:33.925Z,4.37
2019-04-11T21:32:08.977Z,4.72
2019-04-11T21:34:50.192Z,4.40
2019-04-11T21:37:18.896Z,4.80
2019-04-11T21:39:47.729Z,4.45
2019-04-11T21:42:22.649Z,4.55
2019-04-11T21:44:51.584Z,4.30
2019-04-11T21:47:20.427Z,4.90
2019-04-11T21:49:55.484Z,4.47
2019-04-11T21:52:24.261Z,4.40
2019-04-11T21:55:06.710Z,4.75
2019-04-11T21:57:35.427Z,4.35
2019-04-11T22:00:08.392Z,4.60
2019-04-11T22:02:43.707Z,4.72
2019-04-11T22:05:15.844Z,4.58
2019-04-11T22:07:44.461Z,4.30
2019-04-11T22:10:20.043Z,4.60
2019-04-11T22:12:48.875Z,4.10
2019-04-11T22:15:17.820Z,4.33
2019-04-11T22:17:53.104Z,4.42
2019-04-11T22:20:21.947Z,4.78
2019-04-11T22:22:50.805Z,4.50
2019-04-11T22:25:26.344Z,4.50
2019-04-11T22:27:55.397Z,4.70
2019-04-11T22:30:25.434Z,4.67
2019-04-11T22:33:05.926Z,4.72
2019-04-11T22:35:42.041Z,4.17
2019-04-11T22:38:17.715Z,4.37
2019-04-11T22:40:46.999Z,4.22
2019-04-11T22:43:24.219Z,4.83
2019-04-11T22:45:53.212Z,4.50
2019-04-11T22:48:22.042Z,4.87
2019-04-11T22:50:51.060Z,4.50
2019-04-11T22:53:27.364Z,4.37
2019-04-11T22:56:02.554Z,4.42
2019-04-11T22:58:37.784Z,4.87
2019-04-11T23:01:06.714Z,5.00
2019-04-11T23:03:40.163Z,4.40
2019-04-11T23:06:17.206Z,4.67
2019-04-11T23:08:48.628Z,4.45
2019-04-11T23:11:17.584Z,4.78
2019-04-11T23:13:52.766Z,4.55
2019-04-11T23:16:21.488Z,4.40
2019-04-11T23:18:50.202Z,4.67
2019-04-11T23:21:26.341Z,4.80
2019-04-11T23:23:56.374Z,4.40
2019-04-11T23:26:25.564Z,4.50
2019-04-11T23:29:02.344Z,4.67
2019-04-11T23:31:32.207Z,4.50
2019-04-11T23:34:16.937Z,4.60
2019-04-11T23:36:53.432Z,4.62
2019-04-11T23:39:30.453Z,4.45
2019-04-11T23:42:00.716Z,4.53
2019-04-11T23:44:29.512Z,4.87
2019-04-11T23:47:04.335Z,4.50
2019-04-11T23:49:33.084Z,4.80
2019-04-11T23:52:01.798Z,4.58
2019-04-11T23:54:36.606Z,4.80
2019-04-11T23:57:12.458Z,4.47
2019-04-11T23:59:48.062Z,4.72
