createdAt,value
2019-02-26T08:44:21.576Z,93.39
2019-02-26T08:47:26.823Z,93.37
2019-02-26T08:50:44.459Z,93.49
2019-02-26T08:53:50.010Z,93.61
2019-02-26T08:56:54.926Z,94.18
2019-02-26T08:59:58.808Z,94.09
2019-02-26T09:03:02.725Z,93.96
2019-02-26T09:06:12.699Z,93.81
2019-02-26T09:09:12.411Z,93.71
2019-02-26T09:12:17.487Z,93.69
2019-02-26T09:15:22.162Z,93.52
2019-02-26T09:18:28.133Z,93.59
2019-02-26T09:21:31.726Z,93.75
2019-02-26T09:24:35.571Z,93.79
2019-02-26T09:27:43.034Z,93.53
2019-02-26T09:30:45.197Z,92.93
2019-02-26T09:33:49.039Z,92.29
2019-02-26T09:36:55.553Z,91.93
2019-02-26T09:39:59.337Z,91.11
2019-02-26T09:43:06.060Z,90.06
2019-02-26T09:46:14.438Z,90.42
2019-02-26T09:49:20.042Z,90.26
2019-02-26T09:52:27.540Z,89.35
2019-02-26T09:55:29.893Z,88.40
2019-02-26T09:58:40.364Z,88.00
2019-02-26T10:01:45.245Z,88.40
2019-02-26T10:04:49.546Z,87.75
2019-02-26T10:07:57.154Z,87.00
2019-02-26T10:11:02.253Z,86.03
2019-02-26T10:14:07.800Z,85.30
2019-02-26T10:17:13.796Z,85.47
2019-02-26T10:20:20.725Z,83.67
2019-02-26T10:23:26.260Z,82.53
2019-02-26T10:26:30.775Z,81.91
2019-02-26T10:29:37.369Z,80.60
2019-02-26T10:32:41.251Z,79.63
2019-02-26T10:35:47.442Z,79.27
2019-02-26T10:38:52.754Z,78.47
2019-02-26T10:41:56.483Z,78.11
2019-02-26T10:45:00.303Z,77.19
2019-02-26T10:48:04.315Z,77.95
2019-02-26T10:51:08.153Z,77.34
2019-02-26T10:54:15.487Z,77.16
2019-02-26T10:57:17.514Z,77.37
2019-02-26T11:00:28.137Z,76.32
2019-02-26T11:03:35.482Z,76.54
2019-02-26T11:06:39.723Z,76.18
2019-02-26T11:09:44.722Z,75.47
2019-02-26T11:12:54.433Z,75.37
2019-02-26T11:16:03.784Z,75.17
2019-02-26T11:19:13.498Z,75.59
2019-02-26T11:22:27.990Z,74.90
2019-02-26T11:25:37.081Z,74.95
2019-02-26T11:28:51.204Z,74.67
2019-02-26T11:31:56.059Z,73.83
2019-02-26T11:35:02.434Z,72.03
2019-02-26T11:38:05.686Z,71.88
2019-02-26T11:41:09.534Z,72.19
2019-02-26T11:44:19.028Z,72.91
2019-02-26T11:47:20.630Z,73.04
2019-02-26T11:50:28.161Z,73.79
2019-02-26T11:53:30.400Z,74.54
2019-02-26T11:56:34.144Z,74.45
2019-02-26T11:59:40.289Z,70.82
2019-02-26T12:02:44.005Z,70.35
2019-02-26T12:05:47.898Z,71.05
2019-02-26T12:08:51.737Z,71.25
2019-02-26T12:11:56.005Z,71.38
2019-02-26T12:15:04.130Z,71.55
2019-02-26T12:18:07.078Z,71.75
2019-02-26T12:21:12.911Z,72.10
2019-02-26T12:24:16.623Z,70.77
2019-02-26T12:27:21.541Z,71.37
2019-02-26T12:30:26.159Z,70.41
2019-02-26T12:33:32.501Z,70.06
2019-02-26T12:36:35.704Z,69.82
2019-02-26T12:39:39.527Z,70.18
2019-02-26T12:42:43.386Z,70.09
2019-02-26T12:45:47.371Z,71.09
2019-02-26T12:48:51.277Z,70.01
2019-02-26T12:51:56.790Z,69.23
2019-02-26T12:55:04.302Z,68.13
2019-02-26T12:58:06.297Z,69.44
2019-02-26T13:01:10.106Z,70.49
2019-02-26T13:04:16.676Z,69.53
2019-02-26T13:07:19.492Z,69.09
2019-02-26T13:10:23.526Z,68.46
2019-02-26T13:13:27.416Z,68.59
2019-02-26T13:16:31.405Z,67.25
2019-02-26T13:19:37.106Z,68.33
2019-02-26T13:22:45.670Z,67.59
2019-02-26T13:25:46.871Z,66.97
2019-02-26T13:28:52.946Z,67.82
2019-02-26T13:31:59.675Z,67.40
2019-02-26T13:35:07.458Z,66.95
2019-02-26T13:38:07.582Z,66.40
2019-02-26T13:41:28.822Z,66.43
2019-02-26T13:44:17.114Z,65.13
2019-02-26T13:47:21.115Z,64.64
2019-02-26T13:50:26.528Z,64.37
2019-02-26T13:53:30.479Z,64.19
2019-02-26T13:56:34.319Z,64.52
2019-02-26T13:59:38.390Z,63.85
2019-02-26T14:02:42.638Z,62.05
2019-02-26T14:05:46.623Z,60.36
2019-02-26T14:08:50.536Z,60.47
2019-02-26T14:11:54.462Z,59.40
2019-02-26T14:14:58.571Z,58.55
2019-02-26T14:18:02.370Z,57.49
2019-02-26T14:21:06.218Z,56.02
2019-02-26T14:24:10.105Z,55.58
2019-02-26T14:27:14.052Z,54.94
2019-02-26T14:30:18.063Z,55.80
2019-02-26T14:33:21.917Z,57.13
2019-02-26T14:36:25.959Z,56.87
2019-02-26T14:39:29.876Z,58.40
2019-02-26T14:42:33.811Z,58.79
2019-02-26T14:45:37.645Z,58.09
2019-02-26T14:48:41.524Z,58.50
2019-02-26T14:51:45.480Z,57.31
2019-02-26T14:54:49.414Z,57.58
2019-02-26T14:57:53.275Z,58.50
2019-02-26T15:01:00.398Z,57.73
2019-02-26T15:04:04.442Z,58.19
2019-02-26T15:07:08.264Z,57.13
2019-02-26T15:10:12.291Z,57.27
2019-02-26T15:13:16.114Z,57.85
2019-02-26T15:16:19.936Z,57.01
2019-02-26T15:19:24.577Z,57.57
2019-02-26T15:22:28.653Z,55.71
2019-02-26T15:25:32.622Z,55.65
2019-02-26T15:28:36.536Z,54.42
2019-02-26T15:31:40.429Z,54.54
2019-02-26T15:34:44.368Z,55.02
2019-02-26T15:37:48.435Z,56.45
2019-02-26T15:40:53.324Z,57.24
2019-02-26T15:43:57.413Z,58.16
2019-02-26T15:47:02.416Z,58.47
2019-02-26T15:50:08.946Z,59.27
2019-02-26T15:53:13.337Z,60.34
2019-02-26T15:56:17.398Z,60.35
2019-02-26T15:59:21.205Z,61.10
2019-02-26T16:02:25.996Z,61.68
2019-02-26T16:05:30.838Z,62.15
2019-02-26T16:08:35.100Z,62.69
2019-02-26T16:11:39.008Z,63.07
2019-02-26T16:14:42.970Z,63.75
2019-02-26T16:17:46.875Z,64.10
2019-02-26T16:20:50.796Z,64.49
2019-02-26T16:23:54.635Z,64.61
2019-02-26T16:26:58.539Z,64.78
2019-02-26T16:30:02.484Z,64.97
2019-02-26T16:33:06.374Z,65.35
2019-02-26T16:36:10.269Z,65.47
2019-02-26T16:39:14.222Z,65.73
2019-02-26T16:42:18.159Z,65.74
2019-02-26T16:45:22.331Z,65.57
2019-02-26T16:48:26.305Z,65.49
2019-02-26T16:51:30.299Z,65.15
2019-02-26T16:54:34.236Z,64.88
2019-02-26T16:57:38.218Z,63.59
2019-02-26T17:00:42.169Z,63.12
2019-02-26T17:03:46.108Z,63.10
2019-02-26T17:06:51.534Z,62.96
2019-02-26T17:09:56.307Z,62.68
2019-02-26T17:13:02.432Z,62.25
2019-02-26T17:16:06.389Z,62.44
2019-02-26T17:19:10.628Z,62.14
2019-02-26T17:22:14.461Z,62.34
2019-02-26T17:25:18.448Z,62.70
2019-02-26T17:28:22.358Z,62.73
2019-02-26T17:31:28.715Z,62.92
2019-02-26T17:34:32.013Z,63.03
2019-02-26T17:37:35.948Z,63.04
2019-02-26T17:40:39.838Z,63.00
2019-02-26T17:43:43.759Z,62.70
2019-02-26T17:46:47.638Z,62.69
2019-02-26T17:49:51.529Z,62.78
2019-02-26T17:52:55.439Z,62.97
2019-02-26T17:55:59.588Z,63.41
2019-02-26T17:59:03.534Z,63.73
2019-02-26T18:02:07.417Z,64.25
2019-02-26T18:05:11.479Z,64.84
2019-02-26T18:08:18.844Z,65.20
2019-02-26T18:11:23.703Z,65.38
2019-02-26T18:14:26.677Z,65.76
2019-02-26T18:17:30.527Z,66.23
2019-02-26T18:20:34.532Z,66.89
2019-02-26T18:23:38.446Z,67.22
2019-02-26T18:26:42.340Z,67.73
2019-02-26T18:29:46.169Z,68.12
2019-02-26T18:32:50.789Z,68.52
2019-02-26T18:35:55.673Z,69.55
2019-02-26T18:38:59.590Z,70.15
2019-02-26T18:42:07.617Z,70.15
2019-02-26T18:45:12.730Z,70.46
2019-02-26T18:48:16.699Z,70.16
2019-02-26T18:51:20.603Z,70.19
2019-02-26T18:54:24.478Z,70.32
2019-02-26T18:57:28.550Z,70.48
2019-02-26T19:00:32.440Z,70.64
2019-02-26T19:03:36.241Z,70.91
2019-02-26T19:06:40.126Z,71.18
2019-02-26T19:09:45.003Z,71.66
2019-02-26T19:12:49.550Z,72.12
2019-02-26T19:15:53.362Z,72.22
2019-02-26T19:18:57.201Z,72.43
2019-02-26T19:22:01.000Z,72.39
2019-02-26T19:25:06.885Z,72.58
2019-02-26T19:28:11.065Z,72.91
2019-02-26T19:31:14.897Z,73.42
2019-02-26T19:34:18.823Z,73.64
2019-02-26T19:37:22.725Z,74.02
2019-02-26T19:40:30.477Z,74.12
2019-02-26T19:43:34.404Z,74.65
2019-02-26T19:46:38.273Z,75.07
2019-02-26T19:49:42.174Z,75.27
2019-02-26T19:52:46.071Z,75.30
2019-02-26T19:55:50.123Z,75.13
2019-02-26T19:58:53.977Z,75.28
2019-02-26T20:01:59.023Z,75.72
2019-02-26T20:05:03.552Z,76.16
2019-02-26T20:08:07.638Z,76.25
2019-02-26T20:11:11.519Z,76.15
2019-02-26T20:14:21.295Z,76.00
2019-02-26T20:17:20.944Z,76.25
2019-02-26T20:20:26.177Z,76.36
2019-02-26T20:23:30.724Z,76.25
2019-02-26T20:26:34.880Z,76.33
2019-02-26T20:29:39.244Z,75.95
2019-02-26T20:32:44.609Z,75.78
2019-02-26T20:35:48.713Z,75.57
2019-02-26T20:38:52.833Z,75.33
2019-02-26T20:41:56.670Z,75.29
2019-02-26T20:45:00.730Z,75.32
2019-02-26T20:48:04.971Z,75.30
2019-02-26T20:51:09.350Z,74.84
2019-02-26T20:54:14.320Z,75.04
2019-02-26T20:57:18.583Z,75.22
2019-02-26T21:00:25.229Z,75.19
2019-02-26T21:03:28.442Z,75.29
2019-02-26T21:06:34.011Z,75.48
2019-02-26T21:09:41.056Z,75.65
2019-02-26T21:12:43.701Z,75.81
2019-02-26T21:15:48.046Z,76.02
2019-02-26T21:18:52.305Z,76.34
2019-02-26T21:21:56.097Z,76.43
2019-02-26T21:25:00.044Z,76.29
2019-02-26T21:28:04.093Z,76.31
2019-02-26T21:31:08.090Z,76.36
2019-02-26T21:34:11.910Z,76.62
2019-02-26T21:37:15.877Z,77.02
2019-02-26T21:40:19.904Z,77.54
2019-02-26T21:43:23.896Z,77.69
2019-02-26T21:46:27.846Z,77.85
2019-02-26T21:49:31.737Z,77.72
2019-02-26T21:52:35.641Z,77.82
2019-02-26T21:55:44.329Z,77.96
2019-02-26T21:58:46.252Z,78.02
2019-02-26T22:01:50.219Z,77.90
2019-02-26T22:04:54.103Z,77.74
2019-02-26T22:07:57.960Z,77.65
2019-02-26T22:11:01.845Z,77.57
2019-02-26T22:14:05.819Z,77.63
2019-02-26T22:17:09.784Z,77.82
2019-02-26T22:20:23.418Z,77.78
2019-02-26T22:23:19.961Z,77.82
2019-02-26T22:26:25.925Z,78.03
