createdAt,value
2018-05-07T00:00:42.387Z,0.00
2018-05-07T00:01:42.310Z,0.00
2018-05-07T00:02:42.260Z,0.00
2018-05-07T00:03:42.221Z,0.00
2018-05-07T00:04:42.168Z,0.00
2018-05-07T00:05:42.212Z,0.00
2018-05-07T00:06:42.079Z,0.00
2018-05-07T00:07:42.029Z,0.00
2018-05-07T00:08:41.985Z,0.00
2018-05-07T00:09:41.940Z,0.00
2018-05-07T00:10:41.918Z,0.00
2018-05-07T00:11:41.878Z,0.00
2018-05-07T00:12:41.789Z,0.00
2018-05-07T00:13:41.795Z,0.00
2018-05-07T00:14:41.699Z,0.00
2018-05-07T00:15:41.694Z,0.00
2018-05-07T00:16:41.631Z,0.00
2018-05-07T00:17:41.556Z,0.00
2018-05-07T00:18:41.543Z,0.00
2018-05-07T00:19:41.465Z,0.00
2018-05-07T00:20:41.475Z,0.00
2018-05-07T00:21:41.369Z,0.00
2018-05-07T00:22:41.322Z,0.00
2018-05-07T00:23:41.316Z,0.00
2018-05-07T00:24:41.239Z,0.00
2018-05-07T00:25:41.180Z,0.00
2018-05-07T00:26:41.292Z,0.00
2018-05-07T00:27:41.101Z,0.00
2018-05-07T00:28:41.135Z,0.00
2018-05-07T00:29:40.996Z,0.00
2018-05-07T00:30:40.949Z,0.00
2018-05-07T00:31:40.932Z,0.00
2018-05-07T00:32:40.854Z,0.00
2018-05-07T00:33:40.837Z,0.00
2018-05-07T00:34:40.768Z,0.00
2018-05-07T00:35:40.711Z,0.00
2018-05-07T00:36:40.709Z,0.00
2018-05-07T00:37:40.634Z,0.00
2018-05-07T00:38:40.588Z,0.00
2018-05-07T00:39:40.522Z,0.00
2018-05-07T00:40:40.508Z,0.00
2018-05-07T00:41:40.438Z,0.00
2018-05-07T00:42:40.382Z,0.00
2018-05-07T00:43:40.344Z,0.00
2018-05-07T00:44:40.293Z,0.00
2018-05-07T00:45:40.280Z,0.00
2018-05-07T00:46:40.194Z,0.00
2018-05-07T00:47:40.160Z,0.00
2018-05-07T00:48:40.142Z,0.00
2018-05-07T00:49:40.056Z,0.00
2018-05-07T00:50:40.050Z,0.00
2018-05-07T00:51:39.961Z,0.00
2018-05-07T00:52:39.914Z,0.00
2018-05-07T00:53:39.869Z,0.00
2018-05-07T00:54:39.851Z,0.00
2018-05-07T00:55:39.776Z,0.00
2018-05-07T00:56:39.775Z,0.00
2018-05-07T00:57:39.687Z,0.00
2018-05-07T00:58:39.633Z,0.00
2018-05-07T00:59:39.591Z,0.00
2018-05-07T01:00:39.535Z,0.00
2018-05-07T01:01:39.536Z,0.00
2018-05-07T01:02:39.447Z,0.00
2018-05-07T01:03:39.397Z,0.00
2018-05-07T01:04:39.358Z,0.00
2018-05-07T01:05:39.306Z,0.00
2018-05-07T01:06:39.289Z,0.00
2018-05-07T01:07:39.211Z,0.00
2018-05-07T01:08:39.163Z,0.00
2018-05-07T01:09:39.116Z,0.00
2018-05-07T01:10:39.067Z,0.00
2018-05-07T01:11:39.069Z,0.00
2018-05-07T01:12:38.986Z,0.00
2018-05-07T01:13:38.939Z,0.00
2018-05-07T01:14:38.883Z,0.00
2018-05-07T01:15:38.832Z,0.00
2018-05-07T01:16:38.817Z,0.00
2018-05-07T01:17:38.745Z,0.00
2018-05-07T01:18:38.698Z,0.00
2018-05-07T01:19:38.653Z,0.00
2018-05-07T01:20:38.638Z,0.00
2018-05-07T01:21:38.549Z,0.00
2018-05-07T01:22:38.503Z,0.00
2018-05-07T01:23:38.455Z,0.00
2018-05-07T01:24:38.413Z,0.00
2018-05-07T01:25:38.398Z,0.00
2018-05-07T01:26:38.312Z,0.00
2018-05-07T01:27:38.270Z,0.00
2018-05-07T01:28:38.218Z,0.00
2018-05-07T01:29:38.177Z,0.00
2018-05-07T01:30:38.166Z,0.00
2018-05-07T01:31:38.108Z,0.00
2018-05-07T01:32:38.036Z,0.00
2018-05-07T01:33:37.981Z,0.00
2018-05-07T01:34:37.980Z,0.00
2018-05-07T01:35:37.896Z,0.00
2018-05-07T01:36:37.842Z,0.00
2018-05-07T01:37:37.798Z,0.00
2018-05-07T01:38:37.753Z,0.00
2018-05-07T01:39:37.736Z,0.00
2018-05-07T01:40:37.657Z,0.00
2018-05-07T01:41:37.604Z,0.00
2018-05-07T01:42:37.593Z,0.00
2018-05-07T01:43:37.516Z,0.00
2018-05-07T01:44:37.464Z,0.00
2018-05-07T01:45:37.449Z,0.00
2018-05-07T01:46:37.373Z,0.00
2018-05-07T01:47:37.323Z,0.00
2018-05-07T01:48:37.276Z,0.00
2018-05-07T01:49:37.262Z,0.00
2018-05-07T01:50:37.185Z,0.00
2018-05-07T01:51:37.169Z,0.00
2018-05-07T01:52:37.087Z,0.00
2018-05-07T01:53:37.039Z,0.00
2018-05-07T01:54:36.996Z,0.00
2018-05-07T01:55:36.946Z,0.00
2018-05-07T01:56:36.928Z,0.00
2018-05-07T01:57:36.857Z,0.00
2018-05-07T01:58:36.808Z,0.00
2018-05-07T01:59:36.759Z,0.00
2018-05-07T02:00:36.741Z,0.00
2018-05-07T02:01:36.699Z,0.00
2018-05-07T02:02:36.624Z,0.00
2018-05-07T02:03:36.566Z,0.00
2018-05-07T02:04:36.520Z,0.00
2018-05-07T02:05:36.474Z,0.00
2018-05-07T02:06:36.463Z,0.00
2018-05-07T02:07:36.387Z,0.00
2018-05-07T02:08:36.332Z,0.00
2018-05-07T02:09:36.284Z,0.00
2018-05-07T02:10:36.238Z,0.00
2018-05-07T02:11:36.222Z,0.00
2018-05-07T02:12:36.141Z,0.00
2018-05-07T02:13:36.092Z,0.00
2018-05-07T02:14:36.094Z,0.00
2018-05-07T02:15:36.011Z,0.00
2018-05-07T02:16:35.951Z,0.00
2018-05-07T02:17:35.907Z,0.00
2018-05-07T02:18:35.858Z,0.00
2018-05-07T02:19:35.847Z,0.00
2018-05-07T02:20:35.762Z,0.00
2018-05-07T02:21:35.709Z,0.00
2018-05-07T02:22:35.697Z,0.00
2018-05-07T02:23:35.617Z,0.00
2018-05-07T02:24:35.567Z,0.00
2018-05-07T02:25:35.527Z,0.00
2018-05-07T02:26:35.474Z,0.00
2018-05-07T02:27:35.472Z,0.00
2018-05-07T02:28:42.286Z,0.00
2018-05-07T02:29:35.333Z,0.00
2018-05-07T02:30:35.281Z,0.00
2018-05-07T02:31:35.271Z,0.00
2018-05-07T02:32:35.192Z,0.00
2018-05-07T02:33:35.147Z,0.00
2018-05-07T02:34:35.089Z,0.00
2018-05-07T02:35:35.082Z,0.00
2018-05-07T02:36:34.992Z,0.00
2018-05-07T02:37:34.946Z,0.00
2018-05-07T02:38:34.904Z,0.00
2018-05-07T02:39:34.858Z,0.00
2018-05-07T02:40:34.843Z,0.00
2018-05-07T02:41:34.757Z,0.00
2018-05-07T02:42:34.707Z,0.00
2018-05-07T02:43:34.657Z,0.00
2018-05-07T02:44:34.608Z,0.00
2018-05-07T02:45:34.606Z,0.00
2018-05-07T02:46:34.515Z,0.00
2018-05-07T02:47:34.477Z,0.00
2018-05-07T02:48:34.425Z,0.00
2018-05-07T02:49:34.386Z,0.00
2018-05-07T02:50:34.372Z,0.00
2018-05-07T02:51:34.282Z,0.00
2018-05-07T02:52:34.231Z,0.00
2018-05-07T02:53:34.179Z,0.00
2018-05-07T02:54:34.131Z,0.00
2018-05-07T02:55:34.124Z,0.00
2018-05-07T02:56:34.036Z,0.00
2018-05-07T02:57:33.989Z,0.00
2018-05-07T02:58:33.949Z,0.00
2018-05-07T02:59:33.895Z,0.00
2018-05-07T03:00:33.885Z,0.00
2018-05-07T03:01:33.797Z,0.00
2018-05-07T03:02:33.749Z,0.00
2018-05-07T03:03:33.743Z,0.00
2018-05-07T03:04:33.657Z,0.00
2018-05-07T03:05:33.605Z,0.00
2018-05-07T03:06:33.567Z,0.00
2018-05-07T03:07:33.516Z,0.00
2018-05-07T03:08:33.503Z,0.00
2018-05-07T03:09:33.419Z,0.00
2018-05-07T03:10:33.369Z,0.00
2018-05-07T03:11:33.323Z,0.00
2018-05-07T03:12:33.280Z,0.00
2018-05-07T03:13:33.257Z,0.00
2018-05-07T03:14:33.176Z,0.00
2018-05-07T03:15:33.160Z,0.00
2018-05-07T03:16:33.082Z,0.00
2018-05-07T03:17:33.073Z,0.00
2018-05-07T03:18:32.985Z,0.00
2018-05-07T03:19:32.969Z,0.00
2018-05-07T03:20:32.903Z,0.00
2018-05-07T03:21:32.839Z,0.00
2018-05-07T03:22:32.796Z,0.00
2018-05-07T03:23:32.750Z,0.00
2018-05-07T03:24:32.735Z,0.00
2018-05-07T03:25:32.725Z,0.00
2018-05-07T03:26:32.600Z,0.00
2018-05-07T03:27:32.560Z,0.00
2018-05-07T03:28:32.508Z,0.00
2018-05-07T03:29:32.460Z,0.00
2018-05-07T03:30:32.454Z,0.00
2018-05-07T03:31:32.363Z,0.00
2018-05-07T03:32:32.309Z,0.00
2018-05-07T03:33:32.293Z,0.00
2018-05-07T03:34:32.215Z,0.00
2018-05-07T03:35:32.173Z,0.00
2018-05-07T03:36:32.148Z,0.00
2018-05-07T03:37:32.070Z,0.00
2018-05-07T03:38:32.023Z,0.00
2018-05-07T03:39:31.977Z,0.00
2018-05-07T03:40:31.999Z,0.00
2018-05-07T03:41:31.923Z,0.00
2018-05-07T03:42:31.829Z,0.00
2018-05-07T03:43:31.781Z,0.00
2018-05-07T03:44:31.732Z,0.00
2018-05-07T03:45:31.682Z,0.00
2018-05-07T03:46:31.681Z,5.63
2018-05-07T03:47:31.624Z,5.63
2018-05-07T03:48:31.542Z,5.63
2018-05-07T03:49:31.567Z,5.63
2018-05-07T03:50:31.476Z,5.63
2018-05-07T03:51:31.398Z,5.63
2018-05-07T03:52:31.347Z,5.63
2018-05-07T03:53:31.296Z,5.63
2018-05-07T03:54:31.254Z,5.63
2018-05-07T03:55:31.255Z,5.63
2018-05-07T03:56:31.154Z,5.63
2018-05-07T03:57:31.110Z,11.25
2018-05-07T03:58:31.062Z,11.25
2018-05-07T03:59:31.009Z,11.25
2018-05-07T04:00:30.991Z,11.25
2018-05-07T04:01:30.914Z,11.25
2018-05-07T04:02:30.902Z,11.25
2018-05-07T04:03:30.818Z,11.25
2018-05-07T04:04:30.770Z,11.25
2018-05-07T04:05:30.719Z,16.88
2018-05-07T04:06:30.687Z,16.88
2018-05-07T04:07:30.656Z,16.88
2018-05-07T04:08:30.574Z,16.88
2018-05-07T04:09:30.529Z,16.88
2018-05-07T04:10:30.483Z,16.88
2018-05-07T04:11:30.430Z,16.88
2018-05-07T04:12:30.416Z,16.88
2018-05-07T04:13:30.346Z,22.50
2018-05-07T04:14:30.286Z,22.50
2018-05-07T04:15:30.236Z,22.50
2018-05-07T04:16:30.190Z,22.50
2018-05-07T04:17:30.177Z,22.50
2018-05-07T04:18:30.115Z,22.50
2018-05-07T04:19:30.053Z,22.50
2018-05-07T04:20:29.996Z,28.13
2018-05-07T04:21:29.947Z,28.13
2018-05-07T04:22:29.931Z,28.13
2018-05-07T04:23:29.919Z,28.13
2018-05-07T04:24:29.806Z,28.13
2018-05-07T04:25:29.785Z,28.13
2018-05-07T04:26:29.706Z,33.75
2018-05-07T04:27:29.703Z,33.75
2018-05-07T04:28:29.608Z,33.75
2018-05-07T04:29:29.559Z,33.75
2018-05-07T04:30:29.515Z,33.75
2018-05-07T04:31:29.463Z,33.75
2018-05-07T04:32:29.450Z,33.75
2018-05-07T04:33:29.368Z,39.38
2018-05-07T04:34:29.330Z,39.38
2018-05-07T04:35:29.339Z,39.38
2018-05-07T04:36:29.223Z,39.38
2018-05-07T04:37:29.173Z,39.38
2018-05-07T04:38:29.128Z,39.38
2018-05-07T04:39:29.084Z,39.38
2018-05-07T04:40:29.103Z,39.38
2018-05-07T04:41:28.985Z,45.00
2018-05-07T04:42:28.935Z,45.00
2018-05-07T04:43:28.885Z,45.00
2018-05-07T04:44:28.878Z,45.00
2018-05-07T04:45:28.834Z,45.00
2018-05-07T04:46:28.737Z,45.00
2018-05-07T04:47:28.700Z,45.00
2018-05-07T04:48:28.645Z,45.00
2018-05-07T04:49:28.601Z,50.63
2018-05-07T04:50:28.580Z,50.63
2018-05-07T04:51:28.496Z,50.63
2018-05-07T04:52:28.448Z,50.63
2018-05-07T04:53:28.432Z,50.63
2018-05-07T04:54:28.360Z,50.63
2018-05-07T04:55:28.305Z,50.63
2018-05-07T04:56:28.285Z,50.63
2018-05-07T04:57:28.227Z,56.25
2018-05-07T04:58:28.166Z,56.25
2018-05-07T04:59:28.142Z,56.25
2018-05-07T05:00:28.067Z,56.25
2018-05-07T05:01:28.066Z,56.25
2018-05-07T05:02:27.970Z,56.25
2018-05-07T05:03:28.840Z,56.25
2018-05-07T05:04:27.878Z,56.25
2018-05-07T05:05:27.825Z,61.88
2018-05-07T05:06:27.834Z,61.88
2018-05-07T05:07:27.733Z,61.88
2018-05-07T05:08:27.689Z,61.88
2018-05-07T05:09:27.638Z,61.88
2018-05-07T05:10:27.619Z,61.88
2018-05-07T05:11:27.564Z,61.88
2018-05-07T05:12:27.486Z,61.88
2018-05-07T05:13:27.443Z,61.88
2018-05-07T05:14:27.391Z,67.50
2018-05-07T05:15:27.366Z,67.50
2018-05-07T05:16:27.293Z,67.50
2018-05-07T05:17:27.252Z,67.50
2018-05-07T05:18:27.200Z,67.50
2018-05-07T05:19:27.189Z,67.50
2018-05-07T05:20:27.104Z,67.50
2018-05-07T05:21:27.091Z,67.50
2018-05-07T05:22:27.010Z,73.13
2018-05-07T05:23:26.960Z,73.13
2018-05-07T05:24:26.949Z,73.13
2018-05-07T05:25:26.866Z,73.13
2018-05-07T05:26:26.848Z,73.13
2018-05-07T05:27:26.818Z,73.13
2018-05-07T05:28:26.751Z,73.13
2018-05-07T05:29:26.671Z,73.13
2018-05-07T05:30:26.629Z,78.75
2018-05-07T05:31:26.582Z,78.75
2018-05-07T05:32:26.529Z,78.75
2018-05-07T05:33:26.518Z,78.75
2018-05-07T05:34:26.438Z,78.75
2018-05-07T05:35:26.384Z,78.75
2018-05-07T05:36:26.337Z,78.75
2018-05-07T05:37:26.291Z,78.75
2018-05-07T05:38:26.278Z,78.75
2018-05-07T05:39:26.194Z,84.38
2018-05-07T05:40:26.144Z,84.38
2018-05-07T05:41:26.094Z,84.38
2018-05-07T05:42:26.054Z,84.38
2018-05-07T05:43:26.144Z,84.38
2018-05-07T05:44:25.954Z,84.38
2018-05-07T05:45:25.903Z,84.38
2018-05-07T05:46:25.862Z,84.38
2018-05-07T05:47:25.811Z,84.38
2018-05-07T05:48:25.796Z,84.38
2018-05-07T05:49:25.760Z,84.38
2018-05-07T05:50:25.664Z,90.00
2018-05-07T05:51:25.616Z,90.00
2018-05-07T05:52:25.659Z,90.00
2018-05-07T05:53:25.524Z,90.00
2018-05-07T05:54:25.534Z,90.00
2018-05-07T05:55:25.429Z,90.00
2018-05-07T05:56:25.497Z,90.00
2018-05-07T05:57:25.335Z,90.00
2018-05-07T05:58:25.281Z,90.00
2018-05-07T05:59:25.285Z,95.63
2018-05-07T06:00:25.186Z,95.63
2018-05-07T06:01:25.156Z,95.63
2018-05-07T06:02:25.090Z,95.63
2018-05-07T06:03:25.052Z,95.63
2018-05-07T06:04:25.034Z,95.63
2018-05-07T06:05:24.949Z,101.25
2018-05-07T06:06:24.898Z,101.25
2018-05-07T06:07:24.853Z,101.25
2018-05-07T06:08:24.806Z,101.25
2018-05-07T06:09:24.795Z,101.25
2018-05-07T06:10:24.713Z,101.25
2018-05-07T06:11:24.704Z,106.88
2018-05-07T06:12:24.616Z,106.88
2018-05-07T06:13:24.572Z,106.88
2018-05-07T06:14:24.623Z,106.88
2018-05-07T06:15:24.487Z,106.88
2018-05-07T06:16:24.458Z,106.88
2018-05-07T06:17:24.375Z,106.88
2018-05-07T06:18:24.332Z,106.88
2018-05-07T06:19:24.286Z,106.88
2018-05-07T06:20:24.237Z,106.88
2018-05-07T06:21:24.274Z,112.50
2018-05-07T06:22:24.143Z,112.50
2018-05-07T06:23:24.104Z,112.50
2018-05-07T06:24:24.044Z,112.50
2018-05-07T06:25:23.997Z,112.50
2018-05-07T06:26:23.992Z,112.50
2018-05-07T06:27:23.976Z,112.50
2018-05-07T06:28:23.856Z,112.50
2018-05-07T06:29:23.809Z,112.50
2018-05-07T06:30:23.763Z,118.13
2018-05-07T06:31:23.750Z,118.13
2018-05-07T06:32:23.668Z,118.13
2018-05-07T06:33:23.620Z,118.13
2018-05-07T06:34:23.667Z,118.13
2018-05-07T06:35:23.521Z,118.13
2018-05-07T06:36:23.516Z,118.13
2018-05-07T06:37:23.433Z,118.13
2018-05-07T06:38:23.393Z,118.13
2018-05-07T06:39:23.369Z,118.13
2018-05-07T06:40:23.320Z,118.13
2018-05-07T06:41:23.239Z,123.75
2018-05-07T06:42:23.197Z,123.75
2018-05-07T06:43:23.193Z,123.75
2018-05-07T06:44:23.098Z,123.75
2018-05-07T06:45:23.055Z,123.75
2018-05-07T06:46:23.002Z,123.75
2018-05-07T06:47:22.956Z,123.75
2018-05-07T06:48:22.956Z,123.75
2018-05-07T06:49:22.869Z,123.75
2018-05-07T06:50:22.848Z,123.75
2018-05-07T06:51:22.771Z,123.75
2018-05-07T06:52:22.739Z,123.75
2018-05-07T06:53:22.673Z,123.75
2018-05-07T06:54:22.668Z,123.75
2018-05-07T06:55:22.580Z,123.75
2018-05-07T06:56:22.532Z,123.75
2018-05-07T06:57:22.487Z,123.75
2018-05-07T06:58:22.438Z,129.38
2018-05-07T06:59:22.436Z,129.38
2018-05-07T07:00:22.351Z,129.38
2018-05-07T07:01:22.303Z,129.38
2018-05-07T07:02:22.314Z,129.38
2018-05-07T07:03:22.211Z,129.38
2018-05-07T07:04:22.202Z,129.38
2018-05-07T07:05:22.109Z,135.00
2018-05-07T07:06:22.066Z,135.00
2018-05-07T07:07:22.022Z,135.00
2018-05-07T07:08:21.987Z,135.00
2018-05-07T07:09:21.960Z,135.00
2018-05-07T07:10:21.965Z,135.00
2018-05-07T07:11:21.840Z,135.00
2018-05-07T07:12:21.790Z,135.00
2018-05-07T07:13:21.741Z,140.63
2018-05-07T07:14:21.690Z,140.63
2018-05-07T07:15:21.676Z,140.63
2018-05-07T07:16:21.620Z,140.63
2018-05-07T07:17:21.549Z,140.63
2018-05-07T07:18:21.514Z,140.63
2018-05-07T07:19:21.457Z,146.25
2018-05-07T07:20:21.444Z,146.25
2018-05-07T07:21:21.371Z,146.25
2018-05-07T07:22:21.352Z,146.25
2018-05-07T07:23:21.272Z,146.25
2018-05-07T07:24:21.228Z,146.25
2018-05-07T07:25:21.219Z,151.88
2018-05-07T07:26:21.132Z,151.88
2018-05-07T07:27:21.091Z,151.88
2018-05-07T07:28:21.043Z,151.88
2018-05-07T07:29:20.997Z,151.88
2018-05-07T07:30:20.983Z,151.88
2018-05-07T07:31:20.908Z,157.50
2018-05-07T07:32:20.861Z,157.50
2018-05-07T07:33:20.813Z,157.50
2018-05-07T07:34:20.801Z,157.50
2018-05-07T07:35:20.725Z,157.50
2018-05-07T07:36:20.707Z,157.50
2018-05-07T07:37:20.628Z,157.50
2018-05-07T07:38:20.615Z,157.50
2018-05-07T07:39:20.604Z,157.50
2018-05-07T07:40:20.490Z,157.50
2018-05-07T07:41:20.452Z,163.13
2018-05-07T07:42:20.401Z,168.75
2018-05-07T07:43:20.389Z,163.13
2018-05-07T07:44:20.359Z,163.13
2018-05-07T07:45:20.266Z,163.13
2018-05-07T07:46:20.217Z,168.75
2018-05-07T07:47:20.270Z,168.75
2018-05-07T07:48:20.122Z,168.75
2018-05-07T07:49:20.090Z,168.75
2018-05-07T07:50:20.073Z,174.38
2018-05-07T07:51:19.996Z,174.38
2018-05-07T07:52:19.987Z,174.38
2018-05-07T07:53:19.917Z,174.38
2018-05-07T07:54:19.884Z,180.00
2018-05-07T07:55:19.811Z,185.63
2018-05-07T07:56:19.765Z,180.00
2018-05-07T07:57:19.720Z,180.00
2018-05-07T07:58:19.732Z,180.00
2018-05-07T07:59:19.653Z,185.63
2018-05-07T08:00:19.584Z,185.63
2018-05-07T08:01:19.540Z,185.63
2018-05-07T08:02:19.497Z,191.25
2018-05-07T08:03:19.493Z,191.25
2018-05-07T08:04:19.425Z,196.88
2018-05-07T08:05:19.358Z,202.50
2018-05-07T08:06:19.313Z,208.13
2018-05-07T08:07:19.273Z,208.13
2018-05-07T08:08:19.254Z,208.13
2018-05-07T08:09:19.183Z,208.13
2018-05-07T08:10:19.169Z,208.13
2018-05-07T08:11:19.117Z,213.75
2018-05-07T08:12:19.226Z,213.75
2018-05-07T08:13:19.001Z,213.75
2018-05-07T08:14:18.963Z,219.38
2018-05-07T08:15:18.954Z,225.00
2018-05-07T08:16:18.867Z,225.00
2018-05-07T08:17:18.819Z,236.25
2018-05-07T08:18:18.776Z,236.25
2018-05-07T08:19:18.739Z,236.25
2018-05-07T08:20:18.730Z,236.25
2018-05-07T08:21:18.645Z,241.88
2018-05-07T08:22:18.597Z,241.88
2018-05-07T08:23:18.562Z,247.50
2018-05-07T08:24:18.509Z,253.13
2018-05-07T08:25:18.505Z,253.13
2018-05-07T08:26:18.426Z,258.75
2018-05-07T08:27:18.381Z,258.75
2018-05-07T08:28:18.339Z,264.38
2018-05-07T08:29:18.293Z,258.75
2018-05-07T08:30:18.288Z,264.38
2018-05-07T08:31:18.211Z,264.38
2018-05-07T08:32:18.159Z,270.00
2018-05-07T08:33:18.122Z,270.00
2018-05-07T08:34:18.071Z,275.63
2018-05-07T08:35:18.067Z,286.88
2018-05-07T08:36:17.988Z,354.38
2018-05-07T08:37:17.945Z,658.13
2018-05-07T08:38:17.912Z,883.13
2018-05-07T08:39:17.908Z,855.00
2018-05-07T08:40:17.819Z,624.38
2018-05-07T08:41:17.796Z,517.50
2018-05-07T08:42:17.801Z,506.25
2018-05-07T08:43:17.691Z,1186.88
2018-05-07T08:44:17.682Z,1417.50
2018-05-07T08:45:17.606Z,1203.75
2018-05-07T08:46:17.599Z,1074.38
2018-05-07T08:47:17.529Z,950.63
2018-05-07T08:48:17.488Z,888.75
2018-05-07T08:49:17.453Z,759.38
2018-05-07T08:50:17.408Z,511.88
2018-05-07T08:51:17.401Z,410.63
2018-05-07T08:52:17.330Z,388.13
2018-05-07T08:53:17.324Z,348.75
2018-05-07T08:54:17.245Z,326.25
2018-05-07T08:55:17.205Z,315.00
2018-05-07T08:56:17.200Z,303.75
2018-05-07T08:57:17.126Z,298.13
2018-05-07T08:58:17.083Z,292.50
2018-05-07T08:59:17.042Z,292.50
2018-05-07T09:00:17.048Z,292.50
2018-05-07T09:01:16.967Z,292.50
2018-05-07T09:02:17.069Z,286.88
2018-05-07T09:03:16.884Z,286.88
2018-05-07T09:04:16.844Z,286.88
2018-05-07T09:05:16.805Z,286.88
2018-05-07T09:06:16.802Z,292.50
2018-05-07T09:07:16.732Z,292.50
2018-05-07T09:08:16.689Z,292.50
2018-05-07T09:09:16.648Z,298.13
2018-05-07T09:10:16.606Z,298.13
2018-05-07T09:11:16.633Z,298.13
2018-05-07T09:12:16.528Z,303.75
2018-05-07T09:13:16.485Z,292.50
2018-05-07T09:14:16.466Z,292.50
2018-05-07T09:15:16.439Z,292.50
2018-05-07T09:16:16.371Z,292.50
2018-05-07T09:17:16.333Z,292.50
2018-05-07T09:18:16.290Z,292.50
2018-05-07T09:19:16.279Z,298.13
2018-05-07T09:20:16.821Z,298.13
2018-05-07T09:21:16.178Z,298.13
2018-05-07T09:22:16.130Z,298.13
2018-05-07T09:23:16.127Z,298.13
2018-05-07T09:24:16.062Z,298.13
2018-05-07T09:25:16.015Z,298.13
2018-05-07T09:26:15.980Z,298.13
2018-05-07T09:27:15.936Z,298.13
2018-05-07T09:28:15.930Z,298.13
2018-05-07T09:29:15.854Z,303.75
2018-05-07T09:30:15.818Z,298.13
2018-05-07T09:31:15.805Z,298.13
2018-05-07T09:32:15.766Z,298.13
2018-05-07T09:33:15.695Z,298.13
2018-05-07T09:34:15.663Z,298.13
2018-05-07T09:35:15.621Z,303.75
2018-05-07T09:36:15.629Z,303.75
2018-05-07T09:37:15.570Z,303.75
2018-05-07T09:38:15.502Z,303.75
2018-05-07T09:39:15.463Z,303.75
2018-05-07T09:40:15.423Z,303.75
2018-05-07T09:41:15.421Z,303.75
2018-05-07T09:42:15.343Z,303.75
2018-05-07T09:43:15.393Z,303.75
2018-05-07T09:44:15.828Z,303.75
2018-05-07T09:45:15.245Z,303.75
2018-05-07T09:46:15.229Z,303.75
2018-05-07T09:47:15.830Z,303.75
2018-05-07T09:48:15.144Z,303.75
2018-05-07T09:49:15.068Z,303.75
2018-05-07T09:50:15.104Z,303.75
2018-05-07T09:51:14.990Z,303.75
2018-05-07T09:52:15.010Z,303.75
2018-05-07T09:53:14.913Z,303.75
2018-05-07T09:54:14.876Z,303.75
2018-05-07T09:55:14.838Z,303.75
2018-05-07T09:56:14.805Z,303.75
2018-05-07T09:57:14.785Z,303.75
2018-05-07T09:58:14.714Z,303.75
2018-05-07T09:59:14.688Z,309.38
2018-05-07T10:00:14.637Z,303.75
2018-05-07T10:01:14.600Z,303.75
2018-05-07T10:02:14.593Z,303.75
2018-05-07T10:03:14.519Z,303.75
2018-05-07T10:04:14.488Z,303.75
2018-05-07T10:05:14.490Z,303.75
2018-05-07T10:06:14.409Z,303.75
2018-05-07T10:07:14.414Z,303.75
2018-05-07T10:08:14.334Z,303.75
2018-05-07T10:09:14.289Z,303.75
2018-05-07T10:10:14.301Z,303.75
2018-05-07T10:11:14.248Z,303.75
2018-05-07T10:12:14.176Z,309.38
2018-05-07T10:13:14.142Z,309.38
2018-05-07T10:14:14.100Z,303.75
2018-05-07T10:15:14.067Z,309.38
2018-05-07T10:16:14.062Z,315.00
2018-05-07T10:17:14.025Z,303.75
2018-05-07T10:18:13.949Z,303.75
2018-05-07T10:19:13.906Z,303.75
2018-05-07T10:20:13.881Z,309.38
2018-05-07T10:21:13.835Z,309.38
2018-05-07T10:22:13.827Z,309.38
2018-05-07T10:23:13.751Z,309.38
2018-05-07T10:24:13.719Z,309.38
2018-05-07T10:25:13.690Z,309.38
2018-05-07T10:26:13.639Z,309.38
2018-05-07T10:27:13.632Z,309.38
2018-05-07T10:28:13.556Z,309.38
2018-05-07T10:29:13.523Z,309.38
2018-05-07T10:30:13.485Z,309.38
2018-05-07T10:31:13.442Z,309.38
2018-05-07T10:32:13.440Z,309.38
2018-05-07T10:33:13.370Z,309.38
2018-05-07T10:34:13.363Z,309.38
2018-05-07T10:35:13.348Z,309.38
2018-05-07T10:36:13.250Z,309.38
2018-05-07T10:37:13.210Z,315.00
2018-05-07T10:38:13.180Z,309.38
2018-05-07T10:39:13.167Z,309.38
2018-05-07T10:40:13.142Z,309.38
2018-05-07T10:41:13.057Z,309.38
2018-05-07T10:42:13.019Z,309.38
2018-05-07T10:43:12.987Z,309.38
2018-05-07T10:44:12.945Z,309.38
2018-05-07T10:45:12.954Z,309.38
2018-05-07T10:46:12.868Z,309.38
2018-05-07T10:47:12.833Z,315.00
2018-05-07T10:48:12.815Z,309.38
2018-05-07T10:49:12.781Z,315.00
2018-05-07T10:50:12.771Z,315.00
2018-05-07T10:51:12.686Z,309.38
2018-05-07T10:52:12.650Z,309.38
2018-05-07T10:53:12.607Z,315.00
2018-05-07T10:54:12.577Z,309.38
2018-05-07T10:55:12.570Z,309.38
2018-05-07T10:56:12.587Z,315.00
2018-05-07T10:57:12.459Z,309.38
2018-05-07T10:58:12.427Z,309.38
2018-05-07T10:59:12.390Z,315.00
2018-05-07T11:00:12.349Z,309.38
2018-05-07T11:01:12.354Z,309.38
2018-05-07T11:02:12.311Z,309.38
2018-05-07T11:03:12.239Z,309.38
2018-05-07T11:04:12.199Z,309.38
2018-05-07T11:05:12.163Z,309.38
2018-05-07T11:06:12.159Z,309.38
2018-05-07T11:07:12.090Z,309.38
2018-05-07T11:08:12.082Z,309.38
2018-05-07T11:09:12.013Z,309.38
2018-05-07T11:10:12.016Z,309.38
2018-05-07T11:11:11.951Z,309.38
2018-05-07T11:12:11.936Z,309.38
2018-05-07T11:13:11.868Z,309.38
2018-05-07T11:14:11.861Z,309.38
2018-05-07T11:15:11.787Z,309.38
2018-05-07T11:16:11.755Z,309.38
2018-05-07T11:17:11.722Z,309.38
2018-05-07T11:18:11.675Z,309.38
2018-05-07T11:19:11.682Z,309.38
2018-05-07T11:20:11.604Z,309.38
2018-05-07T11:21:11.563Z,309.38
2018-05-07T11:22:11.524Z,309.38
2018-05-07T11:23:11.487Z,309.38
2018-05-07T11:24:11.496Z,309.38
2018-05-07T11:25:11.415Z,309.38
2018-05-07T11:26:11.372Z,309.38
2018-05-07T11:27:11.341Z,309.38
2018-05-07T11:28:11.299Z,309.38
2018-05-07T11:29:11.289Z,309.38
2018-05-07T11:30:11.223Z,303.75
2018-05-07T11:31:11.245Z,303.75
2018-05-07T11:32:11.144Z,303.75
2018-05-07T11:33:11.142Z,303.75
2018-05-07T11:34:11.076Z,303.75
2018-05-07T11:35:11.079Z,303.75
2018-05-07T11:36:11.000Z,303.75
2018-05-07T11:37:10.959Z,303.75
2018-05-07T11:38:10.921Z,303.75
2018-05-07T11:39:10.905Z,303.75
2018-05-07T11:40:10.883Z,303.75
2018-05-07T11:41:10.814Z,303.75
2018-05-07T11:42:10.776Z,303.75
2018-05-07T11:43:10.733Z,303.75
2018-05-07T11:44:10.745Z,303.75
2018-05-07T11:45:10.662Z,303.75
2018-05-07T11:46:10.619Z,303.75
2018-05-07T11:47:10.584Z,303.75
2018-05-07T11:48:10.547Z,303.75
2018-05-07T11:49:10.541Z,303.75
2018-05-07T11:50:10.470Z,303.75
2018-05-07T11:51:10.490Z,303.75
2018-05-07T11:52:10.415Z,298.13
2018-05-07T11:53:10.404Z,298.13
2018-05-07T11:54:10.326Z,298.13
2018-05-07T11:55:10.292Z,298.13
2018-05-07T11:56:10.285Z,298.13
2018-05-07T11:57:10.258Z,303.75
2018-05-07T11:58:10.177Z,303.75
2018-05-07T11:59:10.169Z,298.13
2018-05-07T12:00:10.104Z,298.13
2018-05-07T12:01:10.066Z,298.13
2018-05-07T12:02:10.070Z,315.00
2018-05-07T12:03:10.485Z,298.13
2018-05-07T12:04:09.970Z,298.13
2018-05-07T12:05:09.996Z,298.13
2018-05-07T12:06:09.890Z,298.13
2018-05-07T12:07:09.864Z,298.13
2018-05-07T12:08:09.850Z,303.75
2018-05-07T12:09:09.788Z,292.50
2018-05-07T12:10:09.786Z,298.13
2018-05-07T12:11:09.709Z,298.13
2018-05-07T12:12:09.670Z,298.13
2018-05-07T12:13:09.635Z,298.13
2018-05-07T12:14:09.605Z,298.13
2018-05-07T12:15:09.604Z,298.13
2018-05-07T12:16:09.567Z,292.50
2018-05-07T12:17:09.491Z,292.50
2018-05-07T12:18:09.456Z,292.50
2018-05-07T12:19:09.425Z,292.50
2018-05-07T12:20:09.411Z,286.88
2018-05-07T12:21:09.345Z,292.50
2018-05-07T12:22:09.312Z,292.50
2018-05-07T12:23:09.355Z,286.88
2018-05-07T12:24:09.239Z,286.88
2018-05-07T12:25:09.236Z,286.88
2018-05-07T12:26:09.175Z,286.88
2018-05-07T12:27:09.131Z,286.88
2018-05-07T12:28:09.097Z,286.88
2018-05-07T12:29:09.067Z,286.88
2018-05-07T12:30:09.057Z,286.88
2018-05-07T12:31:09.087Z,286.88
2018-05-07T12:32:08.988Z,286.88
2018-05-07T12:33:08.912Z,286.88
2018-05-07T12:34:08.877Z,286.88
2018-05-07T12:35:08.845Z,286.88
2018-05-07T12:36:08.852Z,286.88
2018-05-07T12:37:08.777Z,281.25
2018-05-07T12:38:08.763Z,281.25
2018-05-07T12:39:08.706Z,281.25
2018-05-07T12:40:08.681Z,281.25
2018-05-07T12:41:08.663Z,281.25
2018-05-07T12:42:08.603Z,281.25
2018-05-07T12:43:08.567Z,281.25
2018-05-07T12:44:08.575Z,281.25
2018-05-07T12:45:08.488Z,281.25
2018-05-07T12:46:08.453Z,281.25
2018-05-07T12:47:08.420Z,281.25