createdAt,value
2022-09-28T00:01:17.725Z,13.79
2022-09-28T00:03:46.155Z,13.74
2022-09-28T00:06:16.278Z,13.69
2022-09-28T00:08:44.776Z,13.67
2022-09-28T00:11:15.683Z,13.65
2022-09-28T00:13:45.018Z,13.65
2022-09-28T00:16:15.127Z,13.63
2022-09-28T00:18:43.643Z,13.62
2022-09-28T00:21:14.164Z,13.63
2022-09-28T00:23:56.599Z,13.63
2022-09-28T00:26:27.271Z,13.66
2022-09-28T00:28:56.477Z,13.64
2022-09-28T00:31:25.237Z,13.64
2022-09-28T00:33:55.855Z,13.60
2022-09-28T00:36:24.722Z,13.58
2022-09-28T00:38:52.738Z,13.51
2022-09-28T00:41:20.830Z,13.45
2022-09-28T00:43:50.562Z,13.45
2022-09-28T00:46:21.730Z,13.43
2022-09-28T00:48:56.390Z,13.46
2022-09-28T00:51:26.688Z,13.47
2022-09-28T00:53:56.764Z,13.50
2022-09-28T00:56:29.651Z,13.53
2022-09-28T00:59:00.530Z,13.56
2022-09-28T01:01:29.602Z,13.57
2022-09-28T01:03:59.916Z,13.58
2022-09-28T01:06:33.632Z,13.60
2022-09-28T01:09:05.484Z,13.59
2022-09-28T01:11:35.256Z,13.62
2022-09-28T01:14:08.054Z,13.61
2022-09-28T01:16:43.204Z,13.61
2022-09-28T01:19:39.075Z,13.62
2022-09-28T01:22:26.445Z,13.63
2022-09-28T01:25:00.555Z,13.65
2022-09-28T01:27:34.665Z,13.63
2022-09-28T01:30:07.998Z,13.64
2022-09-28T01:32:43.525Z,13.63
2022-09-28T01:35:16.289Z,13.62
2022-09-28T01:37:52.456Z,13.63
2022-09-28T01:40:23.329Z,13.63
2022-09-28T01:42:59.958Z,13.63
2022-09-28T01:45:31.570Z,13.61
2022-09-28T01:48:03.886Z,13.59
2022-09-28T01:50:37.541Z,13.57
2022-09-28T01:53:13.004Z,13.56
2022-09-28T01:55:45.417Z,13.54
2022-09-28T01:58:20.388Z,13.53
2022-09-28T02:00:52.996Z,13.53
2022-09-28T02:03:25.937Z,13.51
2022-09-28T02:05:58.948Z,13.53
2022-09-28T02:08:32.781Z,13.51
2022-09-28T02:11:06.294Z,13.49
2022-09-28T02:13:38.903Z,13.47
2022-09-28T02:16:14.988Z,13.47
2022-09-28T02:18:43.363Z,13.44
2022-09-28T02:21:16.816Z,13.47
2022-09-28T02:23:53.901Z,13.48
2022-09-28T02:26:26.197Z,13.50
2022-09-28T02:28:55.663Z,13.50
2022-09-28T02:31:23.854Z,13.50
2022-09-28T02:33:54.466Z,13.52
2022-09-28T02:36:23.751Z,13.52
2022-09-28T02:38:52.563Z,13.52
2022-09-28T02:41:32.496Z,13.54
2022-09-28T02:44:14.567Z,13.53
2022-09-28T02:46:51.629Z,13.51
2022-09-28T02:49:29.585Z,13.43
2022-09-28T02:52:14.914Z,13.39
2022-09-28T02:55:01.297Z,13.37
2022-09-28T02:57:42.275Z,13.32
2022-09-28T03:00:16.568Z,13.28
2022-09-28T03:02:56.688Z,13.27
2022-09-28T03:05:32.929Z,13.24
2022-09-28T03:08:03.489Z,13.24
2022-09-28T03:10:39.013Z,13.24
2022-09-28T03:13:09.049Z,13.22
2022-09-28T03:15:38.556Z,13.23
2022-09-28T03:18:06.282Z,13.24
2022-09-28T03:20:34.948Z,13.25
2022-09-28T03:25:52.713Z,13.24
2022-09-28T03:28:21.601Z,13.23
2022-09-28T03:33:19.777Z,13.22
2022-09-28T03:35:48.208Z,13.22
2022-09-28T03:38:16.154Z,13.22
2022-09-28T03:40:44.510Z,13.23
2022-09-28T03:43:12.751Z,13.24
2022-09-28T03:45:40.468Z,13.24
2022-09-28T03:48:09.932Z,13.25
2022-09-28T03:50:37.623Z,13.25
2022-09-28T03:53:05.937Z,13.26
2022-09-28T03:55:34.023Z,13.26
2022-09-28T03:58:02.083Z,13.26
2022-09-28T04:00:29.896Z,13.25
2022-09-28T04:02:58.074Z,13.24
2022-09-28T04:05:27.078Z,13.23
2022-09-28T04:07:58.193Z,13.21
2022-09-28T04:10:26.590Z,13.19
2022-09-28T04:12:55.659Z,13.19
2022-09-28T04:15:24.277Z,13.14
2022-09-28T04:17:52.706Z,13.10
2022-09-28T04:20:20.457Z,13.06
2022-09-28T04:22:49.938Z,13.02
2022-09-28T04:25:18.241Z,12.95
2022-09-28T04:28:03.863Z,12.94
2022-09-28T04:30:32.310Z,12.91
2022-09-28T04:32:59.978Z,12.88
2022-09-28T04:35:28.134Z,12.85
2022-09-28T04:37:57.753Z,12.84
2022-09-28T04:40:25.461Z,12.81
2022-09-28T04:42:56.694Z,12.80
2022-09-28T04:45:26.470Z,12.75
2022-09-28T04:47:54.592Z,12.71
2022-09-28T04:50:22.550Z,12.70
2022-09-28T04:52:50.685Z,12.69
2022-09-28T04:55:20.610Z,12.70
2022-09-28T04:57:48.715Z,12.68
2022-09-28T05:00:17.656Z,12.67
2022-09-28T05:02:45.676Z,12.67
2022-09-28T05:05:13.823Z,12.66
2022-09-28T05:07:42.685Z,12.66
2022-09-28T05:10:10.517Z,12.68
2022-09-28T05:12:39.957Z,12.69
2022-09-28T05:15:08.298Z,12.66
2022-09-28T05:17:36.004Z,12.67
2022-09-28T05:20:04.406Z,12.67
2022-09-28T05:22:32.034Z,12.67
2022-09-28T05:25:00.330Z,12.68
2022-09-28T05:27:28.429Z,12.69
2022-09-28T05:29:57.429Z,12.69
2022-09-28T05:32:25.172Z,12.67
2022-09-28T05:34:53.238Z,12.67
2022-09-28T05:37:20.869Z,12.65
2022-09-28T05:39:48.509Z,12.66
2022-09-28T05:42:16.615Z,12.64
2022-09-28T05:44:44.454Z,12.63
2022-09-28T05:47:13.539Z,12.64
2022-09-28T05:49:41.605Z,12.63
2022-09-28T05:52:09.218Z,12.62
2022-09-28T05:54:36.861Z,12.60
2022-09-28T05:57:06.842Z,12.60
2022-09-28T05:59:36.116Z,12.61
2022-09-28T06:02:04.900Z,12.52
2022-09-28T06:04:34.527Z,12.59
2022-09-28T06:07:02.171Z,12.57
2022-09-28T06:09:29.953Z,12.57
2022-09-28T06:12:00.192Z,12.57
2022-09-28T06:14:27.925Z,12.57
2022-09-28T06:16:55.624Z,12.57
2022-09-28T06:19:23.880Z,12.62
2022-09-28T06:21:53.179Z,12.65
2022-09-28T06:24:20.783Z,12.63
2022-09-28T06:26:48.478Z,12.64
2022-09-28T06:29:19.746Z,12.66
2022-09-28T06:31:48.213Z,12.64
2022-09-28T06:34:15.985Z,12.67
2022-09-28T06:36:44.026Z,12.68
2022-09-28T06:39:13.046Z,12.70
2022-09-28T06:41:40.974Z,12.73
2022-09-28T06:44:08.679Z,12.76
2022-09-28T06:46:38.127Z,12.82
2022-09-28T06:49:06.245Z,12.88
2022-09-28T06:51:33.873Z,12.94
2022-09-28T06:54:01.868Z,13.00
2022-09-28T06:56:33.030Z,13.05
2022-09-28T06:59:00.943Z,13.08
2022-09-28T07:01:28.894Z,13.15
2022-09-28T07:03:56.793Z,13.23
2022-09-28T07:06:26.802Z,13.30
2022-09-28T07:09:03.698Z,13.39
2022-09-28T07:11:41.646Z,13.48
2022-09-28T07:14:14.700Z,13.58
2022-09-28T07:17:10.207Z,13.66
2022-09-28T07:19:36.657Z,13.73
2022-09-28T07:22:05.670Z,13.79
2022-09-28T07:24:33.470Z,13.84
2022-09-28T07:27:05.310Z,13.89
2022-09-28T07:29:32.978Z,13.95
2022-09-28T07:32:00.647Z,14.03
2022-09-28T07:34:28.580Z,14.08
2022-09-28T07:36:59.604Z,14.14
2022-09-28T07:39:27.286Z,14.22
2022-09-28T07:41:56.677Z,14.30
2022-09-28T07:44:29.689Z,14.38
2022-09-28T07:46:57.762Z,14.44
2022-09-28T07:49:25.404Z,14.49
2022-09-28T07:51:53.773Z,14.57
2022-09-28T07:54:21.841Z,14.63
2022-09-28T07:56:49.812Z,14.71
2022-09-28T07:59:19.160Z,14.77
2022-09-28T08:01:49.572Z,14.83
2022-09-28T08:04:17.563Z,14.90
2022-09-28T08:06:46.112Z,14.98
2022-09-28T08:09:14.294Z,15.03
2022-09-28T08:11:44.365Z,15.08
2022-09-28T08:14:12.316Z,15.12
2022-09-28T08:16:40.408Z,15.19
2022-09-28T08:19:10.460Z,15.26
2022-09-28T08:21:46.324Z,15.33
2022-09-28T08:24:16.669Z,15.40
2022-09-28T08:26:45.178Z,15.44
2022-09-28T08:29:16.401Z,15.50
2022-09-28T08:31:44.598Z,15.57
2022-09-28T08:34:14.096Z,15.64
2022-09-28T08:36:42.425Z,15.69
2022-09-28T08:39:10.569Z,15.74
2022-09-28T08:41:50.710Z,15.84
2022-09-28T08:44:24.253Z,15.91
2022-09-28T08:46:57.667Z,15.97
2022-09-28T08:49:31.457Z,16.08
2022-09-28T08:52:02.586Z,16.21
2022-09-28T08:54:39.085Z,16.30
2022-09-28T08:57:12.639Z,16.41
2022-09-28T08:59:49.711Z,16.56
2022-09-28T09:05:19.390Z,16.80
2022-09-28T09:08:02.667Z,16.87
2022-09-28T09:11:01.633Z,16.97
2022-09-28T09:13:54.822Z,17.02
2022-09-28T09:16:36.463Z,17.06
2022-09-28T09:19:16.921Z,17.07
2022-09-28T09:21:53.031Z,17.14
2022-09-28T09:24:27.431Z,17.14
2022-09-28T09:27:19.769Z,17.19
2022-09-28T09:30:03.246Z,17.20
2022-09-28T09:32:55.447Z,17.19
2022-09-28T09:36:02.962Z,17.21
2022-09-28T09:38:46.811Z,17.19
2022-09-28T09:41:24.855Z,17.21
2022-09-28T09:44:16.349Z,17.26
2022-09-28T09:46:49.547Z,17.33
2022-09-28T09:49:22.622Z,17.38
2022-09-28T09:51:57.843Z,17.49
2022-09-28T09:54:34.977Z,17.55
2022-09-28T09:57:08.490Z,17.57
2022-09-28T09:59:41.456Z,17.59
2022-09-28T10:02:21.636Z,17.59
2022-09-28T10:04:55.807Z,17.55
2022-09-28T10:07:26.553Z,17.50
2022-09-28T10:10:00.011Z,17.50
2022-09-28T10:12:28.214Z,17.46
2022-09-28T10:14:56.577Z,17.44
2022-09-28T10:17:27.789Z,17.46
2022-09-28T10:19:57.101Z,17.47
2022-09-28T10:22:28.899Z,17.47
2022-09-28T10:24:58.790Z,17.48
2022-09-28T10:27:31.304Z,17.44
2022-09-28T10:30:03.164Z,17.39
2022-09-28T10:32:39.445Z,17.32
2022-09-28T10:35:21.756Z,17.29
2022-09-28T10:37:54.718Z,17.27
2022-09-28T10:40:34.632Z,17.23
2022-09-28T10:43:08.947Z,17.21
2022-09-28T10:45:38.372Z,17.15
2022-09-28T10:48:16.495Z,17.13
2022-09-28T10:50:44.553Z,17.07
2022-09-28T10:53:19.745Z,17.09
2022-09-28T10:56:00.625Z,17.16
2022-09-28T10:58:33.349Z,17.24
2022-09-28T11:01:04.551Z,17.33
2022-09-28T11:03:32.770Z,17.41
2022-09-28T11:06:03.481Z,17.54
2022-09-28T11:08:37.253Z,17.69
2022-09-28T11:11:10.632Z,17.82
2022-09-28T11:13:48.220Z,17.93
2022-09-28T11:16:37.702Z,17.98
2022-09-28T11:19:07.489Z,18.00
2022-09-28T11:21:43.983Z,18.04
2022-09-28T11:24:21.525Z,18.03
2022-09-28T11:26:53.654Z,18.01
2022-09-28T11:29:26.715Z,17.99
2022-09-28T11:32:00.583Z,17.94
2022-09-28T11:34:57.523Z,17.89
2022-09-28T11:37:51.786Z,17.82
2022-09-28T11:40:30.545Z,17.78
2022-09-28T11:43:13.334Z,17.75
2022-09-28T11:45:52.459Z,17.73
2022-09-28T11:48:26.169Z,17.69
2022-09-28T11:50:59.112Z,17.68
2022-09-28T11:53:35.116Z,17.70
2022-09-28T11:56:13.333Z,17.74
2022-09-28T11:58:46.289Z,17.80
2022-09-28T12:01:25.143Z,17.86
2022-09-28T12:03:57.292Z,17.95
2022-09-28T12:06:32.358Z,18.01
2022-09-28T12:09:10.135Z,18.07
2022-09-28T12:11:43.327Z,18.11
2022-09-28T12:14:21.583Z,18.15
2022-09-28T12:17:10.753Z,18.19
2022-09-28T12:19:45.593Z,18.20
2022-09-28T12:22:19.247Z,18.24
2022-09-28T12:24:50.623Z,18.27
2022-09-28T12:27:25.910Z,18.32
2022-09-28T12:30:01.059Z,18.33
2022-09-28T12:32:35.864Z,18.36
2022-09-28T12:35:04.495Z,18.37
2022-09-28T12:37:45.179Z,18.38
2022-09-28T12:40:38.268Z,18.39
2022-09-28T12:43:34.070Z,18.30
2022-09-28T12:46:46.209Z,18.25
2022-09-28T12:50:27.299Z,18.14
2022-09-28T12:52:29.531Z,18.02
2022-09-28T12:55:39.977Z,17.92
2022-09-28T12:58:23.378Z,17.85
2022-09-28T13:01:02.353Z,17.77
2022-09-28T13:03:54.033Z,17.70
2022-09-28T13:06:34.161Z,17.65
2022-09-28T13:09:22.334Z,17.63
2022-09-28T13:12:08.534Z,17.60
2022-09-28T13:15:14.124Z,17.61
2022-09-28T13:17:50.103Z,17.65
2022-09-28T13:20:40.784Z,17.68
2022-09-28T13:23:21.118Z,17.68
2022-09-28T13:25:59.076Z,17.73
2022-09-28T13:28:30.049Z,17.77
2022-09-28T13:31:00.274Z,17.82
2022-09-28T13:33:37.532Z,17.85
2022-09-28T13:36:38.756Z,17.89
2022-09-28T13:39:39.978Z,17.91
2022-09-28T13:42:11.357Z,17.92
2022-09-28T13:45:11.978Z,17.91
2022-09-28T13:47:57.159Z,17.91
2022-09-28T13:50:34.471Z,17.90
2022-09-28T13:53:17.171Z,17.91
2022-09-28T13:55:57.519Z,17.90
2022-09-28T13:58:29.856Z,17.90
2022-09-28T14:01:04.725Z,17.91
2022-09-28T14:03:46.429Z,17.95
2022-09-28T14:06:27.415Z,17.96
2022-09-28T14:09:24.641Z,17.96
2022-09-28T14:11:58.249Z,17.94
2022-09-28T14:14:49.719Z,17.91
2022-09-28T14:17:54.127Z,17.85
2022-09-28T14:20:26.778Z,17.83
2022-09-28T14:23:22.622Z,17.79
2022-09-28T14:26:07.770Z,17.76
2022-09-28T14:28:49.568Z,17.70
2022-09-28T14:31:26.522Z,17.68
2022-09-28T14:34:01.085Z,17.65
2022-09-28T14:36:56.758Z,17.64
2022-09-28T14:39:47.969Z,17.63
2022-09-28T14:42:21.834Z,17.59
2022-09-28T14:45:21.841Z,17.56
2022-09-28T14:48:20.797Z,17.54
2022-09-28T14:50:50.009Z,17.51
2022-09-28T14:53:26.380Z,17.51
2022-09-28T14:55:58.001Z,17.46
2022-09-28T14:58:30.350Z,17.44
2022-09-28T15:01:04.236Z,17.44
2022-09-28T15:03:36.100Z,17.46
2022-09-28T15:06:04.087Z,17.49
2022-09-28T15:08:40.251Z,17.54
2022-09-28T15:11:14.879Z,17.59
2022-09-28T15:13:45.075Z,17.64
2022-09-28T15:16:15.086Z,17.68
2022-09-28T15:19:05.828Z,17.70
2022-09-28T15:21:38.358Z,17.70
2022-09-28T15:24:28.559Z,17.81
2022-09-28T15:26:57.212Z,17.85
2022-09-28T15:29:31.654Z,17.91
2022-09-28T15:32:00.121Z,17.93
2022-09-28T15:34:47.906Z,17.96
2022-09-28T15:37:19.002Z,17.97
2022-09-28T15:39:48.553Z,18.01
2022-09-28T15:42:18.526Z,18.01
2022-09-28T15:45:06.784Z,18.02
2022-09-28T15:47:35.304Z,18.02
2022-09-28T15:50:05.594Z,17.99
2022-09-28T15:52:38.838Z,17.98
2022-09-28T15:55:20.022Z,17.96
2022-09-28T15:57:48.866Z,17.93
2022-09-28T16:00:29.604Z,17.92
2022-09-28T16:03:04.000Z,17.86
2022-09-28T16:05:36.464Z,17.81
2022-09-28T16:08:05.975Z,17.78
2022-09-28T16:10:35.995Z,17.74
2022-09-28T16:13:17.468Z,17.70
2022-09-28T16:15:47.164Z,17.67
2022-09-28T16:18:24.008Z,17.64
2022-09-28T16:20:53.981Z,17.59
2022-09-28T16:23:27.011Z,17.57
2022-09-28T16:25:59.191Z,17.55
2022-09-28T16:28:49.459Z,17.52
2022-09-28T16:31:28.469Z,17.49
2022-09-28T16:33:59.539Z,17.44
2022-09-28T16:36:29.898Z,17.42
2022-09-28T16:38:57.788Z,17.40
2022-09-28T16:41:29.776Z,17.38
2022-09-28T16:44:01.229Z,17.35
2022-09-28T16:46:36.383Z,17.34
2022-09-28T16:49:06.817Z,17.31
2022-09-28T16:51:34.943Z,17.30
2022-09-28T16:54:32.757Z,17.31
2022-09-28T16:57:01.089Z,17.27
2022-09-28T16:59:29.601Z,17.27
2022-09-28T17:01:59.667Z,17.26
2022-09-28T17:04:28.149Z,17.24
2022-09-28T17:06:58.395Z,17.23
2022-09-28T17:09:26.715Z,17.22
2022-09-28T17:11:57.587Z,17.19
2022-09-28T17:14:25.616Z,17.19
2022-09-28T17:17:08.044Z,17.17
2022-09-28T17:19:44.593Z,17.14
2022-09-28T17:22:14.613Z,17.09
2022-09-28T17:24:42.836Z,17.07
2022-09-28T17:27:17.378Z,17.04
2022-09-28T17:29:45.870Z,17.01
2022-09-28T17:32:19.910Z,16.98
2022-09-28T17:35:00.781Z,16.94
2022-09-28T17:37:38.322Z,16.89
2022-09-28T17:40:18.441Z,16.88
2022-09-28T17:42:48.192Z,16.84
2022-09-28T17:45:17.195Z,16.81
2022-09-28T17:47:46.225Z,16.79
2022-09-28T17:50:23.147Z,16.78
2022-09-28T17:52:54.957Z,16.75
2022-09-28T17:55:29.147Z,16.73
2022-09-28T17:57:58.108Z,16.69
2022-09-28T18:00:27.979Z,16.66
2022-09-28T18:02:57.099Z,16.64
2022-09-28T18:05:27.821Z,16.62
2022-09-28T18:07:58.424Z,16.57
2022-09-28T18:10:27.628Z,16.51
2022-09-28T18:12:55.746Z,16.47
2022-09-28T18:15:24.199Z,16.44
2022-09-28T18:17:52.380Z,16.40
2022-09-28T18:20:21.248Z,16.36
2022-09-28T18:22:50.825Z,16.33
2022-09-28T18:25:19.016Z,16.27
2022-09-28T18:27:47.571Z,16.24
2022-09-28T18:30:15.929Z,16.19
2022-09-28T18:32:44.492Z,16.13
2022-09-28T18:35:12.643Z,16.10
2022-09-28T18:37:41.460Z,16.05
2022-09-28T18:40:12.866Z,16.02
2022-09-28T18:42:41.292Z,15.96
2022-09-28T18:45:12.368Z,15.92
2022-09-28T18:47:41.230Z,15.87
2022-09-28T18:50:11.701Z,15.82
2022-09-28T18:52:41.165Z,15.79
2022-09-28T18:55:11.858Z,15.75
2022-09-28T18:57:41.853Z,15.69
2022-09-28T19:00:12.570Z,15.66
2022-09-28T19:02:40.717Z,15.60
2022-09-28T19:05:09.694Z,15.56
2022-09-28T19:07:37.606Z,15.53
2022-09-28T19:10:06.859Z,15.49
2022-09-28T19:12:36.117Z,15.45
2022-09-28T19:15:04.076Z,15.40
2022-09-28T19:17:34.492Z,15.36
2022-09-28T19:20:03.099Z,15.32
2022-09-28T19:22:31.904Z,15.28
2022-09-28T19:25:00.365Z,15.25
2022-09-28T19:27:28.696Z,15.20
2022-09-28T19:29:58.915Z,15.17
2022-09-28T19:32:26.980Z,15.13
2022-09-28T19:34:55.686Z,15.08
2022-09-28T19:37:23.914Z,15.05
2022-09-28T19:39:52.584Z,15.02
2022-09-28T19:42:20.630Z,14.98
2022-09-28T19:44:48.688Z,14.95
2022-09-28T19:47:22.315Z,14.93
2022-09-28T19:49:50.439Z,14.89
2022-09-28T19:52:18.592Z,14.84
2022-09-28T19:54:55.886Z,14.81
2022-09-28T19:57:26.094Z,14.77
2022-09-28T19:59:57.868Z,14.73
2022-09-28T20:02:31.144Z,14.70
2022-09-28T20:04:59.661Z,14.67
2022-09-28T20:07:28.239Z,14.63
2022-09-28T20:09:56.505Z,14.59
2022-09-28T20:12:24.834Z,14.55
2022-09-28T20:14:53.292Z,14.52
2022-09-28T20:17:21.902Z,14.49
2022-09-28T20:19:52.492Z,14.47
2022-09-28T20:22:21.828Z,14.44
2022-09-28T20:24:50.267Z,14.40
2022-09-28T20:27:20.352Z,14.36
2022-09-28T20:29:50.714Z,14.34
2022-09-28T20:32:19.270Z,14.31
2022-09-28T20:34:47.719Z,14.27
2022-09-28T20:37:19.649Z,14.26
2022-09-28T20:39:48.302Z,14.22
2022-09-28T20:42:16.796Z,14.17
2022-09-28T20:44:45.768Z,14.15
2022-09-28T20:47:13.916Z,14.13
2022-09-28T20:49:42.139Z,14.10
2022-09-28T20:52:12.311Z,14.07
2022-09-28T20:54:42.203Z,14.04
2022-09-28T20:57:18.731Z,13.99
2022-09-28T20:59:50.994Z,13.97
2022-09-28T21:02:23.522Z,13.92
2022-09-28T21:04:51.764Z,13.92
2022-09-28T21:07:20.251Z,13.89
2022-09-28T21:09:51.113Z,13.87
2022-09-28T21:12:19.215Z,13.83
2022-09-28T21:14:47.938Z,13.80
2022-09-28T21:17:16.029Z,13.77
2022-09-28T21:19:44.187Z,13.74
2022-09-28T21:22:12.727Z,13.73
2022-09-28T21:24:40.891Z,13.70
2022-09-28T21:27:10.663Z,13.69
2022-09-28T21:29:38.660Z,13.65
2022-09-28T21:32:06.694Z,13.61
2022-09-28T21:34:36.505Z,13.57
2022-09-28T21:37:04.511Z,13.55
2022-09-28T21:39:33.203Z,13.52
2022-09-28T21:42:01.420Z,13.49
2022-09-28T21:44:31.254Z,13.48
2022-09-28T21:46:59.995Z,13.44
2022-09-28T21:49:28.366Z,13.42
2022-09-28T21:51:57.246Z,13.39
2022-09-28T21:54:25.428Z,13.37
2022-09-28T21:56:53.467Z,13.28
2022-09-28T21:59:21.893Z,13.32
2022-09-28T22:01:51.948Z,13.32
2022-09-28T22:04:20.731Z,13.28
2022-09-28T22:06:49.006Z,13.26
2022-09-28T22:09:17.108Z,13.23
2022-09-28T22:11:45.644Z,13.21
2022-09-28T22:14:13.702Z,13.18
2022-09-28T22:16:42.393Z,13.17
2022-09-28T22:19:12.007Z,13.16
2022-09-28T22:21:40.236Z,13.12
2022-09-28T22:24:09.328Z,13.11
2022-09-28T22:26:39.526Z,13.09
2022-09-28T22:29:10.024Z,13.06
2022-09-28T22:31:40.236Z,13.07
2022-09-28T22:34:10.125Z,13.04
2022-09-28T22:36:39.627Z,13.02
2022-09-28T22:39:08.370Z,13.00
2022-09-28T22:41:36.941Z,12.98
2022-09-28T22:44:05.246Z,12.95
2022-09-28T22:46:33.471Z,12.95
2022-09-28T22:49:02.403Z,12.93
2022-09-28T22:51:31.480Z,12.90
2022-09-28T22:54:01.826Z,12.89
2022-09-28T22:56:30.330Z,12.87
2022-09-28T22:58:58.930Z,12.85
2022-09-28T23:01:29.153Z,12.83
2022-09-28T23:03:58.417Z,12.81
2022-09-28T23:06:29.679Z,12.80
2022-09-28T23:08:58.202Z,12.77
2022-09-28T23:11:28.033Z,12.76
2022-09-28T23:13:58.700Z,12.73
2022-09-28T23:16:27.656Z,12.72
2022-09-28T23:18:56.934Z,12.69
2022-09-28T23:21:26.647Z,12.67
2022-09-28T23:23:57.121Z,12.66
2022-09-28T23:26:30.174Z,12.66
2022-09-28T23:28:59.109Z,12.64
2022-09-28T23:31:29.046Z,12.61
2022-09-28T23:34:01.493Z,12.61
2022-09-28T23:36:29.932Z,12.59
2022-09-28T23:38:59.054Z,12.57
2022-09-28T23:41:28.957Z,12.57
2022-09-28T23:43:57.087Z,12.52
2022-09-28T23:46:26.026Z,12.52
2022-09-28T23:48:54.093Z,12.50
2022-09-28T23:51:22.235Z,12.48
2022-09-28T23:53:50.767Z,12.46
2022-09-28T23:56:18.919Z,12.43
2022-09-28T23:58:49.147Z,12.43
