createdAt,value
2022-08-09T00:01:10.465Z,14.13
2022-08-09T00:04:05.492Z,14.11
2022-08-09T00:06:28.384Z,14.09
2022-08-09T00:08:58.593Z,14.06
2022-08-09T00:11:56.857Z,14.05
2022-08-09T00:14:12.577Z,13.97
2022-08-09T00:16:49.100Z,13.89
2022-08-09T00:19:18.555Z,13.88
2022-08-09T00:21:56.218Z,13.92
2022-08-09T00:24:24.240Z,13.80
2022-08-09T00:26:51.226Z,13.75
2022-08-09T00:29:39.200Z,13.66
2022-08-09T00:32:05.557Z,13.74
2022-08-09T00:34:33.494Z,13.78
2022-08-09T00:37:00.210Z,13.72
2022-08-09T00:40:12.498Z,13.69
2022-08-09T00:44:19.481Z,13.70
2022-08-09T00:44:59.719Z,13.60
2022-08-09T00:47:33.158Z,13.34
2022-08-09T00:50:06.758Z,13.31
2022-08-09T00:52:40.827Z,13.25
2022-08-09T00:55:08.675Z,13.24
2022-08-09T00:57:43.315Z,13.15
2022-08-09T01:00:21.377Z,13.23
2022-08-09T01:02:53.697Z,13.15
2022-08-09T01:05:51.094Z,13.12
2022-08-09T01:08:29.907Z,13.15
2022-08-09T01:11:15.003Z,13.20
2022-08-09T01:13:59.941Z,13.14
2022-08-09T01:16:35.919Z,13.06
2022-08-09T01:19:39.652Z,13.02
2022-08-09T01:22:43.858Z,13.02
2022-08-09T01:25:37.517Z,13.00
2022-08-09T01:28:09.800Z,12.96
2022-08-09T01:30:51.991Z,12.95
2022-08-09T01:33:23.769Z,12.78
2022-08-09T01:35:57.766Z,12.83
2022-08-09T01:38:29.974Z,12.82
2022-08-09T01:41:06.025Z,12.84
2022-08-09T01:43:51.309Z,12.75
2022-08-09T01:46:26.966Z,12.76
2022-08-09T01:48:57.307Z,12.70
2022-08-09T01:51:32.612Z,12.72
2022-08-09T01:54:02.820Z,12.62
2022-08-09T01:56:31.874Z,12.69
2022-08-09T01:59:01.434Z,12.55
2022-08-09T02:01:36.194Z,12.58
2022-08-09T02:04:18.118Z,12.52
2022-08-09T02:07:04.782Z,12.51
2022-08-09T02:09:42.446Z,12.50
2022-08-09T02:12:13.405Z,12.46
2022-08-09T02:14:51.704Z,12.42
2022-08-09T02:18:01.205Z,12.45
2022-08-09T02:20:09.052Z,12.39
2022-08-09T02:22:48.457Z,12.42
2022-08-09T02:25:23.361Z,12.44
2022-08-09T02:28:03.850Z,12.36
2022-08-09T02:30:36.816Z,12.35
2022-08-09T02:33:07.835Z,12.34
2022-08-09T02:36:03.248Z,12.33
2022-08-09T02:38:34.875Z,12.37
2022-08-09T02:41:14.449Z,12.27
2022-08-09T02:43:53.982Z,12.32
2022-08-09T02:46:27.584Z,12.27
2022-08-09T02:48:56.903Z,12.24
2022-08-09T02:51:26.549Z,12.24
2022-08-09T02:54:00.981Z,12.22
2022-08-09T02:56:30.507Z,12.27
2022-08-09T02:58:59.763Z,12.27
2022-08-09T03:01:29.096Z,12.22
2022-08-09T03:04:17.690Z,12.16
2022-08-09T03:06:45.689Z,12.09
2022-08-09T03:09:14.373Z,12.03
2022-08-09T03:12:09.825Z,12.03
2022-08-09T03:14:31.730Z,12.04
2022-08-09T03:17:01.865Z,12.07
2022-08-09T03:19:58.908Z,12.07
2022-08-09T03:22:30.131Z,12.09
2022-08-09T03:25:06.628Z,12.07
2022-08-09T03:27:51.171Z,12.06
2022-08-09T03:30:29.877Z,12.04
2022-08-09T03:33:12.933Z,11.99
2022-08-09T03:36:12.903Z,12.03
2022-08-09T03:38:41.966Z,12.07
2022-08-09T03:41:14.769Z,12.09
2022-08-09T03:43:42.832Z,12.01
2022-08-09T03:46:30.242Z,12.01
2022-08-09T03:48:59.132Z,11.99
2022-08-09T03:51:56.962Z,11.97
2022-08-09T03:54:19.463Z,11.90
2022-08-09T03:56:57.787Z,11.76
2022-08-09T03:59:27.321Z,11.87
2022-08-09T04:02:10.305Z,11.89
2022-08-09T04:04:38.981Z,11.93
2022-08-09T04:07:05.922Z,12.01
2022-08-09T04:09:48.441Z,12.00
2022-08-09T04:12:33.921Z,12.01
2022-08-09T04:15:11.239Z,11.95
2022-08-09T04:17:42.476Z,12.04
2022-08-09T04:20:11.789Z,11.98
2022-08-09T04:22:41.381Z,11.96
2022-08-09T04:25:11.573Z,12.05
2022-08-09T04:27:46.745Z,12.04
2022-08-09T04:30:20.810Z,12.10
2022-08-09T04:32:50.427Z,12.15
2022-08-09T04:35:16.952Z,12.17
2022-08-09T04:37:46.473Z,12.21
2022-08-09T04:40:28.926Z,12.22
2022-08-09T04:43:01.133Z,12.26
2022-08-09T04:45:30.627Z,12.40
2022-08-09T04:48:04.096Z,12.53
2022-08-09T04:50:37.887Z,12.58
2022-08-09T04:53:11.607Z,12.81
2022-08-09T04:55:57.398Z,13.05
2022-08-09T04:58:25.146Z,13.90
2022-08-09T05:00:52.713Z,14.98
2022-08-09T05:03:41.131Z,16.03
2022-08-09T05:06:08.973Z,16.95
2022-08-09T05:08:35.804Z,17.59
2022-08-09T05:11:03.438Z,18.21
2022-08-09T05:13:33.911Z,18.64
2022-08-09T05:16:05.285Z,18.87
2022-08-09T05:18:42.381Z,18.96
2022-08-09T05:21:23.007Z,18.60
2022-08-09T05:23:56.965Z,17.97
2022-08-09T05:26:45.384Z,17.53
2022-08-09T05:29:17.713Z,17.04
2022-08-09T05:31:56.433Z,17.49
2022-08-09T05:34:31.100Z,18.69
2022-08-09T05:37:01.694Z,20.00
2022-08-09T05:39:35.650Z,21.23
2022-08-09T05:42:04.593Z,22.03
2022-08-09T05:44:35.052Z,22.83
2022-08-09T05:47:05.567Z,22.74
2022-08-09T05:49:33.855Z,23.61
2022-08-09T05:52:20.079Z,24.06
2022-08-09T05:54:46.615Z,24.86
2022-08-09T05:57:17.510Z,24.39
2022-08-09T05:59:46.169Z,24.96
2022-08-09T06:02:17.154Z,25.44
2022-08-09T06:04:45.956Z,25.48
2022-08-09T06:07:21.735Z,25.43
2022-08-09T06:09:54.695Z,25.47
2022-08-09T06:12:29.384Z,25.54
2022-08-09T06:14:58.508Z,26.16
2022-08-09T06:17:27.745Z,26.29
2022-08-09T06:20:07.128Z,25.90
2022-08-09T06:22:34.551Z,26.03
2022-08-09T06:25:01.256Z,25.69
2022-08-09T06:27:42.408Z,25.68
2022-08-09T06:30:10.458Z,26.95
2022-08-09T06:33:00.608Z,25.48
2022-08-09T06:35:35.733Z,25.65
2022-08-09T06:38:13.804Z,26.75
2022-08-09T06:40:42.589Z,27.50
2022-08-09T06:43:10.629Z,27.83
2022-08-09T06:46:07.697Z,26.98
2022-08-09T06:48:30.267Z,26.52
2022-08-09T06:50:57.385Z,27.04
2022-08-09T06:53:24.924Z,26.62
2022-08-09T06:55:52.107Z,27.00
2022-08-09T06:58:40.609Z,26.46
2022-08-09T07:01:05.482Z,25.43
2022-08-09T07:03:39.677Z,25.45
2022-08-09T07:06:19.741Z,26.11
2022-08-09T07:08:46.787Z,25.36
2022-08-09T07:11:23.509Z,24.84
2022-08-09T07:14:04.775Z,25.36
2022-08-09T07:16:43.270Z,26.19
2022-08-09T07:19:23.038Z,26.43
2022-08-09T07:21:56.900Z,27.07
2022-08-09T07:24:32.504Z,27.52
2022-08-09T07:27:23.878Z,27.93
2022-08-09T07:29:57.021Z,28.09
2022-08-09T07:32:33.223Z,27.96
2022-08-09T07:35:11.543Z,27.83
2022-08-09T07:37:45.247Z,27.42
2022-08-09T07:40:18.649Z,27.71
2022-08-09T07:43:07.079Z,27.40
2022-08-09T07:45:43.163Z,28.33
2022-08-09T07:48:28.498Z,27.87
2022-08-09T07:51:09.775Z,28.22
2022-08-09T07:54:06.750Z,27.41
2022-08-09T07:56:37.047Z,27.21
2022-08-09T07:59:15.742Z,26.73
2022-08-09T08:01:53.111Z,26.39
2022-08-09T08:04:20.015Z,26.74
2022-08-09T08:07:09.446Z,26.69
2022-08-09T08:09:51.691Z,26.90
2022-08-09T08:12:34.386Z,26.55
2022-08-09T08:15:01.111Z,26.46
2022-08-09T08:17:52.103Z,26.83
2022-08-09T08:20:14.371Z,26.02
2022-08-09T08:22:41.430Z,25.50
2022-08-09T08:25:09.339Z,26.04
2022-08-09T08:27:41.171Z,26.66
2022-08-09T08:30:11.332Z,25.78
2022-08-09T08:32:52.313Z,26.90
2022-08-09T08:35:22.198Z,27.93
2022-08-09T08:38:01.806Z,26.98
2022-08-09T08:40:36.958Z,25.98
2022-08-09T08:43:08.751Z,25.61
2022-08-09T08:46:03.939Z,26.38
2022-08-09T08:48:36.823Z,26.63
2022-08-09T08:51:04.177Z,27.32
2022-08-09T08:53:32.326Z,27.29
2022-08-09T08:56:04.950Z,27.17
2022-08-09T08:58:33.612Z,27.12
2022-08-09T09:01:09.191Z,26.78
2022-08-09T09:03:47.515Z,26.21
2022-08-09T09:06:18.082Z,26.90
2022-08-09T09:08:52.801Z,27.07
2022-08-09T09:11:27.754Z,26.80
2022-08-09T09:13:58.686Z,26.22
2022-08-09T09:16:33.603Z,26.52
2022-08-09T09:19:37.764Z,26.69
2022-08-09T09:22:07.652Z,27.29
2022-08-09T09:24:45.238Z,26.18
2022-08-09T09:28:03.734Z,27.24
2022-08-09T09:30:39.974Z,27.30
2022-08-09T09:33:15.253Z,26.70
2022-08-09T09:36:03.659Z,25.51
2022-08-09T09:38:49.612Z,26.48
2022-08-09T09:41:33.219Z,26.47
2022-08-09T09:44:11.671Z,27.41
2022-08-09T09:46:51.604Z,27.23
2022-08-09T09:49:49.949Z,26.66
2022-08-09T09:52:16.703Z,26.91
2022-08-09T09:55:28.188Z,27.10
2022-08-09T09:58:17.140Z,26.07
2022-08-09T10:00:59.140Z,25.65
2022-08-09T10:03:42.720Z,26.06
2022-08-09T10:06:11.718Z,25.63
2022-08-09T10:08:54.181Z,26.08
2022-08-09T10:11:53.774Z,26.37
2022-08-09T10:14:31.926Z,27.44
2022-08-09T10:17:24.029Z,26.55
2022-08-09T10:19:57.027Z,26.50
2022-08-09T10:22:35.950Z,26.30
2022-08-09T10:25:12.102Z,26.85
2022-08-09T10:27:45.287Z,26.21
2022-08-09T10:33:29.775Z,26.70
2022-08-09T10:36:01.205Z,26.33
2022-08-09T10:38:54.655Z,25.93
2022-08-09T10:41:18.559Z,26.26
2022-08-09T10:43:53.876Z,26.02
2022-08-09T10:46:57.683Z,26.05
2022-08-09T10:49:51.390Z,26.32
2022-08-09T10:52:51.149Z,26.78
2022-08-09T10:55:26.380Z,26.61
2022-08-09T10:58:00.092Z,26.58
2022-08-09T11:00:36.035Z,25.97
2022-08-09T11:03:46.848Z,26.24
2022-08-09T11:06:19.509Z,25.92
2022-08-09T11:08:53.058Z,26.05
2022-08-09T11:11:21.195Z,25.86
2022-08-09T11:14:28.966Z,25.75
2022-08-09T11:16:58.575Z,25.81
2022-08-09T11:20:11.619Z,25.98
2022-08-09T11:22:45.318Z,26.05
2022-08-09T11:25:26.155Z,25.80
2022-08-09T11:28:30.889Z,25.42
2022-08-09T11:31:36.614Z,25.51
2022-08-09T11:34:10.556Z,25.37
2022-08-09T11:36:42.691Z,25.63
2022-08-09T11:39:11.101Z,25.74
2022-08-09T11:41:40.476Z,25.04
2022-08-09T11:44:08.241Z,24.90
2022-08-09T11:50:53.273Z,25.03
2022-08-09T11:53:58.005Z,25.20
2022-08-09T11:55:51.979Z,25.09
2022-08-09T11:58:19.686Z,25.41
2022-08-09T12:01:08.912Z,25.49
2022-08-09T12:03:57.163Z,25.55
2022-08-09T12:06:32.124Z,25.30
2022-08-09T12:09:03.262Z,25.51
2022-08-09T12:11:35.754Z,25.69
2022-08-09T12:14:18.084Z,25.53
2022-08-09T12:16:58.318Z,25.21
2022-08-09T12:19:30.178Z,25.62
2022-08-09T12:22:01.879Z,25.14
2022-08-09T12:24:29.572Z,25.63
2022-08-09T12:29:11.662Z,25.54
2022-08-09T12:30:00.018Z,25.42
2022-08-09T12:32:31.123Z,25.47
2022-08-09T12:35:03.039Z,25.21
2022-08-09T12:37:43.955Z,25.59
2022-08-09T12:40:18.027Z,26.23
2022-08-09T12:42:46.522Z,26.24
2022-08-09T12:45:34.565Z,26.29
2022-08-09T12:48:07.728Z,25.93
2022-08-09T12:50:38.757Z,25.21
2022-08-09T12:53:33.434Z,25.35
2022-08-09T12:56:14.859Z,25.11
2022-08-09T12:59:16.847Z,25.72
2022-08-09T13:01:49.054Z,25.46
2022-08-09T13:04:33.136Z,25.65
2022-08-09T13:07:13.363Z,25.95
2022-08-09T13:09:41.049Z,26.27
2022-08-09T13:12:12.088Z,25.84
2022-08-09T13:14:44.308Z,25.84
2022-08-09T13:17:21.870Z,25.42
2022-08-09T13:20:14.075Z,25.67
2022-08-09T13:23:05.619Z,25.71
2022-08-09T13:25:53.216Z,25.65
2022-08-09T13:28:33.657Z,25.15
2022-08-09T13:32:14.450Z,25.48
2022-08-09T13:33:54.462Z,25.70
2022-08-09T13:36:39.758Z,25.76
2022-08-09T13:41:51.971Z,26.28
2022-08-09T13:42:11.913Z,26.20
2022-08-09T13:44:42.081Z,25.78
2022-08-09T13:47:31.377Z,25.78
2022-08-09T13:50:18.116Z,25.85
2022-08-09T13:52:55.896Z,25.44
2022-08-09T13:55:22.863Z,25.55
2022-08-09T13:57:56.202Z,25.50
2022-08-09T14:00:27.371Z,25.76
2022-08-09T14:03:03.603Z,25.85
2022-08-09T14:06:01.459Z,26.04
2022-08-09T14:08:30.378Z,25.60
2022-08-09T14:10:57.978Z,25.45
2022-08-09T14:14:15.339Z,25.83
2022-08-09T14:16:16.131Z,25.90
2022-08-09T14:18:49.525Z,25.73
2022-08-09T14:21:22.352Z,26.08
2022-08-09T14:23:56.027Z,25.90
2022-08-09T14:26:30.037Z,25.67
2022-08-09T14:29:07.412Z,25.52
2022-08-09T14:31:49.381Z,25.63
2022-08-09T14:34:31.373Z,25.62
2022-08-09T14:37:06.079Z,25.40
2022-08-09T14:39:40.206Z,25.60
2022-08-09T14:42:13.055Z,25.56
2022-08-09T14:45:00.952Z,25.47
2022-08-09T14:47:44.660Z,25.65
2022-08-09T14:50:16.289Z,25.54
2022-08-09T14:52:50.045Z,25.63
2022-08-09T14:55:19.994Z,25.27
2022-08-09T14:57:47.296Z,25.22
2022-08-09T15:00:15.636Z,25.26
2022-08-09T15:02:42.121Z,25.20
2022-08-09T15:05:10.467Z,25.28
2022-08-09T15:07:37.281Z,25.28
2022-08-09T15:10:10.655Z,25.37
2022-08-09T15:12:40.708Z,25.32
2022-08-09T15:15:13.182Z,25.67
2022-08-09T15:17:42.047Z,25.48
2022-08-09T15:20:15.419Z,25.52
2022-08-09T15:23:03.320Z,25.37
2022-08-09T15:25:45.285Z,25.12
2022-08-09T15:28:26.371Z,25.37
2022-08-09T15:31:00.801Z,25.61
2022-08-09T15:34:18.401Z,25.20
2022-08-09T15:36:20.481Z,25.29
2022-08-09T15:38:55.155Z,24.87
2022-08-09T15:41:23.225Z,25.05
2022-08-09T15:43:58.445Z,24.93
2022-08-09T15:46:32.383Z,24.82
2022-08-09T15:49:07.943Z,24.71
2022-08-09T15:52:05.127Z,24.52
2022-08-09T15:54:49.138Z,24.67
2022-08-09T15:57:19.132Z,24.77
2022-08-09T16:00:01.851Z,24.79
2022-08-09T16:02:28.349Z,24.74
2022-08-09T16:04:55.692Z,24.72
2022-08-09T16:07:22.392Z,24.62
2022-08-09T16:10:04.892Z,24.61
2022-08-09T16:12:33.117Z,24.52
2022-08-09T16:15:00.979Z,24.46
2022-08-09T16:17:28.915Z,24.42
2022-08-09T16:20:04.417Z,24.35
2022-08-09T16:22:42.350Z,24.27
2022-08-09T16:25:10.670Z,24.12
2022-08-09T16:27:37.880Z,24.14
2022-08-09T16:30:15.239Z,23.95
2022-08-09T16:33:10.654Z,24.00
2022-08-09T16:35:53.365Z,23.97
2022-08-09T16:38:25.263Z,23.85
2022-08-09T16:40:52.008Z,23.81
2022-08-09T16:43:18.587Z,23.73
2022-08-09T16:45:47.994Z,23.64
2022-08-09T16:48:41.798Z,23.53
2022-08-09T16:51:07.668Z,23.52
2022-08-09T16:53:36.034Z,23.57
2022-08-09T16:56:09.187Z,23.50
2022-08-09T16:58:39.849Z,23.44
2022-08-09T17:01:16.558Z,23.34
2022-08-09T17:03:46.070Z,23.33
2022-08-09T17:06:29.062Z,23.23
2022-08-09T17:09:08.453Z,23.18
2022-08-09T17:11:44.518Z,23.07
2022-08-09T17:14:25.995Z,23.00
2022-08-09T17:16:59.385Z,22.94
2022-08-09T17:19:28.045Z,22.93
2022-08-09T17:22:14.398Z,22.78
2022-08-09T17:24:41.317Z,22.77
2022-08-09T17:27:15.051Z,22.65
2022-08-09T17:29:45.589Z,22.58
2022-08-09T17:32:15.717Z,22.42
2022-08-09T17:35:03.995Z,22.42
2022-08-09T17:37:29.593Z,22.38
2022-08-09T17:39:56.490Z,22.30
2022-08-09T17:42:55.131Z,22.23
2022-08-09T17:45:15.920Z,22.21
2022-08-09T17:47:54.844Z,21.99
2022-08-09T17:50:24.967Z,21.93
2022-08-09T17:53:10.454Z,21.75
2022-08-09T17:55:49.379Z,21.60
2022-08-09T17:58:19.012Z,21.54
2022-08-09T18:00:48.173Z,21.43
2022-08-09T18:03:17.613Z,21.44
2022-08-09T18:05:44.886Z,21.28
2022-08-09T18:12:05.265Z,21.20
2022-08-09T18:14:49.738Z,21.04
2022-08-09T18:17:19.034Z,21.10
2022-08-09T18:20:59.099Z,20.97
2022-08-09T18:22:40.988Z,20.89
2022-08-09T18:25:17.650Z,20.89
2022-08-09T18:28:03.701Z,20.73
2022-08-09T18:30:49.140Z,20.72
2022-08-09T18:33:15.968Z,20.64
2022-08-09T18:35:59.798Z,20.50
2022-08-09T18:38:26.865Z,20.45
2022-08-09T18:40:55.340Z,20.36
2022-08-09T18:43:22.827Z,20.32
2022-08-09T18:46:50.913Z,20.33
2022-08-09T18:48:36.380Z,20.19
2022-08-09T18:51:02.872Z,20.08
2022-08-09T18:53:55.981Z,20.13
2022-08-09T18:56:27.835Z,20.03
2022-08-09T18:58:56.176Z,20.00
2022-08-09T19:01:23.402Z,19.95
2022-08-09T19:04:01.858Z,19.90
2022-08-09T19:06:33.830Z,19.83
2022-08-09T19:09:02.646Z,19.69
2022-08-09T19:11:37.750Z,19.53
2022-08-09T19:14:06.896Z,19.61
2022-08-09T19:16:35.915Z,19.38
2022-08-09T19:19:25.543Z,19.36
2022-08-09T19:21:52.318Z,19.25
2022-08-09T19:25:07.162Z,19.17
2022-08-09T19:27:19.585Z,19.31
2022-08-09T19:30:22.236Z,19.24
2022-08-09T19:32:35.749Z,19.18
2022-08-09T19:35:04.310Z,19.25
2022-08-09T19:37:41.112Z,19.12
2022-08-09T19:40:19.516Z,19.17
2022-08-09T19:42:47.449Z,19.21
2022-08-09T19:45:16.286Z,19.01
2022-08-09T19:47:44.356Z,18.88
2022-08-09T19:50:49.639Z,18.86
2022-08-09T19:52:59.303Z,18.82
2022-08-09T19:55:53.057Z,18.77
2022-08-09T19:58:16.385Z,18.72
2022-08-09T20:00:45.557Z,18.63
2022-08-09T20:04:16.744Z,18.59
2022-08-09T20:05:59.505Z,18.66
2022-08-09T20:08:34.965Z,18.53
2022-08-09T20:11:04.444Z,18.43
2022-08-09T20:13:36.756Z,18.31
2022-08-09T20:16:37.682Z,18.20
2022-08-09T20:19:42.298Z,18.12
2022-08-09T20:21:55.005Z,18.06
2022-08-09T20:24:29.513Z,17.88
2022-08-09T20:27:08.026Z,18.00
2022-08-09T20:29:37.294Z,17.92
2022-08-09T20:32:30.808Z,17.85
2022-08-09T20:34:52.982Z,17.80
2022-08-09T20:37:21.452Z,17.84
2022-08-09T20:40:16.794Z,17.80
2022-08-09T20:42:35.905Z,17.81
2022-08-09T20:46:00.838Z,17.69
2022-08-09T20:47:51.805Z,17.56
2022-08-09T20:50:47.332Z,17.37
2022-08-09T20:53:05.320Z,17.31
2022-08-09T20:56:00.663Z,17.27
2022-08-09T20:58:32.576Z,17.23
2022-08-09T21:01:13.633Z,17.20
2022-08-09T21:04:07.923Z,17.14
2022-08-09T21:06:35.138Z,17.07
2022-08-09T21:09:02.444Z,16.96
2022-08-09T21:14:16.773Z,16.80
2022-08-09T21:16:44.182Z,16.74
2022-08-09T21:20:18.832Z,16.70
2022-08-09T21:22:00.028Z,16.62
2022-08-09T21:24:28.485Z,16.55
2022-08-09T21:26:58.840Z,16.52
2022-08-09T21:29:25.330Z,16.45
2022-08-09T21:31:51.835Z,16.40
2022-08-09T21:34:28.555Z,16.30
2022-08-09T21:36:56.519Z,16.22
2022-08-09T21:39:28.048Z,16.08
2022-08-09T21:42:10.657Z,15.96
2022-08-09T21:44:37.918Z,15.94
2022-08-09T21:47:07.766Z,16.02
2022-08-09T21:49:40.400Z,15.92
2022-08-09T21:52:17.856Z,15.99
2022-08-09T21:55:03.475Z,15.84
2022-08-09T21:57:39.362Z,15.85
2022-08-09T22:00:33.631Z,15.78
2022-08-09T22:03:04.689Z,15.75
2022-08-09T22:05:37.739Z,15.77
2022-08-09T22:08:14.635Z,15.69
2022-08-09T22:11:49.056Z,15.67
2022-08-09T22:13:34.958Z,15.64
2022-08-09T22:16:07.543Z,15.58
2022-08-09T22:18:35.131Z,15.47
2022-08-09T22:21:10.040Z,15.49
2022-08-09T22:23:59.336Z,15.48
2022-08-09T22:26:35.480Z,15.43
2022-08-09T22:29:09.444Z,15.29
2022-08-09T22:31:38.171Z,15.34
2022-08-09T22:34:15.011Z,15.29
2022-08-09T22:36:46.377Z,15.26
2022-08-09T22:39:47.204Z,15.26
2022-08-09T22:42:06.122Z,15.15
2022-08-09T22:44:48.376Z,15.02
2022-08-09T22:48:13.807Z,15.03
2022-08-09T22:50:09.943Z,14.96
2022-08-09T22:52:39.928Z,14.96
2022-08-09T22:55:08.503Z,14.97
2022-08-09T22:57:59.772Z,15.05
2022-08-09T23:00:29.544Z,15.08
2022-08-09T23:02:56.516Z,15.05
2022-08-09T23:05:25.010Z,15.06
2022-08-09T23:08:27.618Z,15.05
2022-08-09T23:10:56.523Z,14.94
2022-08-09T23:13:23.031Z,14.89
2022-08-09T23:16:02.873Z,14.84
2022-08-09T23:18:30.862Z,14.91
2022-08-09T23:20:57.525Z,14.88
2022-08-09T23:23:24.063Z,14.85
2022-08-09T23:25:50.630Z,14.78
2022-08-09T23:28:17.214Z,14.76
2022-08-09T23:30:51.370Z,14.64
2022-08-09T23:33:22.526Z,14.67
2022-08-09T23:36:05.172Z,14.67
2022-08-09T23:38:33.367Z,14.58
2022-08-09T23:40:59.845Z,14.59
2022-08-09T23:43:26.336Z,14.53
2022-08-09T23:45:52.919Z,14.51
2022-08-09T23:48:19.746Z,14.46
2022-08-09T23:50:46.362Z,14.45
2022-08-09T23:53:13.046Z,14.50
2022-08-09T23:55:41.474Z,14.50
2022-08-09T23:58:25.882Z,14.60
