createdAt,value
2022-07-30T00:01:36.253Z,49.24
2022-07-30T00:04:04.418Z,49.98
2022-07-30T00:06:32.759Z,49.81
2022-07-30T00:09:00.194Z,50.33
2022-07-30T00:11:28.323Z,50.02
2022-07-30T00:13:56.197Z,49.33
2022-07-30T00:16:23.758Z,49.91
2022-07-30T00:18:51.676Z,49.42
2022-07-30T00:21:34.534Z,50.27
2022-07-30T00:24:04.932Z,50.15
2022-07-30T00:26:32.584Z,49.53
2022-07-30T00:29:00.007Z,49.83
2022-07-30T00:31:29.543Z,51.18
2022-07-30T00:33:57.109Z,50.45
2022-07-30T00:36:24.627Z,50.29
2022-07-30T00:38:52.354Z,50.47
2022-07-30T00:41:20.310Z,51.51
2022-07-30T00:43:48.061Z,50.64
2022-07-30T00:46:15.879Z,51.09
2022-07-30T00:48:43.713Z,50.95
2022-07-30T00:51:11.224Z,50.13
2022-07-30T00:53:39.323Z,50.06
2022-07-30T00:56:07.581Z,50.92
2022-07-30T00:58:35.360Z,50.71
2022-07-30T01:01:03.852Z,50.57
2022-07-30T01:03:31.369Z,50.76
2022-07-30T01:05:58.892Z,51.29
2022-07-30T01:08:26.609Z,51.74
2022-07-30T01:10:54.078Z,51.99
2022-07-30T01:13:21.528Z,51.18
2022-07-30T01:15:49.288Z,51.28
2022-07-30T01:18:17.575Z,52.06
2022-07-30T01:21:08.256Z,52.34
2022-07-30T01:23:43.591Z,52.92
2022-07-30T01:26:12.634Z,51.86
2022-07-30T01:28:42.810Z,52.25
2022-07-30T01:31:11.194Z,53.01
2022-07-30T01:33:41.106Z,52.95
2022-07-30T01:36:12.279Z,53.12
2022-07-30T01:38:40.573Z,53.31
2022-07-30T01:41:08.604Z,52.95
2022-07-30T01:43:37.064Z,51.91
2022-07-30T01:46:06.169Z,52.63
2022-07-30T01:48:36.220Z,52.70
2022-07-30T01:51:05.559Z,52.13
2022-07-30T01:53:37.248Z,52.49
2022-07-30T01:56:05.857Z,53.02
2022-07-30T01:58:40.306Z,52.72
2022-07-30T02:01:09.092Z,52.53
2022-07-30T02:03:37.010Z,52.94
2022-07-30T02:06:08.483Z,53.61
2022-07-30T02:08:41.583Z,53.40
2022-07-30T02:11:15.645Z,54.10
2022-07-30T02:13:51.063Z,53.34
2022-07-30T02:16:24.557Z,53.51
2022-07-30T02:18:58.768Z,53.97
2022-07-30T02:21:36.412Z,53.44
2022-07-30T02:24:06.397Z,53.60
2022-07-30T02:26:35.774Z,53.18
2022-07-30T02:29:11.111Z,53.39
2022-07-30T02:31:40.585Z,54.73
2022-07-30T02:34:09.379Z,53.42
2022-07-30T02:36:37.982Z,54.24
2022-07-30T02:39:06.610Z,54.64
2022-07-30T02:41:36.650Z,54.97
2022-07-30T02:44:04.647Z,54.52
2022-07-30T02:46:32.768Z,53.86
2022-07-30T02:49:03.008Z,53.82
2022-07-30T02:51:30.851Z,54.73
2022-07-30T02:54:00.261Z,55.06
2022-07-30T02:56:28.450Z,54.90
2022-07-30T02:58:57.727Z,55.83
2022-07-30T03:01:26.683Z,56.79
2022-07-30T03:03:54.489Z,55.06
2022-07-30T03:06:25.549Z,56.07
2022-07-30T03:08:54.253Z,55.57
2022-07-30T03:11:22.652Z,55.33
2022-07-30T03:13:50.409Z,55.07
2022-07-30T03:16:20.000Z,55.08
2022-07-30T03:18:48.067Z,54.73
2022-07-30T03:21:16.165Z,54.63
2022-07-30T03:23:44.567Z,54.84
2022-07-30T03:26:13.047Z,54.51
2022-07-30T03:28:41.046Z,55.05
2022-07-30T03:31:10.648Z,55.46
2022-07-30T03:33:40.331Z,55.66
2022-07-30T03:36:09.238Z,55.83
2022-07-30T03:38:37.854Z,56.50
2022-07-30T03:41:07.046Z,56.61
2022-07-30T03:43:35.408Z,56.31
2022-07-30T03:46:03.918Z,55.57
2022-07-30T03:48:34.117Z,56.07
2022-07-30T03:51:07.832Z,56.12
2022-07-30T03:53:35.747Z,57.53
2022-07-30T03:56:05.116Z,56.49
2022-07-30T03:58:37.757Z,56.87
2022-07-30T04:01:05.853Z,56.32
2022-07-30T04:03:33.902Z,55.94
2022-07-30T04:06:02.322Z,56.67
2022-07-30T04:08:30.154Z,56.33
2022-07-30T04:10:58.007Z,56.42
2022-07-30T04:13:27.759Z,55.49
2022-07-30T04:16:39.425Z,55.00
2022-07-30T04:18:59.383Z,54.52
2022-07-30T04:21:28.078Z,55.38
2022-07-30T04:24:03.718Z,55.96
2022-07-30T04:26:35.504Z,56.30
2022-07-30T04:29:05.823Z,54.60
2022-07-30T04:31:40.573Z,54.89
2022-07-30T04:34:13.228Z,55.11
2022-07-30T04:36:41.688Z,55.36
2022-07-30T04:39:10.134Z,55.92
2022-07-30T04:41:49.727Z,54.40
2022-07-30T04:44:20.631Z,55.17
2022-07-30T04:46:49.125Z,54.89
2022-07-30T04:49:18.334Z,56.43
2022-07-30T04:51:46.867Z,56.36
2022-07-30T04:54:16.053Z,56.77
2022-07-30T04:56:53.131Z,56.50
2022-07-30T04:59:29.253Z,56.66
2022-07-30T05:01:59.329Z,56.13
2022-07-30T05:04:28.377Z,55.48
2022-07-30T05:06:56.960Z,54.58
2022-07-30T05:09:25.048Z,54.34
2022-07-30T05:11:54.117Z,55.57
2022-07-30T05:14:23.078Z,54.23
2022-07-30T05:16:51.900Z,53.71
2022-07-30T05:19:20.077Z,53.56
2022-07-30T05:21:48.047Z,52.54
2022-07-30T05:24:17.044Z,52.56
2022-07-30T05:26:46.613Z,53.29
2022-07-30T05:29:19.621Z,53.30
2022-07-30T05:31:48.617Z,52.88
2022-07-30T05:34:16.830Z,52.67
2022-07-30T05:36:45.225Z,52.96
2022-07-30T05:39:13.264Z,52.85
2022-07-30T05:41:41.962Z,53.97
2022-07-30T05:44:09.838Z,54.97
2022-07-30T05:46:37.947Z,54.06
2022-07-30T05:49:06.557Z,53.52
2022-07-30T05:51:34.298Z,53.98
2022-07-30T05:54:01.763Z,53.21
2022-07-30T05:56:30.913Z,53.25
2022-07-30T05:58:59.409Z,53.64
2022-07-30T06:01:28.047Z,53.30
2022-07-30T06:03:56.645Z,53.53
2022-07-30T06:06:35.155Z,53.77
2022-07-30T06:09:02.892Z,52.43
2022-07-30T06:11:30.274Z,53.93
2022-07-30T06:13:57.836Z,54.52
2022-07-30T06:16:25.679Z,54.01
2022-07-30T06:18:53.262Z,53.70
2022-07-30T06:21:21.332Z,52.43
2022-07-30T06:23:50.382Z,52.08
2022-07-30T06:26:18.034Z,52.33
2022-07-30T06:28:46.141Z,51.79
2022-07-30T06:31:15.010Z,52.63
2022-07-30T06:33:43.294Z,52.92
2022-07-30T06:36:14.148Z,51.50
2022-07-30T06:38:43.727Z,52.55
2022-07-30T06:41:12.762Z,53.28
2022-07-30T06:43:41.815Z,51.70
2022-07-30T06:46:11.267Z,50.62
2022-07-30T06:48:39.863Z,50.70
2022-07-30T06:51:07.334Z,49.61
2022-07-30T06:53:42.359Z,50.00
2022-07-30T06:56:15.727Z,50.81
2022-07-30T06:58:44.128Z,50.51
2022-07-30T07:01:15.476Z,50.63
2022-07-30T07:03:42.932Z,48.75
2022-07-30T07:06:11.237Z,50.23
2022-07-30T07:08:38.997Z,50.34
2022-07-30T07:11:06.693Z,49.39
2022-07-30T07:13:34.738Z,49.30
2022-07-30T07:16:02.920Z,49.52
2022-07-30T07:18:30.557Z,48.26
2022-07-30T07:20:58.691Z,48.00
2022-07-30T07:23:26.321Z,46.79
2022-07-30T07:26:11.837Z,46.64
2022-07-30T07:28:40.244Z,45.72
2022-07-30T07:31:08.786Z,44.92
2022-07-30T07:33:37.504Z,43.84
2022-07-30T07:36:05.225Z,41.34
2022-07-30T07:38:33.141Z,41.28
2022-07-30T07:41:01.088Z,40.34
2022-07-30T07:43:29.008Z,40.40
2022-07-30T07:45:57.488Z,41.54
2022-07-30T07:48:25.820Z,42.90
2022-07-30T07:50:59.673Z,43.39
2022-07-30T07:53:28.174Z,43.97
2022-07-30T07:55:57.166Z,43.94
2022-07-30T07:58:26.101Z,43.41
2022-07-30T08:00:55.209Z,43.66
2022-07-30T08:03:23.238Z,44.05
2022-07-30T08:05:58.142Z,44.54
2022-07-30T08:08:38.021Z,44.94
2022-07-30T08:11:08.323Z,44.76
2022-07-30T08:13:51.138Z,44.58
2022-07-30T08:16:34.855Z,45.18
2022-07-30T08:19:04.547Z,45.04
2022-07-30T08:21:34.604Z,44.89
2022-07-30T08:24:02.319Z,45.19
2022-07-30T08:26:30.155Z,44.64
2022-07-30T08:28:58.871Z,44.99
2022-07-30T08:31:26.312Z,47.97
2022-07-30T08:33:54.330Z,50.84
2022-07-30T08:36:26.088Z,51.96
2022-07-30T08:38:54.304Z,52.36
2022-07-30T08:41:22.319Z,52.73
2022-07-30T08:43:50.854Z,55.73
2022-07-30T08:46:23.195Z,58.44
2022-07-30T08:48:52.245Z,60.69
2022-07-30T08:51:20.064Z,58.81
2022-07-30T08:53:49.893Z,59.09
2022-07-30T08:56:18.075Z,58.85
2022-07-30T08:58:46.283Z,59.56
2022-07-30T09:01:16.982Z,60.55
2022-07-30T09:03:44.714Z,62.55
2022-07-30T09:06:12.824Z,59.83
2022-07-30T09:08:42.371Z,66.09
2022-07-30T09:11:10.156Z,65.17
2022-07-30T09:13:44.522Z,69.01
2022-07-30T09:16:26.155Z,66.68
2022-07-30T09:18:54.707Z,67.02
2022-07-30T09:21:24.149Z,64.88
2022-07-30T09:24:11.300Z,69.72
2022-07-30T09:27:03.375Z,67.47
2022-07-30T09:29:39.386Z,67.27
2022-07-30T09:32:21.758Z,71.43
2022-07-30T09:35:12.653Z,72.47
2022-07-30T09:37:42.643Z,71.29
2022-07-30T09:40:16.287Z,70.19
2022-07-30T09:42:46.534Z,75.89
2022-07-30T09:45:16.014Z,77.07
2022-07-30T09:47:45.195Z,80.72
2022-07-30T09:50:29.472Z,76.96
2022-07-30T09:53:09.202Z,73.50
2022-07-30T09:55:41.177Z,76.18
2022-07-30T09:58:13.065Z,76.62
2022-07-30T10:00:47.651Z,74.51
2022-07-30T10:03:33.712Z,73.57
2022-07-30T10:06:33.361Z,75.09
2022-07-30T10:09:01.553Z,75.68
2022-07-30T10:11:42.182Z,74.71
2022-07-30T10:14:10.103Z,74.58
2022-07-30T10:16:37.985Z,77.53
2022-07-30T10:19:07.109Z,82.67
2022-07-30T10:21:49.785Z,84.67
2022-07-30T10:24:27.052Z,84.46
2022-07-30T10:26:58.701Z,84.17
2022-07-30T10:29:34.073Z,85.83
2022-07-30T10:32:02.632Z,88.37
2022-07-30T10:34:34.231Z,87.18
2022-07-30T10:37:06.605Z,89.10
2022-07-30T10:39:47.267Z,85.16
2022-07-30T10:42:31.009Z,86.08
2022-07-30T10:45:19.255Z,81.83
2022-07-30T10:47:49.438Z,79.11
2022-07-30T10:50:22.497Z,85.54
2022-07-30T10:52:59.355Z,87.65
2022-07-30T10:55:39.052Z,84.44
2022-07-30T10:58:14.306Z,78.94
2022-07-30T11:00:51.851Z,82.73
2022-07-30T11:03:23.464Z,85.17
2022-07-30T11:05:53.160Z,87.08
2022-07-30T11:08:35.963Z,80.82
2022-07-30T11:11:19.253Z,81.53
2022-07-30T11:13:55.358Z,80.36
2022-07-30T11:16:42.926Z,85.91
2022-07-30T11:19:56.792Z,85.31
2022-07-30T11:22:31.666Z,85.13
2022-07-30T11:25:02.776Z,82.31
2022-07-30T11:27:49.037Z,81.29
2022-07-30T11:30:16.971Z,83.68
2022-07-30T11:32:48.329Z,80.86
2022-07-30T11:35:23.630Z,80.69
2022-07-30T11:38:04.616Z,82.64
2022-07-30T11:40:47.270Z,80.77
2022-07-30T11:43:34.502Z,76.73
2022-07-30T11:46:16.401Z,81.47
2022-07-30T11:48:56.731Z,86.65
2022-07-30T11:51:24.656Z,84.45
2022-07-30T11:54:06.521Z,77.59
2022-07-30T11:56:34.126Z,75.86
2022-07-30T11:59:06.166Z,76.85
2022-07-30T12:01:34.959Z,77.19
2022-07-30T12:04:04.175Z,77.50
2022-07-30T12:06:33.554Z,75.98
2022-07-30T12:09:00.973Z,75.59
2022-07-30T12:11:33.245Z,71.64
2022-07-30T12:14:02.202Z,77.63
2022-07-30T12:16:31.522Z,73.40
2022-07-30T12:19:03.939Z,73.35
2022-07-30T12:21:31.925Z,72.24
2022-07-30T12:24:07.617Z,72.24
2022-07-30T12:26:35.675Z,73.58
2022-07-30T12:29:14.020Z,73.87
2022-07-30T12:31:42.000Z,74.42
2022-07-30T12:34:23.351Z,75.04
2022-07-30T12:36:51.077Z,73.46
2022-07-30T12:39:21.056Z,72.98
2022-07-30T12:41:50.753Z,73.44
2022-07-30T12:44:41.271Z,76.27
2022-07-30T12:47:26.371Z,71.71
2022-07-30T12:49:55.641Z,70.35
2022-07-30T12:52:27.803Z,68.85
2022-07-30T12:55:00.450Z,71.27
2022-07-30T12:57:28.051Z,67.03
2022-07-30T13:00:07.302Z,68.13
2022-07-30T13:02:35.106Z,69.48
2022-07-30T13:05:11.309Z,69.58
2022-07-30T13:08:00.021Z,66.74
2022-07-30T13:10:31.038Z,66.16
2022-07-30T13:12:59.928Z,67.49
2022-07-30T13:15:27.662Z,67.93
2022-07-30T13:17:55.234Z,68.58
2022-07-30T13:20:22.827Z,68.35
2022-07-30T13:22:50.544Z,69.13
2022-07-30T13:25:18.206Z,69.67
2022-07-30T13:27:45.717Z,70.80
2022-07-30T13:30:13.852Z,71.30
2022-07-30T13:32:41.271Z,70.87
2022-07-30T13:35:09.179Z,70.99
2022-07-30T13:37:38.622Z,72.09
2022-07-30T13:40:07.003Z,71.75
2022-07-30T13:42:35.616Z,73.70
2022-07-30T13:45:03.372Z,72.74
2022-07-30T13:47:30.757Z,70.44
2022-07-30T13:49:58.164Z,69.29
2022-07-30T13:52:25.825Z,72.12
2022-07-30T13:54:54.374Z,73.25
2022-07-30T13:57:21.752Z,73.40
2022-07-30T13:59:49.440Z,73.38
2022-07-30T14:02:16.823Z,78.49
2022-07-30T14:04:44.464Z,75.83
2022-07-30T14:07:11.893Z,73.95
2022-07-30T14:09:44.876Z,74.17
2022-07-30T14:12:15.777Z,74.86
2022-07-30T14:14:43.236Z,73.81
2022-07-30T14:17:10.666Z,70.31
2022-07-30T14:19:38.362Z,69.54
2022-07-30T14:22:05.767Z,67.79
2022-07-30T14:24:33.362Z,65.55
2022-07-30T14:27:01.342Z,66.64
2022-07-30T14:29:29.002Z,65.66
2022-07-30T14:31:56.789Z,65.18
2022-07-30T14:34:24.496Z,66.24
2022-07-30T14:36:51.913Z,65.40
2022-07-30T14:39:20.519Z,65.67
2022-07-30T14:41:48.328Z,66.11
2022-07-30T14:44:19.893Z,65.54
2022-07-30T14:46:52.524Z,66.65
2022-07-30T14:49:22.750Z,65.11
2022-07-30T14:51:51.576Z,65.75
2022-07-30T14:54:19.300Z,65.50
2022-07-30T14:56:47.036Z,64.85
2022-07-30T14:59:14.567Z,65.22
2022-07-30T15:01:42.291Z,67.89
2022-07-30T15:04:10.667Z,67.23
2022-07-30T15:06:38.325Z,65.91
2022-07-30T15:09:05.732Z,63.46
2022-07-30T15:11:44.879Z,63.14
2022-07-30T15:14:21.305Z,63.21
2022-07-30T15:16:49.019Z,62.16
2022-07-30T15:19:16.552Z,61.50
2022-07-30T15:21:44.870Z,61.84
2022-07-30T15:24:12.601Z,61.95
2022-07-30T15:26:40.016Z,60.61
2022-07-30T15:29:11.648Z,60.97
2022-07-30T15:31:40.911Z,64.21
2022-07-30T15:34:12.605Z,62.76
2022-07-30T15:36:40.075Z,62.28
2022-07-30T15:39:07.782Z,61.48
2022-07-30T15:41:36.735Z,63.35
2022-07-30T15:44:04.304Z,61.80
2022-07-30T15:46:32.064Z,59.51
2022-07-30T15:48:59.561Z,59.57
2022-07-30T15:51:27.850Z,58.97
2022-07-30T15:53:55.829Z,58.42
2022-07-30T15:56:23.219Z,56.81
2022-07-30T15:58:50.966Z,56.83
2022-07-30T16:01:18.675Z,56.12
2022-07-30T16:03:46.468Z,58.82
2022-07-30T16:06:14.663Z,56.90
2022-07-30T16:08:42.081Z,57.48
2022-07-30T16:11:11.006Z,56.04
2022-07-30T16:13:38.607Z,56.15
2022-07-30T16:16:06.095Z,55.59
2022-07-30T16:18:33.780Z,55.64
2022-07-30T16:21:01.406Z,55.06
2022-07-30T16:23:36.608Z,57.89
2022-07-30T16:26:05.073Z,58.10
2022-07-30T16:28:32.520Z,61.83
2022-07-30T16:30:59.953Z,61.87
2022-07-30T16:33:27.656Z,59.95
2022-07-30T16:35:55.343Z,62.67
2022-07-30T16:38:23.521Z,60.13
2022-07-30T16:40:51.741Z,56.60
2022-07-30T16:43:19.803Z,55.97
2022-07-30T16:45:47.827Z,55.70
2022-07-30T16:48:15.613Z,55.33
2022-07-30T16:50:43.162Z,55.49
2022-07-30T16:53:14.100Z,56.06
2022-07-30T16:55:46.586Z,55.16
2022-07-30T16:58:14.129Z,55.08
2022-07-30T17:00:42.046Z,56.19
2022-07-30T17:03:09.551Z,55.23
2022-07-30T17:05:45.169Z,55.59
2022-07-30T17:08:13.614Z,56.35
2022-07-30T17:10:41.614Z,56.45
2022-07-30T17:13:09.209Z,57.13
2022-07-30T17:15:36.910Z,60.99
2022-07-30T17:18:04.672Z,58.68
2022-07-30T17:20:32.519Z,58.49
2022-07-30T17:23:00.225Z,59.73
2022-07-30T17:25:27.820Z,61.60
2022-07-30T17:27:59.213Z,60.61
2022-07-30T17:30:27.609Z,63.01
2022-07-30T17:32:55.175Z,64.48
2022-07-30T17:35:22.890Z,64.47
2022-07-30T17:37:50.756Z,65.35
2022-07-30T17:40:28.678Z,65.56
2022-07-30T17:43:04.039Z,65.58
2022-07-30T17:45:33.445Z,64.42
2022-07-30T17:48:02.031Z,65.01
2022-07-30T17:50:30.829Z,67.18
2022-07-30T17:52:58.284Z,67.08
2022-07-30T17:55:27.985Z,67.44
2022-07-30T17:57:55.553Z,68.70
2022-07-30T18:00:23.213Z,68.33
2022-07-30T18:02:50.948Z,67.67
2022-07-30T18:05:18.828Z,68.48
2022-07-30T18:07:46.253Z,67.84
2022-07-30T18:10:14.100Z,67.63
2022-07-30T18:12:49.059Z,68.17
2022-07-30T18:15:18.296Z,68.33
2022-07-30T18:17:46.098Z,65.80
2022-07-30T18:20:14.132Z,69.20
2022-07-30T18:22:41.950Z,69.09
2022-07-30T18:25:18.857Z,68.55
2022-07-30T18:27:47.943Z,68.84
2022-07-30T18:30:15.809Z,69.48
2022-07-30T18:32:46.438Z,70.23
2022-07-30T18:35:15.229Z,69.92
2022-07-30T18:37:43.705Z,70.72
2022-07-30T18:40:13.065Z,70.53
2022-07-30T18:42:41.205Z,68.83
2022-07-30T18:45:10.307Z,68.96
2022-07-30T18:47:37.728Z,70.53
2022-07-30T18:50:06.007Z,70.04
2022-07-30T18:52:33.998Z,68.06
2022-07-30T18:55:02.116Z,66.50
2022-07-30T18:57:29.848Z,68.02
2022-07-30T18:59:57.228Z,68.48
2022-07-30T19:02:25.691Z,69.58
2022-07-30T19:04:53.568Z,69.28
2022-07-30T19:07:21.245Z,69.91
2022-07-30T19:09:48.681Z,69.94
2022-07-30T19:12:16.604Z,69.92
2022-07-30T19:14:44.625Z,70.98
2022-07-30T19:17:13.917Z,72.14
2022-07-30T19:19:43.160Z,71.72
2022-07-30T19:22:10.672Z,71.56
2022-07-30T19:24:38.483Z,70.51
2022-07-30T19:27:08.182Z,73.07
2022-07-30T19:29:38.883Z,70.56
2022-07-30T19:32:07.125Z,71.65
2022-07-30T19:34:36.572Z,69.91
2022-07-30T19:37:04.044Z,70.22
2022-07-30T19:39:31.814Z,72.08
2022-07-30T19:42:02.739Z,68.96
2022-07-30T19:44:31.880Z,66.83
2022-07-30T19:46:59.950Z,68.66
2022-07-30T19:49:29.687Z,66.93
2022-07-30T19:54:46.074Z,64.63
2022-07-30T19:57:14.679Z,63.66
2022-07-30T19:59:59.417Z,68.34
2022-07-30T20:02:28.151Z,71.17
2022-07-30T20:04:55.917Z,72.81
2022-07-30T20:07:23.341Z,73.30
2022-07-30T20:09:55.512Z,74.63
2022-07-30T20:12:24.214Z,73.74
2022-07-30T20:14:51.907Z,73.13
2022-07-30T20:17:19.508Z,73.71
2022-07-30T20:19:48.672Z,72.74
2022-07-30T20:22:17.030Z,73.58
2022-07-30T20:24:45.373Z,73.35
2022-07-30T20:27:36.257Z,73.86
2022-07-30T20:30:00.763Z,72.35
2022-07-30T20:32:29.304Z,73.74
2022-07-30T20:34:57.261Z,74.25
2022-07-30T20:37:27.429Z,74.61
2022-07-30T20:39:55.828Z,75.45
2022-07-30T20:42:24.185Z,76.20
2022-07-30T20:44:56.939Z,73.40
2022-07-30T20:47:34.849Z,72.54
2022-07-30T20:50:09.404Z,69.20
2022-07-30T20:52:40.390Z,66.62
2022-07-30T20:55:09.367Z,66.01
2022-07-30T20:57:56.754Z,74.12
2022-07-30T21:00:25.466Z,75.79
2022-07-30T21:02:52.899Z,76.71
2022-07-30T21:05:20.820Z,77.89
2022-07-30T21:07:48.468Z,75.33
2022-07-30T21:10:23.356Z,75.61
2022-07-30T21:12:53.396Z,78.75
2022-07-30T21:15:26.246Z,77.66
2022-07-30T21:17:54.134Z,79.12
2022-07-30T21:20:27.299Z,80.40
2022-07-30T21:22:56.617Z,80.09
2022-07-30T21:25:32.538Z,80.56
2022-07-30T21:28:02.927Z,81.42
2022-07-30T21:30:32.863Z,81.09
2022-07-30T21:33:00.681Z,81.39
2022-07-30T21:35:32.071Z,81.46
2022-07-30T21:37:59.807Z,79.81
2022-07-30T21:40:27.796Z,81.35
2022-07-30T21:42:56.477Z,81.08
2022-07-30T21:45:27.599Z,80.79
2022-07-30T21:48:10.739Z,78.51
2022-07-30T21:50:38.474Z,77.84
2022-07-30T21:53:06.192Z,77.68
2022-07-30T21:55:39.280Z,76.10
2022-07-30T21:58:25.724Z,79.15
2022-07-30T22:00:55.079Z,77.93
2022-07-30T22:06:12.443Z,78.39
2022-07-30T22:08:57.841Z,79.19
2022-07-30T22:11:25.451Z,76.48
2022-07-30T22:14:10.519Z,78.29
2022-07-30T22:16:38.308Z,78.33
2022-07-30T22:19:15.011Z,75.70
2022-07-30T22:21:46.328Z,78.74
2022-07-30T22:24:29.286Z,73.57
2022-07-30T22:27:00.099Z,75.06
2022-07-30T22:29:34.570Z,75.18
2022-07-30T22:32:04.054Z,77.23
2022-07-30T22:34:32.811Z,74.45
2022-07-30T22:39:50.502Z,70.20
2022-07-30T22:42:24.093Z,75.54
2022-07-30T22:44:53.231Z,76.55
2022-07-30T22:47:51.353Z,74.29
2022-07-30T22:50:11.627Z,76.77
2022-07-30T22:52:40.071Z,77.34
2022-07-30T22:55:16.871Z,74.56
2022-07-30T22:57:50.096Z,74.50
2022-07-30T23:00:27.957Z,71.69
2022-07-30T23:02:56.683Z,70.62
2022-07-30T23:05:24.984Z,74.82
2022-07-30T23:07:52.436Z,73.50
2022-07-30T23:10:21.017Z,75.17
2022-07-30T23:12:16.754Z,64.87
2022-07-30T23:12:32.684Z,79.11
2022-07-30T23:12:53.556Z,72.49
2022-07-30T23:15:21.792Z,74.09
2022-07-30T23:17:49.492Z,73.72
2022-07-30T23:20:18.456Z,74.99
2022-07-30T23:22:46.171Z,75.50
2022-07-30T23:25:14.077Z,77.12
2022-07-30T23:27:41.835Z,78.00
2022-07-30T23:30:10.738Z,76.87
2022-07-30T23:32:39.936Z,76.54
2022-07-30T23:35:08.854Z,77.55
2022-07-30T23:37:47.664Z,73.81
2022-07-30T23:40:17.929Z,77.03
2022-07-30T23:42:45.472Z,74.97
2022-07-30T23:45:12.969Z,75.73
2022-07-30T23:48:01.900Z,77.27
2022-07-30T23:50:28.620Z,77.03
2022-07-30T23:52:56.303Z,76.80
2022-07-30T23:55:23.812Z,76.74
2022-07-30T23:57:51.268Z,75.74
