createdAt,value
2018-08-03T00:01:58.962Z,4.10
2018-08-03T00:04:27.195Z,3.37
2018-08-03T00:06:55.377Z,3.90
2018-08-03T00:09:23.518Z,3.50
2018-08-03T00:11:51.711Z,4.00
2018-08-03T00:14:19.977Z,3.30
2018-08-03T00:16:48.175Z,3.60
2018-08-03T00:19:16.354Z,3.40
2018-08-03T00:21:44.494Z,3.73
2018-08-03T00:24:12.651Z,4.00
2018-08-03T00:26:40.795Z,4.17
2018-08-03T00:29:09.130Z,3.90
2018-08-03T00:31:37.325Z,4.13
2018-08-03T00:34:05.503Z,3.60
2018-08-03T00:36:33.646Z,4.23
2018-08-03T00:39:01.876Z,3.40
2018-08-03T00:41:30.030Z,5.47
2018-08-03T00:43:58.290Z,3.40
2018-08-03T00:46:26.486Z,3.83
2018-08-03T00:48:54.645Z,3.90
2018-08-03T00:51:22.850Z,3.50
2018-08-03T00:53:51.019Z,3.67
2018-08-03T00:56:19.162Z,3.60
2018-08-03T00:58:47.331Z,3.67
2018-08-03T01:01:15.513Z,3.63
2018-08-03T01:03:43.673Z,3.77
2018-08-03T01:06:11.831Z,3.97
2018-08-03T01:08:39.970Z,3.87
2018-08-03T01:11:08.098Z,3.60
2018-08-03T01:13:36.254Z,3.53
2018-08-03T01:16:04.411Z,4.13
2018-08-03T01:18:32.540Z,3.90
2018-08-03T01:21:00.664Z,3.70
2018-08-03T01:23:28.786Z,4.40
2018-08-03T01:25:57.018Z,3.87
2018-08-03T01:28:25.186Z,4.00
2018-08-03T01:30:53.364Z,3.90
2018-08-03T01:33:21.481Z,3.23
2018-08-03T01:35:49.606Z,3.97
2018-08-03T01:38:17.894Z,3.80
2018-08-03T01:40:46.042Z,3.67
2018-08-03T01:43:14.196Z,4.10
2018-08-03T01:45:42.302Z,4.27
2018-08-03T01:48:10.435Z,4.10
2018-08-03T01:50:38.545Z,4.07
2018-08-03T01:53:06.695Z,3.77
2018-08-03T01:55:34.806Z,3.83
2018-08-03T01:58:02.934Z,4.00
2018-08-03T02:00:31.067Z,4.30
2018-08-03T02:02:59.191Z,3.83
2018-08-03T02:05:27.330Z,4.10
2018-08-03T02:07:55.466Z,3.97
2018-08-03T02:10:23.588Z,4.20
2018-08-03T02:12:51.711Z,4.20
2018-08-03T02:15:19.836Z,4.70
2018-08-03T02:17:47.970Z,3.97
2018-08-03T02:20:16.094Z,4.40
2018-08-03T02:22:44.226Z,4.07
2018-08-03T02:25:12.343Z,4.47
2018-08-03T02:27:40.471Z,4.57
2018-08-03T02:30:08.622Z,4.30
2018-08-03T02:32:36.777Z,4.60
2018-08-03T02:35:05.094Z,4.30
2018-08-03T02:37:33.258Z,4.83
2018-08-03T02:40:01.418Z,4.97
2018-08-03T02:42:29.574Z,4.90
2018-08-03T02:47:32.387Z,5.07
2018-08-03T02:50:00.546Z,6.00
2018-08-03T02:52:28.698Z,5.13
2018-08-03T02:54:56.860Z,5.60
2018-08-03T02:57:25.055Z,5.20
2018-08-03T02:59:53.241Z,7.13
2018-08-03T03:02:21.399Z,4.87
2018-08-03T03:04:49.542Z,5.23
2018-08-03T03:07:17.696Z,5.13
2018-08-03T03:09:46.014Z,6.07
2018-08-03T03:12:14.171Z,7.23
2018-08-03T03:14:42.345Z,5.70
2018-08-03T03:17:10.521Z,6.00
2018-08-03T03:19:38.825Z,6.10
2018-08-03T03:22:06.984Z,5.80
2018-08-03T03:24:35.134Z,5.90
2018-08-03T03:27:03.299Z,5.80
2018-08-03T03:29:31.466Z,5.70
2018-08-03T03:31:59.676Z,6.00
2018-08-03T03:34:27.783Z,6.10
2018-08-03T03:36:55.954Z,6.30
2018-08-03T03:39:24.283Z,6.13
2018-08-03T03:41:52.440Z,6.43
2018-08-03T03:44:20.582Z,6.50
2018-08-03T03:46:48.735Z,6.30
2018-08-03T03:49:16.882Z,6.47
2018-08-03T03:51:45.050Z,6.43
2018-08-03T03:54:13.191Z,6.80
2018-08-03T03:56:41.342Z,6.23
2018-08-03T03:59:09.504Z,6.07
2018-08-03T04:01:37.671Z,6.37
2018-08-03T04:04:06.186Z,6.60
2018-08-03T04:06:34.335Z,6.13
2018-08-03T04:09:02.479Z,6.77
2018-08-03T04:11:30.645Z,6.53
2018-08-03T04:13:58.785Z,6.33
2018-08-03T04:16:26.951Z,7.00
2018-08-03T04:18:55.110Z,6.57
2018-08-03T04:21:23.290Z,7.83
2018-08-03T04:23:51.454Z,6.60
2018-08-03T04:26:19.621Z,6.53
2018-08-03T04:28:47.761Z,6.20
2018-08-03T04:31:16.002Z,6.77
2018-08-03T04:33:44.159Z,7.13
2018-08-03T04:36:12.376Z,6.70
2018-08-03T04:38:40.526Z,6.57
2018-08-03T04:41:08.671Z,6.27
2018-08-03T04:43:36.835Z,6.77
2018-08-03T04:46:04.979Z,6.63
2018-08-03T04:48:33.177Z,7.07
2018-08-03T04:51:01.330Z,7.10
2018-08-03T04:53:29.473Z,6.50
2018-08-03T04:55:57.627Z,7.03
2018-08-03T04:58:25.782Z,6.63
2018-08-03T05:00:54.106Z,6.87
2018-08-03T05:03:22.389Z,7.43
2018-08-03T05:05:50.583Z,7.80
2018-08-03T05:08:18.762Z,9.60
2018-08-03T05:10:46.906Z,7.97
2018-08-03T05:13:15.107Z,8.20
2018-08-03T05:15:43.323Z,7.97
2018-08-03T05:18:11.483Z,7.70
2018-08-03T05:20:39.678Z,8.23
2018-08-03T05:23:07.837Z,8.30
2018-08-03T05:25:36.003Z,7.27
2018-08-03T05:28:04.210Z,8.30
2018-08-03T05:30:32.393Z,8.03
2018-08-03T05:33:00.567Z,8.40
2018-08-03T05:35:28.780Z,8.90
2018-08-03T05:37:56.894Z,8.80
2018-08-03T05:40:25.063Z,8.67
2018-08-03T05:42:53.226Z,8.50
2018-08-03T05:45:21.475Z,9.30
2018-08-03T05:47:49.641Z,9.20
2018-08-03T05:50:17.854Z,9.90
2018-08-03T05:52:45.954Z,9.30
2018-08-03T05:55:14.146Z,9.87
2018-08-03T05:57:42.294Z,9.37
2018-08-03T06:00:10.478Z,8.87
2018-08-03T06:02:38.645Z,10.03
2018-08-03T06:05:07.531Z,9.10
2018-08-03T06:07:35.686Z,9.17
2018-08-03T06:10:03.869Z,9.50
2018-08-03T06:12:32.186Z,9.20
2018-08-03T06:15:00.355Z,8.90
2018-08-03T06:17:28.591Z,8.80
2018-08-03T06:19:56.790Z,9.20
2018-08-03T06:22:25.045Z,8.30
2018-08-03T06:24:53.354Z,8.70
2018-08-03T06:27:21.522Z,8.67
2018-08-03T06:29:49.739Z,8.50
2018-08-03T06:32:17.974Z,8.70
2018-08-03T06:34:46.130Z,8.97
2018-08-03T06:37:14.290Z,8.80
2018-08-03T06:39:42.442Z,7.43
2018-08-03T06:42:10.611Z,8.67
2018-08-03T06:44:38.754Z,9.03
2018-08-03T06:47:07.028Z,6.57
2018-08-03T06:49:35.235Z,8.90
2018-08-03T06:52:03.432Z,8.80
2018-08-03T06:54:31.664Z,9.03
2018-08-03T06:56:59.815Z,9.20
2018-08-03T06:59:27.945Z,9.40
2018-08-03T07:01:56.274Z,8.13
2018-08-03T07:04:24.475Z,9.50
2018-08-03T07:06:52.821Z,8.97
2018-08-03T07:09:21.547Z,7.80
2018-08-03T07:11:53.616Z,6.97
2018-08-03T07:14:21.751Z,8.37
2018-08-03T07:16:50.394Z,7.80
2018-08-03T07:19:18.590Z,8.07
2018-08-03T07:21:46.735Z,8.30
2018-08-03T07:24:14.879Z,6.87
2018-08-03T07:26:43.092Z,9.57
2018-08-03T07:29:11.274Z,8.17
2018-08-03T07:31:39.473Z,6.70
2018-08-03T07:34:07.578Z,8.70
2018-08-03T07:36:36.187Z,8.80
2018-08-03T07:39:06.697Z,6.50
2018-08-03T07:41:34.915Z,7.13
2018-08-03T07:44:03.304Z,9.40
2018-08-03T07:46:31.446Z,6.20
2018-08-03T07:48:59.675Z,8.30
2018-08-03T07:51:27.824Z,6.50
2018-08-03T07:53:55.982Z,6.90
2018-08-03T07:56:24.226Z,7.03
2018-08-03T07:58:52.548Z,6.97
2018-08-03T08:01:20.722Z,6.90
2018-08-03T08:03:48.889Z,7.27
2018-08-03T08:06:17.073Z,6.50
2018-08-03T08:08:45.202Z,5.80
2018-08-03T08:11:13.350Z,6.00
2018-08-03T08:13:41.502Z,6.10
2018-08-03T08:16:09.679Z,5.50
2018-08-03T08:18:37.826Z,6.40
2018-08-03T08:21:05.994Z,5.70
2018-08-03T08:23:34.130Z,6.50
2018-08-03T08:26:02.365Z,6.37
2018-08-03T08:28:30.483Z,6.37
2018-08-03T08:30:58.642Z,6.60
2018-08-03T08:33:26.803Z,6.60
2018-08-03T08:35:55.102Z,7.60
2018-08-03T08:38:23.244Z,7.10
2018-08-03T08:40:51.418Z,6.67
2018-08-03T08:43:19.582Z,6.00
2018-08-03T08:45:47.738Z,7.70
2018-08-03T08:48:15.915Z,7.10
2018-08-03T08:50:44.109Z,6.67
2018-08-03T08:53:12.308Z,7.87
2018-08-03T08:55:40.409Z,3.90
2018-08-03T08:58:15.219Z,6.50
2018-08-03T09:00:43.446Z,6.90
2018-08-03T09:03:11.530Z,3.87
2018-08-03T09:05:39.714Z,4.33
2018-08-03T09:08:07.871Z,3.70
2018-08-03T09:10:36.071Z,6.37
2018-08-03T09:13:04.374Z,5.70
2018-08-03T09:15:32.508Z,6.23
2018-08-03T09:18:00.754Z,7.40
2018-08-03T09:20:28.935Z,8.43
2018-08-03T09:22:57.086Z,7.30
2018-08-03T09:25:25.274Z,7.50
2018-08-03T09:27:53.444Z,7.30
2018-08-03T09:30:21.666Z,6.10
2018-08-03T09:32:49.989Z,7.90
2018-08-03T09:35:18.166Z,8.00
2018-08-03T09:37:46.324Z,7.47
2018-08-03T09:40:14.475Z,8.03
2018-08-03T09:42:43.477Z,7.70
2018-08-03T09:45:11.646Z,7.10
2018-08-03T09:47:39.813Z,7.03
2018-08-03T09:50:07.978Z,7.70
2018-08-03T09:52:36.145Z,8.07
2018-08-03T09:55:04.396Z,6.93
2018-08-03T09:57:32.642Z,7.50
2018-08-03T10:00:00.819Z,7.13
2018-08-03T10:02:28.998Z,7.33
2018-08-03T10:04:57.134Z,5.50
2018-08-03T10:07:25.341Z,6.00
2018-08-03T10:09:53.578Z,7.23
2018-08-03T10:12:21.711Z,6.00
2018-08-03T10:14:49.898Z,6.63
2018-08-03T10:17:18.789Z,6.40
2018-08-03T10:19:46.939Z,7.03
2018-08-03T10:22:15.081Z,6.83
2018-08-03T10:24:43.246Z,7.50
2018-08-03T10:27:11.389Z,6.93
2018-08-03T10:29:39.592Z,6.80
2018-08-03T10:32:07.956Z,7.23
2018-08-03T10:34:36.126Z,5.53
2018-08-03T10:37:04.310Z,6.73
2018-08-03T10:39:32.455Z,7.47
2018-08-03T10:42:00.626Z,7.00
2018-08-03T10:44:28.817Z,6.40
2018-08-03T10:46:56.958Z,6.97
2018-08-03T10:49:25.115Z,6.93
2018-08-03T10:51:53.270Z,6.20
2018-08-03T10:54:21.434Z,6.40
2018-08-03T10:56:49.650Z,6.70
2018-08-03T10:59:17.593Z,6.33
2018-08-03T11:01:45.805Z,6.27
2018-08-03T11:04:13.901Z,6.60
2018-08-03T11:06:42.113Z,5.87
2018-08-03T11:09:10.631Z,6.60
2018-08-03T11:11:39.012Z,6.43
2018-08-03T11:14:07.182Z,6.13
2018-08-03T11:16:35.399Z,5.90
2018-08-03T11:19:03.580Z,6.00
2018-08-03T11:21:31.755Z,6.03
2018-08-03T11:23:59.942Z,5.13
2018-08-03T11:26:28.053Z,4.90
2018-08-03T11:28:56.228Z,5.80
2018-08-03T11:31:24.385Z,6.10
2018-08-03T11:33:52.554Z,6.40
2018-08-03T11:36:20.728Z,5.90
2018-08-03T11:38:49.829Z,6.20
2018-08-03T11:41:17.973Z,5.03
2018-08-03T11:43:46.146Z,4.90
2018-08-03T11:46:14.302Z,5.07
2018-08-03T11:48:42.446Z,5.47
2018-08-03T11:51:10.633Z,5.20
2018-08-03T11:53:38.772Z,5.33
2018-08-03T11:56:07.030Z,5.20
2018-08-03T11:58:35.180Z,4.23
2018-08-03T12:01:03.322Z,4.10
2018-08-03T12:03:31.547Z,4.80
2018-08-03T12:05:59.682Z,5.67
2018-08-03T12:08:27.829Z,5.30
2018-08-03T12:10:55.994Z,5.17
2018-08-03T12:13:24.162Z,5.67
2018-08-03T12:15:52.306Z,5.90
2018-08-03T12:18:20.466Z,5.70
2018-08-03T12:20:48.614Z,5.30
2018-08-03T12:23:16.550Z,5.50
2018-08-03T12:25:44.702Z,5.10
2018-08-03T12:28:13.043Z,5.10
2018-08-03T12:30:41.197Z,4.97
2018-08-03T12:33:09.494Z,5.77
2018-08-03T12:35:37.646Z,5.23
2018-08-03T12:38:06.166Z,6.00
2018-08-03T12:40:34.326Z,4.90
2018-08-03T12:43:02.522Z,5.53
2018-08-03T12:45:33.997Z,5.00
2018-08-03T12:47:59.066Z,5.00
2018-08-03T12:50:27.215Z,5.20
2018-08-03T12:52:55.645Z,4.70
2018-08-03T12:55:24.010Z,4.47
2018-08-03T12:57:52.195Z,4.33
2018-08-03T13:00:20.350Z,4.37
2018-08-03T13:02:48.502Z,5.07
2018-08-03T13:05:16.734Z,4.90
2018-08-03T13:07:44.968Z,4.77
2018-08-03T13:10:13.092Z,5.20
2018-08-03T13:12:41.244Z,5.03
2018-08-03T13:15:09.750Z,4.97
2018-08-03T13:17:37.962Z,5.43
2018-08-03T13:20:06.510Z,4.93
2018-08-03T13:22:34.690Z,5.40
2018-08-03T13:25:02.903Z,6.00
2018-08-03T13:27:31.055Z,5.73
2018-08-03T13:29:59.214Z,5.80
2018-08-03T13:32:27.390Z,5.37
2018-08-03T13:34:55.566Z,6.20
2018-08-03T13:37:23.730Z,5.73
2018-08-03T13:39:51.889Z,5.80
2018-08-03T13:42:20.078Z,6.20
2018-08-03T13:44:48.251Z,5.70
2018-08-03T13:47:16.414Z,6.80
2018-08-03T13:49:44.574Z,5.90
2018-08-03T13:52:12.723Z,4.90
2018-08-03T13:54:40.924Z,6.10
2018-08-03T13:57:09.069Z,6.30
2018-08-03T13:59:37.222Z,5.93
2018-08-03T14:02:19.963Z,6.67
2018-08-03T14:04:48.124Z,5.97
2018-08-03T14:07:16.281Z,6.00
2018-08-03T14:09:44.474Z,6.00
2018-08-03T14:12:12.785Z,5.63
2018-08-03T14:14:41.562Z,5.40
2018-08-03T14:17:10.246Z,5.40
2018-08-03T14:19:38.452Z,6.13
2018-08-03T14:22:06.616Z,6.10
2018-08-03T14:24:35.309Z,6.33
2018-08-03T14:27:04.137Z,6.30
2018-08-03T14:29:32.336Z,6.20
2018-08-03T14:32:00.534Z,5.70
2018-08-03T14:34:28.722Z,6.40
2018-08-03T14:36:57.109Z,6.03
2018-08-03T14:39:25.335Z,6.57
2018-08-03T14:41:53.474Z,6.27
2018-08-03T14:44:21.688Z,6.33
2018-08-03T14:46:49.981Z,6.30
2018-08-03T14:49:18.126Z,5.80
2018-08-03T14:51:46.302Z,6.07
2018-08-03T14:54:14.530Z,6.83
2018-08-03T14:56:42.745Z,5.83
2018-08-03T14:59:10.846Z,6.03
2018-08-03T15:01:39.058Z,6.40
2018-08-03T15:04:07.240Z,6.50
2018-08-03T15:06:35.406Z,6.60
2018-08-03T15:09:05.659Z,6.53
2018-08-03T15:11:33.819Z,6.37
2018-08-03T15:14:02.001Z,7.10
2018-08-03T15:16:30.731Z,7.33
2018-08-03T15:18:58.942Z,6.70
2018-08-03T15:21:27.130Z,6.80
2018-08-03T15:23:55.299Z,5.60
2018-08-03T15:26:23.506Z,5.50
2018-08-03T15:28:51.670Z,6.63
2018-08-03T15:31:19.826Z,6.83
2018-08-03T15:33:48.073Z,6.57
2018-08-03T15:36:16.234Z,6.90
2018-08-03T15:38:44.423Z,5.87
2018-08-03T15:41:12.722Z,6.80
2018-08-03T15:43:40.942Z,6.87
2018-08-03T15:46:09.095Z,7.00
2018-08-03T15:48:37.243Z,6.57
2018-08-03T15:51:05.621Z,6.00
2018-08-03T15:53:33.762Z,6.80
2018-08-03T15:56:01.917Z,5.43
2018-08-03T15:58:30.088Z,6.43
2018-08-03T16:00:58.370Z,6.70
2018-08-03T16:03:26.655Z,6.50
2018-08-03T16:05:54.797Z,6.23
2018-08-03T16:08:22.948Z,6.80
2018-08-03T16:10:51.103Z,5.87
2018-08-03T16:13:19.327Z,6.80
2018-08-03T16:15:47.478Z,6.80
2018-08-03T16:18:15.663Z,7.30
2018-08-03T16:20:43.859Z,7.23
2018-08-03T16:23:11.998Z,7.40
2018-08-03T16:25:40.210Z,6.63
2018-08-03T16:28:08.353Z,6.47
2018-08-03T16:30:36.531Z,6.30
2018-08-03T16:33:04.789Z,5.87
2018-08-03T16:35:32.931Z,6.80
2018-08-03T16:38:01.083Z,6.30
2018-08-03T16:40:29.269Z,6.10
2018-08-03T16:42:57.427Z,5.60
2018-08-03T16:45:25.573Z,6.20
2018-08-03T16:47:53.726Z,6.60
2018-08-03T16:50:21.894Z,5.93
2018-08-03T16:52:50.108Z,6.00
2018-08-03T16:55:18.274Z,6.57
2018-08-03T16:57:46.455Z,5.80
2018-08-03T17:00:17.485Z,5.80
2018-08-03T17:02:46.022Z,5.33
2018-08-03T17:05:14.272Z,5.70
2018-08-03T17:07:42.435Z,5.60
2018-08-03T17:10:10.591Z,6.47
2018-08-03T17:12:38.765Z,5.50
2018-08-03T17:15:06.983Z,5.93
2018-08-03T17:17:35.119Z,5.63
2018-08-03T17:20:03.284Z,5.80
2018-08-03T17:22:31.467Z,5.80
2018-08-03T17:24:59.643Z,6.03
2018-08-03T17:27:27.824Z,6.30
2018-08-03T17:29:55.978Z,6.20
2018-08-03T17:32:24.152Z,6.20
2018-08-03T17:34:52.314Z,7.43
2018-08-03T17:37:20.495Z,5.87
2018-08-03T17:39:48.730Z,5.87
2018-08-03T17:42:16.950Z,5.83
2018-08-03T17:44:45.095Z,5.67
2018-08-03T17:47:13.398Z,5.73
2018-08-03T17:49:41.571Z,5.70
2018-08-03T17:52:09.865Z,6.37
2018-08-03T17:54:38.052Z,6.20
2018-08-03T17:57:06.262Z,6.20
2018-08-03T17:59:34.491Z,5.10
2018-08-03T18:02:02.681Z,5.57
2018-08-03T18:04:30.819Z,5.90
2018-08-03T18:06:58.982Z,6.57
2018-08-03T18:09:27.159Z,5.97
2018-08-03T18:11:55.275Z,5.90
2018-08-03T18:14:23.410Z,4.20
2018-08-03T18:16:51.740Z,5.70
2018-08-03T18:19:19.895Z,5.10
2018-08-03T18:21:48.192Z,4.87
2018-08-03T18:24:16.070Z,6.10
2018-08-03T18:26:44.289Z,6.10
2018-08-03T18:29:12.576Z,5.33
2018-08-03T18:31:40.683Z,5.43
2018-08-03T18:34:08.854Z,5.30
2018-08-03T18:36:37.014Z,5.10
2018-08-03T18:39:07.218Z,4.80
2018-08-03T18:41:35.484Z,6.13
2018-08-03T18:44:03.652Z,5.00
2018-08-03T18:46:31.838Z,5.10
2018-08-03T18:49:00.075Z,5.27
2018-08-03T18:51:28.236Z,5.40
2018-08-03T18:53:56.451Z,5.87
2018-08-03T18:56:24.591Z,6.03
2018-08-03T18:58:52.775Z,5.57
2018-08-03T19:01:20.749Z,5.70
2018-08-03T19:03:48.938Z,6.03
2018-08-03T19:06:17.095Z,5.43
2018-08-03T19:08:45.249Z,5.70
2018-08-03T19:11:13.506Z,6.00
2018-08-03T19:13:41.640Z,6.03
2018-08-03T19:16:09.786Z,6.20
2018-08-03T19:18:38.191Z,5.10
2018-08-03T19:21:06.358Z,5.90
2018-08-03T19:23:34.506Z,5.90
2018-08-03T19:26:02.674Z,5.63
2018-08-03T19:28:30.829Z,5.57
2018-08-03T19:30:59.334Z,6.17
2018-08-03T19:33:27.502Z,6.20
2018-08-03T19:35:55.790Z,6.17
2018-08-03T19:38:23.945Z,6.10
2018-08-03T19:40:52.101Z,5.37
2018-08-03T19:43:20.259Z,6.37
2018-08-03T19:45:48.460Z,6.00
2018-08-03T19:48:16.646Z,6.07
2018-08-03T19:50:44.822Z,6.20
2018-08-03T19:53:13.014Z,5.87
2018-08-03T19:55:41.235Z,6.20
2018-08-03T19:58:09.390Z,5.97
2018-08-03T20:00:37.557Z,5.90
2018-08-03T20:03:06.190Z,5.80
2018-08-03T20:05:34.342Z,5.90
2018-08-03T20:08:02.510Z,6.00
2018-08-03T20:10:30.647Z,6.43
2018-08-03T20:12:58.811Z,6.00
2018-08-03T20:15:27.770Z,6.60
2018-08-03T20:17:55.986Z,5.70
2018-08-03T20:20:24.162Z,5.90
2018-08-03T20:22:52.360Z,6.23
2018-08-03T20:25:20.546Z,5.77
2018-08-03T20:27:48.501Z,5.90
2018-08-03T20:30:16.658Z,5.73
2018-08-03T20:32:44.869Z,6.67
2018-08-03T20:35:13.066Z,5.50
2018-08-03T20:37:41.330Z,5.83
2018-08-03T20:40:09.850Z,6.50
2018-08-03T20:42:38.002Z,5.67
2018-08-03T20:45:06.342Z,5.60
2018-08-03T20:47:34.520Z,4.87
2018-08-03T20:50:02.756Z,6.17
2018-08-03T20:52:30.986Z,5.83
2018-08-03T20:54:59.163Z,5.80
2018-08-03T20:57:27.326Z,5.70
2018-08-03T20:59:55.518Z,5.00
2018-08-03T21:02:24.220Z,5.80
2018-08-03T21:04:52.398Z,5.37
2018-08-03T21:07:20.534Z,5.97
2018-08-03T21:09:48.767Z,5.53
2018-08-03T21:12:16.960Z,6.33
2018-08-03T21:14:45.115Z,5.80
2018-08-03T21:17:13.253Z,5.70
2018-08-03T21:19:41.435Z,5.83
2018-08-03T21:22:09.606Z,6.00
2018-08-03T21:24:37.763Z,5.90
2018-08-03T21:27:06.140Z,5.43
2018-08-03T21:29:34.422Z,5.90
2018-08-03T21:32:02.602Z,5.90
2018-08-03T21:34:30.754Z,5.60
2018-08-03T21:36:58.947Z,5.70
2018-08-03T21:39:27.114Z,5.97
2018-08-03T21:41:55.334Z,5.73
2018-08-03T21:44:23.487Z,5.60
2018-08-03T21:46:51.641Z,5.17
2018-08-03T21:49:19.798Z,5.97
2018-08-03T21:51:47.989Z,5.73
2018-08-03T21:54:16.162Z,5.40
2018-08-03T21:56:44.318Z,5.40
2018-08-03T21:59:12.502Z,5.30
2018-08-03T22:01:40.654Z,5.50
2018-08-03T22:04:08.834Z,5.23
2018-08-03T22:06:36.991Z,5.13
2018-08-03T22:09:07.446Z,5.27
2018-08-03T22:11:35.610Z,5.20
2018-08-03T22:14:03.770Z,5.50
2018-08-03T22:16:31.927Z,5.30
2018-08-03T22:18:59.950Z,5.47
2018-08-03T22:21:28.040Z,5.47
2018-08-03T22:23:56.210Z,5.10
2018-08-03T22:26:24.347Z,4.80
2018-08-03T22:28:52.554Z,5.37
2018-08-03T22:31:20.710Z,4.80
2018-08-03T22:33:48.960Z,5.13
2018-08-03T22:36:17.106Z,5.20
2018-08-03T22:38:45.891Z,5.17
2018-08-03T22:41:14.100Z,5.10
2018-08-03T22:43:42.314Z,4.77
2018-08-03T22:46:10.450Z,5.10
2018-08-03T22:48:38.607Z,4.63
2018-08-03T22:51:06.799Z,5.20
2018-08-03T22:53:34.937Z,4.80
2018-08-03T22:56:03.124Z,5.10
2018-08-03T22:58:31.278Z,4.53
2018-08-03T23:00:59.466Z,5.20
2018-08-03T23:03:27.738Z,5.03
2018-08-03T23:05:55.914Z,4.77
2018-08-03T23:08:24.073Z,4.60
2018-08-03T23:10:52.266Z,5.00
2018-08-03T23:13:20.465Z,4.77
2018-08-03T23:15:48.681Z,4.93
2018-08-03T23:18:16.825Z,4.90
2018-08-03T23:20:44.982Z,4.70
2018-08-03T23:23:13.162Z,5.07
2018-08-03T23:25:41.355Z,4.80
2018-08-03T23:28:09.518Z,4.70
2018-08-03T23:30:37.677Z,5.33
2018-08-03T23:33:05.838Z,5.83
2018-08-03T23:35:34.001Z,5.13
2018-08-03T23:38:02.295Z,5.03
2018-08-03T23:40:31.310Z,4.80
2018-08-03T23:42:59.471Z,5.10
2018-08-03T23:45:27.639Z,5.07
2018-08-03T23:47:55.844Z,4.40
2018-08-03T23:50:23.789Z,4.83
2018-08-03T23:52:51.947Z,4.77
2018-08-03T23:55:20.106Z,4.67
2018-08-03T23:57:48.319Z,4.60
