createdAt,value
2022-10-06T00:01:18.856Z,1.60
2022-10-06T00:03:47.515Z,1.80
2022-10-06T00:06:17.500Z,1.60
2022-10-06T00:08:46.416Z,1.60
2022-10-06T00:11:15.327Z,1.80
2022-10-06T00:13:43.314Z,2.13
2022-10-06T00:16:13.000Z,1.90
2022-10-06T00:18:41.471Z,2.20
2022-10-06T00:21:10.026Z,1.73
2022-10-06T00:23:38.176Z,1.95
2022-10-06T00:26:11.208Z,1.67
2022-10-06T00:28:41.569Z,1.80
2022-10-06T00:31:12.081Z,1.85
2022-10-06T00:33:40.216Z,1.70
2022-10-06T00:36:08.716Z,1.58
2022-10-06T00:38:36.371Z,1.55
2022-10-06T00:41:04.154Z,1.90
2022-10-06T00:43:49.005Z,1.52
2022-10-06T00:46:24.491Z,1.48
2022-10-06T00:49:00.270Z,1.58
2022-10-06T00:51:29.257Z,1.70
2022-10-06T00:53:58.355Z,1.67
2022-10-06T00:56:26.900Z,1.50
2022-10-06T00:58:54.800Z,1.80
2022-10-06T01:01:22.445Z,1.45
2022-10-06T01:03:57.531Z,1.60
2022-10-06T01:06:25.373Z,1.42
2022-10-06T01:08:53.827Z,2.20
2022-10-06T01:11:21.525Z,1.90
2022-10-06T01:13:49.746Z,1.80
2022-10-06T01:16:23.404Z,1.75
2022-10-06T01:18:52.354Z,1.52
2022-10-06T01:21:34.399Z,1.80
2022-10-06T01:24:03.336Z,1.60
2022-10-06T01:26:33.542Z,1.80
2022-10-06T01:29:01.566Z,2.03
2022-10-06T01:31:29.727Z,2.03
2022-10-06T01:33:57.616Z,1.90
2022-10-06T01:36:25.742Z,1.80
2022-10-06T01:38:53.627Z,1.60
2022-10-06T01:41:22.735Z,2.25
2022-10-06T01:43:51.554Z,1.60
2022-10-06T01:46:19.550Z,2.22
2022-10-06T01:48:47.639Z,1.98
2022-10-06T01:51:17.004Z,1.73
2022-10-06T01:53:45.044Z,2.10
2022-10-06T01:56:13.209Z,2.03
2022-10-06T01:58:40.884Z,1.98
2022-10-06T02:01:10.383Z,2.00
2022-10-06T02:03:39.705Z,2.00
2022-10-06T02:06:08.166Z,2.03
2022-10-06T02:08:36.221Z,2.15
2022-10-06T02:11:07.293Z,1.90
2022-10-06T02:13:35.499Z,2.03
2022-10-06T02:16:03.428Z,2.10
2022-10-06T02:18:32.357Z,1.83
2022-10-06T02:21:01.394Z,1.80
2022-10-06T02:23:30.829Z,2.00
2022-10-06T02:26:01.719Z,1.70
2022-10-06T02:28:32.023Z,2.00
2022-10-06T02:31:03.512Z,1.75
2022-10-06T02:33:31.749Z,2.00
2022-10-06T02:35:59.883Z,2.08
2022-10-06T02:38:28.806Z,1.73
2022-10-06T02:40:57.944Z,1.98
2022-10-06T02:43:29.405Z,2.03
2022-10-06T02:46:00.693Z,1.70
2022-10-06T02:48:29.614Z,1.95
2022-10-06T02:51:02.912Z,2.38
2022-10-06T02:56:01.319Z,1.90
2022-10-06T02:58:30.953Z,2.80
2022-10-06T03:01:07.657Z,2.70
2022-10-06T03:03:35.713Z,2.78
2022-10-06T03:06:22.015Z,2.97
2022-10-06T03:09:05.974Z,3.00
2022-10-06T03:11:36.901Z,3.70
2022-10-06T03:14:05.984Z,3.80
2022-10-06T03:16:39.715Z,3.30
2022-10-06T03:19:12.217Z,3.45
2022-10-06T03:21:43.414Z,3.30
2022-10-06T03:24:11.797Z,3.72
2022-10-06T03:26:42.193Z,3.20
2022-10-06T03:29:11.898Z,3.35
2022-10-06T03:31:41.139Z,3.40
2022-10-06T03:34:10.499Z,5.18
2022-10-06T03:36:38.452Z,3.63
2022-10-06T03:39:06.940Z,3.75
2022-10-06T03:41:37.115Z,3.60
2022-10-06T03:44:05.180Z,7.95
2022-10-06T03:46:36.055Z,3.63
2022-10-06T03:49:04.431Z,3.67
2022-10-06T03:51:36.239Z,3.63
2022-10-06T03:54:04.992Z,3.97
2022-10-06T03:56:35.288Z,4.10
2022-10-06T03:59:06.244Z,4.13
2022-10-06T04:01:37.172Z,3.78
2022-10-06T04:04:05.846Z,4.07
2022-10-06T04:06:35.956Z,3.75
2022-10-06T04:09:05.893Z,4.30
2022-10-06T04:11:37.839Z,4.15
2022-10-06T04:14:07.746Z,4.53
2022-10-06T04:16:37.991Z,5.22
2022-10-06T04:19:07.716Z,4.85
2022-10-06T04:21:37.877Z,4.50
2022-10-06T04:24:06.839Z,4.90
2022-10-06T04:26:37.251Z,4.72
2022-10-06T04:29:05.294Z,5.72
2022-10-06T04:31:37.112Z,5.30
2022-10-06T04:34:09.835Z,5.43
2022-10-06T04:36:41.279Z,5.18
2022-10-06T04:39:10.808Z,5.28
2022-10-06T04:41:40.693Z,4.45
2022-10-06T04:44:09.307Z,5.35
2022-10-06T04:46:43.086Z,5.35
2022-10-06T04:49:21.014Z,4.97
2022-10-06T04:51:50.017Z,4.90
2022-10-06T04:54:19.461Z,4.78
2022-10-06T04:56:47.368Z,4.72
2022-10-06T04:59:15.384Z,5.10
2022-10-06T05:01:43.378Z,5.18
2022-10-06T05:04:11.298Z,5.13
2022-10-06T05:06:41.665Z,4.60
2022-10-06T05:09:11.530Z,4.82
2022-10-06T05:11:39.712Z,4.47
2022-10-06T05:14:07.743Z,5.45
2022-10-06T05:16:38.319Z,4.43
2022-10-06T05:19:06.414Z,4.18
2022-10-06T05:21:34.225Z,4.90
2022-10-06T05:24:03.678Z,4.60
2022-10-06T05:26:33.122Z,5.00
2022-10-06T05:29:00.975Z,5.95
2022-10-06T05:31:31.932Z,5.75
2022-10-06T05:34:00.564Z,4.93
2022-10-06T05:36:30.059Z,5.43
2022-10-06T05:38:59.380Z,4.30
2022-10-06T05:41:29.292Z,4.80
2022-10-06T05:43:58.519Z,4.20
2022-10-06T05:46:28.792Z,5.40
2022-10-06T05:48:58.725Z,4.75
2022-10-06T05:51:30.922Z,4.60
2022-10-06T05:54:00.930Z,5.10
2022-10-06T05:56:30.652Z,4.63
2022-10-06T05:58:59.886Z,5.07
2022-10-06T06:01:31.824Z,4.18
2022-10-06T06:04:03.354Z,4.60
2022-10-06T06:06:43.340Z,3.97
2022-10-06T06:09:13.809Z,5.25
2022-10-06T06:11:44.374Z,4.80
2022-10-06T06:14:15.029Z,4.60
2022-10-06T06:16:44.051Z,4.40
2022-10-06T06:19:13.045Z,4.28
2022-10-06T06:21:43.357Z,4.07
2022-10-06T06:24:15.713Z,4.30
2022-10-06T06:26:45.193Z,6.32
2022-10-06T06:29:13.215Z,4.45
2022-10-06T06:31:44.391Z,5.05
2022-10-06T06:34:12.819Z,3.90
2022-10-06T06:36:44.222Z,6.43
2022-10-06T06:39:14.544Z,4.85
2022-10-06T06:41:46.817Z,6.75
2022-10-06T06:44:15.242Z,4.28
2022-10-06T06:46:46.488Z,3.90
2022-10-06T06:49:15.467Z,5.00
2022-10-06T06:51:50.067Z,4.43
2022-10-06T06:54:18.649Z,4.78
2022-10-06T06:56:49.811Z,5.40
2022-10-06T06:59:18.728Z,4.50
2022-10-06T07:01:48.493Z,4.50
2022-10-06T07:04:18.866Z,4.85
2022-10-06T07:06:53.841Z,4.70
2022-10-06T07:09:22.490Z,4.70
2022-10-06T07:11:50.787Z,4.18
2022-10-06T07:14:22.760Z,4.38
2022-10-06T07:17:05.973Z,4.55
2022-10-06T07:19:49.508Z,4.00
2022-10-06T07:22:35.707Z,3.72
2022-10-06T07:25:15.132Z,3.65
2022-10-06T07:27:45.323Z,3.40
2022-10-06T07:30:22.240Z,3.97
2022-10-06T07:32:52.429Z,3.80
2022-10-06T07:35:22.364Z,3.67
2022-10-06T07:37:51.316Z,3.40
2022-10-06T07:40:19.501Z,3.28
2022-10-06T07:42:48.676Z,4.35
2022-10-06T07:45:34.018Z,3.47
2022-10-06T07:48:02.370Z,3.42
2022-10-06T07:50:30.164Z,3.10
2022-10-06T07:52:58.359Z,3.20
2022-10-06T07:55:25.871Z,3.55
2022-10-06T07:57:53.359Z,2.95
2022-10-06T08:00:22.855Z,2.85
2022-10-06T08:02:50.814Z,2.80
2022-10-06T08:05:18.321Z,3.53
2022-10-06T08:07:45.761Z,3.17
2022-10-06T08:10:13.447Z,3.20
2022-10-06T08:12:41.145Z,3.30
2022-10-06T08:15:11.536Z,3.53
2022-10-06T08:17:39.769Z,3.53
2022-10-06T08:20:09.812Z,3.13
2022-10-06T08:22:39.018Z,2.92
2022-10-06T08:25:10.295Z,2.33
2022-10-06T08:27:38.816Z,2.58
2022-10-06T08:30:07.653Z,2.22
2022-10-06T08:32:35.942Z,2.40
2022-10-06T08:35:04.212Z,2.67
2022-10-06T08:37:32.546Z,2.97
2022-10-06T08:40:00.414Z,2.60
2022-10-06T08:42:39.345Z,2.92
2022-10-06T08:45:24.363Z,3.03
2022-10-06T08:48:09.257Z,3.15
2022-10-06T08:50:59.805Z,2.30
2022-10-06T08:53:50.314Z,2.90
2022-10-06T08:56:23.924Z,2.30
2022-10-06T08:58:57.580Z,2.80
2022-10-06T09:01:30.179Z,2.78
2022-10-06T09:04:03.521Z,3.70
2022-10-06T09:06:50.800Z,3.00
2022-10-06T09:09:40.084Z,2.75
2022-10-06T09:12:31.456Z,3.00
2022-10-06T09:15:21.261Z,3.05
2022-10-06T09:17:55.670Z,3.40
2022-10-06T09:20:37.147Z,2.83
2022-10-06T09:23:11.602Z,3.33
2022-10-06T09:25:39.878Z,2.85
2022-10-06T09:28:15.997Z,3.13
2022-10-06T09:30:44.007Z,2.92
2022-10-06T09:33:19.977Z,3.30
2022-10-06T09:36:09.360Z,3.25
2022-10-06T09:38:55.413Z,3.28
2022-10-06T09:41:29.478Z,3.30
2022-10-06T09:44:00.851Z,3.97
2022-10-06T09:46:31.910Z,3.42
2022-10-06T09:49:16.740Z,3.65
2022-10-06T09:52:09.584Z,3.58
2022-10-06T09:54:37.859Z,3.70
2022-10-06T09:57:15.176Z,4.30
2022-10-06T09:59:45.533Z,4.00
2022-10-06T10:02:27.672Z,4.40
2022-10-06T10:04:57.327Z,3.67
2022-10-06T10:07:29.163Z,4.07
2022-10-06T10:10:27.435Z,4.05
2022-10-06T10:12:58.769Z,4.30
2022-10-06T10:15:31.407Z,4.15
2022-10-06T10:18:03.381Z,4.70
2022-10-06T10:20:35.585Z,3.88
2022-10-06T10:23:19.080Z,4.70
2022-10-06T10:26:13.858Z,4.95
2022-10-06T10:28:58.120Z,4.82
2022-10-06T10:31:48.565Z,4.65
2022-10-06T10:34:44.471Z,4.32
2022-10-06T10:37:16.750Z,4.60
2022-10-06T10:40:03.571Z,4.50
2022-10-06T10:42:38.868Z,5.05
2022-10-06T10:45:17.730Z,5.57
2022-10-06T10:47:48.520Z,5.10
2022-10-06T10:50:24.832Z,4.60
2022-10-06T10:52:56.474Z,5.32
2022-10-06T10:55:49.391Z,6.25
2022-10-06T10:58:29.980Z,4.78
2022-10-06T11:01:16.657Z,4.68
2022-10-06T11:03:56.748Z,5.22
2022-10-06T11:06:49.513Z,5.35
2022-10-06T11:09:21.539Z,5.20
2022-10-06T11:12:04.728Z,6.25
2022-10-06T11:14:56.813Z,5.07
2022-10-06T11:17:49.787Z,5.30
2022-10-06T11:20:38.039Z,5.73
2022-10-06T11:23:35.169Z,5.53
2022-10-06T11:26:25.431Z,5.78
2022-10-06T11:29:05.184Z,5.57
2022-10-06T11:31:43.293Z,5.75
2022-10-06T11:34:11.484Z,5.68
2022-10-06T11:37:04.315Z,5.60
2022-10-06T11:39:58.092Z,6.45
2022-10-06T11:42:41.143Z,6.05
2022-10-06T11:45:15.173Z,5.70
2022-10-06T11:48:14.755Z,6.20
2022-10-06T11:50:43.416Z,7.13
2022-10-06T11:53:41.827Z,5.78
2022-10-06T11:56:36.570Z,6.03
2022-10-06T11:59:26.251Z,5.65
2022-10-06T12:01:57.913Z,5.63
2022-10-06T12:04:27.919Z,6.07
2022-10-06T12:06:57.747Z,5.13
2022-10-06T12:09:31.463Z,5.38
2022-10-06T12:12:01.862Z,5.05
2022-10-06T12:17:40.911Z,5.40
2022-10-06T12:20:25.145Z,5.63
2022-10-06T12:23:01.006Z,5.22
2022-10-06T12:25:43.991Z,5.65
2022-10-06T12:28:36.003Z,5.75
2022-10-06T12:31:25.288Z,5.35
2022-10-06T12:33:53.387Z,5.90
2022-10-06T12:36:29.131Z,5.63
2022-10-06T12:39:20.884Z,5.43
2022-10-06T12:42:07.939Z,5.53
2022-10-06T12:44:40.828Z,5.30
2022-10-06T12:47:20.802Z,5.03
2022-10-06T12:49:55.019Z,5.60
2022-10-06T12:52:45.250Z,5.00
2022-10-06T12:55:32.548Z,4.85
2022-10-06T12:58:02.205Z,5.18
2022-10-06T13:00:35.062Z,5.15
2022-10-06T13:03:06.566Z,5.35
2022-10-06T13:05:36.733Z,5.30
2022-10-06T13:08:21.759Z,4.78
2022-10-06T13:10:50.035Z,5.50
2022-10-06T13:13:25.914Z,4.80
2022-10-06T13:16:00.957Z,4.95
2022-10-06T13:18:29.089Z,5.03
2022-10-06T13:20:59.119Z,4.90
2022-10-06T13:23:34.614Z,4.43
2022-10-06T13:26:22.176Z,4.80
2022-10-06T13:28:53.197Z,4.85
2022-10-06T13:31:32.012Z,4.85
2022-10-06T13:34:06.204Z,5.40
2022-10-06T13:36:39.420Z,5.13
2022-10-06T13:39:13.839Z,4.70
2022-10-06T13:41:51.662Z,5.35
2022-10-06T13:44:30.614Z,5.25
2022-10-06T13:47:02.825Z,4.57
2022-10-06T13:49:51.507Z,5.00
2022-10-06T13:52:25.647Z,5.05
2022-10-06T13:54:57.814Z,4.90
2022-10-06T13:57:49.288Z,4.90
2022-10-06T14:00:23.373Z,5.38
2022-10-06T14:02:56.237Z,5.45
2022-10-06T14:05:29.571Z,5.35
2022-10-06T14:10:47.640Z,5.57
2022-10-06T14:13:33.137Z,5.72
2022-10-06T14:16:06.607Z,5.20
2022-10-06T14:18:41.082Z,5.38
2022-10-06T14:21:39.642Z,5.15
2022-10-06T14:24:23.647Z,5.60
2022-10-06T14:26:52.458Z,5.40
2022-10-06T14:29:20.459Z,5.85
2022-10-06T14:31:48.668Z,5.25
2022-10-06T14:34:19.441Z,5.50
2022-10-06T14:36:52.302Z,5.57
2022-10-06T14:39:20.339Z,5.53
2022-10-06T14:41:48.713Z,6.00
2022-10-06T14:44:16.796Z,5.70
2022-10-06T14:46:48.420Z,6.22
2022-10-06T14:49:16.741Z,5.50
2022-10-06T14:51:45.640Z,6.07
2022-10-06T14:54:13.894Z,5.97
2022-10-06T14:56:42.492Z,5.32
2022-10-06T14:59:14.785Z,6.22
2022-10-06T15:01:43.090Z,5.32
2022-10-06T15:04:13.538Z,5.63
2022-10-06T15:06:57.455Z,5.85
2022-10-06T15:09:26.615Z,6.00
2022-10-06T15:11:54.919Z,6.80
2022-10-06T15:14:23.613Z,5.43
2022-10-06T15:16:52.035Z,6.28
2022-10-06T15:19:20.190Z,5.32
2022-10-06T15:21:48.304Z,6.72
2022-10-06T15:24:19.317Z,6.13
2022-10-06T15:27:04.150Z,5.82
2022-10-06T15:29:34.064Z,6.15
2022-10-06T15:32:08.392Z,6.63
2022-10-06T15:34:38.055Z,6.63
2022-10-06T15:37:06.658Z,6.70
2022-10-06T15:39:38.780Z,5.72
2022-10-06T15:42:08.295Z,6.60
2022-10-06T15:44:36.851Z,6.88
2022-10-06T15:47:07.412Z,6.72
2022-10-06T15:49:40.972Z,6.97
2022-10-06T15:52:11.675Z,6.53
2022-10-06T15:54:41.175Z,7.40
2022-10-06T15:57:15.209Z,7.07
2022-10-06T15:59:46.663Z,7.10
2022-10-06T16:02:17.549Z,6.72
2022-10-06T16:04:56.710Z,6.88
2022-10-06T16:07:24.736Z,7.28
2022-10-06T16:09:53.182Z,7.30
2022-10-06T16:12:23.507Z,7.28
2022-10-06T16:14:52.275Z,6.93
2022-10-06T16:17:20.742Z,7.38
2022-10-06T16:19:49.220Z,7.20
2022-10-06T16:22:18.619Z,7.03
2022-10-06T16:24:47.744Z,7.72
2022-10-06T16:27:16.920Z,7.47
2022-10-06T16:29:45.179Z,8.20
2022-10-06T16:32:13.177Z,8.27
2022-10-06T16:34:41.511Z,7.88
2022-10-06T16:37:10.263Z,7.60
2022-10-06T16:39:38.732Z,8.15
2022-10-06T16:42:07.035Z,8.07
2022-10-06T16:44:35.586Z,8.48
2022-10-06T16:47:03.941Z,8.80
2022-10-06T16:49:32.226Z,8.38
2022-10-06T16:52:00.384Z,8.95
2022-10-06T16:54:28.551Z,8.65
2022-10-06T16:57:13.397Z,7.82
2022-10-06T16:59:46.629Z,8.13
2022-10-06T17:02:16.330Z,9.90
2022-10-06T17:04:45.249Z,8.07
2022-10-06T17:07:16.301Z,9.10
2022-10-06T17:10:01.536Z,8.15
2022-10-06T17:12:34.980Z,8.38
2022-10-06T17:15:03.461Z,8.77
2022-10-06T17:17:32.072Z,8.82
2022-10-06T17:20:00.937Z,9.13
2022-10-06T17:22:30.489Z,8.50
2022-10-06T17:25:01.790Z,8.02
2022-10-06T17:27:36.037Z,8.45
2022-10-06T17:30:09.198Z,8.13
2022-10-06T17:32:39.529Z,6.55
2022-10-06T17:35:08.843Z,8.13
2022-10-06T17:37:37.466Z,7.78
2022-10-06T17:40:06.033Z,7.68
2022-10-06T17:42:34.019Z,8.75
2022-10-06T17:45:04.454Z,9.75
2022-10-06T17:47:33.057Z,24.42
2022-10-06T17:50:01.995Z,55.03
2022-10-06T17:52:32.004Z,62.95
2022-10-06T17:55:00.100Z,82.22
2022-10-06T17:57:30.212Z,110.43
2022-10-06T17:59:59.370Z,80.78
2022-10-06T18:02:29.038Z,63.17
2022-10-06T18:04:58.052Z,71.47
2022-10-06T18:07:26.121Z,52.92
2022-10-06T18:10:09.929Z,45.75
2022-10-06T18:12:39.730Z,45.15
2022-10-06T18:15:12.873Z,44.40
2022-10-06T18:17:44.362Z,46.00
2022-10-06T18:20:13.851Z,40.80
2022-10-06T18:22:42.685Z,46.25
2022-10-06T18:25:17.113Z,36.65
2022-10-06T18:27:47.915Z,32.88
2022-10-06T18:30:16.123Z,30.42
2022-10-06T18:38:28.324Z,25.25
2022-10-06T18:40:59.777Z,24.63
2022-10-06T18:43:33.681Z,23.27
2022-10-06T18:46:18.976Z,19.75
2022-10-06T18:49:03.533Z,20.23
2022-10-06T18:51:36.366Z,16.63
2022-10-06T18:54:09.081Z,15.00
2022-10-06T18:56:38.539Z,13.10
2022-10-06T18:59:10.789Z,11.40
2022-10-06T19:01:43.766Z,9.57
2022-10-06T19:04:15.427Z,11.25
2022-10-06T19:06:47.037Z,10.82
2022-10-06T19:09:18.481Z,11.38
2022-10-06T19:11:56.449Z,10.52
2022-10-06T19:14:35.753Z,9.73
2022-10-06T19:17:10.998Z,10.23
2022-10-06T19:19:40.110Z,8.80
2022-10-06T19:22:09.094Z,17.67
2022-10-06T19:24:39.983Z,27.30
2022-10-06T19:27:12.598Z,9.13
2022-10-06T19:29:46.937Z,9.13
2022-10-06T19:32:19.004Z,9.25
2022-10-06T19:34:47.708Z,9.00
2022-10-06T19:37:17.865Z,8.05
2022-10-06T19:39:48.498Z,7.95
2022-10-06T19:42:34.604Z,8.35
2022-10-06T19:45:03.836Z,8.80
2022-10-06T19:47:32.676Z,8.52
2022-10-06T19:50:10.323Z,8.85
2022-10-06T19:52:41.261Z,13.63
2022-10-06T19:55:10.014Z,8.50
2022-10-06T19:57:40.397Z,8.20
2022-10-06T20:00:10.682Z,9.55
2022-10-06T20:02:42.525Z,47.55
2022-10-06T20:05:14.423Z,9.27
2022-10-06T20:07:45.914Z,19.23
2022-10-06T20:10:14.940Z,15.27
2022-10-06T20:12:43.222Z,9.38
2022-10-06T20:15:13.124Z,9.40
2022-10-06T20:17:42.822Z,21.80
2022-10-06T20:20:11.317Z,27.02
2022-10-06T20:22:39.410Z,9.70
2022-10-06T20:25:10.269Z,19.25
2022-10-06T20:27:39.611Z,11.68
2022-10-06T20:30:10.462Z,16.95
2022-10-06T20:32:40.905Z,12.55
2022-10-06T20:35:11.711Z,10.18
2022-10-06T20:37:43.311Z,9.43
2022-10-06T20:40:27.708Z,9.75
2022-10-06T20:42:55.652Z,9.75
2022-10-06T20:45:24.229Z,10.02
2022-10-06T20:47:52.277Z,9.32
2022-10-06T20:50:21.012Z,9.63
2022-10-06T20:52:49.042Z,9.75
2022-10-06T20:55:17.245Z,9.27
2022-10-06T20:57:45.485Z,9.75
2022-10-06T21:00:14.506Z,9.48
2022-10-06T21:02:42.289Z,9.70
2022-10-06T21:05:10.230Z,9.93
2022-10-06T21:07:38.053Z,10.10
2022-10-06T21:10:06.053Z,10.43
2022-10-06T21:12:34.035Z,9.48
2022-10-06T21:15:01.885Z,9.27
2022-10-06T21:17:31.401Z,10.93
2022-10-06T21:19:59.149Z,9.77
2022-10-06T21:22:29.291Z,9.52
2022-10-06T21:24:57.084Z,10.40
2022-10-06T21:27:24.887Z,10.18
2022-10-06T21:29:52.980Z,9.75
2022-10-06T21:32:20.998Z,10.02
2022-10-06T21:34:48.704Z,9.88
2022-10-06T21:37:16.487Z,9.13
2022-10-06T21:39:44.384Z,9.82
2022-10-06T21:42:12.222Z,9.48
2022-10-06T21:44:40.174Z,9.80
2022-10-06T21:47:07.951Z,9.50
2022-10-06T21:49:35.345Z,9.73
2022-10-06T21:52:05.561Z,8.48
2022-10-06T21:54:33.451Z,8.57
2022-10-06T21:57:01.309Z,8.68
2022-10-06T21:59:29.225Z,8.30
2022-10-06T22:01:57.128Z,9.25
2022-10-06T22:04:25.092Z,9.73
2022-10-06T22:06:53.017Z,8.48
2022-10-06T22:09:20.968Z,8.57
2022-10-06T22:11:49.117Z,8.27
2022-10-06T22:14:19.271Z,8.10
2022-10-06T22:16:47.374Z,8.18
2022-10-06T22:19:16.644Z,7.90
2022-10-06T22:21:46.902Z,8.13
2022-10-06T22:24:17.718Z,7.72
2022-10-06T22:26:45.702Z,7.78
2022-10-06T22:29:15.650Z,8.00
2022-10-06T22:31:45.245Z,7.72
2022-10-06T22:34:14.699Z,7.57
2022-10-06T22:36:42.367Z,7.97
2022-10-06T22:39:10.093Z,8.77
2022-10-06T22:41:38.839Z,8.40
2022-10-06T22:44:06.731Z,8.10
2022-10-06T22:46:36.411Z,7.95
2022-10-06T22:49:05.250Z,8.35
2022-10-06T22:51:33.054Z,8.38
2022-10-06T22:54:00.949Z,7.90
2022-10-06T22:56:31.954Z,7.75
2022-10-06T22:59:00.313Z,7.72
2022-10-06T23:01:29.194Z,7.95
2022-10-06T23:03:57.129Z,7.88
2022-10-06T23:06:25.410Z,7.78
2022-10-06T23:08:53.383Z,7.20
2022-10-06T23:11:22.460Z,7.60
2022-10-06T23:13:50.864Z,6.43
2022-10-06T23:16:19.826Z,7.75
2022-10-06T23:18:48.377Z,6.68
2022-10-06T23:21:22.125Z,7.18
2022-10-06T23:23:53.410Z,7.40
2022-10-06T23:26:22.058Z,6.53
2022-10-06T23:28:57.516Z,6.80
2022-10-06T23:31:25.686Z,6.50
2022-10-06T23:33:54.673Z,7.18
2022-10-06T23:36:22.434Z,6.78
2022-10-06T23:38:50.315Z,7.03
2022-10-06T23:41:18.078Z,6.47
2022-10-06T23:43:45.942Z,6.78
2022-10-06T23:46:14.042Z,6.47
2022-10-06T23:48:41.896Z,6.30
2022-10-06T23:51:13.295Z,6.25
2022-10-06T23:53:41.251Z,6.25
2022-10-06T23:56:09.341Z,5.78
2022-10-06T23:58:37.334Z,6.07
