createdAt,value
2023-12-27T00:00:50.733Z,0.60
2023-12-27T00:03:17.501Z,1.00
2023-12-27T00:05:44.097Z,0.95
2023-12-27T00:08:10.861Z,1.00
2023-12-27T00:10:37.376Z,1.00
2023-12-27T00:13:04.078Z,0.85
2023-12-27T00:15:30.712Z,1.33
2023-12-27T00:17:57.617Z,1.17
2023-12-27T00:20:24.361Z,0.85
2023-12-27T00:22:50.823Z,0.98
2023-12-27T00:25:17.298Z,1.05
2023-12-27T00:27:43.835Z,0.85
2023-12-27T00:30:10.915Z,0.98
2023-12-27T00:32:37.532Z,0.80
2023-12-27T00:35:04.261Z,0.80
2023-12-27T00:37:31.979Z,0.93
2023-12-27T00:39:58.496Z,1.35
2023-12-27T00:42:25.092Z,0.50
2023-12-27T00:44:52.663Z,0.88
2023-12-27T00:47:19.777Z,0.93
2023-12-27T00:49:46.378Z,1.10
2023-12-27T00:52:13.458Z,0.70
2023-12-27T00:54:40.092Z,0.90
2023-12-27T00:57:07.064Z,0.70
2023-12-27T00:59:33.765Z,0.73
2023-12-27T01:02:00.235Z,1.15
2023-12-27T01:04:26.891Z,1.10
2023-12-27T01:06:53.477Z,0.68
2023-12-27T01:09:20.074Z,0.80
2023-12-27T01:11:46.846Z,0.85
2023-12-27T01:14:13.696Z,1.30
2023-12-27T01:16:40.241Z,0.88
2023-12-27T01:19:06.843Z,0.95
2023-12-27T01:21:33.639Z,0.95
2023-12-27T01:24:00.372Z,0.80
2023-12-27T01:26:27.026Z,0.80
2023-12-27T01:28:53.532Z,0.65
2023-12-27T01:31:20.112Z,0.80
2023-12-27T01:33:46.889Z,0.80
2023-12-27T01:36:13.772Z,0.80
2023-12-27T01:38:40.308Z,0.88
2023-12-27T01:41:06.805Z,0.70
2023-12-27T01:43:33.400Z,0.95
2023-12-27T01:45:59.904Z,0.80
2023-12-27T01:48:26.713Z,0.80
2023-12-27T01:50:55.051Z,0.70
2023-12-27T01:53:23.525Z,0.90
2023-12-27T01:55:51.923Z,0.80
2023-12-27T01:58:18.773Z,0.80
2023-12-27T02:00:46.877Z,1.10
2023-12-27T02:03:15.956Z,0.80
2023-12-27T02:05:42.792Z,0.90
2023-12-27T02:08:11.234Z,1.35
2023-12-27T02:10:38.536Z,0.82
2023-12-27T02:13:06.083Z,0.77
2023-12-27T02:15:39.288Z,1.00
2023-12-27T02:18:07.775Z,0.93
2023-12-27T02:20:35.050Z,1.00
2023-12-27T02:23:06.354Z,1.15
2023-12-27T02:25:36.589Z,0.90
2023-12-27T02:28:03.265Z,0.93
2023-12-27T02:30:32.441Z,0.77
2023-12-27T02:32:59.180Z,0.80
2023-12-27T02:35:25.841Z,0.82
2023-12-27T02:37:52.444Z,1.00
2023-12-27T02:40:19.020Z,0.80
2023-12-27T02:42:45.671Z,0.90
2023-12-27T02:45:12.308Z,0.77
2023-12-27T02:47:38.915Z,0.73
2023-12-27T02:50:06.115Z,0.70
2023-12-27T02:52:32.690Z,0.88
2023-12-27T02:54:59.257Z,0.88
2023-12-27T02:57:25.871Z,0.90
2023-12-27T02:59:52.464Z,0.70
2023-12-27T03:02:19.025Z,0.68
2023-12-27T03:04:45.582Z,0.80
2023-12-27T03:07:12.798Z,0.65
2023-12-27T03:09:39.331Z,0.73
2023-12-27T03:12:06.501Z,1.00
2023-12-27T03:14:33.324Z,0.88
2023-12-27T03:17:00.991Z,1.00
2023-12-27T03:19:27.615Z,0.90
2023-12-27T03:21:54.240Z,0.70
2023-12-27T03:24:20.819Z,0.82
2023-12-27T03:26:47.338Z,1.00
2023-12-27T03:29:13.891Z,0.98
2023-12-27T03:31:40.429Z,0.82
2023-12-27T03:34:07.087Z,1.15
2023-12-27T03:36:33.796Z,1.10
2023-12-27T03:39:00.359Z,0.75
2023-12-27T03:41:27.036Z,0.70
2023-12-27T03:43:59.468Z,0.93
2023-12-27T03:46:26.551Z,0.70
2023-12-27T03:48:53.198Z,0.57
2023-12-27T03:51:25.970Z,1.17
2023-12-27T03:53:52.592Z,0.95
2023-12-27T03:56:19.137Z,0.80
2023-12-27T03:58:45.656Z,0.77
2023-12-27T04:01:12.482Z,0.90
2023-12-27T04:03:40.939Z,0.88
2023-12-27T04:06:07.872Z,0.80
2023-12-27T04:08:37.038Z,0.80
2023-12-27T04:11:03.889Z,0.75
2023-12-27T04:13:30.478Z,0.80
2023-12-27T04:15:56.972Z,0.85
2023-12-27T04:18:23.590Z,0.63
2023-12-27T04:20:50.181Z,0.70
2023-12-27T04:23:16.689Z,0.60
2023-12-27T04:25:43.356Z,0.73
2023-12-27T04:28:10.025Z,0.90
2023-12-27T04:30:36.578Z,0.90
2023-12-27T04:33:03.512Z,0.98
2023-12-27T04:35:30.164Z,0.98
2023-12-27T04:37:56.945Z,0.65
2023-12-27T04:40:23.927Z,0.90
2023-12-27T04:42:50.430Z,0.93
2023-12-27T04:45:18.172Z,0.90
2023-12-27T04:47:44.846Z,0.82
2023-12-27T04:50:11.688Z,0.80
2023-12-27T04:52:38.235Z,0.70
2023-12-27T04:55:05.388Z,1.10
2023-12-27T04:57:34.205Z,0.90
2023-12-27T05:00:00.863Z,0.60
2023-12-27T05:02:27.505Z,0.75
2023-12-27T05:04:54.004Z,0.88
2023-12-27T05:07:20.512Z,1.08
2023-12-27T05:09:47.053Z,0.77
2023-12-27T05:12:13.607Z,0.90
2023-12-27T05:14:40.114Z,0.90
2023-12-27T05:17:06.674Z,0.98
2023-12-27T05:19:33.749Z,1.00
2023-12-27T05:22:00.337Z,0.85
2023-12-27T05:24:27.096Z,0.68
2023-12-27T05:26:55.712Z,0.82
2023-12-27T05:29:22.408Z,0.95
2023-12-27T05:31:49.024Z,0.90
2023-12-27T05:34:15.597Z,1.10
2023-12-27T05:36:42.176Z,0.77
2023-12-27T05:39:08.692Z,1.08
2023-12-27T05:41:35.235Z,1.13
2023-12-27T05:44:02.620Z,0.82
2023-12-27T05:46:29.595Z,1.00
2023-12-27T05:48:56.140Z,1.23
2023-12-27T05:51:22.733Z,0.88
2023-12-27T05:53:49.244Z,0.80
2023-12-27T05:56:15.776Z,1.00
2023-12-27T05:58:42.282Z,0.88
2023-12-27T06:01:10.467Z,0.98
2023-12-27T06:03:37.547Z,1.20
2023-12-27T06:06:04.365Z,1.02
2023-12-27T06:08:30.973Z,1.00
2023-12-27T06:10:57.446Z,1.10
2023-12-27T06:13:23.937Z,0.98
2023-12-27T06:15:50.444Z,1.08
2023-12-27T06:18:17.347Z,1.20
2023-12-27T06:20:43.973Z,1.23
2023-12-27T06:23:10.504Z,1.10
2023-12-27T06:25:37.061Z,1.00
2023-12-27T06:28:05.320Z,1.05
2023-12-27T06:30:31.980Z,1.50
2023-12-27T06:32:58.770Z,1.23
2023-12-27T06:35:25.353Z,1.27
2023-12-27T06:37:51.807Z,1.85
2023-12-27T06:40:18.294Z,1.30
2023-12-27T06:42:44.855Z,1.35
2023-12-27T06:45:11.916Z,1.48
2023-12-27T06:47:38.448Z,2.15
2023-12-27T06:50:05.605Z,1.92
2023-12-27T06:52:32.176Z,1.80
2023-12-27T06:54:58.748Z,2.03
2023-12-27T06:57:25.279Z,1.95
2023-12-27T06:59:52.086Z,2.65
2023-12-27T07:02:18.641Z,2.83
2023-12-27T07:04:45.680Z,3.90
2023-12-27T07:07:12.339Z,4.38
2023-12-27T07:09:38.994Z,3.03
2023-12-27T07:12:06.165Z,2.10
2023-12-27T07:14:32.772Z,2.00
2023-12-27T07:16:59.341Z,1.92
2023-12-27T07:19:25.844Z,1.90
2023-12-27T07:21:52.419Z,1.85
2023-12-27T07:24:18.993Z,2.42
2023-12-27T07:26:45.632Z,2.45
2023-12-27T07:29:12.302Z,2.25
2023-12-27T07:31:39.005Z,2.10
2023-12-27T07:34:05.693Z,2.22
2023-12-27T07:36:32.373Z,2.25
2023-12-27T07:38:59.027Z,3.15
2023-12-27T07:41:25.578Z,2.00
2023-12-27T07:43:52.062Z,2.30
2023-12-27T07:46:18.560Z,2.40
2023-12-27T07:48:45.364Z,3.92
2023-12-27T07:51:11.970Z,2.22
2023-12-27T07:53:39.238Z,4.07
2023-12-27T07:56:10.582Z,4.47
2023-12-27T07:58:37.089Z,3.97
2023-12-27T08:01:03.774Z,2.92
2023-12-27T08:03:30.682Z,2.75
2023-12-27T08:05:57.264Z,3.00
2023-12-27T08:08:24.087Z,2.22
2023-12-27T08:10:50.612Z,1.77
2023-12-27T08:13:17.138Z,1.70
2023-12-27T08:15:43.739Z,3.47
2023-12-27T08:18:10.375Z,3.15
2023-12-27T08:20:37.570Z,2.63
2023-12-27T08:23:04.325Z,2.28
2023-12-27T08:25:31.027Z,1.63
2023-12-27T08:27:57.738Z,1.30
2023-12-27T08:30:24.604Z,1.40
2023-12-27T08:32:51.252Z,1.30
2023-12-27T08:35:20.018Z,1.20
2023-12-27T08:37:46.931Z,1.20
2023-12-27T08:40:13.655Z,1.83
2023-12-27T08:42:40.235Z,1.75
2023-12-27T08:45:07.295Z,1.67
2023-12-27T08:47:33.896Z,1.30
2023-12-27T08:50:04.709Z,1.38
2023-12-27T08:52:32.630Z,1.23
2023-12-27T08:54:59.514Z,1.08
2023-12-27T08:57:26.345Z,1.33
2023-12-27T08:59:52.858Z,1.50
2023-12-27T09:02:19.405Z,1.35
2023-12-27T09:04:45.998Z,1.05
2023-12-27T09:07:12.655Z,1.40
2023-12-27T09:09:40.624Z,1.17
2023-12-27T09:12:07.375Z,1.38
2023-12-27T09:14:33.998Z,0.95
2023-12-27T09:17:00.599Z,1.10
2023-12-27T09:19:27.233Z,0.98
2023-12-27T09:21:53.785Z,1.50
2023-12-27T09:24:21.192Z,1.40
2023-12-27T09:26:50.914Z,1.45
2023-12-27T09:29:17.525Z,1.42
2023-12-27T09:31:44.906Z,1.42
2023-12-27T09:34:11.891Z,1.55
2023-12-27T09:36:38.751Z,1.38
2023-12-27T09:39:06.127Z,1.15
2023-12-27T09:41:33.150Z,1.02
2023-12-27T09:44:00.818Z,1.23
2023-12-27T09:46:29.394Z,1.00
2023-12-27T09:48:56.573Z,1.10
2023-12-27T09:51:25.269Z,0.90
2023-12-27T09:53:52.699Z,0.95
2023-12-27T09:56:27.034Z,0.90
2023-12-27T09:58:59.057Z,0.98
2023-12-27T10:01:26.386Z,0.90
2023-12-27T10:04:04.617Z,0.80
2023-12-27T10:06:49.186Z,1.88
2023-12-27T10:09:17.798Z,0.80
2023-12-27T10:11:45.714Z,1.27
2023-12-27T10:14:14.538Z,1.05
2023-12-27T10:16:41.021Z,0.98
2023-12-27T10:19:09.186Z,1.10
2023-12-27T10:21:46.217Z,1.20
2023-12-27T10:24:13.170Z,0.98
2023-12-27T10:26:39.821Z,1.27
2023-12-27T10:29:08.721Z,0.95
2023-12-27T10:31:35.748Z,0.77
2023-12-27T10:34:05.009Z,0.90
2023-12-27T10:36:32.223Z,1.10
2023-12-27T10:39:03.782Z,0.95
2023-12-27T10:41:33.568Z,0.95
2023-12-27T10:44:01.702Z,0.93
2023-12-27T10:46:28.234Z,1.30
2023-12-27T10:49:01.345Z,1.20
2023-12-27T10:51:31.105Z,0.90
2023-12-27T10:54:04.516Z,0.95
2023-12-27T10:56:36.967Z,1.63
2023-12-27T10:59:05.940Z,1.20
2023-12-27T11:01:34.847Z,0.90
2023-12-27T11:04:12.547Z,0.80
2023-12-27T11:06:40.836Z,1.20
2023-12-27T11:09:10.307Z,0.90
2023-12-27T11:11:40.460Z,1.10
2023-12-27T11:14:15.029Z,1.08
2023-12-27T11:16:42.181Z,1.27
2023-12-27T11:19:09.812Z,1.10
2023-12-27T11:21:37.647Z,0.80
2023-12-27T11:24:05.415Z,1.20
2023-12-27T11:26:37.640Z,1.10
2023-12-27T11:29:12.036Z,1.05
2023-12-27T11:31:42.964Z,1.10
2023-12-27T11:34:12.540Z,0.98
2023-12-27T11:36:39.638Z,0.90
2023-12-27T11:39:25.300Z,1.10
2023-12-27T11:41:51.862Z,1.10
2023-12-27T11:44:18.511Z,0.98
2023-12-27T11:46:45.427Z,0.80
2023-12-27T11:49:22.516Z,1.02
2023-12-27T11:51:49.328Z,1.08
2023-12-27T11:54:25.346Z,1.10
2023-12-27T11:56:53.530Z,1.08
2023-12-27T11:59:23.065Z,0.90
2023-12-27T12:01:50.780Z,0.80
2023-12-27T12:04:55.818Z,1.08
2023-12-27T12:07:36.842Z,1.52
2023-12-27T12:10:04.302Z,1.30
2023-12-27T12:12:31.762Z,1.08
2023-12-27T12:14:59.623Z,1.08
2023-12-27T12:17:28.376Z,1.02
2023-12-27T12:19:56.619Z,1.10
2023-12-27T12:22:23.327Z,0.90
2023-12-27T12:24:49.915Z,0.88
2023-12-27T12:27:21.936Z,0.90
2023-12-27T12:32:16.569Z,0.88
2023-12-27T12:34:43.939Z,0.88
2023-12-27T12:37:11.220Z,1.20
2023-12-27T12:39:37.967Z,1.40
2023-12-27T12:42:04.726Z,1.30
2023-12-27T12:44:33.156Z,0.90
2023-12-27T12:47:01.073Z,0.85
2023-12-27T12:49:28.981Z,1.02
2023-12-27T12:52:05.458Z,1.00
2023-12-27T12:54:33.534Z,1.02
2023-12-27T12:57:04.145Z,0.85
2023-12-27T12:59:31.292Z,0.82
2023-12-27T13:01:58.026Z,0.82
2023-12-27T13:04:25.410Z,0.90
2023-12-27T13:07:02.622Z,1.00
2023-12-27T13:09:29.374Z,1.15
2023-12-27T13:11:56.058Z,0.85
2023-12-27T13:14:22.691Z,1.20
2023-12-27T13:16:49.725Z,1.10
2023-12-27T13:19:18.420Z,1.10
2023-12-27T13:21:45.284Z,1.00
2023-12-27T13:24:11.928Z,1.00
2023-12-27T13:26:38.848Z,1.10
2023-12-27T13:29:05.420Z,0.98
2023-12-27T13:31:33.415Z,1.00
2023-12-27T13:34:00.411Z,1.08
2023-12-27T13:36:27.628Z,0.77
2023-12-27T13:38:54.133Z,1.10
2023-12-27T13:41:20.651Z,1.02
2023-12-27T13:43:47.154Z,1.20
2023-12-27T13:46:13.984Z,0.90
2023-12-27T13:48:41.214Z,1.83
2023-12-27T13:51:07.914Z,0.82
2023-12-27T13:53:35.534Z,0.93
2023-12-27T13:56:02.762Z,1.08
2023-12-27T13:58:30.237Z,1.02
2023-12-27T14:00:57.290Z,1.10
2023-12-27T14:03:23.963Z,0.95
2023-12-27T14:05:50.615Z,1.15
2023-12-27T14:08:17.126Z,0.85
2023-12-27T14:10:43.664Z,0.85
2023-12-27T14:13:10.553Z,1.08
2023-12-27T14:15:37.341Z,1.30
2023-12-27T14:18:05.826Z,1.00
2023-12-27T14:20:32.858Z,0.90
2023-12-27T14:22:59.397Z,1.25
2023-12-27T14:25:25.906Z,1.30
2023-12-27T14:27:53.720Z,1.20
2023-12-27T14:30:20.356Z,1.25
2023-12-27T14:32:46.915Z,1.30
2023-12-27T14:35:13.485Z,1.08
2023-12-27T14:37:41.544Z,1.10
2023-12-27T14:40:09.399Z,0.90
2023-12-27T14:42:36.191Z,0.98
2023-12-27T14:45:03.817Z,1.17
2023-12-27T14:47:30.830Z,1.20
2023-12-27T14:49:57.370Z,1.10
2023-12-27T14:52:23.884Z,1.15
2023-12-27T14:54:50.412Z,1.15
2023-12-27T14:57:21.583Z,1.35
2023-12-27T14:59:48.116Z,1.10
2023-12-27T15:02:14.711Z,1.00
2023-12-27T15:04:41.420Z,1.20
2023-12-27T15:07:08.011Z,1.30
2023-12-27T15:09:34.789Z,2.65
2023-12-27T15:12:01.357Z,5.07
2023-12-27T15:14:27.971Z,6.30
2023-12-27T15:16:55.480Z,3.40
2023-12-27T15:19:22.068Z,4.70
2023-12-27T15:21:48.719Z,5.53
2023-12-27T15:24:15.440Z,4.55
2023-12-27T15:26:42.131Z,4.55
2023-12-27T15:29:09.051Z,3.72
2023-12-27T15:31:35.899Z,4.50
2023-12-27T15:34:03.382Z,4.55
2023-12-27T15:36:30.515Z,3.40
2023-12-27T15:38:57.390Z,2.15
2023-12-27T15:41:29.669Z,3.78
2023-12-27T15:44:00.778Z,4.68
2023-12-27T15:46:30.683Z,4.28
2023-12-27T15:48:58.540Z,5.00
2023-12-27T15:51:35.749Z,5.68
2023-12-27T15:54:07.928Z,5.55
2023-12-27T15:56:39.280Z,5.60
2023-12-27T15:59:06.463Z,4.65
2023-12-27T16:01:37.127Z,5.32
2023-12-27T16:04:07.754Z,5.25
2023-12-27T16:06:36.899Z,4.20
2023-12-27T16:09:05.568Z,4.47
2023-12-27T16:11:32.409Z,4.38
2023-12-27T16:14:00.052Z,3.22
2023-12-27T16:16:27.100Z,3.17
2023-12-27T16:18:53.964Z,2.75
2023-12-27T16:21:21.343Z,2.97
2023-12-27T16:23:48.187Z,3.35
2023-12-27T16:26:17.098Z,3.70
2023-12-27T16:28:48.250Z,3.78
2023-12-27T16:31:15.187Z,3.60
2023-12-27T16:33:42.090Z,3.10
2023-12-27T16:36:09.117Z,3.17
2023-12-27T16:38:35.705Z,2.92
2023-12-27T16:41:04.529Z,3.50
2023-12-27T16:43:37.913Z,4.07
2023-12-27T16:46:06.886Z,3.47
2023-12-27T16:48:34.238Z,4.28
2023-12-27T16:51:01.741Z,3.85
2023-12-27T16:53:28.449Z,4.63
2023-12-27T16:55:55.056Z,3.85
2023-12-27T16:58:21.770Z,3.17
2023-12-27T17:00:49.524Z,3.20
2023-12-27T17:03:16.809Z,4.05
2023-12-27T17:05:44.076Z,3.58
2023-12-27T17:08:11.226Z,3.90
2023-12-27T17:10:39.575Z,3.85
2023-12-27T17:13:06.199Z,4.13
2023-12-27T17:15:33.293Z,3.85
2023-12-27T17:18:01.278Z,4.22
2023-12-27T17:20:28.440Z,4.05
2023-12-27T17:22:55.104Z,4.80
2023-12-27T17:25:22.488Z,5.65
2023-12-27T17:27:49.098Z,5.63
2023-12-27T17:30:16.063Z,6.07
2023-12-27T17:32:45.198Z,6.38
2023-12-27T17:35:11.965Z,6.28
2023-12-27T17:37:40.089Z,4.68
2023-12-27T17:40:09.358Z,3.42
2023-12-27T17:42:39.344Z,3.45
2023-12-27T17:45:06.705Z,3.30
2023-12-27T17:47:33.765Z,3.13
2023-12-27T17:50:01.790Z,2.83
2023-12-27T17:52:29.889Z,3.72
2023-12-27T17:54:56.987Z,3.55
2023-12-27T17:57:24.053Z,3.30
2023-12-27T17:59:53.718Z,4.07
2023-12-27T18:02:20.365Z,4.53
2023-12-27T18:04:48.736Z,4.68
2023-12-27T18:07:15.966Z,5.10
2023-12-27T18:09:45.600Z,4.68
2023-12-27T18:12:14.798Z,4.45
2023-12-27T18:14:41.572Z,4.82
2023-12-27T18:17:11.782Z,4.18
2023-12-27T18:19:41.235Z,4.55
2023-12-27T18:22:08.441Z,4.45
2023-12-27T18:24:39.033Z,4.00
2023-12-27T18:27:06.334Z,4.57
2023-12-27T18:29:37.475Z,4.90
2023-12-27T18:32:05.779Z,4.70
2023-12-27T18:34:36.626Z,4.13
2023-12-27T18:37:03.287Z,4.63
2023-12-27T18:39:29.930Z,4.43
2023-12-27T18:41:56.542Z,4.28
2023-12-27T18:44:24.113Z,3.85
2023-12-27T18:46:50.649Z,3.63
2023-12-27T18:49:17.448Z,3.50
2023-12-27T18:51:44.159Z,3.70
2023-12-27T18:54:10.829Z,3.78
2023-12-27T18:56:37.363Z,3.92
2023-12-27T18:59:05.180Z,3.70
2023-12-27T19:01:32.309Z,3.97
2023-12-27T19:03:59.230Z,3.88
2023-12-27T19:06:27.583Z,3.33
2023-12-27T19:09:00.822Z,3.90
2023-12-27T19:11:29.425Z,4.18
2023-12-27T19:13:58.311Z,4.15
2023-12-27T19:16:27.928Z,3.45
2023-12-27T19:18:55.535Z,4.38
2023-12-27T19:21:23.125Z,4.25
2023-12-27T19:23:49.894Z,4.28
2023-12-27T19:26:18.550Z,4.28
2023-12-27T19:28:47.640Z,5.57
2023-12-27T19:31:14.995Z,5.50
2023-12-27T19:33:41.894Z,4.82
2023-12-27T19:36:09.361Z,5.65
2023-12-27T19:38:36.463Z,5.00
2023-12-27T19:41:05.944Z,5.38
2023-12-27T19:43:33.249Z,5.15
2023-12-27T19:45:59.911Z,4.90
2023-12-27T19:48:27.048Z,5.10
2023-12-27T19:50:53.841Z,5.22
2023-12-27T19:53:20.322Z,4.55
2023-12-27T19:55:48.374Z,5.05
2023-12-27T19:58:15.924Z,5.00
2023-12-27T20:00:42.569Z,4.47
2023-12-27T20:03:09.340Z,4.40
2023-12-27T20:05:36.017Z,4.43
2023-12-27T20:08:03.129Z,4.25
2023-12-27T20:10:31.663Z,4.25
2023-12-27T20:13:02.302Z,4.20
2023-12-27T20:15:29.708Z,4.22
2023-12-27T20:17:56.773Z,4.50
2023-12-27T20:20:23.691Z,4.82
2023-12-27T20:22:51.463Z,4.60
2023-12-27T20:25:18.039Z,3.92
2023-12-27T20:27:45.032Z,4.43
2023-12-27T20:30:12.300Z,4.40
2023-12-27T20:32:38.874Z,4.20
2023-12-27T20:35:06.052Z,4.53
2023-12-27T20:37:32.952Z,4.28
2023-12-27T20:40:02.392Z,5.38
2023-12-27T20:42:31.309Z,4.90
2023-12-27T20:44:58.053Z,4.55
2023-12-27T20:47:24.678Z,4.95
2023-12-27T20:49:51.348Z,4.90
2023-12-27T20:52:17.978Z,4.93
2023-12-27T20:54:44.468Z,4.93
2023-12-27T20:57:11.221Z,5.00
2023-12-27T20:59:39.102Z,5.28
2023-12-27T21:02:05.623Z,5.65
2023-12-27T21:04:32.532Z,6.10
2023-12-27T21:07:02.535Z,5.45
2023-12-27T21:09:29.092Z,5.57
2023-12-27T21:11:56.271Z,5.10
2023-12-27T21:14:22.864Z,5.80
2023-12-27T21:16:49.458Z,5.35
2023-12-27T21:19:16.189Z,5.35
2023-12-27T21:21:44.142Z,5.75
2023-12-27T21:24:11.762Z,5.55
2023-12-27T21:26:38.374Z,5.60
2023-12-27T21:29:05.139Z,6.22
2023-12-27T21:31:33.819Z,6.22
2023-12-27T21:34:00.721Z,6.18
2023-12-27T21:36:30.035Z,7.50
2023-12-27T21:38:57.874Z,7.90
2023-12-27T21:41:28.505Z,7.90
2023-12-27T21:43:57.568Z,6.57
2023-12-27T21:46:30.257Z,7.90
2023-12-27T21:48:57.462Z,9.93
2023-12-27T21:51:28.496Z,10.68
2023-12-27T21:53:56.111Z,12.57
2023-12-27T21:56:23.820Z,12.48
2023-12-27T21:58:53.862Z,13.07
2023-12-27T22:01:21.926Z,12.70
2023-12-27T22:03:50.123Z,12.85
2023-12-27T22:06:17.230Z,12.48
2023-12-27T22:08:44.404Z,11.88
2023-12-27T22:11:12.723Z,11.85
2023-12-27T22:13:42.726Z,10.57
2023-12-27T22:16:16.859Z,10.98
2023-12-27T22:18:46.012Z,12.07
2023-12-27T22:21:18.030Z,12.07
2023-12-27T22:23:45.667Z,10.38
2023-12-27T22:26:14.078Z,9.20
2023-12-27T22:28:40.735Z,8.48
2023-12-27T22:31:07.729Z,8.30
2023-12-27T22:33:34.634Z,9.65
2023-12-27T22:36:01.330Z,9.27
2023-12-27T22:38:28.111Z,8.50
2023-12-27T22:40:54.879Z,8.95
2023-12-27T22:43:21.419Z,8.48
2023-12-27T22:45:48.066Z,8.90
2023-12-27T22:48:14.794Z,8.32
2023-12-27T22:50:41.332Z,9.05
2023-12-27T22:53:08.024Z,8.98
2023-12-27T22:55:34.611Z,9.23
2023-12-27T22:58:01.745Z,9.55
2023-12-27T23:00:28.485Z,8.43
2023-12-27T23:02:55.077Z,9.52
2023-12-27T23:05:23.483Z,7.65
2023-12-27T23:07:50.435Z,8.38
2023-12-27T23:10:16.929Z,8.73
2023-12-27T23:12:44.057Z,9.10
2023-12-27T23:15:11.317Z,8.15
2023-12-27T23:17:39.606Z,8.60
2023-12-27T23:20:07.086Z,8.77
2023-12-27T23:22:33.928Z,8.13
2023-12-27T23:25:00.817Z,8.88
2023-12-27T23:27:28.124Z,8.43
2023-12-27T23:29:54.832Z,8.77
2023-12-27T23:32:21.594Z,9.18
2023-12-27T23:34:48.406Z,9.18
2023-12-27T23:37:15.014Z,8.63
2023-12-27T23:39:43.053Z,8.95
2023-12-27T23:42:10.573Z,9.55
2023-12-27T23:44:37.215Z,10.15
2023-12-27T23:47:03.810Z,10.25
2023-12-27T23:49:30.883Z,10.75
2023-12-27T23:51:59.056Z,11.18
2023-12-27T23:54:25.857Z,10.45
2023-12-27T23:56:54.188Z,10.23
2023-12-27T23:59:20.750Z,10.73
