createdAt,value
2022-09-01T00:01:42.108Z,20.83
2022-09-01T00:04:11.196Z,20.81
2022-09-01T00:06:40.690Z,20.79
2022-09-01T00:09:10.108Z,20.76
2022-09-01T00:11:38.622Z,20.74
2022-09-01T00:14:09.871Z,20.71
2022-09-01T00:16:54.481Z,20.68
2022-09-01T00:19:22.492Z,20.67
2022-09-01T00:21:49.226Z,20.62
2022-09-01T00:24:17.472Z,20.61
2022-09-01T00:26:45.049Z,20.58
2022-09-01T00:29:12.360Z,20.55
2022-09-01T00:31:39.480Z,20.54
2022-09-01T00:34:06.221Z,20.51
2022-09-01T00:36:32.975Z,20.48
2022-09-01T00:38:59.776Z,20.48
2022-09-01T00:41:32.260Z,20.46
2022-09-01T00:44:02.168Z,20.43
2022-09-01T00:46:35.414Z,20.41
2022-09-01T00:49:09.708Z,20.39
2022-09-01T00:51:41.368Z,20.37
2022-09-01T00:54:12.883Z,20.34
2022-09-01T00:56:41.181Z,20.32
2022-09-01T00:59:13.772Z,20.29
2022-09-01T01:01:40.573Z,20.27
2022-09-01T01:04:14.788Z,20.25
2022-09-01T01:10:32.596Z,20.14
2022-09-01T01:13:01.913Z,20.11
2022-09-01T01:15:29.577Z,20.08
2022-09-01T01:17:56.379Z,20.06
2022-09-01T01:20:45.224Z,20.03
2022-09-01T01:23:21.920Z,20.00
2022-09-01T01:25:56.439Z,19.94
2022-09-01T01:28:23.391Z,19.91
2022-09-01T01:31:01.764Z,19.89
2022-09-01T01:33:32.673Z,19.86
2022-09-01T01:35:59.837Z,19.84
2022-09-01T01:38:30.046Z,19.81
2022-09-01T01:40:56.825Z,19.78
2022-09-01T01:43:24.349Z,19.77
2022-09-01T01:45:53.488Z,19.73
2022-09-01T01:48:24.402Z,19.72
2022-09-01T01:50:52.618Z,19.70
2022-09-01T01:53:19.406Z,19.67
2022-09-01T01:55:49.916Z,19.64
2022-09-01T01:58:19.779Z,19.63
2022-09-01T02:00:48.343Z,19.60
2022-09-01T02:03:19.006Z,19.57
2022-09-01T02:05:50.415Z,19.55
2022-09-01T02:08:21.902Z,19.54
2022-09-01T02:10:51.171Z,19.51
2022-09-01T02:13:20.859Z,19.48
2022-09-01T02:15:53.614Z,19.46
2022-09-01T02:18:36.255Z,19.41
2022-09-01T02:21:15.035Z,19.38
2022-09-01T02:23:43.446Z,19.33
2022-09-01T02:26:16.646Z,19.32
2022-09-01T02:28:46.867Z,19.29
2022-09-01T02:31:15.696Z,19.27
2022-09-01T02:33:47.056Z,19.26
2022-09-01T02:36:17.218Z,19.21
2022-09-01T02:38:46.646Z,19.20
2022-09-01T02:41:14.300Z,19.17
2022-09-01T02:43:44.454Z,19.13
2022-09-01T02:46:11.758Z,19.11
2022-09-01T02:48:40.301Z,19.09
2022-09-01T02:51:16.198Z,19.07
2022-09-01T02:53:49.685Z,19.04
2022-09-01T02:56:18.145Z,19.02
2022-09-01T02:58:46.384Z,18.97
2022-09-01T03:01:22.051Z,18.97
2022-09-01T03:03:50.743Z,18.93
2022-09-01T03:06:19.796Z,18.93
2022-09-01T03:08:47.428Z,18.91
2022-09-01T03:11:14.162Z,18.89
2022-09-01T03:13:41.580Z,18.88
2022-09-01T03:16:09.332Z,18.87
2022-09-01T03:18:36.873Z,18.83
2022-09-01T03:21:05.153Z,18.83
2022-09-01T03:23:33.879Z,18.82
2022-09-01T03:26:01.331Z,18.78
2022-09-01T03:28:28.108Z,18.76
2022-09-01T03:30:56.809Z,18.74
2022-09-01T03:33:25.130Z,18.71
2022-09-01T03:35:51.864Z,18.69
2022-09-01T03:38:22.063Z,18.67
2022-09-01T03:40:51.064Z,18.67
2022-09-01T03:43:19.867Z,18.64
2022-09-01T03:45:46.818Z,18.61
2022-09-01T03:48:16.207Z,18.58
2022-09-01T03:50:47.481Z,18.56
2022-09-01T03:53:20.145Z,18.55
2022-09-01T03:55:47.957Z,18.53
2022-09-01T03:58:19.048Z,18.51
2022-09-01T04:00:55.285Z,18.48
2022-09-01T04:03:31.039Z,18.46
2022-09-01T04:05:59.420Z,18.42
2022-09-01T04:08:32.660Z,18.40
2022-09-01T04:11:03.790Z,18.37
2022-09-01T04:13:35.573Z,18.34
2022-09-01T04:16:02.476Z,18.30
2022-09-01T04:18:30.481Z,18.28
2022-09-01T04:20:59.324Z,18.25
2022-09-01T04:23:33.439Z,18.24
2022-09-01T04:26:07.594Z,18.21
2022-09-01T04:28:37.335Z,18.20
2022-09-01T04:31:09.033Z,18.19
2022-09-01T04:33:39.893Z,18.17
2022-09-01T04:36:23.638Z,18.15
2022-09-01T04:38:56.107Z,18.14
2022-09-01T04:41:31.973Z,18.12
2022-09-01T04:44:04.594Z,18.11
2022-09-01T04:46:42.233Z,18.11
2022-09-01T04:49:12.929Z,18.10
2022-09-01T04:51:45.137Z,18.08
2022-09-01T04:54:14.294Z,18.09
2022-09-01T04:56:43.450Z,18.08
2022-09-01T04:59:11.907Z,18.08
2022-09-01T05:01:46.312Z,18.08
2022-09-01T05:04:17.866Z,18.06
2022-09-01T05:06:49.186Z,18.05
2022-09-01T05:09:17.991Z,18.03
2022-09-01T05:11:48.543Z,18.04
2022-09-01T05:14:18.943Z,18.05
2022-09-01T05:16:45.885Z,18.09
2022-09-01T05:19:17.450Z,18.12
2022-09-01T05:21:46.010Z,18.13
2022-09-01T05:24:19.047Z,18.15
2022-09-01T05:26:47.350Z,18.17
2022-09-01T05:29:17.693Z,18.17
2022-09-01T05:31:46.950Z,18.21
2022-09-01T05:34:19.938Z,18.27
2022-09-01T05:36:50.448Z,18.36
2022-09-01T05:39:17.365Z,18.64
2022-09-01T05:41:45.841Z,19.05
2022-09-01T05:44:14.051Z,19.52
2022-09-01T05:46:42.521Z,20.05
2022-09-01T05:49:13.705Z,20.62
2022-09-01T05:51:45.773Z,21.18
2022-09-01T05:54:14.348Z,21.64
2022-09-01T05:56:44.000Z,21.92
2022-09-01T05:59:28.457Z,22.18
2022-09-01T06:01:55.602Z,22.56
2022-09-01T06:04:25.378Z,22.90
2022-09-01T06:07:10.324Z,23.18
2022-09-01T06:09:39.926Z,23.31
2022-09-01T06:12:08.411Z,23.42
2022-09-01T06:14:35.162Z,23.61
2022-09-01T06:17:03.060Z,23.68
2022-09-01T06:19:33.591Z,23.69
2022-09-01T06:22:03.055Z,23.65
2022-09-01T06:24:29.890Z,23.72
2022-09-01T06:26:56.644Z,23.80
2022-09-01T06:29:23.388Z,24.00
2022-09-01T06:31:52.733Z,24.28
2022-09-01T06:34:20.030Z,24.61
2022-09-01T06:36:48.487Z,24.99
2022-09-01T06:39:19.909Z,25.29
2022-09-01T06:41:52.657Z,25.63
2022-09-01T06:44:22.949Z,25.91
2022-09-01T06:46:51.666Z,26.02
2022-09-01T06:49:21.263Z,26.04
2022-09-01T06:51:52.671Z,26.05
2022-09-01T06:54:21.075Z,25.97
2022-09-01T06:56:51.721Z,25.81
2022-09-01T06:59:20.528Z,25.71
2022-09-01T07:01:48.983Z,25.57
2022-09-01T07:04:19.994Z,25.53
2022-09-01T07:09:46.997Z,25.83
2022-09-01T07:12:27.563Z,25.98
2022-09-01T07:17:43.080Z,26.25
2022-09-01T07:20:27.122Z,26.34
2022-09-01T07:23:03.954Z,26.41
2022-09-01T07:25:48.417Z,26.43
2022-09-01T07:28:20.257Z,26.54
2022-09-01T07:30:53.164Z,26.84
2022-09-01T07:36:27.363Z,27.60
2022-09-01T07:44:29.252Z,28.37
2022-09-01T07:52:31.384Z,28.51
2022-09-01T07:54:58.120Z,28.52
2022-09-01T07:57:24.866Z,28.57
2022-09-01T07:59:53.858Z,28.62
2022-09-01T08:02:20.630Z,28.68
2022-09-01T08:04:48.147Z,28.56
2022-09-01T08:07:16.217Z,28.33
2022-09-01T08:09:44.542Z,28.16
2022-09-01T08:12:11.454Z,28.02
2022-09-01T08:14:38.212Z,27.81
2022-09-01T08:19:53.511Z,27.37
2022-09-01T08:22:24.037Z,27.27
2022-09-01T08:24:52.086Z,27.19
2022-09-01T08:27:18.962Z,27.09
2022-09-01T08:29:45.742Z,27.01
2022-09-01T08:32:12.463Z,26.96
2022-09-01T08:34:39.356Z,26.90
2022-09-01T08:37:06.581Z,26.85
2022-09-01T08:39:33.330Z,26.80
2022-09-01T08:42:49.377Z,26.78
2022-09-01T08:45:24.228Z,26.76
2022-09-01T08:48:29.205Z,26.73
2022-09-01T08:50:45.396Z,26.74
2022-09-01T08:53:33.540Z,26.76
2022-09-01T08:56:00.399Z,26.74
2022-09-01T08:58:30.991Z,26.68
2022-09-01T09:01:04.857Z,26.66
2022-09-01T09:03:59.399Z,26.59
2022-09-01T09:06:57.771Z,26.51
2022-09-01T09:09:35.485Z,26.46
2022-09-01T09:12:28.624Z,26.44
2022-09-01T09:15:17.216Z,26.39
2022-09-01T09:17:49.338Z,26.31
2022-09-01T09:20:16.505Z,26.24
2022-09-01T09:22:45.051Z,26.16
2022-09-01T09:25:19.300Z,26.09
2022-09-01T09:27:48.843Z,26.05
2022-09-01T09:30:27.273Z,26.00
2022-09-01T09:35:54.340Z,25.95
2022-09-01T09:38:29.014Z,25.96
2022-09-01T09:41:18.365Z,25.96
2022-09-01T09:43:49.667Z,25.94
2022-09-01T09:46:25.246Z,25.93
2022-09-01T09:49:34.546Z,25.92
2022-09-01T09:52:03.376Z,25.92
2022-09-01T09:54:32.117Z,25.92
2022-09-01T09:57:16.156Z,25.93
2022-09-01T10:00:01.107Z,25.92
2022-09-01T10:02:37.125Z,25.95
2022-09-01T10:05:27.825Z,25.93
2022-09-01T10:07:56.309Z,25.90
2022-09-01T10:10:28.010Z,25.86
2022-09-01T10:12:56.040Z,25.84
2022-09-01T10:15:25.800Z,25.87
2022-09-01T10:18:19.640Z,25.88
2022-09-01T10:20:48.066Z,25.89
2022-09-01T10:23:15.694Z,25.90
2022-09-01T10:25:43.358Z,25.92
2022-09-01T10:28:20.678Z,25.94
2022-09-01T10:30:48.008Z,25.98
2022-09-01T10:33:22.042Z,26.02
2022-09-01T10:35:53.437Z,26.09
2022-09-01T10:38:26.046Z,26.10
2022-09-01T10:41:07.895Z,26.10
2022-09-01T10:43:49.374Z,26.10
2022-09-01T10:46:27.655Z,26.16
2022-09-01T10:49:19.680Z,26.21
2022-09-01T10:52:28.278Z,26.24
2022-09-01T10:54:51.335Z,26.24
2022-09-01T10:57:18.310Z,26.23
2022-09-01T10:59:56.735Z,26.21
2022-09-01T11:02:27.176Z,26.18
2022-09-01T11:04:55.042Z,26.16
2022-09-01T11:07:44.404Z,26.13
2022-09-01T11:10:33.619Z,26.17
2022-09-01T11:13:16.034Z,26.12
2022-09-01T11:15:45.509Z,26.10
2022-09-01T11:18:19.405Z,26.07
2022-09-01T11:20:46.831Z,26.11
2022-09-01T11:23:30.466Z,26.25
2022-09-01T11:28:50.285Z,26.56
2022-09-01T11:31:32.805Z,26.70
2022-09-01T11:34:11.051Z,26.84
2022-09-01T11:36:49.981Z,27.00
2022-09-01T11:39:33.120Z,27.15
2022-09-01T11:42:19.819Z,27.24
2022-09-01T11:44:54.074Z,27.34
2022-09-01T11:47:26.597Z,27.41
2022-09-01T11:49:57.549Z,27.54
2022-09-01T11:52:27.437Z,27.64
2022-09-01T11:54:54.636Z,27.68
2022-09-01T11:57:24.365Z,27.71
2022-09-01T11:59:51.489Z,27.73
2022-09-01T12:02:28.125Z,27.75
2022-09-01T12:04:56.202Z,27.79
2022-09-01T12:07:34.552Z,27.79
2022-09-01T12:10:01.457Z,27.75
2022-09-01T12:12:37.862Z,27.76
2022-09-01T12:15:25.257Z,27.79
2022-09-01T12:17:52.969Z,27.81
2022-09-01T12:20:28.999Z,27.77
2022-09-01T12:22:56.189Z,27.69
2022-09-01T12:25:28.429Z,27.64
2022-09-01T12:27:55.494Z,27.60
2022-09-01T12:30:22.797Z,27.59
2022-09-01T12:32:49.977Z,27.60
2022-09-01T12:35:22.084Z,27.63
2022-09-01T12:37:50.213Z,27.65
2022-09-01T12:40:32.245Z,27.65
2022-09-01T12:42:59.057Z,27.58
2022-09-01T12:45:46.875Z,27.48
2022-09-01T12:48:31.488Z,27.38
2022-09-01T12:51:03.393Z,27.33
2022-09-01T12:53:32.505Z,27.33
2022-09-01T12:56:03.382Z,27.36
2022-09-01T12:58:31.794Z,27.43
2022-09-01T13:01:03.060Z,27.47
2022-09-01T13:03:30.228Z,27.49
2022-09-01T13:05:59.193Z,27.48
2022-09-01T13:08:28.833Z,27.44
2022-09-01T13:11:04.613Z,27.39
2022-09-01T13:13:31.455Z,27.36
2022-09-01T13:16:04.633Z,27.32
2022-09-01T13:18:31.506Z,27.33
2022-09-01T13:20:58.992Z,27.39
2022-09-01T13:23:25.831Z,27.50
2022-09-01T13:25:53.008Z,27.55
2022-09-01T13:36:48.435Z,27.56
2022-09-01T13:39:15.772Z,27.51
2022-09-01T13:41:43.218Z,27.49
2022-09-01T13:44:10.395Z,27.42
2022-09-01T13:46:59.275Z,27.37
2022-09-01T13:52:11.255Z,27.23
2022-09-01T13:54:38.005Z,27.18
2022-09-01T13:57:04.730Z,27.20
2022-09-01T13:59:32.909Z,27.31
2022-09-01T14:02:00.937Z,27.47
2022-09-01T14:04:27.756Z,27.65
2022-09-01T14:06:54.986Z,27.76
2022-09-01T14:09:22.036Z,27.81
2022-09-01T14:11:48.776Z,27.84
2022-09-01T14:14:15.532Z,27.88
2022-09-01T14:16:42.354Z,27.93
2022-09-01T14:19:11.393Z,27.98
2022-09-01T14:21:38.786Z,27.98
2022-09-01T14:26:37.464Z,28.08
2022-09-01T14:29:04.199Z,28.19
2022-09-01T14:31:31.909Z,28.31
2022-09-01T14:33:58.669Z,28.38
2022-09-01T14:36:26.677Z,28.38
2022-09-01T14:38:54.190Z,28.31
2022-09-01T14:41:26.747Z,28.22
2022-09-01T14:43:55.477Z,28.11
2022-09-01T14:46:25.023Z,28.05
2022-09-01T14:48:51.857Z,28.03
2022-09-01T14:54:16.377Z,28.01
2022-09-01T14:57:27.337Z,27.99
2022-09-01T14:59:29.870Z,27.99
2022-09-01T15:01:56.886Z,28.01
2022-09-01T15:04:23.777Z,28.05
2022-09-01T15:06:50.590Z,28.10
2022-09-01T15:09:19.217Z,28.16
2022-09-01T15:11:46.265Z,28.18
2022-09-01T15:14:13.172Z,28.16
2022-09-01T15:16:41.386Z,28.15
2022-09-01T15:19:12.914Z,28.12
2022-09-01T15:21:41.716Z,28.10
2022-09-01T15:24:09.749Z,28.09
2022-09-01T15:26:38.090Z,28.06
2022-09-01T15:29:04.891Z,27.99
2022-09-01T15:31:33.668Z,27.93
2022-09-01T15:34:02.156Z,27.88
2022-09-01T15:36:29.424Z,27.83
2022-09-01T15:38:56.833Z,27.85
2022-09-01T15:41:28.871Z,27.83
2022-09-01T15:43:56.075Z,27.82
2022-09-01T15:46:23.263Z,27.82
2022-09-01T15:48:50.517Z,27.80
2022-09-01T15:51:20.264Z,27.78
2022-09-01T15:53:46.999Z,27.75
2022-09-01T15:56:13.757Z,27.72
2022-09-01T15:59:00.609Z,27.69
2022-09-01T16:01:28.813Z,27.65
2022-09-01T16:03:56.241Z,27.61
2022-09-01T16:06:23.445Z,27.58
2022-09-01T16:08:50.784Z,27.54
2022-09-01T16:11:17.538Z,27.52
2022-09-01T16:13:44.302Z,27.51
2022-09-01T16:16:42.121Z,27.49
2022-09-01T16:19:36.793Z,27.44
2022-09-01T16:22:27.715Z,27.38
2022-09-01T16:24:57.804Z,27.35
2022-09-01T16:27:32.928Z,27.33
2022-09-01T16:30:07.946Z,27.33
2022-09-01T16:32:36.009Z,27.30
2022-09-01T16:35:04.159Z,27.28
2022-09-01T16:37:57.228Z,27.25
2022-09-01T16:40:51.837Z,27.20
2022-09-01T16:43:19.208Z,27.16
2022-09-01T16:46:11.285Z,27.11
2022-09-01T16:48:38.913Z,27.05
2022-09-01T16:51:31.406Z,27.00
2022-09-01T16:54:28.423Z,26.94
2022-09-01T16:57:21.979Z,26.88
2022-09-01T17:00:01.785Z,26.84
2022-09-01T17:02:52.540Z,26.77
2022-09-01T17:05:54.829Z,26.69
2022-09-01T17:08:24.172Z,26.64
2022-09-01T17:10:56.210Z,26.61
2022-09-01T17:13:37.986Z,26.56
2022-09-01T17:16:11.830Z,26.51
2022-09-01T17:18:40.857Z,26.49
2022-09-01T17:21:19.184Z,26.44
2022-09-01T17:23:53.372Z,26.38
2022-09-01T17:26:24.060Z,26.33
2022-09-01T17:29:07.245Z,26.28
2022-09-01T17:31:57.968Z,26.23
2022-09-01T17:34:39.997Z,26.17
2022-09-01T17:37:23.258Z,26.13
2022-09-01T17:40:01.696Z,26.08
2022-09-01T17:42:36.559Z,26.03
2022-09-01T17:45:12.967Z,25.99
2022-09-01T17:47:46.836Z,25.94
2022-09-01T17:50:25.729Z,25.90
2022-09-01T17:53:10.122Z,25.83
2022-09-01T17:56:00.575Z,25.78
2022-09-01T17:58:39.755Z,25.73
2022-09-01T18:01:14.039Z,25.68
2022-09-01T18:04:12.310Z,25.63
2022-09-01T18:06:39.239Z,25.59
2022-09-01T18:09:06.341Z,25.53
2022-09-01T18:11:43.669Z,25.48
2022-09-01T18:14:42.617Z,25.43
2022-09-01T18:17:24.505Z,25.39
2022-09-01T18:20:15.297Z,25.32
2022-09-01T18:22:49.235Z,25.25
2022-09-01T18:25:22.192Z,25.20
2022-09-01T18:27:48.980Z,25.14
2022-09-01T18:30:26.259Z,25.10
2022-09-01T18:33:19.048Z,25.05
2022-09-01T18:35:57.065Z,25.00
2022-09-01T18:38:33.541Z,24.95
2022-09-01T18:41:09.309Z,24.89
2022-09-01T18:43:42.010Z,24.84
2022-09-01T18:46:23.949Z,24.78
2022-09-01T18:49:15.628Z,24.74
2022-09-01T18:52:00.683Z,24.68
2022-09-01T18:54:34.476Z,24.63
2022-09-01T18:57:06.747Z,24.58
2022-09-01T19:00:05.079Z,24.53
2022-09-01T19:02:46.221Z,24.47
2022-09-01T19:05:41.398Z,24.43
2022-09-01T19:08:35.131Z,24.38
2022-09-01T19:11:08.667Z,24.31
2022-09-01T19:14:07.885Z,24.28
2022-09-01T19:16:48.680Z,24.24
2022-09-01T19:19:37.205Z,24.19
2022-09-01T19:22:04.023Z,24.15
2022-09-01T19:24:40.697Z,24.12
2022-09-01T19:27:14.423Z,24.09
2022-09-01T19:29:47.267Z,24.07
2022-09-01T19:32:18.277Z,24.04
2022-09-01T19:34:50.408Z,24.01
2022-09-01T19:37:17.361Z,23.98
2022-09-01T19:39:47.375Z,23.95
2022-09-01T19:42:32.198Z,23.92
2022-09-01T19:45:14.184Z,23.87
2022-09-01T19:47:49.901Z,23.85
2022-09-01T19:50:19.877Z,23.82
2022-09-01T19:53:00.454Z,23.79
2022-09-01T19:55:36.247Z,23.76
2022-09-01T19:58:13.131Z,23.72
2022-09-01T20:00:53.412Z,23.70
2022-09-01T20:03:32.293Z,23.66
2022-09-01T20:06:08.099Z,23.63
2022-09-01T20:08:37.830Z,23.60
2022-09-01T20:11:41.910Z,23.56
2022-09-01T20:14:25.438Z,23.49
2022-09-01T20:16:59.855Z,23.46
2022-09-01T20:19:44.658Z,23.43
2022-09-01T20:22:22.468Z,23.38
2022-09-01T20:24:49.754Z,23.35
2022-09-01T20:27:43.059Z,23.32
2022-09-01T20:30:13.763Z,23.29
2022-09-01T20:33:01.570Z,23.25
2022-09-01T20:35:40.310Z,23.20
2022-09-01T20:38:45.884Z,23.16
2022-09-01T20:41:20.214Z,23.10
2022-09-01T20:43:50.562Z,23.07
2022-09-01T20:46:21.444Z,23.04
2022-09-01T20:48:48.217Z,23.01
2022-09-01T20:51:22.635Z,22.99
2022-09-01T20:54:28.559Z,22.95
2022-09-01T20:57:12.405Z,22.90
2022-09-01T21:00:08.984Z,22.87
2022-09-01T21:02:54.089Z,22.83
2022-09-01T21:05:53.051Z,22.77
2022-09-01T21:08:28.609Z,22.74
2022-09-01T21:11:25.765Z,22.71
2022-09-01T21:14:13.921Z,22.67
2022-09-01T21:16:44.655Z,22.65
2022-09-01T21:19:41.861Z,22.63
2022-09-01T21:22:17.434Z,22.59
2022-09-01T21:24:46.602Z,22.56
2022-09-01T21:27:17.249Z,22.54
2022-09-01T21:29:49.793Z,22.53
2022-09-01T21:32:17.294Z,22.49
2022-09-01T21:34:45.049Z,22.48
2022-09-01T21:37:12.189Z,22.45
2022-09-01T21:39:39.017Z,22.44
2022-09-01T21:42:08.025Z,22.42
2022-09-01T21:44:35.201Z,22.40
2022-09-01T21:47:01.934Z,22.38
2022-09-01T21:49:28.743Z,22.32
2022-09-01T21:51:58.887Z,22.30
2022-09-01T21:54:25.631Z,22.27
2022-09-01T21:56:53.314Z,22.24
2022-09-01T21:59:20.418Z,22.22
2022-09-01T22:01:47.871Z,22.19
2022-09-01T22:04:15.292Z,22.16
2022-09-01T22:06:42.048Z,22.13
2022-09-01T22:09:20.342Z,22.12
2022-09-01T22:11:50.090Z,22.07
2022-09-01T22:14:17.575Z,22.03
2022-09-01T22:16:44.547Z,21.99
2022-09-01T22:19:11.323Z,21.93
2022-09-01T22:21:39.780Z,21.90
2022-09-01T22:24:06.905Z,21.86
2022-09-01T22:26:35.048Z,21.85
2022-09-01T22:29:04.324Z,21.80
2022-09-01T22:31:32.249Z,21.78
2022-09-01T22:33:59.166Z,21.75
2022-09-01T22:36:29.144Z,21.72
2022-09-01T22:38:57.887Z,21.69
2022-09-01T22:41:26.599Z,21.68
2022-09-01T22:43:53.344Z,21.66
2022-09-01T22:46:21.263Z,21.65
2022-09-01T22:48:49.221Z,21.63
2022-09-01T22:51:16.546Z,21.61
2022-09-01T22:53:44.909Z,21.57
2022-09-01T22:56:13.969Z,21.55
2022-09-01T22:58:41.214Z,21.50
2022-09-01T23:01:14.853Z,21.48
2022-09-01T23:03:42.704Z,21.45
2022-09-01T23:06:20.241Z,21.43
2022-09-01T23:08:58.085Z,21.40
2022-09-01T23:11:25.776Z,21.38
2022-09-01T23:13:52.984Z,21.36
2022-09-01T23:16:21.133Z,21.33
2022-09-01T23:18:48.918Z,21.30
2022-09-01T23:21:18.596Z,21.27
2022-09-01T23:23:45.723Z,21.25
2022-09-01T23:26:13.633Z,21.21
2022-09-01T23:28:41.895Z,21.17
2022-09-01T23:31:16.169Z,21.16
2022-09-01T23:33:42.949Z,21.13
2022-09-01T23:36:14.537Z,21.11
2022-09-01T23:38:41.536Z,21.08
2022-09-01T23:41:11.035Z,21.06
2022-09-01T23:43:38.250Z,21.02
2022-09-01T23:46:05.590Z,21.00
2022-09-01T23:48:32.688Z,20.99
2022-09-01T23:51:08.620Z,20.97
2022-09-01T23:53:37.368Z,20.93
2022-09-01T23:56:09.410Z,20.90
2022-09-01T23:58:36.252Z,20.88
