createdAt,value
2018-12-03T00:00:03.071Z,9.03
2018-12-03T00:03:06.559Z,8.57
2018-12-03T00:06:09.795Z,7.95
2018-12-03T00:09:12.875Z,7.83
2018-12-03T00:12:16.035Z,7.80
2018-12-03T00:15:19.142Z,8.53
2018-12-03T00:18:22.439Z,7.37
2018-12-03T00:21:25.531Z,6.92
2018-12-03T00:24:28.731Z,7.92
2018-12-03T00:27:31.818Z,6.50
2018-12-03T00:30:34.915Z,7.00
2018-12-03T00:33:38.347Z,8.18
2018-12-03T00:36:41.508Z,7.90
2018-12-03T00:39:44.603Z,8.15
2018-12-03T00:42:47.851Z,8.55
2018-12-03T00:45:50.891Z,7.67
2018-12-03T00:48:53.980Z,7.50
2018-12-03T00:51:57.072Z,7.60
2018-12-03T00:55:00.167Z,7.12
2018-12-03T00:58:03.362Z,6.30
2018-12-03T01:01:06.823Z,7.37
2018-12-03T01:04:09.960Z,6.85
2018-12-03T01:07:13.151Z,6.30
2018-12-03T01:10:16.173Z,6.33
2018-12-03T01:13:19.275Z,7.37
2018-12-03T01:16:22.331Z,6.50
2018-12-03T01:19:25.414Z,7.42
2018-12-03T01:22:28.447Z,6.50
2018-12-03T01:25:31.540Z,7.67
2018-12-03T01:28:34.640Z,6.80
2018-12-03T01:31:37.727Z,6.80
2018-12-03T01:34:40.819Z,7.70
2018-12-03T01:37:43.906Z,8.23
2018-12-03T01:40:47.119Z,9.23
2018-12-03T01:43:50.195Z,9.93
2018-12-03T01:46:53.275Z,9.23
2018-12-03T01:49:56.384Z,8.58
2018-12-03T01:52:59.476Z,9.60
2018-12-03T01:56:02.567Z,8.18
2018-12-03T01:59:05.967Z,8.18
2018-12-03T02:02:09.059Z,7.57
2018-12-03T02:05:12.547Z,7.47
2018-12-03T02:08:15.655Z,8.25
2018-12-03T02:11:18.747Z,7.00
2018-12-03T02:14:21.839Z,8.83
2018-12-03T02:17:24.931Z,7.35
2018-12-03T02:20:28.025Z,7.50
2018-12-03T02:23:31.103Z,8.10
2018-12-03T02:26:34.195Z,7.72
2018-12-03T02:29:37.303Z,7.00
2018-12-03T02:32:41.010Z,7.40
2018-12-03T02:35:44.105Z,7.35
2018-12-03T02:38:47.374Z,7.60
2018-12-03T02:41:50.405Z,6.80
2018-12-03T02:44:53.491Z,7.00
2018-12-03T02:47:56.575Z,6.45
2018-12-03T02:50:59.771Z,6.62
2018-12-03T02:54:02.875Z,6.90
2018-12-03T02:57:06.163Z,6.83
2018-12-03T03:00:15.235Z,6.67
2018-12-03T03:03:18.287Z,7.50
2018-12-03T03:06:21.381Z,6.57
2018-12-03T03:09:24.473Z,6.47
2018-12-03T03:12:27.567Z,6.00
2018-12-03T03:15:30.655Z,6.62
2018-12-03T03:18:33.965Z,6.70
2018-12-03T03:21:37.048Z,5.57
2018-12-03T03:24:40.139Z,5.40
2018-12-03T03:27:43.987Z,5.12
2018-12-03T03:30:47.238Z,4.83
2018-12-03T03:33:50.427Z,5.00
2018-12-03T03:36:53.538Z,4.67
2018-12-03T03:39:56.675Z,4.97
2018-12-03T03:42:59.723Z,4.83
2018-12-03T03:46:02.843Z,3.80
2018-12-03T03:49:05.997Z,4.43
2018-12-03T03:52:09.132Z,4.30
2018-12-03T03:55:12.194Z,4.30
2018-12-03T03:58:15.327Z,4.50
2018-12-03T04:01:18.625Z,4.00
2018-12-03T04:04:21.675Z,5.22
2018-12-03T04:07:24.815Z,5.92
2018-12-03T04:10:27.964Z,6.07
2018-12-03T04:13:31.133Z,6.67
2018-12-03T04:16:34.251Z,6.80
2018-12-03T04:19:37.374Z,7.58
2018-12-03T04:22:41.427Z,6.92
2018-12-03T04:25:44.487Z,8.38
2018-12-03T04:36:39.996Z,7.78
2018-12-03T04:39:43.084Z,8.38
2018-12-03T04:42:46.181Z,9.75
2018-12-03T04:45:49.377Z,9.33
2018-12-03T04:48:52.537Z,11.45
2018-12-03T04:51:55.649Z,11.25
2018-12-03T04:54:58.752Z,11.03
2018-12-03T04:58:01.844Z,11.03
2018-12-03T05:01:05.652Z,10.55
2018-12-03T05:04:08.745Z,12.10
2018-12-03T05:07:11.832Z,11.63
2018-12-03T05:10:16.777Z,12.00
2018-12-03T05:13:19.866Z,11.83
2018-12-03T05:16:22.962Z,11.80
2018-12-03T05:19:26.053Z,12.43
2018-12-03T05:22:29.216Z,12.18
2018-12-03T05:25:32.373Z,12.50
2018-12-03T05:28:35.435Z,11.03
2018-12-03T05:31:38.521Z,11.07
2018-12-03T05:34:41.613Z,12.53
2018-12-03T05:37:44.700Z,12.85
2018-12-03T05:40:47.897Z,13.23
2018-12-03T05:43:50.996Z,11.95
2018-12-03T05:46:54.094Z,12.33
2018-12-03T05:49:57.180Z,13.00
2018-12-03T05:53:00.273Z,11.15
2018-12-03T05:56:03.356Z,13.13
2018-12-03T05:59:06.253Z,14.00
2018-12-03T06:02:09.347Z,13.17
2018-12-03T06:05:13.257Z,13.53
2018-12-03T06:08:16.349Z,12.85
2018-12-03T06:11:19.443Z,12.28
2018-12-03T06:14:22.532Z,13.43
2018-12-03T06:17:25.628Z,13.28
2018-12-03T06:20:28.717Z,13.50
2018-12-03T06:23:31.812Z,12.85
2018-12-03T06:26:34.909Z,13.65
2018-12-03T06:29:38.030Z,13.53
2018-12-03T06:32:41.088Z,12.73
2018-12-03T06:35:44.213Z,12.75
2018-12-03T06:38:47.414Z,12.97
2018-12-03T06:41:50.468Z,12.40
2018-12-03T06:44:53.704Z,12.75
2018-12-03T06:48:01.365Z,12.68
2018-12-03T06:51:04.902Z,13.13
2018-12-03T06:54:07.969Z,14.90
2018-12-03T06:57:11.088Z,13.22
2018-12-03T07:00:15.416Z,13.93
2018-12-03T07:03:18.601Z,13.22
2018-12-03T07:06:21.871Z,13.75
2018-12-03T07:09:25.028Z,13.00
2018-12-03T07:12:28.285Z,13.90
2018-12-03T07:15:33.180Z,13.35
2018-12-03T07:18:36.540Z,14.35
2018-12-03T07:21:39.641Z,12.70
2018-12-03T07:24:42.775Z,13.72
2018-12-03T07:27:45.823Z,12.13
2018-12-03T07:30:49.011Z,14.18
2018-12-03T07:33:52.343Z,14.03
2018-12-03T07:36:55.402Z,13.70
2018-12-03T07:39:58.541Z,13.88
2018-12-03T07:43:01.591Z,12.98
2018-12-03T07:46:05.023Z,12.68
2018-12-03T07:49:08.088Z,13.13
2018-12-03T07:52:11.211Z,13.00
2018-12-03T07:55:18.172Z,13.15
2018-12-03T07:58:22.051Z,13.85
2018-12-03T08:01:25.043Z,14.47
2018-12-03T08:04:28.289Z,13.45
2018-12-03T08:07:31.351Z,12.35
2018-12-03T08:10:34.555Z,12.00
2018-12-03T08:13:38.545Z,12.40
2018-12-03T08:16:41.854Z,12.97
2018-12-03T08:19:45.015Z,11.70
2018-12-03T08:22:49.967Z,12.13
2018-12-03T08:25:53.251Z,11.08
2018-12-03T08:28:56.275Z,10.58
2018-12-03T08:31:59.407Z,10.13
2018-12-03T08:35:02.463Z,9.50
2018-12-03T08:38:05.969Z,7.83
2018-12-03T08:41:09.099Z,7.40
2018-12-03T08:44:12.148Z,7.00
2018-12-03T08:47:15.283Z,6.58
2018-12-03T08:50:20.514Z,5.67
2018-12-03T08:53:23.703Z,6.55
2018-12-03T08:56:26.878Z,5.58
2018-12-03T08:59:33.270Z,4.72
2018-12-03T09:02:36.511Z,5.42
2018-12-03T09:05:40.414Z,4.83
2018-12-03T09:08:47.835Z,5.47
2018-12-03T09:11:51.759Z,5.83
2018-12-03T09:14:54.851Z,5.03
2018-12-03T09:17:57.953Z,5.03
2018-12-03T09:21:01.799Z,5.60
2018-12-03T09:24:05.156Z,4.78
2018-12-03T09:27:08.571Z,4.85
2018-12-03T09:30:11.647Z,5.83
2018-12-03T09:33:14.742Z,5.62
2018-12-03T09:36:17.937Z,4.97
2018-12-03T09:39:21.071Z,5.55
2018-12-03T09:42:30.443Z,5.65
2018-12-03T09:45:33.455Z,5.87
2018-12-03T09:48:36.551Z,5.70
2018-12-03T09:51:40.460Z,5.08
2018-12-03T09:54:43.555Z,5.30
2018-12-03T09:57:56.991Z,5.25
2018-12-03T10:01:00.067Z,5.65
2018-12-03T10:04:04.183Z,6.22
2018-12-03T10:07:07.118Z,4.97
2018-12-03T10:10:12.994Z,5.30
2018-12-03T10:13:16.342Z,4.97
2018-12-03T10:16:19.434Z,5.67
2018-12-03T10:19:22.631Z,5.62
2018-12-03T10:22:25.723Z,5.40
2018-12-03T10:25:28.819Z,4.92
2018-12-03T10:28:31.991Z,4.40
2018-12-03T10:31:35.187Z,4.53
2018-12-03T10:34:38.198Z,4.45
2018-12-03T10:37:41.293Z,4.60
2018-12-03T10:40:49.199Z,4.45
2018-12-03T10:43:53.094Z,4.30
2018-12-03T10:46:56.203Z,3.98
2018-12-03T10:49:59.431Z,4.22
2018-12-03T10:53:02.566Z,3.27
2018-12-03T10:56:05.683Z,3.90
2018-12-03T10:59:08.783Z,3.70
2018-12-03T11:02:28.431Z,3.50
2018-12-03T11:05:39.873Z,3.67
2018-12-03T11:08:43.254Z,3.02
2018-12-03T11:11:48.895Z,3.40
2018-12-03T11:14:52.091Z,2.12
2018-12-03T11:17:55.392Z,2.83
2018-12-03T11:21:03.303Z,2.40
2018-12-03T11:24:07.324Z,2.67
2018-12-03T11:27:10.589Z,2.45
2018-12-03T11:30:13.940Z,2.37
2018-12-03T11:33:25.827Z,3.20
2018-12-03T11:36:31.659Z,2.55
2018-12-03T11:39:43.103Z,2.77
2018-12-03T11:42:46.144Z,2.80
2018-12-03T11:45:49.439Z,2.10
2018-12-03T11:48:52.519Z,2.40
2018-12-03T11:51:55.646Z,2.12
2018-12-03T11:54:58.803Z,2.67
2018-12-03T11:58:01.842Z,2.42
2018-12-03T12:01:05.151Z,2.10
2018-12-03T12:04:08.231Z,1.98
2018-12-03T12:07:11.291Z,1.85
2018-12-03T12:10:14.524Z,2.02
2018-12-03T12:13:17.583Z,1.90
2018-12-03T12:16:20.703Z,1.75
2018-12-03T12:19:23.861Z,1.35
2018-12-03T12:22:27.019Z,1.70
2018-12-03T12:25:30.159Z,1.62
2018-12-03T12:28:38.060Z,1.80
2018-12-03T12:31:36.446Z,1.75
2018-12-03T12:34:39.874Z,1.72
2018-12-03T12:37:43.039Z,1.72
2018-12-03T12:40:46.471Z,1.25
2018-12-03T12:43:49.531Z,1.60
2018-12-03T12:46:53.298Z,1.72
2018-12-03T12:49:56.360Z,1.60
2018-12-03T12:52:59.458Z,1.35
2018-12-03T12:56:02.514Z,1.65
2018-12-03T12:59:06.036Z,1.72
2018-12-03T13:02:10.256Z,1.98
2018-12-03T13:05:13.570Z,1.90
2018-12-03T13:08:16.763Z,1.90
2018-12-03T13:11:19.819Z,1.92
2018-12-03T13:14:23.260Z,1.42
2018-12-03T13:17:26.487Z,1.55
2018-12-03T13:20:29.632Z,1.85
2018-12-03T13:23:32.695Z,1.70
2018-12-03T13:26:38.253Z,1.87
2018-12-03T13:29:41.330Z,1.40
2018-12-03T13:32:44.931Z,1.37
2018-12-03T13:35:49.119Z,1.60
2018-12-03T13:38:52.154Z,1.55
2018-12-03T13:41:55.375Z,1.50
2018-12-03T13:44:58.428Z,1.42
2018-12-03T13:48:01.515Z,1.70
2018-12-03T13:51:05.140Z,1.50
2018-12-03T13:54:08.530Z,1.80
2018-12-03T13:57:11.656Z,2.12
2018-12-03T14:00:16.267Z,2.22
2018-12-03T14:03:23.024Z,1.87
2018-12-03T14:06:39.431Z,2.10
2018-12-03T14:09:59.447Z,1.85
2018-12-03T14:13:10.716Z,1.95
2018-12-03T14:16:24.406Z,2.22
2018-12-03T14:19:29.567Z,2.20
2018-12-03T14:22:40.869Z,2.37
2018-12-03T14:25:44.108Z,3.65
2018-12-03T14:28:47.787Z,2.87
2018-12-03T14:31:50.867Z,2.60
2018-12-03T14:34:53.983Z,2.72
2018-12-03T14:37:57.051Z,2.92
2018-12-03T14:41:00.179Z,2.90
2018-12-03T14:44:03.557Z,2.98
2018-12-03T14:47:06.670Z,2.60
2018-12-03T14:50:10.589Z,2.65
2018-12-03T14:53:13.676Z,2.40
2018-12-03T14:56:16.979Z,2.70
2018-12-03T14:59:20.219Z,3.10
2018-12-03T15:02:23.474Z,3.42
2018-12-03T15:05:26.922Z,3.30
2018-12-03T15:08:30.073Z,3.55
2018-12-03T15:11:33.232Z,3.25
2018-12-03T15:14:36.347Z,3.52
2018-12-03T15:17:41.442Z,4.40
2018-12-03T15:20:46.529Z,4.00
2018-12-03T15:23:49.707Z,3.83
2018-12-03T15:26:52.788Z,3.90
2018-12-03T15:29:56.110Z,3.75
2018-12-03T15:32:59.279Z,3.77
2018-12-03T15:36:02.620Z,3.98
2018-12-03T15:39:08.515Z,4.58
2018-12-03T15:42:12.190Z,4.50
2018-12-03T15:45:16.398Z,4.20
2018-12-03T15:48:19.687Z,4.00
2018-12-03T15:51:22.847Z,4.45
2018-12-03T15:54:25.976Z,4.12
2018-12-03T15:57:29.029Z,5.00
2018-12-03T16:00:32.264Z,5.15
2018-12-03T16:03:35.323Z,4.80
2018-12-03T16:06:38.411Z,4.40
2018-12-03T16:09:41.497Z,5.60
2018-12-03T16:12:45.503Z,5.50
2018-12-03T16:15:48.614Z,5.20
2018-12-03T16:18:52.604Z,4.73
2018-12-03T16:21:56.675Z,5.40
2018-12-03T16:25:03.908Z,4.83
2018-12-03T16:28:07.071Z,5.50
2018-12-03T16:31:10.940Z,4.50
2018-12-03T16:34:17.279Z,5.13
2018-12-03T16:37:21.187Z,5.22
2018-12-03T16:40:24.306Z,6.37
2018-12-03T16:43:27.366Z,4.85
2018-12-03T16:46:30.700Z,5.53
2018-12-03T16:49:33.754Z,4.85
2018-12-03T16:52:37.090Z,4.83
2018-12-03T16:55:40.150Z,5.90
2018-12-03T16:58:43.555Z,5.03
2018-12-03T17:01:46.646Z,4.80
2018-12-03T17:04:50.302Z,4.78
2018-12-03T17:07:53.446Z,5.03
2018-12-03T17:10:56.761Z,5.00
2018-12-03T17:13:59.831Z,5.10
2018-12-03T17:17:02.894Z,4.87
2018-12-03T17:20:12.274Z,4.78
2018-12-03T17:23:26.518Z,4.97
2018-12-03T17:26:29.508Z,4.90
2018-12-03T17:29:32.806Z,4.83
2018-12-03T17:32:35.906Z,4.47
2018-12-03T17:35:38.995Z,5.78
2018-12-03T17:38:41.978Z,5.72
2018-12-03T17:41:44.970Z,5.93
2018-12-03T17:44:48.055Z,5.50
2018-12-03T17:47:51.058Z,5.12
2018-12-03T17:50:54.046Z,6.05
2018-12-03T17:53:57.037Z,5.50
2018-12-03T17:57:00.035Z,5.37
2018-12-03T18:00:03.458Z,5.87
2018-12-03T18:03:06.518Z,5.00
2018-12-03T18:06:09.614Z,5.10
2018-12-03T18:09:12.607Z,5.67
2018-12-03T18:12:15.590Z,5.50
2018-12-03T18:15:18.792Z,5.15
2018-12-03T18:18:22.445Z,5.83
2018-12-03T18:21:25.595Z,6.03
2018-12-03T18:24:28.682Z,5.78
2018-12-03T18:27:31.679Z,5.75
2018-12-03T18:30:34.770Z,6.93
2018-12-03T18:33:37.760Z,6.90
2018-12-03T18:36:40.746Z,6.70
2018-12-03T18:39:43.734Z,6.42
2018-12-03T18:42:46.722Z,6.83
2018-12-03T18:45:51.238Z,6.80
2018-12-03T18:49:00.178Z,6.43
2018-12-03T18:52:03.642Z,7.12
2018-12-03T18:55:06.779Z,7.73
2018-12-03T18:58:11.681Z,7.17
2018-12-03T19:01:14.707Z,6.45
2018-12-03T19:04:17.690Z,7.07
2018-12-03T19:07:20.678Z,7.03
2018-12-03T19:10:23.800Z,7.28
2018-12-03T19:13:26.854Z,7.85
2018-12-03T19:16:29.859Z,7.87
2018-12-03T19:19:33.151Z,7.53
2018-12-03T19:22:36.058Z,7.77
2018-12-03T19:25:39.050Z,7.28
2018-12-03T19:28:42.041Z,7.60
2018-12-03T19:31:45.126Z,7.23
2018-12-03T19:34:48.126Z,9.13
2018-12-03T19:37:51.113Z,7.53
2018-12-03T19:40:54.210Z,7.95
2018-12-03T19:43:57.194Z,8.70
2018-12-03T19:47:00.187Z,8.93
2018-12-03T19:50:03.691Z,9.67
2018-12-03T19:53:06.678Z,11.00
2018-12-03T19:56:09.700Z,12.57
2018-12-03T19:59:12.742Z,11.57
2018-12-03T20:02:15.755Z,9.70
2018-12-03T20:05:19.046Z,9.20
2018-12-03T20:08:22.454Z,9.23
2018-12-03T20:11:25.442Z,9.17
2018-12-03T20:14:28.437Z,9.30
2018-12-03T20:17:34.594Z,8.70
2018-12-03T20:20:44.962Z,9.70
2018-12-03T20:23:52.795Z,10.20
2018-12-03T20:27:04.114Z,14.00
2018-12-03T20:31:17.430Z,10.63
2018-12-03T20:34:25.962Z,9.13
2018-12-03T20:38:05.247Z,9.43
2018-12-03T20:41:43.746Z,11.63
2018-12-03T20:44:58.537Z,17.00
2018-12-03T20:48:01.775Z,15.83
2018-12-03T20:51:11.482Z,13.80
2018-12-03T20:54:14.466Z,11.57
2018-12-03T20:57:17.462Z,10.97
2018-12-03T21:00:20.858Z,10.57
2018-12-03T21:03:24.062Z,10.03
2018-12-03T21:06:27.150Z,8.43
2018-12-03T21:09:30.135Z,9.07
2018-12-03T21:12:33.130Z,11.40
2018-12-03T21:15:36.666Z,10.67
2018-12-03T21:18:39.807Z,10.97
2018-12-03T21:21:42.818Z,18.50
2018-12-03T21:24:45.806Z,16.67
2018-12-03T21:27:49.002Z,18.93
2018-12-03T21:30:52.515Z,16.57
2018-12-03T21:33:55.594Z,17.27
2018-12-03T21:36:59.143Z,15.53
2018-12-03T21:40:02.199Z,14.30
2018-12-03T21:43:05.423Z,14.40
2018-12-03T21:46:08.479Z,16.23
2018-12-03T21:49:11.502Z,24.57
2018-12-03T21:52:14.567Z,22.13
2018-12-03T21:55:17.699Z,15.80
2018-12-03T21:58:20.752Z,21.27
2018-12-03T22:01:23.874Z,13.17
2018-12-03T22:04:26.936Z,11.33
2018-12-03T22:07:30.267Z,12.53
2018-12-03T22:10:33.322Z,13.03
2018-12-03T22:13:36.342Z,13.27
2018-12-03T22:16:39.408Z,11.87
2018-12-03T22:19:42.429Z,11.80
2018-12-03T22:22:45.490Z,11.67
2018-12-03T22:25:48.518Z,11.90
2018-12-03T22:28:51.576Z,13.80
2018-12-03T22:31:54.593Z,11.57
2018-12-03T22:34:57.862Z,12.10
2018-12-03T22:38:01.199Z,12.33
2018-12-03T22:41:04.564Z,13.47
2018-12-03T22:44:07.890Z,12.73
2018-12-03T22:47:10.980Z,13.80
2018-12-03T22:50:14.230Z,13.17
2018-12-03T22:53:17.300Z,11.87
2018-12-03T22:56:20.470Z,11.20
2018-12-03T22:59:23.526Z,10.90
2018-12-03T23:02:26.551Z,12.33
2018-12-03T23:05:29.607Z,12.20
2018-12-03T23:08:32.732Z,13.10
2018-12-03T23:11:35.792Z,13.53
2018-12-03T23:14:39.022Z,15.47
2018-12-03T23:17:42.193Z,15.13
2018-12-03T23:20:45.207Z,15.87
2018-12-03T23:23:48.299Z,15.03
2018-12-03T23:26:51.473Z,13.87
2018-12-03T23:29:54.450Z,14.90
2018-12-03T23:32:57.578Z,12.90
2018-12-03T23:36:00.638Z,13.27
2018-12-03T23:39:04.658Z,12.30
2018-12-03T23:42:07.642Z,13.87
2018-12-03T23:45:10.767Z,12.87
2018-12-03T23:48:13.930Z,13.87
2018-12-03T23:51:16.965Z,13.53
2018-12-03T23:54:20.010Z,12.47
2018-12-03T23:57:23.142Z,12.50
