createdAt,value
2023-01-07T00:01:20.107Z,11.00
2023-01-07T00:03:50.413Z,10.90
2023-01-07T00:06:22.693Z,10.90
2023-01-07T00:08:55.487Z,10.90
2023-01-07T00:11:28.292Z,10.90
2023-01-07T00:13:57.800Z,10.80
2023-01-07T00:16:27.820Z,10.80
2023-01-07T00:18:56.459Z,10.70
2023-01-07T00:21:24.701Z,10.70
2023-01-07T00:23:58.011Z,10.60
2023-01-07T00:26:26.793Z,10.50
2023-01-07T00:28:54.298Z,10.50
2023-01-07T00:31:26.465Z,10.50
2023-01-07T00:33:54.017Z,10.40
2023-01-07T00:36:22.483Z,10.40
2023-01-07T00:38:55.154Z,10.30
2023-01-07T00:41:24.463Z,10.20
2023-01-07T00:43:54.722Z,10.20
2023-01-07T00:46:21.477Z,10.20
2023-01-07T00:48:50.726Z,10.20
2023-01-07T00:51:20.613Z,10.10
2023-01-07T00:53:47.210Z,10.10
2023-01-07T00:56:16.089Z,10.10
2023-01-07T00:58:42.924Z,10.20
2023-01-07T01:01:12.546Z,10.20
2023-01-07T01:03:39.953Z,10.20
2023-01-07T01:06:14.705Z,10.20
2023-01-07T01:08:45.890Z,10.20
2023-01-07T01:11:14.308Z,10.20
2023-01-07T01:13:41.916Z,10.10
2023-01-07T01:16:14.494Z,10.10
2023-01-07T01:18:41.475Z,10.10
2023-01-07T01:21:11.529Z,10.10
2023-01-07T01:23:38.873Z,10.00
2023-01-07T01:26:08.620Z,10.10
2023-01-07T01:28:38.126Z,10.00
2023-01-07T01:31:05.738Z,9.90
2023-01-07T01:33:32.463Z,9.90
2023-01-07T01:35:59.109Z,9.80
2023-01-07T01:38:25.762Z,9.80
2023-01-07T01:40:55.015Z,9.70
2023-01-07T01:43:32.128Z,9.80
2023-01-07T01:46:36.204Z,9.70
2023-01-07T01:49:12.790Z,9.70
2023-01-07T01:51:44.330Z,9.70
2023-01-07T01:54:16.447Z,9.70
2023-01-07T01:56:47.336Z,9.70
2023-01-07T01:59:20.962Z,9.70
2023-01-07T02:01:50.030Z,9.70
2023-01-07T02:04:22.529Z,9.80
2023-01-07T02:07:03.742Z,9.70
2023-01-07T02:09:32.993Z,9.70
2023-01-07T02:12:22.923Z,9.70
2023-01-07T02:14:49.490Z,9.70
2023-01-07T02:17:36.283Z,9.70
2023-01-07T02:20:11.832Z,9.60
2023-01-07T02:22:57.111Z,9.70
2023-01-07T02:26:01.655Z,9.70
2023-01-07T02:29:04.716Z,9.70
2023-01-07T02:32:07.700Z,9.60
2023-01-07T02:34:36.472Z,9.60
2023-01-07T02:37:14.870Z,9.60
2023-01-07T02:40:00.344Z,9.60
2023-01-07T02:42:36.052Z,9.70
2023-01-07T02:45:05.725Z,9.70
2023-01-07T02:47:47.745Z,9.70
2023-01-07T02:50:14.615Z,9.70
2023-01-07T02:52:41.388Z,9.70
2023-01-07T02:55:27.734Z,9.70
2023-01-07T02:58:09.240Z,9.70
2023-01-07T03:01:03.465Z,9.70
2023-01-07T03:03:54.816Z,9.70
2023-01-07T03:06:34.722Z,9.70
2023-01-07T03:09:04.929Z,9.70
2023-01-07T03:11:58.147Z,9.70
2023-01-07T03:14:37.951Z,9.60
2023-01-07T03:17:07.185Z,9.60
2023-01-07T03:19:38.219Z,9.70
2023-01-07T03:22:08.299Z,9.70
2023-01-07T03:24:35.907Z,9.70
2023-01-07T03:27:06.134Z,9.70
2023-01-07T03:29:33.144Z,9.60
2023-01-07T03:32:07.475Z,9.70
2023-01-07T03:34:35.101Z,9.60
2023-01-07T03:37:06.490Z,9.60
2023-01-07T03:39:35.278Z,9.70
2023-01-07T03:42:29.574Z,9.60
2023-01-07T03:44:56.759Z,9.60
2023-01-07T03:47:24.206Z,9.60
2023-01-07T03:49:50.957Z,9.60
2023-01-07T03:52:20.048Z,9.60
2023-01-07T03:54:46.694Z,9.60
2023-01-07T03:57:13.358Z,9.60
2023-01-07T03:59:40.077Z,9.70
2023-01-07T04:02:06.835Z,9.70
2023-01-07T04:04:33.681Z,9.70
2023-01-07T04:07:00.476Z,9.70
2023-01-07T04:09:27.189Z,9.70
2023-01-07T04:11:54.044Z,9.70
2023-01-07T04:14:20.743Z,9.80
2023-01-07T04:16:47.556Z,9.80
2023-01-07T04:19:14.285Z,9.90
2023-01-07T04:21:43.165Z,9.90
2023-01-07T04:24:10.120Z,9.90
2023-01-07T04:26:36.833Z,10.00
2023-01-07T04:29:06.248Z,10.00
2023-01-07T04:31:32.957Z,10.10
2023-01-07T04:34:04.088Z,10.10
2023-01-07T04:36:33.843Z,10.20
2023-01-07T04:39:03.009Z,10.20
2023-01-07T04:41:29.757Z,10.20
2023-01-07T04:43:56.439Z,10.20
2023-01-07T04:46:25.638Z,10.30
2023-01-07T04:48:52.348Z,10.30
2023-01-07T04:51:20.325Z,10.30
2023-01-07T04:53:49.814Z,10.30
2023-01-07T04:56:16.650Z,10.30
2023-01-07T04:58:43.890Z,10.40
2023-01-07T05:01:11.441Z,10.40
2023-01-07T05:03:38.278Z,10.40
2023-01-07T05:06:05.217Z,10.40
2023-01-07T05:08:31.985Z,10.50
2023-01-07T05:10:59.891Z,10.50
2023-01-07T05:13:26.650Z,10.50
2023-01-07T05:15:53.394Z,10.50
2023-01-07T05:18:20.179Z,10.50
2023-01-07T05:20:48.245Z,10.50
2023-01-07T05:23:15.103Z,10.50
2023-01-07T05:25:42.448Z,10.50
2023-01-07T05:28:12.403Z,10.50
2023-01-07T05:30:41.482Z,10.50
2023-01-07T05:33:10.962Z,10.50
2023-01-07T05:35:37.711Z,10.50
2023-01-07T05:38:06.826Z,10.50
2023-01-07T05:40:35.669Z,10.50
2023-01-07T05:43:04.512Z,10.50
2023-01-07T05:45:31.154Z,10.60
2023-01-07T05:47:57.834Z,10.60
2023-01-07T05:50:24.516Z,10.60
2023-01-07T05:52:52.046Z,10.60
2023-01-07T05:55:20.988Z,10.60
2023-01-07T05:57:47.630Z,10.60
2023-01-07T06:00:14.876Z,10.60
2023-01-07T06:02:41.599Z,10.60
2023-01-07T06:05:08.968Z,10.60
2023-01-07T06:07:35.885Z,10.60
2023-01-07T06:10:03.322Z,10.60
2023-01-07T06:12:34.145Z,10.60
2023-01-07T06:15:07.040Z,10.60
2023-01-07T06:17:34.512Z,10.60
2023-01-07T06:20:01.217Z,10.60
2023-01-07T06:22:30.360Z,10.60
2023-01-07T06:24:57.061Z,10.60
2023-01-07T06:27:23.855Z,10.60
2023-01-07T06:29:50.584Z,10.60
2023-01-07T06:32:17.289Z,10.60
2023-01-07T06:34:43.978Z,10.60
2023-01-07T06:37:10.803Z,10.60
2023-01-07T06:39:37.492Z,10.60
2023-01-07T06:42:06.661Z,10.60
2023-01-07T06:44:35.846Z,10.60
2023-01-07T06:47:02.514Z,10.60
2023-01-07T06:49:31.348Z,10.60
2023-01-07T06:52:00.165Z,10.60
2023-01-07T06:54:26.812Z,10.60
2023-01-07T06:56:53.465Z,10.60
2023-01-07T06:59:20.172Z,10.60
2023-01-07T07:01:46.944Z,10.60
2023-01-07T07:04:13.757Z,10.60
2023-01-07T07:06:40.636Z,10.60
2023-01-07T07:09:07.469Z,10.60
2023-01-07T07:11:36.744Z,10.60
2023-01-07T07:14:04.199Z,10.60
2023-01-07T07:16:33.492Z,10.60
2023-01-07T07:19:00.148Z,10.70
2023-01-07T07:21:26.853Z,10.60
2023-01-07T07:23:55.775Z,10.60
2023-01-07T07:26:22.429Z,10.60
2023-01-07T07:28:51.349Z,10.60
2023-01-07T07:31:20.349Z,10.60
2023-01-07T07:33:49.479Z,10.60
2023-01-07T07:36:16.141Z,10.60
2023-01-07T07:38:42.851Z,10.60
2023-01-07T07:41:11.632Z,10.60
2023-01-07T07:43:38.294Z,10.60
2023-01-07T07:46:07.564Z,10.60
2023-01-07T07:48:34.278Z,10.60
2023-01-07T07:51:00.960Z,10.60
2023-01-07T07:53:27.644Z,10.50
2023-01-07T07:55:54.365Z,10.60
2023-01-07T07:58:23.707Z,10.60
2023-01-07T08:00:50.443Z,10.60
2023-01-07T08:03:19.590Z,10.60
2023-01-07T08:05:46.460Z,10.60
2023-01-07T08:08:20.689Z,10.60
2023-01-07T08:10:47.677Z,10.70
2023-01-07T08:13:16.501Z,10.70
2023-01-07T08:15:43.192Z,10.70
2023-01-07T08:18:10.347Z,10.70
2023-01-07T08:20:37.914Z,10.70
2023-01-07T08:23:06.515Z,10.60
2023-01-07T08:25:34.717Z,10.70
2023-01-07T08:28:02.257Z,10.70
2023-01-07T08:30:31.545Z,10.80
2023-01-07T08:32:59.192Z,10.70
2023-01-07T08:35:28.337Z,10.70
2023-01-07T08:38:06.016Z,10.70
2023-01-07T08:40:33.205Z,10.70
2023-01-07T08:43:01.015Z,10.70
2023-01-07T08:45:28.597Z,10.70
2023-01-07T08:47:58.364Z,10.70
2023-01-07T08:50:26.390Z,10.70
2023-01-07T08:52:53.104Z,10.70
2023-01-07T08:55:22.905Z,10.80
2023-01-07T08:57:52.596Z,10.80
2023-01-07T09:00:19.663Z,10.80
2023-01-07T09:02:48.928Z,10.80
2023-01-07T09:05:20.811Z,10.90
2023-01-07T09:07:51.121Z,10.90
2023-01-07T09:10:17.903Z,10.90
2023-01-07T09:12:46.820Z,10.90
2023-01-07T09:15:14.659Z,10.90
2023-01-07T09:17:41.347Z,11.00
2023-01-07T09:20:08.960Z,11.00
2023-01-07T09:22:37.155Z,11.00
2023-01-07T09:25:05.837Z,11.00
2023-01-07T09:27:32.768Z,11.00
2023-01-07T09:29:59.499Z,11.00
2023-01-07T09:32:29.303Z,11.10
2023-01-07T09:34:56.028Z,11.10
2023-01-07T09:37:22.984Z,11.10
2023-01-07T09:39:49.729Z,11.00
2023-01-07T09:42:45.388Z,11.00
2023-01-07T09:45:34.828Z,11.00
2023-01-07T09:48:06.057Z,11.00
2023-01-07T09:50:51.233Z,11.00
2023-01-07T09:53:35.693Z,11.00
2023-01-07T09:56:12.846Z,11.00
2023-01-07T09:58:44.870Z,11.00
2023-01-07T10:01:50.122Z,11.10
2023-01-07T10:04:39.857Z,11.20
2023-01-07T10:07:31.284Z,11.20
2023-01-07T10:10:25.846Z,11.30
2023-01-07T10:12:55.618Z,11.30
2023-01-07T10:15:47.108Z,11.40
2023-01-07T10:18:37.312Z,11.30
2023-01-07T10:21:06.950Z,11.30
2023-01-07T10:23:39.108Z,11.30
2023-01-07T10:26:13.599Z,11.30
2023-01-07T10:28:54.565Z,11.30
2023-01-07T10:31:28.908Z,11.40
2023-01-07T10:33:59.720Z,11.50
2023-01-07T10:36:40.528Z,11.50
2023-01-07T10:39:26.192Z,11.60
2023-01-07T10:42:10.002Z,11.60
2023-01-07T10:44:51.661Z,11.60
2023-01-07T10:47:21.363Z,11.60
2023-01-07T10:49:57.168Z,11.60
2023-01-07T10:52:46.051Z,11.60
2023-01-07T10:55:27.252Z,11.60
2023-01-07T10:57:53.953Z,11.60
2023-01-07T11:00:20.977Z,11.60
2023-01-07T11:03:00.425Z,11.60
2023-01-07T11:05:41.130Z,11.60
2023-01-07T11:08:24.994Z,11.50
2023-01-07T11:10:54.388Z,11.40
2023-01-07T11:13:30.394Z,11.50
2023-01-07T11:16:08.111Z,11.50
2023-01-07T11:19:05.847Z,11.50
2023-01-07T11:21:46.781Z,11.50
2023-01-07T11:24:19.328Z,11.60
2023-01-07T11:26:49.471Z,11.60
2023-01-07T11:29:29.908Z,11.60
2023-01-07T11:31:59.468Z,11.70
2023-01-07T11:34:32.396Z,11.70
2023-01-07T11:36:59.170Z,11.80
2023-01-07T11:39:31.302Z,11.80
2023-01-07T11:42:24.030Z,11.80
2023-01-07T11:45:17.564Z,11.80
2023-01-07T11:48:00.318Z,11.80
2023-01-07T11:50:36.537Z,11.90
2023-01-07T11:53:16.077Z,11.90
2023-01-07T11:56:09.187Z,11.90
2023-01-07T11:58:39.190Z,11.90
2023-01-07T12:01:09.084Z,11.90
2023-01-07T12:03:41.966Z,11.90
2023-01-07T12:06:11.673Z,11.90
2023-01-07T12:08:50.680Z,11.90
2023-01-07T12:11:17.566Z,11.80
2023-01-07T12:13:55.297Z,11.90
2023-01-07T12:16:33.268Z,11.90
2023-01-07T12:19:18.044Z,11.90
2023-01-07T12:22:27.028Z,11.90
2023-01-07T12:25:13.127Z,11.90
2023-01-07T12:28:07.401Z,11.90
2023-01-07T12:30:39.248Z,12.00
2023-01-07T12:33:17.999Z,12.00
2023-01-07T12:35:45.577Z,12.00
2023-01-07T12:38:34.735Z,12.00
2023-01-07T12:41:10.691Z,11.90
2023-01-07T12:43:39.969Z,12.00
2023-01-07T12:46:15.223Z,12.00
2023-01-07T12:48:57.734Z,12.00
2023-01-07T12:51:35.239Z,12.00
2023-01-07T12:54:05.217Z,11.90
2023-01-07T12:56:43.367Z,11.90
2023-01-07T12:59:46.231Z,11.90
2023-01-07T13:02:21.368Z,12.00
2023-01-07T13:05:11.072Z,12.00
2023-01-07T13:08:18.158Z,12.00
2023-01-07T13:11:47.978Z,12.00
2023-01-07T13:14:25.249Z,12.10
2023-01-07T13:17:01.517Z,12.10
2023-01-07T13:19:30.750Z,12.10
2023-01-07T13:22:00.535Z,12.10
2023-01-07T13:25:12.332Z,12.10
2023-01-07T13:27:58.190Z,12.10
2023-01-07T13:30:50.550Z,12.00
2023-01-07T13:33:34.528Z,12.00
2023-01-07T13:36:07.961Z,12.00
2023-01-07T13:39:14.181Z,12.00
2023-01-07T13:42:14.492Z,12.10
2023-01-07T13:44:44.877Z,12.00
2023-01-07T13:47:14.677Z,12.00
2023-01-07T13:49:56.428Z,12.10
2023-01-07T13:52:27.985Z,12.10
2023-01-07T13:54:57.307Z,12.00
2023-01-07T13:57:24.108Z,12.00
2023-01-07T13:59:53.294Z,12.10
2023-01-07T14:02:25.871Z,12.10
2023-01-07T14:05:28.131Z,12.00
2023-01-07T14:08:00.351Z,12.00
2023-01-07T14:10:34.947Z,12.10
2023-01-07T14:13:41.791Z,12.10
2023-01-07T14:16:35.288Z,12.10
2023-01-07T14:19:15.992Z,12.10
2023-01-07T14:22:10.854Z,12.10
2023-01-07T14:25:15.337Z,12.10
2023-01-07T14:28:23.501Z,12.10
2023-01-07T14:30:51.919Z,12.00
2023-01-07T14:33:41.459Z,12.00
2023-01-07T14:36:10.320Z,11.90
2023-01-07T14:38:36.988Z,11.80
2023-01-07T14:41:16.181Z,11.80
2023-01-07T14:43:45.771Z,11.80
2023-01-07T14:46:25.061Z,11.80
2023-01-07T14:49:03.870Z,11.70
2023-01-07T14:51:49.171Z,11.60
2023-01-07T14:54:42.538Z,11.50
2023-01-07T14:57:27.246Z,11.40
2023-01-07T15:00:41.622Z,11.40
2023-01-07T15:03:26.964Z,11.30
2023-01-07T15:06:15.300Z,11.20
2023-01-07T15:09:08.973Z,11.10
2023-01-07T15:11:56.376Z,11.00
2023-01-07T15:14:49.375Z,11.00
2023-01-07T15:17:19.427Z,11.00
2023-01-07T15:19:46.275Z,10.90
2023-01-07T15:22:22.222Z,10.90
2023-01-07T15:25:10.043Z,10.90
2023-01-07T15:27:52.079Z,10.90
2023-01-07T15:30:36.004Z,10.80
2023-01-07T15:33:40.194Z,10.80
2023-01-07T15:36:11.104Z,10.70
2023-01-07T15:38:44.469Z,10.70
2023-01-07T15:41:31.356Z,10.70
2023-01-07T15:44:00.853Z,10.60
2023-01-07T15:46:29.991Z,10.50
2023-01-07T15:49:11.227Z,10.50
2023-01-07T15:51:41.970Z,10.50
2023-01-07T15:54:25.710Z,10.50
2023-01-07T15:56:55.475Z,10.40
2023-01-07T15:59:29.657Z,10.40
2023-01-07T16:02:06.122Z,10.40
2023-01-07T16:04:37.003Z,10.30
2023-01-07T16:07:03.890Z,10.30
2023-01-07T16:09:33.352Z,10.30
2023-01-07T16:12:00.833Z,10.30
2023-01-07T16:14:28.158Z,10.40
2023-01-07T16:17:15.062Z,10.30
2023-01-07T16:19:42.061Z,10.30
2023-01-07T16:22:18.992Z,10.30
2023-01-07T16:24:53.498Z,10.30
2023-01-07T16:27:29.450Z,10.20
2023-01-07T16:29:59.210Z,10.20
2023-01-07T16:32:26.745Z,10.20
2023-01-07T16:34:55.539Z,10.20
2023-01-07T16:37:22.684Z,10.10
2023-01-07T16:39:51.486Z,10.10
2023-01-07T16:42:20.598Z,10.10
2023-01-07T16:44:49.508Z,10.00
2023-01-07T16:47:23.273Z,10.10
2023-01-07T16:49:54.681Z,10.00
2023-01-07T16:52:33.438Z,10.10
2023-01-07T16:55:02.383Z,10.00
2023-01-07T16:57:42.102Z,10.10
2023-01-07T17:00:18.526Z,10.00
2023-01-07T17:02:56.329Z,10.00
2023-01-07T17:05:28.700Z,10.10
2023-01-07T17:08:05.097Z,10.10
2023-01-07T17:10:40.759Z,10.10
2023-01-07T17:13:35.448Z,10.10
2023-01-07T17:16:22.768Z,10.10
2023-01-07T17:18:50.161Z,10.10
2023-01-07T17:21:36.092Z,10.00
2023-01-07T17:24:02.843Z,10.00
2023-01-07T17:26:31.041Z,10.00
2023-01-07T17:29:13.096Z,10.00
2023-01-07T17:31:44.968Z,10.00
2023-01-07T17:34:13.408Z,10.00
2023-01-07T17:36:40.066Z,10.00
2023-01-07T17:39:06.966Z,10.10
2023-01-07T17:41:55.693Z,10.10
2023-01-07T17:44:22.650Z,10.10
2023-01-07T17:46:49.382Z,10.20
2023-01-07T17:49:16.103Z,10.20
2023-01-07T17:51:45.646Z,10.10
2023-01-07T17:54:24.639Z,10.20
2023-01-07T17:56:56.646Z,10.20
2023-01-07T17:59:24.121Z,10.20
2023-01-07T18:01:53.116Z,10.20
2023-01-07T18:04:21.385Z,10.20
2023-01-07T18:06:50.332Z,10.30
2023-01-07T18:09:17.126Z,10.20
2023-01-07T18:12:04.718Z,10.30
2023-01-07T18:14:32.590Z,10.30
2023-01-07T18:16:59.340Z,10.40
2023-01-07T18:19:26.068Z,10.40
2023-01-07T18:21:55.080Z,10.40
2023-01-07T18:24:22.010Z,10.40
2023-01-07T18:26:49.367Z,10.40
2023-01-07T18:29:16.124Z,10.40
2023-01-07T18:31:46.401Z,10.40
2023-01-07T18:34:17.162Z,10.40
2023-01-07T18:36:43.873Z,10.40
2023-01-07T18:39:18.829Z,10.40
2023-01-07T18:41:48.712Z,10.40
2023-01-07T18:44:18.665Z,10.40
2023-01-07T18:46:47.714Z,10.40
2023-01-07T18:49:14.894Z,10.40
2023-01-07T18:51:41.608Z,10.40
2023-01-07T18:54:10.574Z,10.40
2023-01-07T18:56:39.685Z,10.40
2023-01-07T18:59:06.413Z,10.40
2023-01-07T19:01:33.304Z,10.40
2023-01-07T19:04:00.179Z,10.40
2023-01-07T19:06:26.908Z,10.40
2023-01-07T19:08:58.097Z,10.50
2023-01-07T19:11:24.767Z,10.40
2023-01-07T19:13:53.913Z,10.40
2023-01-07T19:16:20.739Z,10.40
2023-01-07T19:18:47.528Z,10.40
2023-01-07T19:21:14.537Z,10.40
2023-01-07T19:23:41.365Z,10.40
2023-01-07T19:26:09.857Z,10.40
2023-01-07T19:28:39.159Z,10.40
2023-01-07T19:31:09.499Z,10.40
2023-01-07T19:33:37.252Z,10.40
2023-01-07T19:36:09.489Z,10.50
2023-01-07T19:38:44.045Z,10.40
2023-01-07T19:41:13.444Z,10.40
2023-01-07T19:43:44.906Z,10.40
2023-01-07T19:46:12.413Z,10.50
2023-01-07T19:48:41.854Z,10.50
2023-01-07T19:51:11.208Z,10.50
2023-01-07T19:53:38.488Z,10.50
2023-01-07T19:56:14.178Z,10.50
2023-01-07T19:58:42.114Z,10.50
2023-01-07T20:01:24.447Z,10.50
2023-01-07T20:03:51.921Z,10.50
2023-01-07T20:06:23.704Z,10.60
2023-01-07T20:09:01.039Z,10.70
2023-01-07T20:11:30.295Z,10.90
2023-01-07T20:13:59.691Z,11.00
2023-01-07T20:16:27.658Z,11.00
2023-01-07T20:18:55.633Z,11.10
2023-01-07T20:21:27.844Z,11.10
2023-01-07T20:23:56.342Z,11.10
2023-01-07T20:26:34.294Z,11.10
2023-01-07T20:29:03.595Z,11.10
2023-01-07T20:31:31.397Z,11.10
2023-01-07T20:33:59.302Z,11.20
2023-01-07T20:36:28.969Z,11.10
2023-01-07T20:39:03.215Z,11.20
2023-01-07T20:41:33.328Z,11.10
2023-01-07T20:44:02.561Z,11.10
2023-01-07T20:46:36.541Z,11.20
2023-01-07T20:49:06.195Z,11.10
2023-01-07T20:51:35.361Z,11.10
2023-01-07T20:54:04.572Z,11.20
2023-01-07T20:56:36.077Z,11.20
2023-01-07T20:59:03.950Z,11.20
2023-01-07T21:01:31.366Z,11.20
2023-01-07T21:04:01.828Z,11.20
2023-01-07T21:06:31.082Z,11.20
2023-01-07T21:08:58.050Z,11.20
2023-01-07T21:11:27.124Z,11.10
2023-01-07T21:13:56.318Z,11.10
2023-01-07T21:16:30.916Z,11.10
2023-01-07T21:19:05.495Z,11.10
2023-01-07T21:21:32.338Z,11.10
2023-01-07T21:23:59.073Z,11.10
2023-01-07T21:26:31.237Z,11.20
2023-01-07T21:28:58.970Z,11.20
2023-01-07T21:31:29.607Z,11.10
2023-01-07T21:33:59.862Z,11.20
2023-01-07T21:36:29.131Z,11.20
2023-01-07T21:38:59.092Z,11.20
2023-01-07T21:41:28.328Z,11.20
2023-01-07T21:43:55.681Z,11.20
2023-01-07T21:46:27.222Z,11.10
2023-01-07T21:48:54.403Z,11.10
2023-01-07T21:51:23.506Z,11.10
2023-01-07T21:53:52.291Z,11.10
2023-01-07T21:56:19.410Z,11.10
2023-01-07T21:58:49.135Z,11.10
2023-01-07T22:01:19.071Z,11.10
2023-01-07T22:03:48.261Z,11.10
2023-01-07T22:06:21.195Z,11.20
2023-01-07T22:08:49.480Z,11.20
2023-01-07T22:11:17.802Z,11.20
2023-01-07T22:13:47.103Z,11.20
2023-01-07T22:16:16.510Z,11.20
2023-01-07T22:18:44.531Z,11.20
2023-01-07T22:21:11.737Z,11.20
2023-01-07T22:23:38.475Z,11.20
2023-01-07T22:26:06.832Z,11.20
2023-01-07T22:28:35.884Z,11.20
2023-01-07T22:31:11.492Z,11.10
2023-01-07T22:33:40.493Z,11.10
2023-01-07T22:36:10.803Z,11.10
2023-01-07T22:38:40.487Z,11.10
2023-01-07T22:41:10.979Z,11.10
2023-01-07T22:43:38.578Z,11.10
2023-01-07T22:46:13.274Z,11.10
2023-01-07T22:48:42.680Z,11.10
2023-01-07T22:51:18.072Z,11.10
2023-01-07T22:53:47.451Z,11.10
2023-01-07T22:56:14.616Z,11.10
2023-01-07T22:58:43.567Z,11.10
2023-01-07T23:01:17.258Z,11.20
2023-01-07T23:03:49.539Z,11.10
2023-01-07T23:06:18.633Z,11.10
2023-01-07T23:08:45.604Z,11.10
2023-01-07T23:11:35.107Z,11.10
2023-01-07T23:14:02.430Z,11.10
2023-01-07T23:16:29.245Z,11.10
2023-01-07T23:18:56.159Z,11.10
2023-01-07T23:21:22.833Z,11.10
2023-01-07T23:23:54.158Z,11.10
2023-01-07T23:26:20.820Z,11.10
2023-01-07T23:28:49.766Z,11.20
2023-01-07T23:31:21.162Z,11.20
2023-01-07T23:33:47.939Z,11.20
2023-01-07T23:36:17.115Z,11.20
2023-01-07T23:38:46.124Z,11.20
2023-01-07T23:41:13.006Z,11.20
2023-01-07T23:43:42.035Z,11.20
2023-01-07T23:46:11.930Z,11.20
2023-01-07T23:48:38.605Z,11.30
2023-01-07T23:51:10.944Z,11.30
2023-01-07T23:53:40.813Z,11.20
2023-01-07T23:56:10.038Z,11.20
2023-01-07T23:58:37.588Z,11.30
