createdAt,value
2023-01-19T00:01:27.984Z,4.73
2023-01-19T00:04:13.314Z,6.30
2023-01-19T00:07:03.220Z,6.23
2023-01-19T00:09:50.645Z,4.60
2023-01-19T00:12:36.163Z,5.90
2023-01-19T00:15:21.419Z,5.17
2023-01-19T00:18:08.497Z,6.10
2023-01-19T00:20:55.262Z,5.10
2023-01-19T00:23:43.994Z,4.50
2023-01-19T00:26:29.491Z,6.37
2023-01-19T00:29:17.569Z,6.50
2023-01-19T00:32:04.703Z,5.33
2023-01-19T00:34:50.429Z,5.40
2023-01-19T00:37:38.092Z,6.40
2023-01-19T00:40:23.534Z,6.40
2023-01-19T00:43:09.122Z,6.10
2023-01-19T00:45:56.648Z,6.17
2023-01-19T00:48:41.907Z,5.80
2023-01-19T00:51:27.344Z,6.03
2023-01-19T00:54:13.016Z,5.20
2023-01-19T00:56:58.354Z,6.10
2023-01-19T00:59:46.210Z,6.03
2023-01-19T01:02:37.565Z,5.90
2023-01-19T01:05:22.956Z,5.60
2023-01-19T01:08:08.563Z,5.07
2023-01-19T01:10:55.146Z,5.67
2023-01-19T01:13:40.669Z,5.27
2023-01-19T01:16:26.607Z,6.23
2023-01-19T01:19:12.251Z,5.47
2023-01-19T01:21:57.516Z,6.93
2023-01-19T01:24:45.531Z,5.90
2023-01-19T01:27:31.148Z,6.43
2023-01-19T01:30:17.388Z,5.60
2023-01-19T01:33:04.388Z,7.30
2023-01-19T01:35:52.938Z,5.77
2023-01-19T01:38:40.554Z,5.17
2023-01-19T01:41:27.298Z,4.90
2023-01-19T01:44:52.165Z,5.73
2023-01-19T01:47:48.352Z,5.73
2023-01-19T01:50:37.460Z,6.37
2023-01-19T01:53:22.987Z,6.40
2023-01-19T01:56:14.210Z,6.63
2023-01-19T01:59:04.414Z,6.23
2023-01-19T02:02:08.429Z,6.63
2023-01-19T02:05:00.776Z,5.63
2023-01-19T02:08:06.576Z,6.00
2023-01-19T02:11:10.672Z,6.40
2023-01-19T02:13:59.276Z,5.70
2023-01-19T02:16:45.624Z,6.50
2023-01-19T02:19:38.299Z,5.60
2023-01-19T02:22:47.335Z,5.87
2023-01-19T02:25:33.192Z,5.43
2023-01-19T02:28:18.811Z,6.03
2023-01-19T02:31:05.304Z,6.50
2023-01-19T02:33:51.152Z,7.20
2023-01-19T02:36:42.756Z,5.97
2023-01-19T02:39:42.499Z,8.10
2023-01-19T02:42:38.749Z,6.47
2023-01-19T02:45:27.614Z,5.80
2023-01-19T02:48:13.007Z,6.70
2023-01-19T02:51:09.173Z,7.80
2023-01-19T02:54:22.219Z,6.40
2023-01-19T02:57:10.367Z,6.30
2023-01-19T03:00:18.486Z,6.47
2023-01-19T03:03:44.059Z,8.13
2023-01-19T03:06:41.191Z,7.20
2023-01-19T03:09:33.712Z,7.33
2023-01-19T03:12:42.420Z,6.90
2023-01-19T03:15:42.692Z,6.90
2023-01-19T03:18:34.410Z,6.33
2023-01-19T03:21:23.733Z,7.40
2023-01-19T03:24:15.479Z,6.63
2023-01-19T03:27:06.313Z,7.97
2023-01-19T03:30:10.699Z,7.90
2023-01-19T03:33:03.402Z,7.57
2023-01-19T03:35:52.528Z,7.70
2023-01-19T03:38:40.602Z,7.27
2023-01-19T03:41:29.295Z,8.77
2023-01-19T03:44:15.012Z,7.33
2023-01-19T03:47:02.091Z,8.43
2023-01-19T03:49:49.555Z,7.50
2023-01-19T03:52:35.192Z,8.10
2023-01-19T03:55:22.899Z,6.73
2023-01-19T03:58:08.351Z,6.97
2023-01-19T04:00:54.305Z,8.20
2023-01-19T04:03:42.755Z,7.30
2023-01-19T04:06:33.166Z,9.20
2023-01-19T04:09:20.029Z,7.50
2023-01-19T04:12:06.036Z,8.13
2023-01-19T04:14:53.805Z,6.23
2023-01-19T04:17:39.889Z,6.80
2023-01-19T04:20:27.105Z,6.90
2023-01-19T04:23:12.445Z,8.00
2023-01-19T04:26:06.421Z,7.20
2023-01-19T04:28:51.997Z,8.23
2023-01-19T04:31:37.436Z,7.50
2023-01-19T04:34:23.034Z,7.43
2023-01-19T04:37:08.597Z,7.30
2023-01-19T04:39:56.272Z,7.57
2023-01-19T04:42:46.419Z,6.17
2023-01-19T04:45:31.674Z,7.53
2023-01-19T04:48:18.573Z,7.00
2023-01-19T04:51:04.944Z,8.03
2023-01-19T04:53:50.936Z,6.57
2023-01-19T04:56:36.896Z,7.47
2023-01-19T04:59:22.598Z,7.20
2023-01-19T05:02:07.989Z,6.80
2023-01-19T05:04:55.464Z,7.10
2023-01-19T05:07:40.745Z,5.93
2023-01-19T05:10:26.899Z,6.30
2023-01-19T05:13:12.095Z,8.30
2023-01-19T05:15:57.854Z,6.53
2023-01-19T05:18:43.335Z,7.13
2023-01-19T05:21:28.593Z,6.67
2023-01-19T05:24:14.176Z,8.00
2023-01-19T05:26:59.669Z,5.60
2023-01-19T05:29:45.312Z,6.50
2023-01-19T05:32:31.119Z,7.10
2023-01-19T05:35:20.128Z,8.30
2023-01-19T05:38:08.036Z,7.37
2023-01-19T05:40:58.375Z,6.30
2023-01-19T05:43:43.809Z,7.97
2023-01-19T05:46:29.093Z,6.20
2023-01-19T05:49:15.278Z,7.37
2023-01-19T05:52:01.383Z,6.13
2023-01-19T05:54:49.189Z,6.70
2023-01-19T05:57:35.036Z,7.93
2023-01-19T06:00:21.005Z,6.70
2023-01-19T06:03:06.691Z,7.10
2023-01-19T06:05:54.333Z,6.33
2023-01-19T06:08:40.272Z,7.37
2023-01-19T06:11:28.415Z,6.50
2023-01-19T06:14:14.250Z,6.33
2023-01-19T06:16:59.640Z,7.10
2023-01-19T06:19:45.398Z,7.23
2023-01-19T06:22:30.949Z,7.40
2023-01-19T06:25:19.105Z,7.17
2023-01-19T06:28:06.918Z,6.53
2023-01-19T06:30:53.793Z,8.87
2023-01-19T06:33:39.551Z,6.77
2023-01-19T06:36:24.877Z,6.80
2023-01-19T06:39:10.715Z,6.33
2023-01-19T06:41:55.973Z,7.57
2023-01-19T06:44:47.302Z,6.93
2023-01-19T06:47:34.457Z,7.23
2023-01-19T06:50:20.281Z,7.33
2023-01-19T06:53:05.892Z,6.63
2023-01-19T06:55:51.383Z,7.50
2023-01-19T06:58:38.176Z,6.50
2023-01-19T07:01:24.000Z,7.57
2023-01-19T07:04:13.988Z,7.10
2023-01-19T07:07:00.253Z,6.97
2023-01-19T07:09:45.573Z,5.90
2023-01-19T07:12:31.286Z,6.97
2023-01-19T07:15:23.078Z,6.40
2023-01-19T07:18:09.805Z,7.73
2023-01-19T07:20:57.857Z,7.10
2023-01-19T07:23:43.670Z,7.20
2023-01-19T07:26:29.339Z,6.90
2023-01-19T07:29:14.589Z,6.83
2023-01-19T07:32:00.193Z,7.17
2023-01-19T07:34:48.679Z,6.53
2023-01-19T07:37:36.085Z,6.13
2023-01-19T07:40:24.099Z,7.33
2023-01-19T07:43:09.648Z,5.97
2023-01-19T07:46:00.344Z,6.50
2023-01-19T07:48:47.408Z,7.43
2023-01-19T07:51:32.727Z,7.30
2023-01-19T07:54:18.072Z,6.70
2023-01-19T07:57:06.011Z,5.67
2023-01-19T07:59:51.223Z,6.23
2023-01-19T08:02:37.903Z,5.23
2023-01-19T08:05:23.550Z,6.90
2023-01-19T08:08:08.789Z,5.53
2023-01-19T08:10:54.597Z,7.90
2023-01-19T08:13:40.048Z,5.77
2023-01-19T08:16:25.795Z,6.93
2023-01-19T08:19:11.638Z,6.27
2023-01-19T08:21:59.046Z,5.30
2023-01-19T08:24:44.821Z,5.60
2023-01-19T08:27:31.316Z,5.43
2023-01-19T08:30:19.516Z,5.73
2023-01-19T08:33:05.552Z,5.30
2023-01-19T08:35:54.614Z,6.30
2023-01-19T08:38:43.568Z,4.97
2023-01-19T08:41:33.734Z,6.00
2023-01-19T08:44:22.115Z,5.20
2023-01-19T08:47:09.058Z,5.03
2023-01-19T08:49:54.784Z,5.73
2023-01-19T08:52:41.084Z,5.20
2023-01-19T08:55:29.273Z,4.57
2023-01-19T08:58:17.472Z,5.20
2023-01-19T09:01:04.010Z,5.50
2023-01-19T09:03:49.837Z,5.30
2023-01-19T09:06:35.500Z,6.23
2023-01-19T09:09:20.831Z,5.03
2023-01-19T09:12:06.130Z,5.37
2023-01-19T09:14:51.488Z,4.60
2023-01-19T09:17:37.517Z,4.40
2023-01-19T09:20:23.514Z,4.53
2023-01-19T09:23:10.903Z,3.90
2023-01-19T09:26:01.832Z,3.90
2023-01-19T09:28:47.490Z,3.60
2023-01-19T09:31:32.741Z,4.83
2023-01-19T09:34:22.780Z,4.03
2023-01-19T09:37:10.845Z,3.73
2023-01-19T09:39:56.785Z,3.70
2023-01-19T09:42:46.004Z,3.80
2023-01-19T09:45:49.942Z,5.30
2023-01-19T09:48:48.530Z,4.83
2023-01-19T09:51:41.236Z,5.00
2023-01-19T09:54:41.053Z,5.10
2023-01-19T09:57:32.227Z,5.10
2023-01-19T10:00:18.628Z,4.50
2023-01-19T10:03:17.524Z,4.00
2023-01-19T10:06:09.671Z,5.17
2023-01-19T10:09:05.244Z,4.70
2023-01-19T10:12:03.676Z,4.97
2023-01-19T10:14:59.274Z,6.10
2023-01-19T10:17:56.098Z,4.77
2023-01-19T10:20:51.251Z,5.20
2023-01-19T10:23:42.522Z,4.63
2023-01-19T10:26:43.386Z,4.07
2023-01-19T10:29:36.254Z,4.60
2023-01-19T10:32:48.451Z,4.57
2023-01-19T10:35:38.428Z,4.37
2023-01-19T10:38:28.951Z,4.03
2023-01-19T10:41:28.389Z,4.70
2023-01-19T10:44:24.306Z,4.00
2023-01-19T10:47:22.902Z,4.30
2023-01-19T10:50:32.626Z,4.60
2023-01-19T10:53:25.673Z,3.60
2023-01-19T10:56:21.168Z,3.83
2023-01-19T10:59:29.194Z,3.73
2023-01-19T11:02:28.830Z,4.60
2023-01-19T11:05:27.268Z,3.63
2023-01-19T11:08:31.359Z,4.00
2023-01-19T11:11:17.553Z,3.07
2023-01-19T11:14:09.722Z,3.80
2023-01-19T11:16:58.899Z,4.00
2023-01-19T11:19:57.265Z,4.07
2023-01-19T11:22:45.775Z,3.90
2023-01-19T11:25:35.531Z,4.30
2023-01-19T11:28:41.132Z,3.40
2023-01-19T11:31:27.907Z,4.10
2023-01-19T11:34:26.563Z,3.97
2023-01-19T11:37:21.417Z,4.03
2023-01-19T11:40:09.802Z,4.30
2023-01-19T11:42:57.564Z,4.77
2023-01-19T11:45:44.386Z,3.17
2023-01-19T11:48:37.398Z,3.73
2023-01-19T11:51:25.086Z,4.47
2023-01-19T11:54:27.992Z,3.60
2023-01-19T11:57:17.213Z,5.20
2023-01-19T12:00:17.480Z,4.10
2023-01-19T12:03:07.042Z,3.70
2023-01-19T12:05:56.075Z,4.47
2023-01-19T12:08:46.354Z,4.33
2023-01-19T12:11:37.244Z,4.03
2023-01-19T12:14:34.660Z,3.70
2023-01-19T12:17:40.515Z,3.73
2023-01-19T12:20:35.287Z,4.20
2023-01-19T12:23:46.769Z,4.00
2023-01-19T12:26:50.012Z,4.30
2023-01-19T12:29:36.481Z,3.67
2023-01-19T12:32:38.087Z,4.53
2023-01-19T12:36:01.069Z,5.03
2023-01-19T12:38:48.002Z,3.90
2023-01-19T12:41:38.035Z,3.90
2023-01-19T12:44:28.598Z,4.80
2023-01-19T12:47:14.383Z,4.60
2023-01-19T12:50:07.190Z,4.50
2023-01-19T12:52:57.378Z,3.90
2023-01-19T12:55:46.856Z,4.43
2023-01-19T12:58:34.692Z,4.50
2023-01-19T13:01:21.947Z,4.00
2023-01-19T13:04:32.729Z,6.40
2023-01-19T13:07:20.497Z,4.37
2023-01-19T13:10:43.850Z,4.90
2023-01-19T13:13:43.849Z,4.93
2023-01-19T13:16:29.334Z,5.00
2023-01-19T13:19:21.332Z,4.37
2023-01-19T13:23:01.145Z,4.73
2023-01-19T13:25:59.902Z,4.03
2023-01-19T13:28:49.668Z,5.40
2023-01-19T13:31:38.325Z,4.63
2023-01-19T13:34:29.501Z,5.10
2023-01-19T13:37:32.997Z,4.90
2023-01-19T13:40:25.978Z,5.00
2023-01-19T13:43:21.376Z,5.67
2023-01-19T13:46:10.846Z,4.90
2023-01-19T13:49:15.165Z,5.30
2023-01-19T13:52:20.022Z,4.50
2023-01-19T13:55:09.774Z,4.17
2023-01-19T13:57:57.374Z,4.90
2023-01-19T14:00:46.038Z,4.43
2023-01-19T14:03:31.883Z,5.13
2023-01-19T14:06:39.875Z,4.60
2023-01-19T14:09:26.119Z,4.20
2023-01-19T14:12:14.171Z,4.60
2023-01-19T14:15:01.169Z,5.53
2023-01-19T14:18:12.515Z,4.70
2023-01-19T14:21:11.492Z,5.20
2023-01-19T14:24:20.016Z,4.40
2023-01-19T14:27:24.383Z,4.63
2023-01-19T14:30:22.377Z,4.77
2023-01-19T14:33:47.143Z,3.97
2023-01-19T14:36:39.228Z,5.53
2023-01-19T14:39:27.797Z,5.10
2023-01-19T14:42:35.815Z,5.30
2023-01-19T14:45:25.500Z,5.23
2023-01-19T14:48:22.156Z,5.63
2023-01-19T14:51:19.420Z,5.03
2023-01-19T14:54:19.052Z,4.70
2023-01-19T14:57:25.363Z,4.67
2023-01-19T15:00:19.172Z,5.17
2023-01-19T15:03:06.300Z,4.83
2023-01-19T15:05:52.961Z,5.90
2023-01-19T15:08:39.592Z,5.57
2023-01-19T15:11:35.372Z,5.07
2023-01-19T15:14:21.891Z,5.13
2023-01-19T15:17:25.477Z,5.20
2023-01-19T15:20:19.030Z,5.83
2023-01-19T15:23:04.271Z,5.97
2023-01-19T15:25:53.422Z,5.63
2023-01-19T15:28:39.174Z,6.70
2023-01-19T15:31:26.301Z,5.53
2023-01-19T15:34:15.045Z,6.40
2023-01-19T15:37:01.024Z,6.20
2023-01-19T15:39:49.472Z,4.63
2023-01-19T15:42:34.793Z,4.50
2023-01-19T15:45:36.800Z,6.23
2023-01-19T15:48:25.752Z,6.63
2023-01-19T15:51:15.896Z,5.43
2023-01-19T15:54:01.440Z,6.20
2023-01-19T15:56:46.768Z,5.87
2023-01-19T15:59:35.241Z,5.50
2023-01-19T16:02:20.397Z,6.40
2023-01-19T16:05:06.484Z,6.40
2023-01-19T16:07:52.387Z,5.63
2023-01-19T16:10:37.928Z,6.17
2023-01-19T16:13:25.746Z,5.93
2023-01-19T16:16:19.373Z,5.60
2023-01-19T16:19:07.399Z,5.00
2023-01-19T16:21:52.611Z,6.37
2023-01-19T16:24:38.878Z,6.23
2023-01-19T16:27:24.924Z,5.47
2023-01-19T16:30:14.804Z,5.90
2023-01-19T16:33:00.762Z,5.50
2023-01-19T16:35:50.994Z,6.20
2023-01-19T16:38:36.274Z,6.10
2023-01-19T16:41:22.336Z,6.47
2023-01-19T16:44:08.313Z,6.07
2023-01-19T16:46:56.300Z,5.27
2023-01-19T16:49:44.250Z,5.73
2023-01-19T16:52:30.485Z,5.80
2023-01-19T16:55:16.714Z,5.97
2023-01-19T16:58:01.940Z,5.80
2023-01-19T17:00:49.719Z,5.93
2023-01-19T17:03:36.109Z,5.90
2023-01-19T17:06:24.921Z,6.57
2023-01-19T17:09:15.271Z,6.50
2023-01-19T17:12:00.635Z,5.97
2023-01-19T17:14:48.197Z,5.53
2023-01-19T17:17:36.243Z,6.23
2023-01-19T17:20:21.683Z,5.43
2023-01-19T17:23:08.939Z,6.20
2023-01-19T17:25:55.408Z,5.50
2023-01-19T17:28:43.476Z,5.90
2023-01-19T17:31:32.258Z,6.30
2023-01-19T17:34:18.613Z,6.03
2023-01-19T17:37:04.398Z,6.00
2023-01-19T17:39:53.348Z,5.50
2023-01-19T17:42:42.533Z,7.10
2023-01-19T17:45:28.123Z,6.43
2023-01-19T17:48:13.501Z,5.57
2023-01-19T17:51:13.514Z,6.50
2023-01-19T17:54:01.878Z,5.30
2023-01-19T17:56:47.375Z,6.17
2023-01-19T17:59:36.193Z,6.43
2023-01-19T18:02:24.842Z,5.80
2023-01-19T18:05:12.647Z,6.77
2023-01-19T18:08:00.526Z,6.10
2023-01-19T18:10:57.017Z,6.57
2023-01-19T18:13:44.808Z,7.87
2023-01-19T18:16:30.984Z,6.90
2023-01-19T18:19:16.899Z,6.33
2023-01-19T18:22:06.965Z,5.80
2023-01-19T18:24:52.812Z,6.60
2023-01-19T18:27:38.178Z,6.73
2023-01-19T18:30:24.347Z,6.10
2023-01-19T18:33:09.882Z,6.53
2023-01-19T18:35:55.262Z,6.37
2023-01-19T18:38:41.601Z,6.10
2023-01-19T18:41:30.176Z,6.80
2023-01-19T18:44:15.862Z,6.00
2023-01-19T18:47:01.368Z,6.90
2023-01-19T18:49:47.056Z,7.10
2023-01-19T18:52:33.404Z,5.97
2023-01-19T18:55:19.184Z,6.60
2023-01-19T18:58:05.306Z,7.03
2023-01-19T19:00:51.024Z,6.63
2023-01-19T19:03:36.421Z,5.93
2023-01-19T19:06:23.956Z,7.33
2023-01-19T19:09:09.850Z,5.53
2023-01-19T19:11:55.655Z,6.57
2023-01-19T19:14:41.406Z,6.77
2023-01-19T19:17:27.062Z,6.50
2023-01-19T19:20:14.745Z,5.70
2023-01-19T19:23:00.249Z,6.17
2023-01-19T19:25:48.633Z,5.90
2023-01-19T19:28:39.029Z,5.73
2023-01-19T19:31:26.186Z,6.03
2023-01-19T19:34:18.872Z,5.67
2023-01-19T19:37:04.804Z,6.13
2023-01-19T19:39:50.387Z,6.00
2023-01-19T19:42:36.588Z,6.03
2023-01-19T19:45:22.325Z,5.53
2023-01-19T19:48:07.952Z,6.00
2023-01-19T19:50:53.837Z,7.30
2023-01-19T19:53:41.719Z,6.20
2023-01-19T19:56:29.997Z,6.17
2023-01-19T19:59:15.807Z,6.43
2023-01-19T20:02:03.700Z,6.47
2023-01-19T20:04:52.177Z,5.27
2023-01-19T20:07:39.185Z,5.13
2023-01-19T20:10:26.103Z,6.17
2023-01-19T20:13:11.674Z,5.80
2023-01-19T20:15:56.999Z,5.40
2023-01-19T20:18:51.465Z,6.23
2023-01-19T20:21:39.477Z,6.07
2023-01-19T20:24:24.933Z,6.83
2023-01-19T20:27:13.497Z,6.97
2023-01-19T20:30:00.746Z,7.37
2023-01-19T20:32:46.514Z,7.00
2023-01-19T20:35:32.316Z,7.20
2023-01-19T20:38:17.764Z,7.43
2023-01-19T20:41:06.645Z,6.67
2023-01-19T20:43:55.070Z,5.60
2023-01-19T20:46:40.891Z,5.83
2023-01-19T20:49:27.143Z,5.40
2023-01-19T20:52:13.048Z,5.53
2023-01-19T20:54:59.154Z,5.23
2023-01-19T20:57:44.978Z,5.70
2023-01-19T21:00:32.360Z,6.30
2023-01-19T21:03:19.874Z,5.80
2023-01-19T21:06:06.010Z,6.00
2023-01-19T21:08:54.131Z,5.73
2023-01-19T21:11:44.271Z,4.47
2023-01-19T21:14:29.701Z,5.53
2023-01-19T21:17:15.501Z,5.07
2023-01-19T21:20:03.432Z,5.00
2023-01-19T21:22:49.364Z,4.90
2023-01-19T21:25:34.728Z,5.60
2023-01-19T21:28:21.707Z,5.07
2023-01-19T21:31:14.903Z,5.30
2023-01-19T21:34:00.767Z,4.70
2023-01-19T21:36:46.421Z,4.67
2023-01-19T21:39:32.555Z,5.40
2023-01-19T21:42:21.344Z,5.63
2023-01-19T21:45:08.297Z,4.73
2023-01-19T21:47:54.087Z,5.03
2023-01-19T21:50:39.710Z,5.20
2023-01-19T21:53:25.144Z,5.30
2023-01-19T21:56:11.411Z,5.27
2023-01-19T21:59:02.875Z,4.67
2023-01-19T22:01:48.842Z,5.00
2023-01-19T22:04:35.271Z,5.57
2023-01-19T22:07:20.709Z,5.27
2023-01-19T22:10:11.066Z,5.00
2023-01-19T22:12:56.787Z,4.87
2023-01-19T22:15:42.089Z,5.40
2023-01-19T22:18:27.591Z,5.10
2023-01-19T22:21:14.542Z,6.33
2023-01-19T22:24:06.455Z,5.13
2023-01-19T22:26:51.876Z,5.50
2023-01-19T22:29:39.178Z,5.80
2023-01-19T22:32:24.557Z,5.67
2023-01-19T22:35:10.283Z,5.87
2023-01-19T22:38:00.780Z,5.20
2023-01-19T22:40:46.568Z,5.33
2023-01-19T22:43:31.986Z,6.10
2023-01-19T22:46:22.512Z,6.87
2023-01-19T22:49:13.490Z,5.13
2023-01-19T22:51:58.661Z,5.30
2023-01-19T22:54:46.127Z,5.60
2023-01-19T22:57:36.607Z,5.97
2023-01-19T23:00:24.640Z,5.80
2023-01-19T23:03:12.874Z,4.97
2023-01-19T23:06:01.956Z,5.60
2023-01-19T23:08:47.468Z,5.70
2023-01-19T23:11:37.091Z,5.37
2023-01-19T23:14:25.286Z,5.77
2023-01-19T23:17:13.090Z,6.37
2023-01-19T23:19:58.551Z,6.60
2023-01-19T23:22:44.117Z,5.40
2023-01-19T23:25:31.641Z,5.83
2023-01-19T23:28:19.420Z,5.50
2023-01-19T23:31:25.279Z,5.20
2023-01-19T23:34:14.501Z,5.97
2023-01-19T23:36:59.805Z,5.77
2023-01-19T23:39:45.519Z,5.73
2023-01-19T23:42:31.427Z,6.10
2023-01-19T23:45:16.972Z,5.27
2023-01-19T23:48:03.800Z,6.03
2023-01-19T23:50:49.072Z,5.97
2023-01-19T23:53:34.962Z,5.23
2023-01-19T23:56:23.769Z,5.33
2023-01-19T23:59:12.129Z,5.50
