createdAt,value
2022-10-01T00:02:26.537Z,8.80
2022-10-01T00:04:57.670Z,7.60
2022-10-01T00:07:28.972Z,8.40
2022-10-01T00:09:59.711Z,9.20
2022-10-01T00:12:30.349Z,7.70
2022-10-01T00:15:04.358Z,5.50
2022-10-01T00:17:37.267Z,5.50
2022-10-01T00:20:14.587Z,5.70
2022-10-01T00:22:46.181Z,6.60
2022-10-01T00:25:16.948Z,5.20
2022-10-01T00:27:49.263Z,6.10
2022-10-01T00:30:21.683Z,8.10
2022-10-01T00:32:56.155Z,6.70
2022-10-01T00:35:27.195Z,5.80
2022-10-01T00:37:57.987Z,7.30
2022-10-01T00:40:28.759Z,6.50
2022-10-01T00:42:59.637Z,7.20
2022-10-01T00:45:31.092Z,9.40
2022-10-01T00:48:02.387Z,6.20
2022-10-01T00:50:36.041Z,5.60
2022-10-01T00:53:12.105Z,5.00
2022-10-01T00:55:46.113Z,7.20
2022-10-01T00:58:18.347Z,16.80
2022-10-01T01:00:50.267Z,14.30
2022-10-01T01:03:21.282Z,9.20
2022-10-01T01:05:51.982Z,6.40
2022-10-01T01:08:22.987Z,7.00
2022-10-01T01:11:05.077Z,5.90
2022-10-01T01:13:45.466Z,5.10
2022-10-01T01:16:21.759Z,5.90
2022-10-01T01:19:01.671Z,7.50
2022-10-01T01:21:33.820Z,5.70
2022-10-01T01:24:30.949Z,7.10
2022-10-01T01:27:28.333Z,5.40
2022-10-01T01:30:04.220Z,5.30
2022-10-01T01:32:46.461Z,6.90
2022-10-01T01:35:24.114Z,5.80
2022-10-01T01:38:01.807Z,9.30
2022-10-01T01:40:36.828Z,4.00
2022-10-01T01:43:11.432Z,5.30
2022-10-01T01:45:43.353Z,10.40
2022-10-01T01:48:15.003Z,8.20
2022-10-01T01:50:52.955Z,6.30
2022-10-01T01:53:24.639Z,6.80
2022-10-01T01:55:57.240Z,5.00
2022-10-01T01:58:28.269Z,6.80
2022-10-01T02:00:59.059Z,6.50
2022-10-01T02:03:34.961Z,6.50
2022-10-01T02:06:18.034Z,4.80
2022-10-01T02:08:58.273Z,8.00
2022-10-01T02:11:38.211Z,8.90
2022-10-01T02:14:22.018Z,5.80
2022-10-01T02:17:02.076Z,8.60
2022-10-01T02:19:37.289Z,6.80
2022-10-01T02:22:12.884Z,5.00
2022-10-01T02:24:49.202Z,5.40
2022-10-01T02:27:24.635Z,7.80
2022-10-01T02:29:58.546Z,7.00
2022-10-01T02:32:32.183Z,8.80
2022-10-01T02:35:05.471Z,5.90
2022-10-01T02:37:38.571Z,6.10
2022-10-01T02:40:16.810Z,5.90
2022-10-01T02:42:51.367Z,4.20
2022-10-01T02:45:25.288Z,5.10
2022-10-01T02:47:58.871Z,6.90
2022-10-01T02:50:35.617Z,8.50
2022-10-01T02:53:10.860Z,5.80
2022-10-01T02:55:44.195Z,6.70
2022-10-01T02:58:15.141Z,7.10
2022-10-01T03:00:45.883Z,5.00
2022-10-01T03:03:16.579Z,5.80
2022-10-01T03:05:47.480Z,7.60
2022-10-01T03:08:19.471Z,6.70
2022-10-01T03:10:50.453Z,6.60
2022-10-01T03:13:23.446Z,8.60
2022-10-01T03:15:54.213Z,5.10
2022-10-01T03:18:24.918Z,6.60
2022-10-01T03:20:55.624Z,6.70
2022-10-01T03:23:26.262Z,6.60
2022-10-01T03:25:56.919Z,5.70
2022-10-01T03:28:27.646Z,6.50
2022-10-01T03:31:09.231Z,6.00
2022-10-01T03:33:41.171Z,6.30
2022-10-01T03:36:11.933Z,8.00
2022-10-01T03:38:42.671Z,6.70
2022-10-01T03:41:13.326Z,9.50
2022-10-01T03:43:43.924Z,5.70
2022-10-01T03:46:14.757Z,5.80
2022-10-01T03:48:45.511Z,7.30
2022-10-01T03:51:19.779Z,7.50
2022-10-01T03:53:51.017Z,5.90
2022-10-01T03:56:21.785Z,6.30
2022-10-01T03:58:52.877Z,14.40
2022-10-01T04:01:24.233Z,6.50
2022-10-01T04:03:55.236Z,8.20
2022-10-01T04:06:26.026Z,6.70
2022-10-01T04:08:56.654Z,8.10
2022-10-01T04:11:27.937Z,10.50
2022-10-01T04:13:58.913Z,7.80
2022-10-01T04:16:29.968Z,6.90
2022-10-01T04:19:00.748Z,8.40
2022-10-01T04:21:31.842Z,8.50
2022-10-01T04:24:05.187Z,7.70
2022-10-01T04:26:35.813Z,7.00
2022-10-01T04:29:06.450Z,7.90
2022-10-01T04:31:37.375Z,8.70
2022-10-01T04:34:08.771Z,5.90
2022-10-01T04:36:39.531Z,6.80
2022-10-01T04:39:10.134Z,8.60
2022-10-01T04:41:41.136Z,7.00
2022-10-01T04:44:11.887Z,7.70
2022-10-01T04:46:42.639Z,9.00
2022-10-01T04:49:13.401Z,7.50
2022-10-01T04:51:44.194Z,6.90
2022-10-01T04:54:15.037Z,7.60
2022-10-01T04:56:45.634Z,6.90
2022-10-01T04:59:16.276Z,6.20
2022-10-01T05:01:47.164Z,6.80
2022-10-01T05:04:18.471Z,6.50
2022-10-01T05:06:49.198Z,6.20
2022-10-01T05:09:19.831Z,8.10
2022-10-01T05:11:52.098Z,9.50
2022-10-01T05:14:22.806Z,10.00
2022-10-01T05:16:53.461Z,6.10
2022-10-01T05:19:27.869Z,9.60
2022-10-01T05:21:58.811Z,6.50
2022-10-01T05:24:29.785Z,6.40
2022-10-01T05:27:00.527Z,6.50
2022-10-01T05:29:31.882Z,7.40
2022-10-01T05:32:05.805Z,8.60
2022-10-01T05:34:36.949Z,7.30
2022-10-01T05:37:08.153Z,9.30
2022-10-01T05:39:39.044Z,6.50
2022-10-01T05:42:09.731Z,6.40
2022-10-01T05:44:46.123Z,8.80
2022-10-01T05:47:17.760Z,11.30
2022-10-01T05:49:48.411Z,7.80
2022-10-01T05:52:19.048Z,9.90
2022-10-01T05:54:50.062Z,7.90
2022-10-01T05:57:20.783Z,9.30
2022-10-01T05:59:51.395Z,9.40
2022-10-01T06:02:22.031Z,5.50
2022-10-01T06:04:52.897Z,9.10
2022-10-01T06:07:23.701Z,9.00
2022-10-01T06:09:54.371Z,7.10
2022-10-01T06:12:24.989Z,8.80
2022-10-01T06:14:55.612Z,13.90
2022-10-01T06:17:26.206Z,9.40
2022-10-01T06:19:57.394Z,9.70
2022-10-01T06:22:28.278Z,10.10
2022-10-01T06:24:59.507Z,11.30
2022-10-01T06:27:30.200Z,7.50
2022-10-01T06:30:00.796Z,10.70
2022-10-01T06:32:34.783Z,12.10
2022-10-01T06:35:07.638Z,9.00
2022-10-01T06:37:40.905Z,9.40
2022-10-01T06:40:12.930Z,9.80
2022-10-01T06:42:52.730Z,9.70
2022-10-01T06:45:27.389Z,10.70
2022-10-01T06:47:59.727Z,8.30
2022-10-01T06:50:31.021Z,13.40
2022-10-01T06:53:02.814Z,17.10
2022-10-01T06:55:35.835Z,13.20
2022-10-01T06:58:08.950Z,10.40
2022-10-01T07:00:40.034Z,11.90
2022-10-01T07:03:14.003Z,9.90
2022-10-01T07:05:44.861Z,10.40
2022-10-01T07:08:15.900Z,9.60
2022-10-01T07:10:46.653Z,8.10
2022-10-01T07:13:20.310Z,8.70
2022-10-01T07:15:50.968Z,8.40
2022-10-01T07:18:21.696Z,9.90
2022-10-01T07:20:52.398Z,9.30
2022-10-01T07:23:24.371Z,7.00
2022-10-01T07:25:55.297Z,8.00
2022-10-01T07:28:26.991Z,6.90
2022-10-01T07:31:05.106Z,8.70
2022-10-01T07:33:35.960Z,8.50
2022-10-01T07:36:08.555Z,12.30
2022-10-01T07:41:08.510Z,9.30
2022-10-01T07:43:41.503Z,8.40
2022-10-01T07:46:12.388Z,10.10
2022-10-01T07:48:46.485Z,10.90
2022-10-01T07:51:17.833Z,7.80
2022-10-01T07:53:48.517Z,6.00
2022-10-01T07:56:19.119Z,7.50
2022-10-01T07:58:50.695Z,5.70
2022-10-01T08:01:21.423Z,7.90
2022-10-01T08:03:53.183Z,7.10
2022-10-01T08:06:25.833Z,6.20
2022-10-01T08:08:56.667Z,7.10
2022-10-01T08:11:27.892Z,12.30
2022-10-01T08:13:58.629Z,11.40
2022-10-01T08:16:30.261Z,10.00
2022-10-01T08:19:00.923Z,8.60
2022-10-01T08:21:32.283Z,8.30
2022-10-01T08:24:04.044Z,8.00
2022-10-01T08:26:35.248Z,9.10
2022-10-01T08:29:05.901Z,8.00
2022-10-01T08:31:37.106Z,5.80
2022-10-01T08:34:08.187Z,10.30
2022-10-01T08:36:38.833Z,8.30
2022-10-01T08:39:09.559Z,17.70
2022-10-01T08:41:49.492Z,10.60
2022-10-01T08:44:22.744Z,7.80
2022-10-01T08:46:56.258Z,6.20
2022-10-01T08:49:31.774Z,4.60
2022-10-01T08:52:09.686Z,6.40
2022-10-01T08:54:46.932Z,8.50
2022-10-01T08:57:22.823Z,5.80
2022-10-01T08:59:57.426Z,5.20
2022-10-01T09:02:30.104Z,4.70
2022-10-01T09:05:03.907Z,9.50
2022-10-01T09:07:59.099Z,9.50
2022-10-01T09:10:42.841Z,8.00
2022-10-01T09:13:45.798Z,7.80
2022-10-01T09:16:26.542Z,5.90
2022-10-01T09:19:13.569Z,7.00
2022-10-01T09:21:56.946Z,4.70
2022-10-01T09:24:40.664Z,12.00
2022-10-01T09:27:16.833Z,5.30
2022-10-01T09:29:53.434Z,4.90
2022-10-01T09:32:28.586Z,4.30
2022-10-01T09:35:05.916Z,4.00
2022-10-01T09:37:44.467Z,5.10
2022-10-01T09:42:48.590Z,6.70
2022-10-01T09:45:20.551Z,5.10
2022-10-01T09:47:54.246Z,5.30
2022-10-01T09:50:32.215Z,5.90
2022-10-01T09:53:03.713Z,6.60
2022-10-01T09:55:40.352Z,5.70
2022-10-01T09:58:14.502Z,5.70
2022-10-01T10:00:48.374Z,4.40
2022-10-01T10:03:30.014Z,4.40
2022-10-01T10:06:02.716Z,3.70
2022-10-01T10:08:37.711Z,2.90
2022-10-01T10:11:11.954Z,4.00
2022-10-01T10:13:50.399Z,2.80
2022-10-01T10:16:26.365Z,2.40
2022-10-01T10:19:02.216Z,4.60
2022-10-01T10:21:35.965Z,2.40
2022-10-01T10:24:22.294Z,3.20
2022-10-01T10:26:58.057Z,5.60
2022-10-01T10:29:31.534Z,3.30
2022-10-01T10:32:08.423Z,5.50
2022-10-01T10:34:43.870Z,3.30
2022-10-01T10:37:18.231Z,3.70
2022-10-01T10:39:52.474Z,2.90
2022-10-01T10:42:24.288Z,2.60
2022-10-01T10:44:59.800Z,2.80
2022-10-01T10:47:32.211Z,2.70
2022-10-01T10:50:07.058Z,4.00
2022-10-01T10:52:42.634Z,7.00
2022-10-01T10:55:26.932Z,2.80
2022-10-01T10:58:08.723Z,2.80
2022-10-01T11:00:48.311Z,5.20
2022-10-01T11:03:22.534Z,3.30
2022-10-01T11:05:56.323Z,2.50
2022-10-01T11:08:29.023Z,3.00
2022-10-01T11:11:14.105Z,2.60
2022-10-01T11:14:08.430Z,3.00
2022-10-01T11:16:54.480Z,3.00
2022-10-01T11:19:41.470Z,2.50
2022-10-01T11:22:36.616Z,3.90
2022-10-01T11:25:25.450Z,2.90
2022-10-01T11:28:07.987Z,8.20
2022-10-01T11:30:50.151Z,3.60
2022-10-01T11:33:31.864Z,3.10
2022-10-01T11:36:06.054Z,5.60
2022-10-01T11:38:52.210Z,7.00
2022-10-01T11:41:30.062Z,4.50
2022-10-01T11:44:06.187Z,3.20
2022-10-01T11:46:45.673Z,5.00
2022-10-01T11:49:38.255Z,8.30
2022-10-01T11:52:18.749Z,3.80
2022-10-01T11:55:19.962Z,4.30
2022-10-01T11:58:16.995Z,3.00
2022-10-01T12:01:00.303Z,4.00
2022-10-01T12:03:43.239Z,4.90
2022-10-01T12:06:15.163Z,5.40
2022-10-01T12:08:53.911Z,2.30
2022-10-01T12:11:31.027Z,2.50
2022-10-01T12:14:10.276Z,3.60
2022-10-01T12:16:47.273Z,4.10
2022-10-01T12:19:24.994Z,3.20
2022-10-01T12:22:00.136Z,2.90
2022-10-01T12:24:36.374Z,4.10
2022-10-01T12:27:27.930Z,1.70
2022-10-01T12:30:04.256Z,1.00
2022-10-01T12:32:48.954Z,1.90
2022-10-01T12:35:35.774Z,1.90
2022-10-01T12:38:18.623Z,2.40
2022-10-01T12:40:58.490Z,7.20
2022-10-01T12:43:46.116Z,1.80
2022-10-01T12:46:27.469Z,1.60
2022-10-01T12:49:08.784Z,1.70
2022-10-01T12:51:45.151Z,1.10
2022-10-01T12:54:47.658Z,1.70
2022-10-01T12:57:33.174Z,5.40
2022-10-01T13:00:12.511Z,3.70
2022-10-01T13:03:27.938Z,2.80
2022-10-01T13:06:15.912Z,3.60
2022-10-01T13:08:58.947Z,4.40
2022-10-01T13:11:44.951Z,3.00
2022-10-01T13:14:18.906Z,3.40
2022-10-01T13:16:58.376Z,4.70
2022-10-01T13:19:36.565Z,3.20
2022-10-01T13:22:16.498Z,2.90
2022-10-01T13:24:53.785Z,4.90
2022-10-01T13:27:31.306Z,4.50
2022-10-01T13:30:04.256Z,4.60
2022-10-01T13:32:38.494Z,4.80
2022-10-01T13:35:30.418Z,3.50
2022-10-01T13:38:14.822Z,3.40
2022-10-01T13:40:46.254Z,8.70
2022-10-01T13:43:21.612Z,5.50
2022-10-01T13:45:54.725Z,3.60
2022-10-01T13:48:31.681Z,3.60
2022-10-01T13:51:06.786Z,4.50
2022-10-01T13:53:47.361Z,3.60
2022-10-01T13:56:31.018Z,3.20
2022-10-01T13:59:01.953Z,3.60
2022-10-01T14:01:40.987Z,3.20
2022-10-01T14:04:22.617Z,7.70
2022-10-01T14:06:57.905Z,7.30
2022-10-01T14:09:32.389Z,3.50
2022-10-01T14:12:25.182Z,4.10
2022-10-01T14:15:16.957Z,3.70
2022-10-01T14:17:51.207Z,3.70
2022-10-01T14:20:25.381Z,3.60
2022-10-01T14:23:20.022Z,4.40
2022-10-01T14:26:08.451Z,3.50
2022-10-01T14:28:51.673Z,4.60
2022-10-01T14:31:30.146Z,4.90
2022-10-01T14:34:21.808Z,4.40
2022-10-01T14:36:55.136Z,3.60
2022-10-01T14:39:27.470Z,4.20
2022-10-01T14:41:59.315Z,3.20
2022-10-01T14:44:32.755Z,3.00
2022-10-01T14:47:13.387Z,3.20
2022-10-01T14:49:44.289Z,3.10
2022-10-01T14:52:22.627Z,2.20
2022-10-01T14:55:00.123Z,2.80
2022-10-01T14:57:35.099Z,2.20
2022-10-01T15:00:10.718Z,1.10
2022-10-01T15:02:49.991Z,1.50
2022-10-01T15:05:27.758Z,0.60
2022-10-01T15:07:59.735Z,0.90
2022-10-01T15:10:30.910Z,0.70
2022-10-01T15:13:01.759Z,0.70
2022-10-01T15:15:40.623Z,1.60
2022-10-01T15:18:15.570Z,1.20
2022-10-01T15:20:56.544Z,0.80
2022-10-01T15:23:29.173Z,1.20
2022-10-01T15:26:01.943Z,1.30
2022-10-01T15:28:34.365Z,0.70
2022-10-01T15:31:07.807Z,0.70
2022-10-01T15:33:40.956Z,0.60
2022-10-01T15:36:17.491Z,0.60
2022-10-01T15:38:51.051Z,0.80
2022-10-01T15:41:32.085Z,0.40
2022-10-01T15:44:06.442Z,1.50
2022-10-01T15:46:37.455Z,0.90
2022-10-01T15:49:19.655Z,1.30
2022-10-01T15:52:09.284Z,0.40
2022-10-01T15:54:41.824Z,0.80
2022-10-01T15:59:48.017Z,0.70
2022-10-01T16:02:22.043Z,1.60
2022-10-01T16:04:56.892Z,1.50
2022-10-01T16:07:34.871Z,1.30
2022-10-01T16:10:27.671Z,0.90
2022-10-01T16:12:58.909Z,1.60
2022-10-01T16:15:31.828Z,3.80
2022-10-01T16:18:03.565Z,0.70
2022-10-01T16:20:43.905Z,1.90
2022-10-01T16:23:44.054Z,2.00
2022-10-01T16:26:40.117Z,2.30
2022-10-01T16:29:24.060Z,1.00
2022-10-01T16:31:56.939Z,1.20
2022-10-01T16:34:30.190Z,1.10
2022-10-01T16:37:01.214Z,1.30
2022-10-01T16:39:32.920Z,1.40
2022-10-01T16:42:22.970Z,1.10
2022-10-01T16:44:54.880Z,1.00
2022-10-01T16:47:25.526Z,1.40
2022-10-01T16:49:56.243Z,1.00
2022-10-01T16:52:27.119Z,2.10
2022-10-01T16:54:57.725Z,1.40
2022-10-01T16:57:28.535Z,1.50
2022-10-01T16:59:59.252Z,1.50
2022-10-01T17:02:30.170Z,2.40
2022-10-01T17:05:01.037Z,1.70
2022-10-01T17:07:31.820Z,2.00
2022-10-01T17:10:02.580Z,1.70
2022-10-01T17:12:33.270Z,0.90
2022-10-01T17:15:05.802Z,0.80
2022-10-01T17:20:06.965Z,1.90
2022-10-01T17:22:39.065Z,1.80
2022-10-01T17:25:11.663Z,1.30
2022-10-01T17:27:42.586Z,1.10
2022-10-01T17:30:14.992Z,1.50
2022-10-01T17:32:46.693Z,1.80
2022-10-01T17:35:18.353Z,1.00
2022-10-01T17:37:49.102Z,1.50
2022-10-01T17:40:20.527Z,0.70
2022-10-01T17:42:51.288Z,1.70
2022-10-01T17:45:22.174Z,2.30
2022-10-01T17:47:52.882Z,1.10
2022-10-01T17:50:24.370Z,1.30
2022-10-01T17:52:55.189Z,3.30
2022-10-01T17:55:25.883Z,1.60
2022-10-01T17:57:57.246Z,2.20
2022-10-01T18:00:27.978Z,2.50
2022-10-01T18:03:01.168Z,2.80
2022-10-01T18:05:32.035Z,2.90
2022-10-01T18:08:03.353Z,2.60
2022-10-01T18:10:34.119Z,3.20
2022-10-01T18:13:05.196Z,2.50
2022-10-01T18:15:36.102Z,2.00
2022-10-01T18:21:01.627Z,1.70
2022-10-01T18:23:32.420Z,1.00
2022-10-01T18:26:03.304Z,1.40
2022-10-01T18:28:34.963Z,1.60
2022-10-01T18:31:20.355Z,3.40
2022-10-01T18:33:53.696Z,2.70
2022-10-01T18:36:47.975Z,1.20
2022-10-01T18:39:24.975Z,2.90
2022-10-01T18:41:57.378Z,2.50
2022-10-01T18:44:28.379Z,2.90
2022-10-01T18:47:11.200Z,6.00
2022-10-01T18:50:15.206Z,4.10
2022-10-01T18:52:57.307Z,1.50
2022-10-01T18:56:12.078Z,3.20
2022-10-01T18:59:11.168Z,2.20
2022-10-01T19:01:54.168Z,1.10
2022-10-01T19:05:07.651Z,1.60
2022-10-01T19:07:58.667Z,1.70
2022-10-01T19:10:38.400Z,3.00
2022-10-01T19:13:19.129Z,4.10
2022-10-01T19:16:02.517Z,2.10
2022-10-01T19:18:51.892Z,2.50
2022-10-01T19:21:30.629Z,1.20
2022-10-01T19:24:35.515Z,2.20
2022-10-01T19:27:19.039Z,2.40
2022-10-01T19:30:01.337Z,2.50
2022-10-01T19:32:39.134Z,4.80
2022-10-01T19:35:19.104Z,2.00
2022-10-01T19:37:55.129Z,1.70
2022-10-01T19:40:36.606Z,0.90
2022-10-01T19:43:12.410Z,1.60
2022-10-01T19:45:49.454Z,1.20
2022-10-01T19:48:24.823Z,2.70
2022-10-01T19:51:03.447Z,3.50
2022-10-01T19:53:38.158Z,1.60
2022-10-01T19:56:12.150Z,6.40
2022-10-01T19:58:43.158Z,2.30
2022-10-01T20:01:20.786Z,1.30
2022-10-01T20:03:57.403Z,1.80
2022-10-01T20:06:34.331Z,2.70
2022-10-01T20:09:11.672Z,1.80
2022-10-01T20:11:49.988Z,1.80
2022-10-01T20:14:48.795Z,2.50
2022-10-01T20:17:25.410Z,4.00
2022-10-01T20:20:02.313Z,1.40
2022-10-01T20:22:40.903Z,1.40
2022-10-01T20:27:58.890Z,3.00
2022-10-01T20:30:34.094Z,2.30
2022-10-01T20:33:17.198Z,4.00
2022-10-01T20:36:02.861Z,2.40
2022-10-01T20:38:40.839Z,3.70
2022-10-01T20:41:18.095Z,1.70
2022-10-01T20:43:52.436Z,2.20
2022-10-01T20:46:32.418Z,3.00
2022-10-01T20:49:06.559Z,4.60
2022-10-01T20:51:46.068Z,2.70
2022-10-01T20:54:23.119Z,1.60
2022-10-01T20:57:02.950Z,2.60
2022-10-01T20:59:38.693Z,2.50
2022-10-01T21:02:26.603Z,4.00
2022-10-01T21:05:04.310Z,3.10
2022-10-01T21:07:41.624Z,2.40
2022-10-01T21:10:26.323Z,4.80
2022-10-01T21:15:47.068Z,1.80
2022-10-01T21:18:28.624Z,2.90
2022-10-01T21:21:11.521Z,3.90
2022-10-01T21:24:06.017Z,2.60
2022-10-01T21:26:48.528Z,1.90
2022-10-01T21:29:34.125Z,3.80
2022-10-01T21:32:16.538Z,1.50
2022-10-01T21:35:00.226Z,2.30
2022-10-01T21:37:35.163Z,2.20
2022-10-01T21:40:22.198Z,1.80
2022-10-01T21:43:02.889Z,2.00
2022-10-01T21:45:43.693Z,1.50
2022-10-01T21:48:34.006Z,4.00
2022-10-01T21:51:15.701Z,2.30
2022-10-01T21:54:28.550Z,1.60
2022-10-01T21:57:10.335Z,2.60
2022-10-01T21:59:57.256Z,3.10
2022-10-01T22:02:39.316Z,3.90
2022-10-01T22:05:23.916Z,4.30
2022-10-01T22:10:35.318Z,3.80
2022-10-01T22:13:15.202Z,2.30
2022-10-01T22:15:48.355Z,3.50
2022-10-01T22:18:29.179Z,3.70
2022-10-01T22:21:01.956Z,1.50
2022-10-01T22:23:38.241Z,4.80
2022-10-01T22:26:16.194Z,2.40
2022-10-01T22:28:51.810Z,3.40
2022-10-01T22:31:27.925Z,3.30
2022-10-01T22:34:04.422Z,2.70
2022-10-01T22:36:42.586Z,3.10
2022-10-01T22:39:19.182Z,2.60
2022-10-01T22:41:54.020Z,3.30
2022-10-01T22:44:28.529Z,2.90
2022-10-01T22:47:35.723Z,3.80
2022-10-01T22:50:20.901Z,3.80
2022-10-01T22:53:07.865Z,5.00
2022-10-01T22:55:47.853Z,2.40
2022-10-01T22:58:35.534Z,3.40
2022-10-01T23:01:16.826Z,4.50
2022-10-01T23:03:57.256Z,2.30
2022-10-01T23:06:39.492Z,2.80
2022-10-01T23:09:16.865Z,3.10
2022-10-01T23:11:55.241Z,3.30
2022-10-01T23:14:46.883Z,2.40
2022-10-01T23:17:23.216Z,4.20
2022-10-01T23:20:05.178Z,3.70
2022-10-01T23:22:50.832Z,3.20
2022-10-01T23:25:33.240Z,1.90
2022-10-01T23:28:16.880Z,3.10
2022-10-01T23:30:59.467Z,2.10
2022-10-01T23:33:52.000Z,4.60
2022-10-01T23:36:33.772Z,2.40
2022-10-01T23:39:35.919Z,4.10
2022-10-01T23:42:15.861Z,3.10
2022-10-01T23:44:51.472Z,3.60
2022-10-01T23:47:27.292Z,5.00
2022-10-01T23:50:00.217Z,3.40
2022-10-01T23:52:39.831Z,3.30
2022-10-01T23:55:36.076Z,3.90
2022-10-01T23:58:12.221Z,2.80
