createdAt,value
2019-01-22T00:00:12.034Z,99.90
2019-01-22T00:02:40.785Z,99.90
2019-01-22T00:05:10.684Z,99.90
2019-01-22T00:07:39.118Z,99.90
2019-01-22T00:10:09.996Z,99.90
2019-01-22T00:12:38.450Z,99.90
2019-01-22T00:15:10.271Z,99.90
2019-01-22T00:17:39.548Z,99.90
2019-01-22T00:20:12.607Z,99.90
2019-01-22T00:22:41.292Z,99.90
2019-01-22T00:25:11.974Z,99.90
2019-01-22T00:27:40.751Z,99.90
2019-01-22T00:30:12.614Z,99.90
2019-01-22T00:32:41.135Z,99.90
2019-01-22T00:35:09.692Z,99.90
2019-01-22T00:37:38.147Z,99.90
2019-01-22T00:40:09.516Z,99.90
2019-01-22T00:42:38.295Z,99.90
2019-01-22T00:45:07.671Z,99.90
2019-01-22T00:47:36.151Z,99.90
2019-01-22T00:50:08.532Z,99.90
2019-01-22T00:52:37.116Z,99.90
2019-01-22T00:55:08.428Z,99.90
2019-01-22T00:57:36.940Z,99.90
2019-01-22T01:00:17.134Z,99.90
2019-01-22T01:02:45.681Z,99.90
2019-01-22T01:05:14.690Z,99.90
2019-01-22T01:07:43.770Z,99.90
2019-01-22T01:10:13.614Z,99.90
2019-01-22T01:12:42.387Z,99.90
2019-01-22T01:15:13.287Z,99.90
2019-01-22T01:17:41.784Z,99.90
2019-01-22T01:20:13.330Z,99.90
2019-01-22T01:22:41.763Z,99.90
2019-01-22T01:25:13.064Z,99.90
2019-01-22T01:27:41.886Z,99.90
2019-01-22T01:30:16.119Z,99.90
2019-01-22T01:32:45.413Z,99.90
2019-01-22T01:35:14.488Z,99.90
2019-01-22T01:37:43.282Z,99.90
2019-01-22T01:40:14.255Z,99.90
2019-01-22T01:42:42.760Z,99.90
2019-01-22T01:45:11.899Z,99.90
2019-01-22T01:47:40.713Z,99.90
2019-01-22T01:50:11.956Z,99.90
2019-01-22T01:52:40.380Z,99.90
2019-01-22T01:55:10.971Z,99.90
2019-01-22T01:57:40.327Z,99.90
2019-01-22T02:00:12.484Z,99.90
2019-01-22T02:02:41.222Z,99.90
2019-01-22T02:05:09.733Z,99.90
2019-01-22T02:07:38.307Z,99.90
2019-01-22T02:10:09.828Z,99.90
2019-01-22T02:12:41.687Z,99.90
2019-01-22T02:15:25.503Z,99.90
2019-01-22T02:18:00.100Z,99.90
2019-01-22T02:20:31.683Z,99.90
2019-01-22T02:23:15.157Z,99.90
2019-01-22T02:26:01.706Z,99.90
2019-01-22T02:28:45.750Z,99.90
2019-01-22T02:31:20.033Z,99.90
2019-01-22T02:33:57.192Z,99.90
2019-01-22T02:36:32.014Z,99.90
2019-01-22T02:39:12.515Z,99.90
2019-01-22T02:41:44.115Z,99.90
2019-01-22T02:44:30.638Z,99.90
2019-01-22T02:47:20.400Z,99.90
2019-01-22T02:50:10.296Z,99.90
2019-01-22T02:52:41.822Z,99.90
2019-01-22T02:55:15.952Z,99.90
2019-01-22T02:57:56.815Z,99.90
2019-01-22T03:00:44.898Z,99.90
2019-01-22T03:03:25.457Z,99.90
2019-01-22T03:06:15.183Z,99.90
2019-01-22T03:09:06.297Z,99.90
2019-01-22T03:11:46.546Z,99.90
2019-01-22T03:14:34.836Z,99.90
2019-01-22T03:17:21.699Z,99.90
2019-01-22T03:19:56.604Z,99.90
2019-01-22T03:22:37.318Z,99.90
2019-01-22T03:25:14.855Z,99.90
2019-01-22T03:27:52.180Z,99.90
2019-01-22T03:30:32.753Z,99.90
2019-01-22T03:33:19.762Z,99.90
2019-01-22T03:36:07.923Z,99.90
2019-01-22T03:38:39.436Z,99.90
2019-01-22T03:41:31.863Z,99.90
2019-01-22T03:44:03.819Z,99.90
2019-01-22T03:46:38.348Z,99.90
2019-01-22T03:49:18.805Z,99.90
2019-01-22T03:51:53.322Z,99.90
2019-01-22T03:54:43.027Z,99.90
2019-01-22T03:57:25.970Z,99.90
2019-01-22T03:59:54.412Z,99.90
2019-01-22T04:02:24.269Z,99.90
2019-01-22T04:04:52.723Z,99.90
2019-01-22T04:07:21.168Z,99.90
2019-01-22T04:09:50.088Z,99.90
2019-01-22T04:12:18.536Z,99.90
2019-01-22T04:14:47.107Z,99.90
2019-01-22T04:17:15.645Z,99.90
2019-01-22T04:19:44.088Z,99.90
2019-01-22T04:22:15.288Z,99.90
2019-01-22T04:24:49.357Z,99.90
2019-01-22T04:27:26.704Z,99.90
2019-01-22T04:30:16.845Z,99.90
2019-01-22T04:32:51.332Z,99.90
2019-01-22T04:35:38.050Z,99.90
2019-01-22T04:38:21.899Z,99.90
2019-01-22T04:40:56.176Z,99.90
2019-01-22T04:43:36.820Z,99.90
2019-01-22T04:46:35.263Z,99.90
2019-01-22T04:49:15.480Z,99.90
2019-01-22T04:51:56.072Z,99.90
2019-01-22T04:54:39.364Z,99.90
2019-01-22T04:57:13.629Z,99.90
2019-01-22T04:59:54.107Z,99.90
2019-01-22T05:02:25.633Z,99.90
2019-01-22T05:05:06.007Z,99.90
2019-01-22T05:07:49.622Z,99.90
2019-01-22T05:10:30.056Z,99.90
2019-01-22T05:13:10.446Z,99.90
2019-01-22T05:15:45.003Z,99.90
2019-01-22T05:18:40.886Z,99.90
2019-01-22T05:21:31.837Z,99.90
2019-01-22T05:24:17.557Z,99.90
2019-01-22T05:27:06.387Z,99.90
2019-01-22T05:30:09.996Z,99.90
2019-01-22T05:32:46.996Z,99.90
2019-01-22T05:35:24.004Z,99.90
2019-01-22T05:38:13.648Z,99.90
2019-01-22T05:40:57.562Z,99.90
2019-01-22T05:44:01.164Z,99.90
2019-01-22T05:46:52.087Z,99.90
2019-01-22T05:49:35.750Z,99.90
2019-01-22T05:52:07.256Z,99.90
2019-01-22T05:54:38.750Z,99.90
2019-01-22T05:57:10.427Z,99.90
2019-01-22T05:59:54.275Z,99.90
2019-01-22T06:02:25.331Z,99.90
2019-01-22T06:05:25.901Z,99.90
2019-01-22T06:08:00.347Z,99.90
2019-01-22T06:10:50.093Z,99.90
2019-01-22T06:13:24.584Z,99.90
2019-01-22T06:16:11.225Z,99.90
2019-01-22T06:19:01.012Z,99.90
2019-01-22T06:21:41.480Z,99.90
2019-01-22T06:24:15.886Z,99.90
2019-01-22T06:26:50.292Z,99.90
2019-01-22T06:29:50.574Z,99.90
2019-01-22T06:32:24.877Z,99.90
2019-01-22T06:35:02.180Z,99.90
2019-01-22T06:37:36.803Z,99.90
2019-01-22T06:40:17.600Z,99.90
2019-01-22T06:42:58.252Z,99.90
2019-01-22T06:45:35.625Z,99.90
2019-01-22T06:51:50.460Z,99.90
2019-01-22T06:54:40.158Z,99.90
2019-01-22T06:57:20.651Z,99.90
2019-01-22T07:00:15.023Z,99.90
2019-01-22T07:02:52.658Z,99.90
2019-01-22T07:05:53.218Z,99.90
2019-01-22T07:08:25.008Z,99.90
2019-01-22T07:10:59.200Z,99.90
2019-01-22T07:13:42.870Z,99.90
2019-01-22T07:16:20.544Z,99.90
2019-01-22T07:19:13.167Z,99.90
2019-01-22T07:21:52.890Z,99.90
2019-01-22T07:24:24.408Z,99.90
2019-01-22T07:27:01.707Z,99.90
2019-01-22T07:29:49.841Z,99.90
2019-01-22T07:32:24.358Z,99.90
2019-01-22T07:35:01.947Z,99.90
2019-01-22T07:37:45.280Z,99.90
2019-01-22T07:40:22.046Z,99.90
2019-01-22T07:43:10.289Z,99.90
2019-01-22T07:45:58.486Z,99.90
2019-01-22T07:48:32.939Z,99.90
2019-01-22T07:51:16.900Z,99.90
2019-01-22T07:54:15.656Z,99.90
2019-01-22T07:57:05.161Z,99.90
2019-01-22T07:59:39.712Z,99.90
2019-01-22T08:02:29.588Z,99.90
2019-01-22T08:05:17.368Z,99.90
2019-01-22T08:07:59.823Z,99.90
2019-01-22T08:10:46.829Z,99.90
2019-01-22T08:13:47.216Z,99.90
2019-01-22T08:16:41.111Z,99.90
2019-01-22T08:19:28.959Z,99.90
2019-01-22T08:22:12.591Z,99.90
2019-01-22T08:25:00.563Z,99.90
2019-01-22T08:27:55.296Z,99.90
2019-01-22T08:30:32.404Z,99.90
2019-01-22T08:33:04.189Z,99.90
2019-01-22T08:35:44.226Z,99.90
2019-01-22T08:38:30.792Z,99.90
2019-01-22T08:41:14.282Z,99.90
2019-01-22T08:44:09.549Z,99.90
2019-01-22T08:46:50.582Z,99.90
2019-01-22T08:49:43.471Z,99.90
2019-01-22T08:52:30.227Z,99.90
2019-01-22T08:55:19.467Z,99.90
2019-01-22T08:57:56.659Z,99.90
2019-01-22T09:00:37.275Z,99.90
2019-01-22T09:03:33.161Z,99.90
2019-01-22T09:06:13.643Z,99.90
2019-01-22T09:09:00.377Z,99.90
2019-01-22T09:11:56.574Z,99.90
2019-01-22T09:14:31.099Z,99.90
2019-01-22T09:17:17.905Z,99.90
2019-01-22T09:19:55.150Z,99.90
2019-01-22T09:22:38.573Z,99.90
2019-01-22T09:25:25.242Z,99.90
2019-01-22T09:28:14.899Z,99.90
2019-01-22T09:30:55.785Z,99.90
2019-01-22T09:33:32.983Z,99.90
2019-01-22T09:36:08.736Z,99.90
2019-01-22T09:38:37.167Z,99.90
2019-01-22T09:41:05.899Z,99.90
2019-01-22T09:43:34.328Z,99.90
2019-01-22T09:46:02.884Z,99.90
2019-01-22T09:48:31.314Z,99.90
2019-01-22T09:51:00.181Z,99.90
2019-01-22T09:53:28.908Z,99.90
2019-01-22T09:56:00.878Z,99.90
2019-01-22T09:58:27.780Z,99.90
2019-01-22T10:00:56.212Z,99.90
2019-01-22T10:03:25.002Z,99.90
2019-01-22T10:05:53.781Z,99.90
2019-01-22T10:08:22.206Z,99.90
2019-01-22T10:10:50.634Z,99.90
2019-01-22T10:13:19.116Z,99.90
2019-01-22T10:15:47.644Z,99.90
2019-01-22T10:18:16.073Z,99.90
2019-01-22T10:20:44.590Z,99.90
2019-01-22T10:23:14.064Z,99.90
2019-01-22T10:25:42.961Z,99.90
2019-01-22T10:28:11.404Z,99.90
2019-01-22T10:30:39.833Z,99.90
2019-01-22T10:33:08.601Z,99.90
2019-01-22T10:35:37.052Z,99.90
2019-01-22T10:38:05.471Z,99.90
2019-01-22T10:40:33.903Z,99.90
2019-01-22T10:43:08.972Z,99.90
2019-01-22T10:45:32.495Z,99.90
2019-01-22T10:48:01.255Z,99.90
2019-01-22T10:50:29.687Z,99.90
2019-01-22T10:52:58.147Z,99.90
2019-01-22T10:55:26.617Z,99.90
2019-01-22T10:57:55.132Z,99.90
2019-01-22T11:00:29.209Z,99.90
2019-01-22T11:02:57.784Z,99.90
2019-01-22T11:05:34.747Z,99.90
2019-01-22T11:08:03.269Z,99.90
2019-01-22T11:10:31.674Z,99.90
2019-01-22T11:13:00.128Z,99.90
2019-01-22T11:15:28.616Z,99.90
2019-01-22T11:17:57.358Z,99.90
2019-01-22T11:20:32.389Z,99.90
2019-01-22T11:23:01.170Z,99.90
2019-01-22T11:25:32.164Z,99.90
2019-01-22T11:28:00.643Z,99.90
2019-01-22T11:30:29.721Z,99.90
2019-01-22T11:32:58.486Z,99.90
2019-01-22T11:35:27.159Z,99.90
2019-01-22T11:37:55.966Z,99.90
2019-01-22T11:40:33.576Z,99.90
2019-01-22T11:43:02.121Z,99.90
2019-01-22T11:45:30.923Z,99.90
2019-01-22T11:47:59.404Z,99.90
2019-01-22T11:50:28.203Z,99.90
2019-01-22T11:52:56.635Z,99.90
2019-01-22T11:55:25.097Z,99.90
2019-01-22T11:57:53.943Z,99.90
2019-01-22T12:00:29.446Z,97.80
2019-01-22T12:02:57.870Z,96.20
2019-01-22T12:05:26.662Z,93.60
2019-01-22T12:07:55.453Z,92.90
2019-01-22T12:10:24.141Z,93.20
2019-01-22T12:12:52.638Z,93.10
2019-01-22T12:15:21.379Z,92.80
2019-01-22T12:17:49.873Z,91.40
2019-01-22T12:20:23.986Z,90.10
2019-01-22T12:22:52.401Z,90.10
2019-01-22T12:25:20.907Z,86.60
2019-01-22T12:27:49.347Z,89.20
2019-01-22T12:30:21.187Z,86.70
2019-01-22T12:32:49.677Z,85.60
2019-01-22T12:35:18.460Z,83.90
2019-01-22T12:37:46.953Z,84.00
2019-01-22T12:40:21.239Z,80.40
2019-01-22T12:42:49.834Z,78.70
2019-01-22T12:45:33.096Z,76.20
2019-01-22T12:48:01.529Z,77.20
2019-01-22T12:50:30.278Z,75.40
2019-01-22T12:52:58.774Z,73.70
2019-01-22T12:55:27.314Z,73.60
2019-01-22T12:57:55.861Z,75.30
2019-01-22T13:00:27.468Z,66.60
2019-01-22T13:02:56.106Z,68.80
2019-01-22T13:05:30.260Z,67.80
2019-01-22T13:07:59.042Z,67.10
2019-01-22T13:10:27.909Z,66.20
2019-01-22T13:12:56.339Z,67.80
2019-01-22T13:15:25.101Z,68.50
2019-01-22T13:17:53.516Z,63.50
2019-01-22T13:20:23.092Z,62.80
2019-01-22T13:22:51.517Z,62.40
2019-01-22T13:25:20.592Z,60.40
2019-01-22T13:27:49.111Z,59.00
2019-01-22T13:30:24.770Z,58.50
2019-01-22T13:32:53.767Z,58.80
2019-01-22T13:35:22.461Z,59.10
2019-01-22T13:37:51.017Z,61.20
2019-01-22T13:40:19.529Z,62.10
2019-01-22T13:42:48.114Z,61.10
2019-01-22T13:45:22.150Z,64.90
2019-01-22T13:47:52.235Z,64.70
2019-01-22T13:50:22.060Z,64.20
2019-01-22T13:52:50.772Z,65.50
2019-01-22T13:55:22.365Z,66.10
2019-01-22T13:57:51.093Z,69.00
2019-01-22T14:00:25.056Z,69.50
2019-01-22T14:02:54.430Z,69.50
2019-01-22T14:05:23.405Z,70.70
2019-01-22T14:07:52.003Z,71.90
2019-01-22T14:10:20.433Z,72.70
2019-01-22T14:12:48.871Z,73.20
2019-01-22T14:15:23.380Z,74.30
2019-01-22T14:17:51.835Z,74.80
2019-01-22T14:20:20.302Z,74.00
2019-01-22T14:22:48.834Z,74.60
2019-01-22T14:25:20.641Z,74.00
2019-01-22T14:27:50.172Z,75.80
2019-01-22T14:30:30.156Z,77.30
2019-01-22T14:32:58.931Z,78.50
2019-01-22T14:35:27.467Z,79.80
2019-01-22T14:37:56.022Z,80.10
2019-01-22T14:40:24.805Z,83.60
2019-01-22T14:42:53.309Z,82.90
2019-01-22T14:45:23.270Z,85.20
2019-01-22T14:47:51.824Z,86.30
2019-01-22T14:50:25.520Z,86.80
2019-01-22T14:52:54.030Z,86.00
2019-01-22T14:55:22.525Z,88.10
2019-01-22T14:57:51.010Z,88.90
2019-01-22T15:00:21.985Z,86.80
2019-01-22T15:02:50.494Z,88.10
2019-01-22T15:05:19.328Z,89.40
2019-01-22T15:07:47.750Z,89.40
2019-01-22T15:10:17.756Z,88.90
2019-01-22T15:12:49.090Z,89.70
2019-01-22T15:15:18.791Z,91.20
2019-01-22T15:17:47.204Z,90.70
2019-01-22T15:20:21.103Z,91.30
2019-01-22T15:26:18.386Z,92.00
2019-01-22T15:28:46.834Z,92.30
2019-01-22T15:31:15.345Z,92.80
2019-01-22T15:33:43.782Z,93.60
2019-01-22T15:36:12.565Z,93.50
2019-01-22T15:38:41.006Z,94.10
2019-01-22T15:41:09.734Z,94.00
2019-01-22T15:43:38.176Z,94.30
2019-01-22T15:46:06.586Z,95.50
2019-01-22T15:48:35.331Z,96.10
2019-01-22T15:51:03.842Z,96.30
2019-01-22T15:53:32.364Z,96.00
2019-01-22T15:56:00.870Z,96.10
2019-01-22T15:58:29.361Z,96.80
2019-01-22T16:00:57.790Z,97.10
2019-01-22T16:03:26.583Z,97.20
2019-01-22T16:05:55.044Z,98.00
2019-01-22T16:08:23.846Z,98.80
2019-01-22T16:10:52.280Z,99.30
2019-01-22T16:13:20.721Z,99.10
2019-01-22T16:15:49.300Z,99.80
2019-01-22T16:18:17.923Z,99.90
2019-01-22T16:20:46.324Z,99.90
2019-01-22T16:23:15.055Z,99.90
2019-01-22T16:25:43.624Z,99.90
2019-01-22T16:28:12.325Z,99.90
2019-01-22T16:30:40.751Z,99.90
2019-01-22T16:33:09.291Z,99.90
2019-01-22T16:35:37.791Z,99.90
2019-01-22T16:38:06.556Z,99.90
2019-01-22T16:40:35.387Z,99.90
2019-01-22T16:43:03.961Z,99.90
2019-01-22T16:45:34.265Z,99.90
2019-01-22T16:48:02.777Z,99.90
2019-01-22T16:50:33.505Z,99.90
2019-01-22T16:53:04.274Z,99.90
2019-01-22T16:55:38.548Z,99.90
2019-01-22T16:58:07.222Z,99.90
2019-01-22T17:00:37.197Z,99.90
2019-01-22T17:03:07.479Z,99.90
2019-01-22T17:05:36.341Z,99.90
2019-01-22T17:08:05.113Z,99.90
2019-01-22T17:10:33.996Z,99.90
2019-01-22T17:13:02.825Z,99.90
2019-01-22T17:15:31.260Z,99.90
2019-01-22T17:17:59.694Z,99.90
2019-01-22T17:20:33.784Z,99.90
2019-01-22T17:23:02.631Z,99.90
2019-01-22T17:25:31.788Z,99.90
2019-01-22T17:28:00.220Z,99.90
2019-01-22T17:30:30.907Z,99.90
2019-01-22T17:33:03.486Z,99.90
2019-01-22T17:35:34.184Z,99.90
2019-01-22T17:38:02.919Z,99.90
2019-01-22T17:40:31.657Z,99.90
2019-01-22T17:43:00.565Z,99.90
2019-01-22T17:45:29.118Z,99.90
2019-01-22T17:47:57.940Z,99.90
2019-01-22T17:50:26.817Z,99.90
2019-01-22T17:52:55.303Z,99.90
2019-01-22T17:55:23.816Z,99.90
2019-01-22T17:57:52.245Z,99.90
2019-01-22T18:00:23.027Z,99.90
2019-01-22T18:02:51.711Z,99.90
2019-01-22T18:05:20.781Z,99.90
2019-01-22T18:07:49.287Z,99.90
2019-01-22T18:10:20.131Z,99.90
2019-01-22T18:12:48.643Z,99.90
2019-01-22T18:15:17.669Z,99.90
2019-01-22T18:17:46.186Z,99.90
2019-01-22T18:20:19.704Z,99.90
2019-01-22T18:22:48.223Z,99.90
2019-01-22T18:25:16.807Z,99.90
2019-01-22T18:27:45.331Z,99.90
2019-01-22T18:30:19.524Z,99.90
2019-01-22T18:32:48.302Z,99.90
2019-01-22T18:35:19.676Z,99.90
2019-01-22T18:37:48.124Z,99.90
2019-01-22T18:40:16.659Z,99.90
2019-01-22T18:42:45.076Z,99.90
2019-01-22T18:45:19.430Z,99.90
2019-01-22T18:47:47.840Z,99.90
2019-01-22T18:50:22.531Z,99.90
2019-01-22T18:52:51.312Z,99.90
2019-01-22T18:55:20.174Z,99.90
2019-01-22T18:57:48.695Z,99.90
2019-01-22T19:00:24.516Z,99.90
2019-01-22T19:02:53.306Z,99.90
2019-01-22T19:05:22.547Z,99.90
2019-01-22T19:07:50.987Z,99.90
2019-01-22T19:10:29.612Z,99.90
2019-01-22T19:12:58.054Z,99.90
2019-01-22T19:15:26.638Z,99.90
2019-01-22T19:17:55.061Z,99.90
2019-01-22T19:20:23.515Z,99.90
2019-01-22T19:22:52.023Z,99.90
2019-01-22T19:25:28.788Z,99.90
2019-01-22T19:27:57.247Z,99.90
2019-01-22T19:30:28.601Z,99.90
2019-01-22T19:32:57.098Z,99.90
2019-01-22T19:35:25.534Z,99.90
2019-01-22T19:37:53.957Z,99.90
2019-01-22T19:40:22.533Z,99.90
2019-01-22T19:42:51.088Z,99.90
2019-01-22T19:45:22.370Z,99.90
2019-01-22T19:47:50.790Z,99.90
2019-01-22T19:50:19.231Z,99.90
2019-01-22T19:52:47.955Z,99.90
2019-01-22T19:55:16.384Z,99.90
2019-01-22T19:57:44.832Z,99.90
2019-01-22T20:00:25.689Z,99.90
2019-01-22T20:02:54.562Z,99.90
2019-01-22T20:05:23.416Z,99.90
2019-01-22T20:07:51.988Z,99.90
2019-01-22T20:10:20.554Z,99.90
2019-01-22T20:12:49.319Z,99.90
2019-01-22T20:15:23.013Z,99.90
2019-01-22T20:17:51.464Z,99.90
2019-01-22T20:20:21.075Z,99.90
2019-01-22T20:22:49.501Z,99.90
2019-01-22T20:25:18.984Z,99.90
2019-01-22T20:27:48.288Z,99.90
2019-01-22T20:30:25.954Z,99.90
2019-01-22T20:32:54.674Z,99.90
2019-01-22T20:35:23.175Z,99.90
2019-01-22T20:37:52.056Z,99.90
2019-01-22T20:40:20.571Z,99.90
2019-01-22T20:42:49.316Z,99.90
2019-01-22T20:45:20.280Z,99.90
2019-01-22T20:47:49.261Z,99.90
2019-01-22T20:50:19.308Z,99.90
2019-01-22T20:52:48.082Z,99.90
2019-01-22T20:55:19.337Z,99.90
2019-01-22T20:57:54.443Z,99.90
2019-01-22T21:00:19.854Z,99.90
2019-01-22T21:02:48.747Z,99.90
2019-01-22T21:05:19.228Z,99.90
2019-01-22T21:07:47.649Z,99.90
2019-01-22T21:10:24.638Z,99.90
2019-01-22T21:12:53.098Z,99.90
2019-01-22T21:15:21.645Z,99.90
2019-01-22T21:17:50.687Z,99.90
2019-01-22T21:20:20.188Z,99.90
2019-01-22T21:22:48.988Z,99.90
2019-01-22T21:25:20.160Z,99.90
2019-01-22T21:27:50.176Z,99.90
2019-01-22T21:30:32.984Z,99.90
2019-01-22T21:33:02.037Z,99.90
2019-01-22T21:35:30.573Z,99.90
2019-01-22T21:37:59.022Z,99.90
2019-01-22T21:40:28.013Z,99.90
2019-01-22T21:42:57.062Z,99.90
2019-01-22T21:45:28.532Z,99.90
2019-01-22T21:47:57.117Z,99.90
2019-01-22T21:50:26.068Z,99.90
2019-01-22T21:52:54.855Z,99.90
2019-01-22T21:55:24.252Z,99.90
2019-01-22T21:57:53.153Z,99.90
2019-01-22T22:00:26.536Z,99.90
2019-01-22T22:02:55.127Z,99.90
2019-01-22T22:05:28.829Z,99.90
2019-01-22T22:07:57.435Z,99.90
2019-01-22T22:10:26.124Z,99.90
2019-01-22T22:12:54.612Z,99.90
2019-01-22T22:15:27.570Z,99.90
2019-01-22T22:17:56.159Z,99.90
2019-01-22T22:20:24.883Z,99.90
2019-01-22T22:22:53.322Z,99.90
2019-01-22T22:25:23.128Z,99.90
2019-01-22T22:27:51.800Z,99.90
2019-01-22T22:30:31.290Z,99.90
2019-01-22T22:32:59.740Z,99.90
2019-01-22T22:35:28.374Z,99.90
2019-01-22T22:37:57.224Z,99.90
2019-01-22T22:40:26.301Z,99.90
2019-01-22T22:42:54.760Z,99.90
2019-01-22T22:45:24.033Z,99.90
2019-01-22T22:47:53.211Z,99.90
2019-01-22T22:50:30.148Z,99.90
2019-01-22T22:52:59.059Z,99.90
2019-01-22T22:55:27.565Z,99.90
2019-01-22T22:57:56.061Z,99.90
2019-01-22T23:00:50.485Z,99.90
2019-01-22T23:03:18.953Z,99.90
2019-01-22T23:05:47.475Z,99.90
2019-01-22T23:08:16.253Z,99.90
2019-01-22T23:10:44.697Z,99.90
2019-01-22T23:13:13.417Z,99.90
2019-01-22T23:15:41.892Z,99.90
2019-01-22T23:18:10.683Z,99.90
2019-01-22T23:20:39.211Z,99.90
2019-01-22T23:23:07.664Z,99.90
2019-01-22T23:25:36.130Z,99.90
2019-01-22T23:28:05.042Z,99.90
2019-01-22T23:30:33.546Z,99.90
2019-01-22T23:33:02.318Z,99.90
2019-01-22T23:35:30.843Z,99.90
2019-01-22T23:37:59.373Z,99.90
2019-01-22T23:40:27.858Z,99.90
2019-01-22T23:42:56.375Z,99.90
2019-01-22T23:45:24.832Z,99.90
2019-01-22T23:47:53.288Z,99.90
2019-01-22T23:50:21.752Z,99.90
2019-01-22T23:52:50.467Z,99.90
2019-01-22T23:55:18.913Z,99.90
2019-01-22T23:57:47.382Z,99.90
