createdAt,value
2018-10-04T00:00:03.572Z,6.93
2018-10-04T00:05:03.569Z,6.8
2018-10-04T00:10:03.567Z,6.69
2018-10-04T00:15:03.580Z,6.53
2018-10-04T00:20:03.576Z,6.42
2018-10-04T00:25:03.581Z,6.33
2018-10-04T00:30:03.596Z,6.21
2018-10-04T00:35:03.579Z,6.11
2018-10-04T00:40:03.583Z,5.99
2018-10-04T00:45:03.605Z,5.96
2018-10-04T00:50:03.588Z,5.83
2018-10-04T00:55:03.594Z,5.74
2018-10-04T01:00:03.603Z,5.78
2018-10-04T01:05:03.687Z,5.8
2018-10-04T01:10:03.610Z,5.89
2018-10-04T01:15:03.626Z,5.84
2018-10-04T01:20:03.613Z,5.78
2018-10-04T01:25:03.612Z,5.75
2018-10-04T01:30:03.620Z,5.55
2018-10-04T01:35:03.617Z,5.5
2018-10-04T01:40:03.612Z,5.67
2018-10-04T01:45:03.638Z,6
2018-10-04T01:50:03.622Z,6.35
2018-10-04T01:55:03.638Z,6.58
2018-10-04T02:00:03.629Z,6.68
2018-10-04T02:05:03.645Z,6.59
2018-10-04T02:10:03.624Z,6.44
2018-10-04T02:15:03.652Z,6.27
2018-10-04T02:20:03.632Z,6.23
2018-10-04T02:25:03.641Z,6.26
2018-10-04T02:30:03.664Z,6.41
2018-10-04T02:35:03.642Z,6.61
2018-10-04T02:40:03.641Z,6.7
2018-10-04T02:45:03.661Z,6.74
2018-10-04T02:50:03.654Z,6.6
2018-10-04T02:55:03.658Z,6.38
2018-10-04T03:00:03.681Z,6.28
2018-10-04T03:05:03.658Z,6.3
2018-10-04T03:10:03.676Z,6.49
2018-10-04T03:15:03.675Z,6.74
2018-10-04T03:20:03.740Z,6.94
2018-10-04T03:25:03.675Z,7.16
2018-10-04T03:30:03.719Z,7.33
2018-10-04T03:35:03.682Z,7.48
2018-10-04T03:40:03.694Z,7.6
2018-10-04T03:45:03.702Z,7.69
2018-10-04T03:50:03.680Z,7.75
2018-10-04T03:55:03.702Z,7.78
2018-10-04T04:00:03.711Z,7.77
2018-10-04T04:05:03.705Z,7.76
2018-10-04T04:10:03.714Z,7.77
2018-10-04T04:15:03.705Z,7.78
2018-10-04T04:20:03.717Z,7.78
2018-10-04T04:25:03.782Z,7.82
2018-10-04T04:30:03.709Z,7.91
2018-10-04T04:35:03.710Z,7.98
2018-10-04T04:40:03.746Z,8.06
2018-10-04T04:45:03.714Z,8.13
2018-10-04T04:50:03.736Z,8.19
2018-10-04T04:55:03.756Z,8.29
2018-10-04T05:00:03.737Z,8.35
2018-10-04T05:05:03.741Z,8.38
2018-10-04T05:10:03.749Z,8.47
2018-10-04T05:15:03.746Z,8.5
2018-10-04T05:20:03.739Z,8.42
2018-10-04T05:25:03.739Z,8.23
2018-10-04T05:30:03.735Z,7.9
2018-10-04T05:35:03.741Z,7.55
2018-10-04T05:40:03.745Z,7.27
2018-10-04T05:45:03.877Z,7.17
2018-10-04T05:50:03.748Z,7.07
2018-10-04T05:55:03.755Z,7.05
2018-10-04T06:00:03.761Z,7.13
2018-10-04T06:05:03.896Z,7.38
2018-10-04T06:10:03.762Z,7.55
2018-10-04T06:15:03.903Z,7.7
2018-10-04T06:20:03.763Z,7.9
2018-10-04T06:25:03.771Z,8.04
2018-10-04T06:30:03.789Z,8.21
2018-10-04T06:35:03.782Z,8.39
2018-10-04T06:40:03.802Z,8.55
2018-10-04T06:45:03.796Z,8.7
2018-10-04T06:50:03.804Z,8.74
2018-10-04T06:55:03.788Z,8.79
2018-10-04T07:00:03.811Z,8.89
2018-10-04T07:05:03.790Z,9.11
2018-10-04T07:10:03.823Z,9.11
2018-10-04T07:15:03.807Z,8.89
2018-10-04T07:20:03.802Z,8.61
2018-10-04T07:25:03.799Z,8.21
2018-10-04T07:30:03.806Z,8.06
2018-10-04T07:35:03.877Z,8.26
2018-10-04T07:40:03.829Z,8.39
2018-10-04T07:45:03.814Z,8.5
2018-10-04T07:50:03.840Z,8.85
2018-10-04T07:55:03.907Z,9.62
2018-10-04T08:00:03.835Z,10.26
2018-10-04T08:05:03.833Z,10.19
2018-10-04T08:10:03.837Z,10.08
2018-10-04T08:15:03.827Z,10.26
2018-10-04T08:20:03.829Z,10.44
2018-10-04T08:25:03.838Z,10.48
2018-10-04T08:30:03.836Z,10.65
2018-10-04T08:35:03.881Z,10.87
2018-10-04T08:40:03.843Z,11.27
2018-10-04T08:45:03.843Z,11.63
2018-10-04T08:50:03.851Z,11.73
2018-10-04T08:55:03.860Z,11.64
2018-10-04T09:00:03.849Z,11.54
2018-10-04T09:05:03.854Z,11.39
2018-10-04T09:10:03.876Z,11.07
2018-10-04T09:15:03.862Z,10.7
2018-10-04T09:20:03.864Z,10.44
2018-10-04T09:25:03.900Z,10.4
2018-10-04T09:30:03.871Z,10.28
2018-10-04T09:35:03.876Z,10.39
2018-10-04T09:40:03.887Z,10.84
2018-10-04T09:45:03.882Z,11.3
2018-10-04T09:50:03.879Z,11.67
2018-10-04T09:55:04.236Z,11.99
2018-10-04T10:00:03.883Z,12.42
2018-10-04T10:05:03.887Z,12.78
2018-10-04T10:10:03.898Z,13.01
2018-10-04T10:15:03.892Z,13.27
2018-10-04T10:20:03.910Z,13.37
2018-10-04T10:25:03.908Z,13.52
2018-10-04T10:30:03.900Z,13.67
2018-10-04T10:35:03.901Z,14.14
2018-10-04T10:40:03.994Z,14.44
2018-10-04T10:45:03.910Z,14.52
2018-10-04T10:50:03.912Z,14.48
2018-10-04T10:55:03.924Z,14.7
2018-10-04T11:00:03.927Z,15.03
2018-10-04T11:05:03.923Z,14.97
2018-10-04T11:10:04.002Z,14.87
2018-10-04T11:15:03.925Z,14.88
2018-10-04T11:20:03.927Z,14.81
2018-10-04T11:25:03.947Z,15.12
2018-10-04T11:30:03.935Z,15.39
2018-10-04T11:35:03.942Z,15.43
2018-10-04T11:40:03.949Z,15.42
2018-10-04T11:45:03.960Z,15.6
2018-10-04T11:50:03.964Z,15.62
2018-10-04T11:55:03.955Z,15.61
2018-10-04T12:00:03.972Z,15.69
2018-10-04T12:05:03.964Z,15.81
2018-10-04T12:10:03.978Z,15.83
2018-10-04T12:15:03.973Z,15.49
2018-10-04T12:20:03.981Z,15.51
2018-10-04T12:25:03.993Z,15.62
2018-10-04T12:30:03.987Z,15.92
2018-10-04T12:35:03.969Z,16.24
2018-10-04T12:40:03.980Z,16.42
2018-10-04T12:45:03.990Z,16.85
2018-10-04T12:50:03.988Z,16.86
2018-10-04T12:55:04.003Z,16.73
2018-10-04T13:00:03.988Z,17.43
2018-10-04T13:05:03.986Z,17.77
2018-10-04T13:10:04.072Z,18.07
2018-10-04T13:15:03.997Z,18.47
2018-10-04T13:20:04.031Z,18.51
2018-10-04T13:25:04.016Z,18.17
2018-10-04T13:30:04.019Z,17.65
2018-10-04T13:35:04.007Z,17.29
2018-10-04T13:40:04.028Z,16.67
2018-10-04T13:45:04.023Z,16.76
2018-10-04T13:50:04.016Z,16.95
2018-10-04T13:55:04.033Z,17.23
2018-10-04T14:00:04.034Z,17.47
2018-10-04T14:05:04.025Z,17.75
2018-10-04T14:10:04.042Z,18.07
2018-10-04T14:15:04.043Z,18.51
2018-10-04T14:20:04.032Z,21.38
2018-10-04T14:25:04.050Z,23.85
2018-10-04T14:30:04.031Z,24.62
2018-10-04T14:35:04.058Z,24.54
2018-10-04T14:40:04.046Z,23.46
2018-10-04T14:45:04.060Z,20.63
2018-10-04T14:50:04.065Z,18.89
2018-10-04T14:55:04.067Z,17.7
2018-10-04T15:00:04.058Z,17.09
2018-10-04T15:05:04.056Z,16.7
2018-10-04T15:10:04.056Z,16.81
2018-10-04T15:15:04.056Z,16.62
2018-10-04T15:20:04.069Z,16.32
2018-10-04T15:25:04.070Z,15.91
2018-10-04T15:30:04.080Z,15.61
2018-10-04T15:35:04.075Z,15.38
2018-10-04T15:40:04.090Z,15.23
2018-10-04T15:45:04.092Z,15.04
2018-10-04T15:50:04.081Z,14.91
2018-10-04T15:55:04.095Z,14.72
2018-10-04T16:00:04.098Z,14.58
2018-10-04T16:05:04.091Z,14.47
2018-10-04T16:10:04.090Z,14.38
2018-10-04T16:15:04.097Z,14.27
2018-10-04T16:20:04.094Z,14.14
2018-10-04T16:25:04.099Z,14.01
2018-10-04T16:30:04.097Z,13.88
2018-10-04T16:35:04.121Z,13.73
2018-10-04T16:40:04.108Z,13.63
2018-10-04T16:45:04.124Z,13.49
2018-10-04T16:50:04.112Z,13.34
2018-10-04T16:55:04.210Z,13.18
2018-10-04T17:00:04.111Z,13.04
2018-10-04T17:05:04.125Z,12.93
2018-10-04T17:10:04.135Z,12.81
2018-10-04T17:15:04.214Z,12.75
2018-10-04T17:20:04.143Z,12.64
2018-10-04T17:25:04.134Z,12.55
2018-10-04T17:30:04.125Z,12.48
2018-10-04T17:35:04.167Z,12.42
2018-10-04T17:40:04.182Z,12.35
2018-10-04T17:45:04.135Z,12.29
2018-10-04T17:50:04.158Z,12.2
2018-10-04T17:55:04.159Z,12.14
2018-10-04T18:00:04.150Z,12.11
2018-10-04T18:05:04.154Z,12.06
2018-10-04T18:10:04.150Z,12.04
2018-10-04T18:15:04.153Z,12.06
2018-10-04T18:20:04.164Z,12.08
2018-10-04T18:25:04.155Z,12.08
2018-10-04T18:30:04.156Z,12.13
2018-10-04T18:35:04.176Z,12.16
2018-10-04T18:40:04.170Z,12.19
2018-10-04T18:45:04.165Z,12.27
2018-10-04T18:50:04.176Z,12.3
2018-10-04T18:55:04.177Z,12.32
2018-10-04T19:00:04.172Z,12.35
2018-10-04T19:05:04.186Z,12.35
2018-10-04T19:10:04.178Z,12.31
2018-10-04T19:15:04.180Z,12.26
2018-10-04T19:20:04.187Z,12.22
2018-10-04T19:25:04.196Z,12.18
2018-10-04T19:30:04.198Z,12.12
2018-10-04T19:35:04.191Z,12.06
2018-10-04T19:40:04.208Z,11.98
2018-10-04T19:45:04.196Z,11.91
2018-10-04T19:50:04.196Z,11.79
2018-10-04T19:55:04.199Z,11.71
2018-10-04T20:00:04.226Z,11.62
2018-10-04T20:05:04.207Z,11.58
2018-10-04T20:10:04.209Z,11.55
2018-10-04T20:15:04.211Z,11.51
2018-10-04T20:20:04.218Z,11.51
2018-10-04T20:25:04.212Z,11.52
2018-10-04T20:30:04.221Z,11.57
2018-10-04T20:35:04.390Z,11.59
2018-10-04T20:40:04.226Z,11.6
2018-10-04T20:45:04.231Z,11.58
2018-10-04T20:50:04.237Z,11.53
2018-10-04T20:55:04.232Z,11.47
2018-10-04T21:00:04.233Z,11.41
2018-10-04T21:05:04.258Z,11.36
2018-10-04T21:10:04.245Z,11.31
2018-10-04T21:15:04.247Z,11.18
2018-10-04T21:20:04.271Z,11.05
2018-10-04T21:25:04.250Z,10.96
2018-10-04T21:30:04.254Z,10.86
2018-10-04T21:35:04.274Z,10.78
2018-10-04T21:40:04.263Z,10.66
2018-10-04T21:45:04.265Z,10.52
2018-10-04T21:50:04.270Z,10.45
2018-10-04T21:55:04.274Z,10.39
2018-10-04T22:00:04.269Z,10.25
2018-10-04T22:05:04.279Z,10.04
2018-10-04T22:10:04.275Z,9.89
2018-10-04T22:15:04.273Z,9.81
2018-10-04T22:20:04.283Z,9.72
2018-10-04T22:25:04.280Z,9.75
2018-10-04T22:30:04.283Z,9.7
2018-10-04T22:35:04.293Z,9.85
2018-10-04T22:40:04.288Z,9.98
2018-10-04T22:45:04.293Z,10.15
2018-10-04T22:50:04.315Z,10.07
2018-10-04T22:55:04.299Z,9.93
2018-10-04T23:00:04.320Z,9.8
2018-10-04T23:05:04.323Z,9.69
2018-10-04T23:10:04.308Z,9.6
2018-10-04T23:15:04.308Z,9.46
2018-10-04T23:20:04.343Z,9.27
2018-10-04T23:25:04.321Z,9.07
2018-10-04T23:30:04.314Z,8.78
2018-10-04T23:35:04.328Z,8.63
2018-10-04T23:40:04.320Z,8.48
2018-10-04T23:45:04.331Z,8.26
2018-10-04T23:50:04.350Z,8.15
2018-10-04T23:55:04.329Z,8.2
