createdAt,value
2022-10-12T00:01:08.600Z,8.10
2022-10-12T00:03:37.843Z,8.10
2022-10-12T00:06:09.545Z,8.10
2022-10-12T00:08:39.656Z,8.10
2022-10-12T00:11:13.154Z,8.00
2022-10-12T00:13:41.304Z,8.00
2022-10-12T00:16:12.664Z,8.00
2022-10-12T00:18:40.920Z,7.90
2022-10-12T00:21:13.386Z,7.90
2022-10-12T00:23:43.157Z,7.90
2022-10-12T00:26:16.340Z,7.80
2022-10-12T00:28:44.957Z,7.80
2022-10-12T00:31:17.150Z,7.80
2022-10-12T00:33:45.619Z,7.70
2022-10-12T00:36:17.067Z,7.70
2022-10-12T00:38:45.417Z,7.70
2022-10-12T00:41:17.199Z,7.60
2022-10-12T00:43:47.446Z,7.60
2022-10-12T00:46:21.537Z,7.60
2022-10-12T00:48:56.274Z,7.60
2022-10-12T00:51:24.745Z,7.50
2022-10-12T00:54:00.776Z,7.50
2022-10-12T00:56:34.582Z,7.50
2022-10-12T00:59:08.093Z,7.50
2022-10-12T01:01:37.644Z,7.40
2022-10-12T01:04:08.371Z,7.40
2022-10-12T01:06:37.085Z,7.40
2022-10-12T01:09:06.068Z,7.40
2022-10-12T01:11:35.291Z,7.30
2022-10-12T01:14:03.642Z,7.30
2022-10-12T01:16:40.544Z,7.30
2022-10-12T01:19:42.165Z,7.30
2022-10-12T01:22:16.579Z,7.30
2022-10-12T01:24:52.855Z,7.20
2022-10-12T01:27:42.025Z,7.20
2022-10-12T01:30:15.690Z,7.20
2022-10-12T01:33:25.999Z,7.10
2022-10-12T01:36:05.646Z,7.10
2022-10-12T01:38:48.088Z,7.10
2022-10-12T01:41:22.847Z,7.10
2022-10-12T01:43:53.024Z,7.00
2022-10-12T01:46:45.801Z,7.00
2022-10-12T01:49:18.114Z,7.00
2022-10-12T01:52:27.686Z,7.00
2022-10-12T01:55:12.362Z,6.90
2022-10-12T01:57:56.607Z,6.90
2022-10-12T02:00:25.024Z,6.90
2022-10-12T02:03:15.121Z,6.90
2022-10-12T02:05:51.673Z,6.80
2022-10-12T02:08:25.849Z,6.80
2022-10-12T02:11:03.128Z,6.80
2022-10-12T02:13:35.411Z,6.80
2022-10-12T02:16:10.734Z,6.80
2022-10-12T02:18:44.684Z,6.80
2022-10-12T02:21:18.317Z,6.80
2022-10-12T02:23:48.620Z,6.80
2022-10-12T02:26:18.885Z,6.70
2022-10-12T02:28:49.795Z,6.70
2022-10-12T02:31:29.444Z,6.70
2022-10-12T02:34:07.035Z,6.70
2022-10-12T02:36:44.745Z,6.60
2022-10-12T02:39:20.261Z,6.60
2022-10-12T02:41:51.816Z,6.60
2022-10-12T02:44:27.108Z,6.60
2022-10-12T02:46:56.737Z,6.60
2022-10-12T02:49:28.265Z,6.50
2022-10-12T02:51:58.365Z,6.50
2022-10-12T02:54:26.634Z,6.50
2022-10-12T02:56:54.497Z,6.50
2022-10-12T02:59:22.432Z,6.50
2022-10-12T03:01:50.384Z,6.50
2022-10-12T03:04:18.322Z,6.40
2022-10-12T03:06:47.902Z,6.40
2022-10-12T03:09:15.770Z,6.40
2022-10-12T03:11:44.615Z,6.40
2022-10-12T03:14:13.336Z,6.30
2022-10-12T03:16:41.399Z,6.30
2022-10-12T03:19:09.343Z,6.30
2022-10-12T03:21:37.257Z,6.30
2022-10-12T03:24:07.016Z,6.30
2022-10-12T03:26:35.264Z,6.30
2022-10-12T03:29:03.560Z,6.30
2022-10-12T03:31:31.482Z,6.30
2022-10-12T03:33:59.350Z,6.30
2022-10-12T03:36:27.371Z,6.20
2022-10-12T03:38:55.495Z,6.20
2022-10-12T03:41:24.800Z,6.20
2022-10-12T03:43:52.662Z,6.20
2022-10-12T03:46:20.543Z,6.20
2022-10-12T03:48:48.432Z,6.20
2022-10-12T03:51:16.311Z,6.20
2022-10-12T03:53:45.531Z,6.20
2022-10-12T03:56:13.947Z,6.20
2022-10-12T03:58:43.245Z,6.10
2022-10-12T04:01:11.261Z,6.10
2022-10-12T04:03:39.173Z,6.10
2022-10-12T04:06:07.611Z,6.10
2022-10-12T04:08:35.526Z,6.00
2022-10-12T04:11:03.437Z,6.00
2022-10-12T04:13:31.344Z,6.00
2022-10-12T04:16:04.634Z,6.00
2022-10-12T04:18:32.584Z,6.00
2022-10-12T04:21:00.572Z,6.00
2022-10-12T04:23:28.646Z,6.00
2022-10-12T04:25:56.935Z,6.00
2022-10-12T04:28:24.910Z,6.00
2022-10-12T04:30:52.845Z,6.00
2022-10-12T04:33:22.227Z,5.90
2022-10-12T04:35:50.471Z,5.90
2022-10-12T04:38:18.567Z,5.90
2022-10-12T04:40:48.760Z,5.90
2022-10-12T04:43:18.267Z,5.90
2022-10-12T04:45:46.285Z,5.90
2022-10-12T04:48:14.291Z,5.90
2022-10-12T04:50:44.457Z,5.90
2022-10-12T04:53:12.345Z,5.90
2022-10-12T04:55:40.246Z,5.90
2022-10-12T04:58:08.142Z,5.90
2022-10-12T05:00:36.057Z,5.90
2022-10-12T05:03:03.953Z,5.90
2022-10-12T05:05:31.964Z,5.90
2022-10-12T05:08:01.476Z,5.90
2022-10-12T05:10:29.469Z,5.80
2022-10-12T05:12:57.355Z,5.90
2022-10-12T05:15:25.262Z,5.90
2022-10-12T05:17:53.180Z,5.80
2022-10-12T05:20:21.365Z,5.80
2022-10-12T05:22:49.282Z,5.80
2022-10-12T05:25:19.323Z,5.80
2022-10-12T05:27:47.251Z,5.80
2022-10-12T05:30:15.427Z,5.80
2022-10-12T05:32:44.373Z,5.80
2022-10-12T05:35:12.302Z,5.80
2022-10-12T05:37:40.553Z,5.70
2022-10-12T05:40:09.705Z,5.70
2022-10-12T05:42:39.273Z,5.70
2022-10-12T05:45:08.964Z,5.70
2022-10-12T05:47:37.133Z,5.70
2022-10-12T05:50:06.450Z,5.70
2022-10-12T05:52:34.332Z,5.70
2022-10-12T05:55:02.337Z,5.60
2022-10-12T05:57:30.198Z,5.60
2022-10-12T05:59:59.564Z,5.60
2022-10-12T06:02:27.430Z,5.60
2022-10-12T06:04:55.281Z,5.60
2022-10-12T06:07:23.193Z,5.60
2022-10-12T06:09:51.091Z,5.60
2022-10-12T06:12:19.414Z,5.60
2022-10-12T06:14:47.367Z,5.60
2022-10-12T06:17:16.897Z,5.50
2022-10-12T06:19:44.741Z,5.50
2022-10-12T06:22:12.642Z,5.50
2022-10-12T06:24:40.542Z,5.50
2022-10-12T06:27:08.486Z,5.50
2022-10-12T06:29:38.070Z,5.50
2022-10-12T06:32:06.073Z,5.50
2022-10-12T06:34:35.305Z,5.50
2022-10-12T06:37:03.191Z,5.50
2022-10-12T06:39:31.144Z,5.50
2022-10-12T06:41:59.085Z,5.50
2022-10-12T06:44:27.116Z,5.50
2022-10-12T06:46:54.986Z,5.50
2022-10-12T06:49:23.469Z,5.50
2022-10-12T06:51:52.709Z,5.50
2022-10-12T06:54:20.672Z,5.60
2022-10-12T06:56:48.565Z,5.50
2022-10-12T06:59:17.499Z,5.60
2022-10-12T07:01:45.446Z,5.60
2022-10-12T07:04:13.321Z,5.60
2022-10-12T07:06:41.213Z,5.70
2022-10-12T07:09:10.605Z,5.70
2022-10-12T07:11:38.483Z,5.70
2022-10-12T07:14:06.375Z,5.70
2022-10-12T07:16:34.406Z,5.80
2022-10-12T07:19:02.286Z,5.80
2022-10-12T07:21:30.175Z,5.80
2022-10-12T07:23:58.039Z,5.90
2022-10-12T07:26:27.279Z,5.90
2022-10-12T07:28:55.204Z,6.00
2022-10-12T07:31:23.126Z,6.00
2022-10-12T07:33:51.372Z,6.00
2022-10-12T07:36:21.562Z,6.10
2022-10-12T07:38:50.147Z,6.10
2022-10-12T07:41:19.077Z,6.20
2022-10-12T07:43:48.354Z,6.20
2022-10-12T07:46:16.352Z,6.30
2022-10-12T07:48:49.105Z,6.40
2022-10-12T07:51:18.491Z,6.50
2022-10-12T07:53:46.781Z,6.60
2022-10-12T07:56:18.375Z,6.60
2022-10-12T07:58:52.369Z,6.80
2022-10-12T08:01:22.209Z,6.90
2022-10-12T08:03:50.876Z,7.10
2022-10-12T08:06:23.080Z,7.30
2022-10-12T08:08:51.214Z,7.50
2022-10-12T08:11:21.311Z,7.60
2022-10-12T08:13:50.537Z,7.90
2022-10-12T08:16:21.347Z,8.00
2022-10-12T08:18:49.521Z,8.20
2022-10-12T08:21:18.928Z,8.40
2022-10-12T08:23:48.638Z,8.60
2022-10-12T08:26:16.975Z,8.70
2022-10-12T08:28:45.484Z,8.90
2022-10-12T08:31:17.506Z,9.10
2022-10-12T08:33:45.748Z,9.30
2022-10-12T08:36:14.487Z,9.50
2022-10-12T08:38:43.490Z,9.60
2022-10-12T08:41:36.114Z,9.70
2022-10-12T08:44:38.408Z,9.80
2022-10-12T08:47:16.803Z,9.90
2022-10-12T08:49:50.037Z,10.10
2022-10-12T08:52:29.567Z,10.20
2022-10-12T08:55:16.609Z,10.30
2022-10-12T08:57:49.143Z,10.40
2022-10-12T09:00:19.277Z,10.60
2022-10-12T09:03:04.484Z,10.80
2022-10-12T09:05:41.275Z,11.00
2022-10-12T09:08:18.919Z,11.10
2022-10-12T09:10:54.842Z,11.30
2022-10-12T09:13:43.511Z,11.40
2022-10-12T09:16:23.662Z,11.60
2022-10-12T09:18:58.032Z,11.80
2022-10-12T09:21:29.349Z,12.00
2022-10-12T09:23:58.510Z,12.10
2022-10-12T09:26:36.208Z,12.20
2022-10-12T09:29:22.606Z,12.30
2022-10-12T09:32:23.107Z,12.40
2022-10-12T09:34:52.775Z,12.50
2022-10-12T09:37:24.499Z,12.70
2022-10-12T09:39:53.004Z,12.80
2022-10-12T09:42:20.923Z,12.80
2022-10-12T09:44:50.783Z,12.90
2022-10-12T09:47:29.743Z,13.00
2022-10-12T09:50:02.290Z,13.10
2022-10-12T09:52:42.246Z,13.30
2022-10-12T09:55:28.201Z,13.40
2022-10-12T09:57:59.699Z,13.60
2022-10-12T10:00:31.190Z,13.80
2022-10-12T10:03:01.489Z,13.90
2022-10-12T10:05:34.362Z,14.10
2022-10-12T10:08:22.089Z,14.20
2022-10-12T10:10:51.892Z,14.30
2022-10-12T10:13:21.888Z,14.40
2022-10-12T10:15:53.411Z,14.50
2022-10-12T10:18:32.437Z,14.60
2022-10-12T10:21:06.862Z,14.70
2022-10-12T10:23:43.319Z,14.80
2022-10-12T10:26:15.151Z,14.90
2022-10-12T10:28:45.757Z,15.00
2022-10-12T10:31:23.113Z,15.20
2022-10-12T10:34:24.774Z,15.30
2022-10-12T10:36:56.998Z,15.60
2022-10-12T10:39:29.547Z,15.80
2022-10-12T10:42:09.398Z,16.00
2022-10-12T10:44:38.713Z,16.10
2022-10-12T10:47:13.083Z,16.30
2022-10-12T10:49:47.089Z,16.50
2022-10-12T10:52:25.709Z,16.60
2022-10-12T10:55:18.266Z,16.70
2022-10-12T10:57:57.713Z,16.80
2022-10-12T11:00:38.463Z,16.90
2022-10-12T11:03:15.445Z,17.00
2022-10-12T11:05:49.223Z,17.10
2022-10-12T11:08:26.042Z,17.20
2022-10-12T11:11:01.089Z,17.40
2022-10-12T11:13:36.842Z,17.50
2022-10-12T11:16:13.395Z,17.60
2022-10-12T11:18:47.410Z,17.70
2022-10-12T11:21:23.502Z,17.80
2022-10-12T11:24:00.634Z,17.90
2022-10-12T11:26:36.881Z,18.00
2022-10-12T11:29:06.927Z,18.10
2022-10-12T11:31:39.644Z,18.10
2022-10-12T11:34:14.222Z,18.10
2022-10-12T11:37:07.554Z,18.20
2022-10-12T11:39:43.588Z,18.30
2022-10-12T11:42:23.356Z,18.40
2022-10-12T11:44:52.366Z,18.40
2022-10-12T11:47:31.726Z,18.40
2022-10-12T11:50:06.124Z,18.40
2022-10-12T11:52:42.057Z,18.40
2022-10-12T11:55:33.345Z,18.30
2022-10-12T11:58:13.455Z,18.30
2022-10-12T12:00:59.909Z,18.30
2022-10-12T12:03:39.721Z,18.30
2022-10-12T12:06:48.576Z,18.20
2022-10-12T12:09:45.241Z,18.10
2022-10-12T12:12:25.546Z,18.10
2022-10-12T12:15:23.354Z,18.00
2022-10-12T12:18:14.616Z,18.00
2022-10-12T12:21:05.765Z,17.90
2022-10-12T12:23:41.324Z,17.80
2022-10-12T12:26:17.889Z,17.70
2022-10-12T12:28:50.370Z,17.70
2022-10-12T12:31:28.693Z,17.70
2022-10-12T12:34:05.794Z,17.60
2022-10-12T12:36:37.843Z,17.60
2022-10-12T12:39:21.107Z,17.50
2022-10-12T12:41:59.031Z,17.50
2022-10-12T12:44:42.602Z,17.40
2022-10-12T12:47:46.594Z,17.30
2022-10-12T12:50:37.237Z,17.20
2022-10-12T12:53:14.195Z,17.10
2022-10-12T12:56:01.062Z,17.00
2022-10-12T12:59:08.308Z,17.00
2022-10-12T13:02:14.029Z,16.90
2022-10-12T13:05:35.517Z,16.90
2022-10-12T13:08:25.857Z,16.80
2022-10-12T13:11:41.263Z,16.70
2022-10-12T13:14:34.897Z,16.70
2022-10-12T13:17:33.874Z,16.70
2022-10-12T13:20:16.539Z,16.70
2022-10-12T13:22:48.157Z,16.70
2022-10-12T13:25:32.056Z,16.60
2022-10-12T13:28:05.021Z,16.60
2022-10-12T13:30:42.029Z,16.50
2022-10-12T13:33:22.832Z,16.40
2022-10-12T13:35:59.169Z,16.40
2022-10-12T13:38:30.207Z,16.30
2022-10-12T13:41:09.432Z,16.30
2022-10-12T13:43:51.966Z,16.20
2022-10-12T13:46:38.588Z,16.20
2022-10-12T13:49:16.956Z,16.10
2022-10-12T13:51:47.552Z,16.20
2022-10-12T13:54:23.587Z,16.20
2022-10-12T13:56:57.444Z,16.20
2022-10-12T13:59:29.478Z,16.30
2022-10-12T14:02:00.874Z,16.30
2022-10-12T14:04:32.889Z,16.30
2022-10-12T14:07:06.295Z,16.30
2022-10-12T14:09:42.817Z,16.30
2022-10-12T14:12:12.787Z,16.30
2022-10-12T14:14:45.028Z,16.30
2022-10-12T14:17:16.690Z,16.20
2022-10-12T14:19:51.324Z,16.20
2022-10-12T14:22:26.773Z,16.10
2022-10-12T14:25:10.485Z,16.10
2022-10-12T14:27:40.400Z,16.10
2022-10-12T14:30:19.719Z,16.10
2022-10-12T14:32:49.526Z,16.10
2022-10-12T14:35:28.982Z,16.00
2022-10-12T14:37:57.631Z,16.00
2022-10-12T14:40:34.595Z,16.00
2022-10-12T14:43:07.973Z,16.00
2022-10-12T14:45:36.885Z,16.00
2022-10-12T14:48:09.974Z,16.00
2022-10-12T14:50:39.189Z,16.00
2022-10-12T14:53:13.358Z,16.10
2022-10-12T14:55:42.481Z,16.10
2022-10-12T14:58:16.383Z,16.10
2022-10-12T15:00:45.289Z,16.20
2022-10-12T15:03:13.192Z,16.20
2022-10-12T15:05:42.464Z,16.20
2022-10-12T15:08:10.689Z,16.20
2022-10-12T15:10:39.025Z,16.20
2022-10-12T15:13:06.977Z,16.20
2022-10-12T15:15:42.143Z,16.30
2022-10-12T15:18:10.398Z,16.30
2022-10-12T15:20:39.413Z,16.30
2022-10-12T15:23:08.704Z,16.30
2022-10-12T15:25:47.646Z,16.30
2022-10-12T15:28:15.533Z,16.30
2022-10-12T15:31:04.596Z,16.30
2022-10-12T15:33:32.334Z,16.30
2022-10-12T15:36:00.244Z,16.30
2022-10-12T15:38:29.445Z,16.30
2022-10-12T15:40:58.216Z,16.30
2022-10-12T15:43:26.921Z,16.30
2022-10-12T15:45:56.313Z,16.30
2022-10-12T15:48:24.299Z,16.30
2022-10-12T15:50:52.337Z,16.30
2022-10-12T15:53:24.529Z,16.30
2022-10-12T15:55:55.116Z,16.30
2022-10-12T15:58:23.144Z,16.30
2022-10-12T16:00:51.180Z,16.20
2022-10-12T16:03:26.029Z,16.20
2022-10-12T16:05:54.813Z,16.20
2022-10-12T16:08:22.843Z,16.20
2022-10-12T16:10:51.324Z,16.20
2022-10-12T16:13:20.788Z,16.20
2022-10-12T16:15:48.780Z,16.20
2022-10-12T16:18:17.521Z,16.10
2022-10-12T16:20:50.981Z,16.10
2022-10-12T16:23:25.140Z,16.00
2022-10-12T16:25:53.203Z,16.00
2022-10-12T16:28:23.908Z,15.90
2022-10-12T16:30:53.415Z,15.90
2022-10-12T16:33:21.646Z,15.80
2022-10-12T16:35:49.547Z,15.80
2022-10-12T16:38:19.825Z,15.70
2022-10-12T16:40:49.782Z,15.70
2022-10-12T16:43:18.133Z,15.70
2022-10-12T16:45:55.922Z,15.70
2022-10-12T16:48:23.814Z,15.70
2022-10-12T16:50:51.740Z,15.60
2022-10-12T16:53:19.650Z,15.50
2022-10-12T16:55:48.919Z,15.50
2022-10-12T16:58:16.879Z,15.50
2022-10-12T17:00:45.040Z,15.50
2022-10-12T17:03:14.500Z,15.40
2022-10-12T17:05:43.011Z,15.40
2022-10-12T17:08:15.343Z,15.30
2022-10-12T17:10:44.825Z,15.30
2022-10-12T17:13:14.330Z,15.20
2022-10-12T17:15:42.877Z,15.10
2022-10-12T17:18:10.902Z,15.00
2022-10-12T17:20:40.164Z,14.90
2022-10-12T17:23:08.070Z,14.90
2022-10-12T17:25:35.964Z,14.80
2022-10-12T17:28:03.910Z,14.70
2022-10-12T17:30:31.970Z,14.70
2022-10-12T17:32:59.990Z,14.60
2022-10-12T17:35:27.932Z,14.60
2022-10-12T17:37:57.222Z,14.50
2022-10-12T17:40:25.107Z,14.50
2022-10-12T17:42:52.980Z,14.40
2022-10-12T17:45:20.837Z,14.40
2022-10-12T17:47:49.443Z,14.30
2022-10-12T17:50:17.669Z,14.30
2022-10-12T17:52:45.595Z,14.20
2022-10-12T17:55:36.234Z,14.20
2022-10-12T17:58:03.002Z,14.20
2022-10-12T18:00:31.232Z,14.10
2022-10-12T18:02:59.413Z,14.00
2022-10-12T18:05:27.545Z,14.00
2022-10-12T18:07:55.425Z,13.90
2022-10-12T18:10:27.679Z,13.90
2022-10-12T18:12:56.567Z,13.80
2022-10-12T18:15:24.498Z,13.80
2022-10-12T18:17:52.398Z,13.80
2022-10-12T18:20:20.313Z,13.70
2022-10-12T18:22:48.211Z,13.70
2022-10-12T18:25:16.853Z,13.70
2022-10-12T18:27:46.786Z,13.60
2022-10-12T18:30:14.859Z,13.60
2022-10-12T18:32:42.819Z,13.50
2022-10-12T18:35:11.068Z,13.50
2022-10-12T18:37:39.162Z,13.50
2022-10-12T18:40:08.875Z,13.40
2022-10-12T18:42:36.788Z,13.40
2022-10-12T18:45:07.194Z,13.30
2022-10-12T18:47:36.506Z,13.30
2022-10-12T18:50:05.539Z,13.20
2022-10-12T18:52:33.669Z,13.20
2022-10-12T18:55:01.656Z,13.10
2022-10-12T18:57:32.089Z,13.10
2022-10-12T19:00:01.472Z,13.00
2022-10-12T19:02:30.749Z,13.00
2022-10-12T19:04:58.782Z,12.90
2022-10-12T19:07:26.829Z,12.90
2022-10-12T19:09:55.185Z,12.90
2022-10-12T19:12:23.134Z,12.80
2022-10-12T19:14:51.046Z,12.80
2022-10-12T19:17:18.937Z,12.80
2022-10-12T19:19:48.197Z,12.70
2022-10-12T19:22:16.423Z,12.70
2022-10-12T19:24:44.842Z,12.70
2022-10-12T19:27:12.765Z,12.60
2022-10-12T19:29:44.955Z,12.50
2022-10-12T19:32:13.982Z,12.50
2022-10-12T19:34:41.941Z,12.50
2022-10-12T19:37:11.569Z,12.40
2022-10-12T19:39:44.450Z,12.40
2022-10-12T19:42:12.329Z,12.30
2022-10-12T19:44:40.256Z,12.30
2022-10-12T19:47:08.262Z,12.20
2022-10-12T19:49:37.878Z,12.20
2022-10-12T19:52:07.868Z,12.20
2022-10-12T19:54:37.130Z,12.10
2022-10-12T19:57:05.185Z,12.10
2022-10-12T19:59:33.259Z,12.10
2022-10-12T20:02:01.216Z,12.10
2022-10-12T20:04:29.089Z,12.10
2022-10-12T20:06:56.979Z,12.00
2022-10-12T20:09:24.850Z,12.00
2022-10-12T20:11:54.048Z,12.00
2022-10-12T20:14:21.990Z,11.90
2022-10-12T20:16:49.877Z,11.90
2022-10-12T20:19:17.788Z,11.90
2022-10-12T20:21:45.654Z,11.80
2022-10-12T20:24:13.631Z,11.80
2022-10-12T20:26:42.208Z,11.80
2022-10-12T20:29:11.687Z,11.70
2022-10-12T20:31:39.691Z,11.70
2022-10-12T20:34:07.692Z,11.70
2022-10-12T20:36:36.781Z,11.60
2022-10-12T20:39:05.006Z,11.50
2022-10-12T20:41:33.131Z,11.50
2022-10-12T20:44:01.981Z,11.40
2022-10-12T20:46:31.275Z,11.30
2022-10-12T20:49:02.948Z,11.20
2022-10-12T20:51:35.636Z,11.20
2022-10-12T20:54:06.401Z,11.10
2022-10-12T20:56:34.914Z,11.00
2022-10-12T20:59:02.941Z,10.90
2022-10-12T21:01:32.225Z,10.90
2022-10-12T21:04:00.106Z,10.80
2022-10-12T21:06:28.648Z,10.80
2022-10-12T21:08:58.315Z,10.80
2022-10-12T21:11:26.692Z,10.70
2022-10-12T21:13:55.799Z,10.70
2022-10-12T21:16:24.151Z,10.70
2022-10-12T21:18:56.710Z,10.70
2022-10-12T21:21:24.942Z,10.70
2022-10-12T21:23:56.058Z,10.80
2022-10-12T21:26:27.012Z,10.80
2022-10-12T21:28:55.357Z,10.80
2022-10-12T21:31:26.140Z,10.80
2022-10-12T21:33:59.873Z,10.70
2022-10-12T21:36:28.950Z,10.70
2022-10-12T21:38:57.437Z,10.70
2022-10-12T21:41:28.449Z,10.60
2022-10-12T21:43:57.761Z,10.60
2022-10-12T21:46:29.788Z,10.50
2022-10-12T21:49:00.933Z,10.50
2022-10-12T21:51:31.337Z,10.50
2022-10-12T21:53:59.377Z,10.40
2022-10-12T21:56:29.933Z,10.40
2022-10-12T21:59:01.184Z,10.40
2022-10-12T22:01:34.426Z,10.40
2022-10-12T22:04:06.909Z,10.30
2022-10-12T22:06:35.945Z,10.40
2022-10-12T22:09:07.818Z,10.40
2022-10-12T22:11:38.086Z,10.30
2022-10-12T22:14:08.973Z,10.30
2022-10-12T22:16:37.641Z,10.30
2022-10-12T22:19:09.099Z,10.30
2022-10-12T22:21:37.762Z,10.30
2022-10-12T22:24:06.426Z,10.30
2022-10-12T22:26:35.155Z,10.30
2022-10-12T22:29:04.434Z,10.30
2022-10-12T22:31:32.485Z,10.30
2022-10-12T22:34:00.676Z,10.30
2022-10-12T22:36:30.090Z,10.30
2022-10-12T22:38:58.108Z,10.20
2022-10-12T22:41:26.390Z,10.20
2022-10-12T22:43:56.742Z,10.20
2022-10-12T22:46:26.745Z,10.20
2022-10-12T22:48:55.660Z,10.10
2022-10-12T22:51:31.938Z,10.10
2022-10-12T22:54:00.830Z,10.10
2022-10-12T22:56:29.698Z,10.00
2022-10-12T22:59:00.216Z,10.00
2022-10-12T23:01:29.092Z,10.00
2022-10-12T23:03:57.395Z,10.00
2022-10-12T23:06:26.661Z,10.00
2022-10-12T23:08:55.912Z,9.90
2022-10-12T23:11:26.711Z,9.90
2022-10-12T23:13:55.959Z,9.90
2022-10-12T23:16:26.677Z,9.90
2022-10-12T23:18:59.053Z,9.90
2022-10-12T23:21:28.413Z,9.90
2022-10-12T23:23:59.875Z,9.90
2022-10-12T23:26:29.758Z,9.90
2022-10-12T23:28:58.071Z,9.90
2022-10-12T23:31:29.153Z,9.90
2022-10-12T23:33:58.135Z,9.90
2022-10-12T23:36:26.673Z,9.90
2022-10-12T23:38:55.041Z,9.90
2022-10-12T23:41:24.345Z,9.80
2022-10-12T23:43:52.217Z,9.90
2022-10-12T23:46:20.096Z,9.90
2022-10-12T23:48:47.999Z,9.80
2022-10-12T23:51:15.880Z,9.90
2022-10-12T23:53:43.765Z,9.90
2022-10-12T23:56:11.757Z,9.90
2022-10-12T23:58:41.309Z,9.90
