createdAt,value
2023-02-04T00:00:15.870Z,99.21
2023-02-04T00:02:43.113Z,100.00
2023-02-04T00:05:11.014Z,99.30
2023-02-04T00:07:39.525Z,98.99
2023-02-04T00:10:08.300Z,100.00
2023-02-04T00:12:35.321Z,100.00
2023-02-04T00:15:02.501Z,100.00
2023-02-04T00:17:29.512Z,100.00
2023-02-04T00:19:56.761Z,100.00
2023-02-04T00:22:23.844Z,100.00
2023-02-04T00:24:50.891Z,100.00
2023-02-04T00:27:17.938Z,100.00
2023-02-04T00:29:45.039Z,100.00
2023-02-04T00:32:14.078Z,100.00
2023-02-04T00:34:41.337Z,100.00
2023-02-04T00:37:08.350Z,100.00
2023-02-04T00:39:35.681Z,100.00
2023-02-04T00:42:02.783Z,100.00
2023-02-04T00:44:29.834Z,100.00
2023-02-04T00:46:57.582Z,100.00
2023-02-04T00:49:24.645Z,100.00
2023-02-04T00:51:51.696Z,100.00
2023-02-04T00:54:18.873Z,100.00
2023-02-04T00:56:46.827Z,100.00
2023-02-04T00:59:14.011Z,100.00
2023-02-04T01:01:41.414Z,100.00
2023-02-04T01:04:08.560Z,100.00
2023-02-04T01:06:35.701Z,100.00
2023-02-04T01:09:03.334Z,100.00
2023-02-04T01:11:31.039Z,100.00
2023-02-04T01:13:58.150Z,100.00
2023-02-04T01:16:28.765Z,100.00
2023-02-04T01:18:55.952Z,100.00
2023-02-04T01:21:24.926Z,100.00
2023-02-04T01:23:52.490Z,100.00
2023-02-04T01:26:20.050Z,100.00
2023-02-04T01:28:47.451Z,100.00
2023-02-04T01:31:14.864Z,100.00
2023-02-04T01:33:42.140Z,100.00
2023-02-04T01:36:09.313Z,100.00
2023-02-04T01:38:36.327Z,100.00
2023-02-04T01:41:04.632Z,100.00
2023-02-04T01:43:32.298Z,100.00
2023-02-04T01:45:59.890Z,100.00
2023-02-04T01:48:27.047Z,100.00
2023-02-04T01:51:05.155Z,100.00
2023-02-04T01:53:33.769Z,100.00
2023-02-04T01:56:01.680Z,100.00
2023-02-04T01:58:32.126Z,100.00
2023-02-04T02:00:59.248Z,100.00
2023-02-04T02:03:26.310Z,100.00
2023-02-04T02:05:55.496Z,100.00
2023-02-04T02:08:25.537Z,100.00
2023-02-04T02:10:55.781Z,100.00
2023-02-04T02:13:23.180Z,100.00
2023-02-04T02:15:52.140Z,100.00
2023-02-04T02:18:19.221Z,100.00
2023-02-04T02:20:46.633Z,100.00
2023-02-04T02:23:51.939Z,100.00
2023-02-04T02:26:20.418Z,100.00
2023-02-04T02:28:48.872Z,100.00
2023-02-04T02:31:17.740Z,100.00
2023-02-04T02:33:45.229Z,100.00
2023-02-04T02:36:12.498Z,100.00
2023-02-04T02:38:39.756Z,100.00
2023-02-04T02:41:10.044Z,100.00
2023-02-04T02:43:38.338Z,100.00
2023-02-04T02:46:06.451Z,100.00
2023-02-04T02:48:33.762Z,100.00
2023-02-04T02:51:01.582Z,100.00
2023-02-04T02:53:28.643Z,100.00
2023-02-04T02:55:55.961Z,100.00
2023-02-04T02:58:32.495Z,100.00
2023-02-04T03:01:01.765Z,100.00
2023-02-04T03:03:35.731Z,100.00
2023-02-04T03:06:12.020Z,100.00
2023-02-04T03:08:40.492Z,100.00
2023-02-04T03:11:07.518Z,100.00
2023-02-04T03:13:34.989Z,100.00
2023-02-04T03:16:02.150Z,100.00
2023-02-04T03:18:30.242Z,100.00
2023-02-04T03:20:58.871Z,100.00
2023-02-04T03:23:27.352Z,100.00
2023-02-04T03:25:54.820Z,100.00
2023-02-04T03:28:22.997Z,100.00
2023-02-04T03:30:53.727Z,100.00
2023-02-04T03:33:20.890Z,100.00
2023-02-04T03:35:47.866Z,100.00
2023-02-04T03:38:14.976Z,100.00
2023-02-04T03:40:41.971Z,100.00
2023-02-04T03:43:08.981Z,100.00
2023-02-04T03:45:44.965Z,100.00
2023-02-04T03:48:12.616Z,100.00
2023-02-04T03:50:39.638Z,100.00
2023-02-04T03:53:06.751Z,100.00
2023-02-04T03:55:33.800Z,100.00
2023-02-04T03:58:00.901Z,100.00
2023-02-04T04:00:28.072Z,100.00
2023-02-04T04:02:55.593Z,100.00
2023-02-04T04:05:22.959Z,100.00
2023-02-04T04:07:50.142Z,100.00
2023-02-04T04:10:17.268Z,100.00
2023-02-04T04:12:44.265Z,100.00
2023-02-04T04:15:11.370Z,100.00
2023-02-04T04:17:38.514Z,100.00
2023-02-04T04:20:06.208Z,100.00
2023-02-04T04:22:33.871Z,100.00
2023-02-04T04:25:00.936Z,100.00
2023-02-04T04:27:29.099Z,100.00
2023-02-04T04:29:56.740Z,100.00
2023-02-04T04:32:23.854Z,100.00
2023-02-04T04:34:50.910Z,100.00
2023-02-04T04:37:17.983Z,100.00
2023-02-04T04:39:45.128Z,100.00
2023-02-04T04:42:12.267Z,100.00
2023-02-04T04:44:39.324Z,100.00
2023-02-04T04:47:06.364Z,100.00
2023-02-04T04:49:33.358Z,100.00
2023-02-04T04:52:00.404Z,100.00
2023-02-04T04:54:27.459Z,100.00
2023-02-04T04:56:54.559Z,100.00
2023-02-04T04:59:21.672Z,100.00
2023-02-04T05:01:48.757Z,100.00
2023-02-04T05:04:15.799Z,100.00
2023-02-04T05:06:42.839Z,100.00
2023-02-04T05:09:09.990Z,100.00
2023-02-04T05:11:37.117Z,100.00
2023-02-04T05:14:04.114Z,100.00
2023-02-04T05:16:31.188Z,100.00
2023-02-04T05:18:58.363Z,100.00
2023-02-04T05:21:25.358Z,100.00
2023-02-04T05:23:52.351Z,100.00
2023-02-04T05:26:29.530Z,100.00
2023-02-04T05:28:57.444Z,100.00
2023-02-04T05:31:24.572Z,100.00
2023-02-04T05:33:51.774Z,100.00
2023-02-04T05:36:18.792Z,100.00
2023-02-04T05:38:46.016Z,100.00
2023-02-04T05:41:13.054Z,100.00
2023-02-04T05:43:40.195Z,100.00
2023-02-04T05:46:07.229Z,100.00
2023-02-04T05:48:34.357Z,100.00
2023-02-04T05:51:01.409Z,100.00
2023-02-04T05:53:30.604Z,100.00
2023-02-04T05:55:57.703Z,100.00
2023-02-04T05:58:24.686Z,100.00
2023-02-04T06:00:51.668Z,100.00
2023-02-04T06:03:19.543Z,100.00
2023-02-04T06:05:46.762Z,100.00
2023-02-04T06:08:15.778Z,100.00
2023-02-04T06:10:42.763Z,100.00
2023-02-04T06:13:09.943Z,100.00
2023-02-04T06:15:37.094Z,100.00
2023-02-04T06:18:04.133Z,100.00
2023-02-04T06:20:31.464Z,100.00
2023-02-04T06:22:58.667Z,100.00
2023-02-04T06:25:25.747Z,100.00
2023-02-04T06:27:52.881Z,100.00
2023-02-04T06:30:19.954Z,100.00
2023-02-04T06:32:46.975Z,100.00
2023-02-04T06:35:16.449Z,100.00
2023-02-04T06:37:44.364Z,100.00
2023-02-04T06:40:12.165Z,100.00
2023-02-04T06:42:39.223Z,100.00
2023-02-04T06:45:07.080Z,100.00
2023-02-04T06:47:34.126Z,100.00
2023-02-04T06:50:01.152Z,100.00
2023-02-04T06:52:28.189Z,100.00
2023-02-04T06:54:55.370Z,100.00
2023-02-04T06:57:22.343Z,100.00
2023-02-04T06:59:49.791Z,100.00
2023-02-04T07:02:16.902Z,100.00
2023-02-04T07:04:43.959Z,100.00
2023-02-04T07:07:11.674Z,100.00
2023-02-04T07:09:40.557Z,100.00
2023-02-04T07:12:07.744Z,100.00
2023-02-04T07:14:34.963Z,100.00
2023-02-04T07:17:02.209Z,100.00
2023-02-04T07:19:29.282Z,100.00
2023-02-04T07:21:57.012Z,100.00
2023-02-04T07:24:24.349Z,100.00
2023-02-04T07:26:51.385Z,100.00
2023-02-04T07:29:25.684Z,100.00
2023-02-04T07:31:53.585Z,100.00
2023-02-04T07:34:21.059Z,100.00
2023-02-04T07:36:48.356Z,100.00
2023-02-04T07:39:15.394Z,100.00
2023-02-04T07:41:42.449Z,100.00
2023-02-04T07:44:09.526Z,100.00
2023-02-04T07:46:36.652Z,100.00
2023-02-04T07:49:03.812Z,100.00
2023-02-04T07:51:31.065Z,100.00
2023-02-04T07:53:58.100Z,100.00
2023-02-04T07:56:25.099Z,100.00
2023-02-04T07:58:52.271Z,100.00
2023-02-04T08:01:19.408Z,100.00
2023-02-04T08:03:46.604Z,100.00
2023-02-04T08:06:13.626Z,100.00
2023-02-04T08:08:40.719Z,100.00
2023-02-04T08:11:07.910Z,100.00
2023-02-04T08:13:34.920Z,100.00
2023-02-04T08:16:02.217Z,100.00
2023-02-04T08:18:29.289Z,100.00
2023-02-04T08:20:56.353Z,100.00
2023-02-04T08:23:23.397Z,100.00
2023-02-04T08:25:52.535Z,100.00
2023-02-04T08:28:19.734Z,100.00
2023-02-04T08:30:46.941Z,100.00
2023-02-04T08:33:14.066Z,100.00
2023-02-04T08:35:41.053Z,100.00
2023-02-04T08:38:08.078Z,100.00
2023-02-04T08:40:35.124Z,100.00
2023-02-04T08:43:02.159Z,100.00
2023-02-04T08:45:29.225Z,100.00
2023-02-04T08:47:56.441Z,100.00
2023-02-04T08:50:23.452Z,100.00
2023-02-04T08:52:50.456Z,100.00
2023-02-04T08:55:17.515Z,100.00
2023-02-04T08:57:44.629Z,100.00
2023-02-04T09:00:12.623Z,100.00
2023-02-04T09:02:39.680Z,100.00
2023-02-04T09:05:07.210Z,100.00
2023-02-04T09:07:34.303Z,100.00
2023-02-04T09:10:01.427Z,100.00
2023-02-04T09:12:28.810Z,100.00
2023-02-04T09:14:55.831Z,100.00
2023-02-04T09:17:22.930Z,100.00
2023-02-04T09:19:49.948Z,100.00
2023-02-04T09:22:16.955Z,100.00
2023-02-04T09:24:44.027Z,100.00
2023-02-04T09:27:11.042Z,100.00
2023-02-04T09:29:38.475Z,100.00
2023-02-04T09:32:05.645Z,100.00
2023-02-04T09:34:32.716Z,100.00
2023-02-04T09:36:59.852Z,100.00
2023-02-04T09:39:28.539Z,100.00
2023-02-04T09:41:55.872Z,100.00
2023-02-04T09:44:26.327Z,100.00
2023-02-04T09:46:56.842Z,100.00
2023-02-04T09:49:25.444Z,100.00
2023-02-04T09:51:52.856Z,100.00
2023-02-04T09:54:22.034Z,100.00
2023-02-04T09:56:50.403Z,100.00
2023-02-04T09:59:22.863Z,100.00
2023-02-04T10:02:00.663Z,100.00
2023-02-04T10:04:28.918Z,100.00
2023-02-04T10:06:58.818Z,100.00
2023-02-04T10:09:26.132Z,100.00
2023-02-04T10:11:53.310Z,100.00
2023-02-04T10:14:23.336Z,100.00
2023-02-04T10:16:58.617Z,99.56
2023-02-04T10:19:28.573Z,99.08
2023-02-04T10:21:56.142Z,100.00
2023-02-04T10:24:26.409Z,98.14
2023-02-04T10:26:54.477Z,96.60
2023-02-04T10:29:26.954Z,95.69
2023-02-04T10:31:54.047Z,96.22
2023-02-04T10:34:24.620Z,93.69
2023-02-04T10:36:57.676Z,90.76
2023-02-04T10:39:27.334Z,89.33
2023-02-04T10:41:56.882Z,90.03
2023-02-04T10:44:32.304Z,90.90
2023-02-04T10:47:01.645Z,90.72
2023-02-04T10:49:29.032Z,91.93
2023-02-04T10:52:13.529Z,92.78
2023-02-04T10:54:40.556Z,95.63
2023-02-04T10:57:26.129Z,90.96
2023-02-04T11:00:00.040Z,88.68
2023-02-04T11:02:45.916Z,85.97
2023-02-04T11:05:28.145Z,87.04
2023-02-04T11:07:55.448Z,89.60
2023-02-04T11:10:27.911Z,89.24
2023-02-04T11:12:54.880Z,90.54
2023-02-04T11:15:40.169Z,93.83
2023-02-04T11:18:21.838Z,93.96
2023-02-04T11:21:25.207Z,90.63
2023-02-04T11:24:25.647Z,91.25
2023-02-04T11:27:05.429Z,88.85
2023-02-04T11:29:41.562Z,89.03
2023-02-04T11:32:32.001Z,90.07
2023-02-04T11:35:26.002Z,93.38
2023-02-04T11:37:54.578Z,94.29
2023-02-04T11:40:30.161Z,93.09
2023-02-04T11:43:00.163Z,92.20
2023-02-04T11:45:37.237Z,92.92
2023-02-04T11:48:12.979Z,87.30
2023-02-04T11:50:43.894Z,87.05
2023-02-04T11:53:12.261Z,83.33
2023-02-04T11:56:05.512Z,81.35
2023-02-04T11:59:37.765Z,82.11
2023-02-04T12:02:18.492Z,83.05
2023-02-04T12:05:16.604Z,82.96
2023-02-04T12:13:13.302Z,80.68
2023-02-04T12:20:33.491Z,73.11
2023-02-04T12:23:26.573Z,72.89
2023-02-04T12:26:29.167Z,73.55
2023-02-04T12:29:21.920Z,71.94
2023-02-04T12:31:49.054Z,72.88
2023-02-04T12:34:17.297Z,74.12
2023-02-04T12:36:44.444Z,75.06
2023-02-04T12:43:36.553Z,75.91
2023-02-04T12:46:03.764Z,76.10
2023-02-04T12:48:31.185Z,75.59
2023-02-04T12:50:58.228Z,76.12
2023-02-04T12:53:25.348Z,77.93
2023-02-04T12:55:52.380Z,76.81
2023-02-04T12:58:19.428Z,73.16
2023-02-04T13:00:46.507Z,74.01
2023-02-04T13:03:13.551Z,72.18
2023-02-04T13:05:40.603Z,72.74
2023-02-04T13:08:07.841Z,72.77
2023-02-04T13:10:34.902Z,72.58
2023-02-04T13:13:04.430Z,72.94
2023-02-04T13:15:32.036Z,73.08
2023-02-04T13:17:59.226Z,71.96
2023-02-04T13:20:26.290Z,73.81
2023-02-04T13:22:53.247Z,80.20
2023-02-04T13:25:21.271Z,73.33
2023-02-04T13:27:48.358Z,73.34
2023-02-04T13:30:15.967Z,73.58
2023-02-04T13:32:43.452Z,73.66
2023-02-04T13:35:10.676Z,72.80
2023-02-04T13:37:38.747Z,72.22
2023-02-04T13:40:07.730Z,75.33
2023-02-04T13:42:35.151Z,72.45
2023-02-04T13:45:02.217Z,70.00
2023-02-04T13:47:29.351Z,72.31
2023-02-04T13:49:56.388Z,70.06
2023-02-04T13:52:23.598Z,67.99
2023-02-04T13:54:50.715Z,67.45
2023-02-04T13:57:17.861Z,68.58
2023-02-04T13:59:44.866Z,67.80
2023-02-04T14:02:11.867Z,68.11
2023-02-04T14:04:38.906Z,69.05
2023-02-04T14:07:05.892Z,67.24
2023-02-04T14:09:32.879Z,63.06
2023-02-04T14:11:59.888Z,61.87
2023-02-04T14:14:26.962Z,65.70
2023-02-04T14:16:54.204Z,66.01
2023-02-04T14:19:21.282Z,68.30
2023-02-04T14:21:53.377Z,66.75
2023-02-04T14:24:20.622Z,63.42
2023-02-04T14:26:47.866Z,64.72
2023-02-04T14:29:15.042Z,66.42
2023-02-04T14:31:42.095Z,66.58
2023-02-04T14:34:09.206Z,66.45
2023-02-04T14:36:36.258Z,67.88
2023-02-04T14:39:03.411Z,68.03
2023-02-04T14:41:31.251Z,67.67
2023-02-04T14:43:58.261Z,68.59
2023-02-04T14:46:25.304Z,67.94
2023-02-04T14:48:52.539Z,67.58
2023-02-04T14:51:19.607Z,66.81
2023-02-04T14:53:48.601Z,67.52
2023-02-04T14:56:16.706Z,70.21
2023-02-04T14:58:43.820Z,67.39
2023-02-04T15:01:10.910Z,68.24
2023-02-04T15:03:37.909Z,65.10
2023-02-04T15:06:05.144Z,64.94
2023-02-04T15:08:32.792Z,66.57
2023-02-04T15:11:00.005Z,66.80
2023-02-04T15:13:28.559Z,66.09
2023-02-04T15:15:55.556Z,65.88
2023-02-04T15:18:22.788Z,68.67
2023-02-04T15:20:49.860Z,68.36
2023-02-04T15:23:18.089Z,68.55
2023-02-04T15:25:45.367Z,68.33
2023-02-04T15:28:12.995Z,69.82
2023-02-04T15:30:40.124Z,70.02
2023-02-04T15:33:07.235Z,69.74
2023-02-04T15:35:34.314Z,67.84
2023-02-04T15:38:01.284Z,69.09
2023-02-04T15:41:29.525Z,70.07
2023-02-04T15:43:56.554Z,69.39
2023-02-04T15:47:06.596Z,70.93
2023-02-04T15:49:34.854Z,73.79
2023-02-04T15:52:02.377Z,72.15
2023-02-04T15:54:29.971Z,74.20
2023-02-04T15:56:57.950Z,73.47
2023-02-04T15:59:30.788Z,75.60
2023-02-04T16:01:57.810Z,75.53
2023-02-04T16:04:24.822Z,75.50
2023-02-04T16:06:58.486Z,79.43
2023-02-04T16:09:26.167Z,80.45
2023-02-04T16:11:53.173Z,78.56
2023-02-04T16:14:20.138Z,78.91
2023-02-04T16:16:47.286Z,79.82
2023-02-04T16:19:14.350Z,79.69
2023-02-04T16:21:41.436Z,80.15
2023-02-04T16:24:08.517Z,79.69
2023-02-04T16:26:35.632Z,81.69
2023-02-04T16:29:02.713Z,80.76
2023-02-04T16:31:29.921Z,81.41
2023-02-04T16:33:57.018Z,81.71
2023-02-04T16:36:24.148Z,82.73
2023-02-04T16:38:51.136Z,81.08
2023-02-04T16:41:18.153Z,81.49
2023-02-04T16:43:45.129Z,82.10
2023-02-04T16:46:14.156Z,82.37
2023-02-04T16:48:41.186Z,82.87
2023-02-04T16:51:09.730Z,84.34
2023-02-04T16:53:37.792Z,86.10
2023-02-04T16:56:05.326Z,88.17
2023-02-04T16:58:32.391Z,87.96
2023-02-04T17:00:59.862Z,87.31
2023-02-04T17:03:28.039Z,86.91
2023-02-04T17:05:55.302Z,90.71
2023-02-04T17:08:22.479Z,93.34
2023-02-04T17:11:08.632Z,94.13
2023-02-04T17:13:35.738Z,96.04
2023-02-04T17:16:02.861Z,96.61
2023-02-04T17:18:30.960Z,97.73
2023-02-04T17:20:59.081Z,98.79
2023-02-04T17:23:27.004Z,99.84
2023-02-04T17:25:58.471Z,97.68
2023-02-04T17:28:26.149Z,97.41
2023-02-04T17:30:53.417Z,98.19
2023-02-04T17:33:20.506Z,97.94
2023-02-04T17:35:47.652Z,97.12
2023-02-04T17:38:15.747Z,98.32
2023-02-04T17:40:42.978Z,97.92
2023-02-04T17:43:10.177Z,97.52
2023-02-04T17:45:38.081Z,97.22
2023-02-04T17:48:05.462Z,97.26
2023-02-04T17:53:04.593Z,96.89
2023-02-04T17:55:34.070Z,96.83
2023-02-04T17:58:11.043Z,96.10
2023-02-04T18:00:38.641Z,97.22
2023-02-04T18:03:10.564Z,97.36
2023-02-04T18:05:43.014Z,98.25
2023-02-04T18:08:16.150Z,97.52
2023-02-04T18:10:48.358Z,97.29
2023-02-04T18:13:23.636Z,98.30
2023-02-04T18:15:56.680Z,98.93
2023-02-04T18:18:25.182Z,98.80
2023-02-04T18:21:01.665Z,99.17
2023-02-04T18:23:32.500Z,99.28
2023-02-04T18:26:11.329Z,99.82
2023-02-04T18:28:41.938Z,100.00
2023-02-04T18:31:34.026Z,100.00
2023-02-04T18:34:12.912Z,99.97
2023-02-04T18:36:40.005Z,99.38
2023-02-04T18:39:19.411Z,100.00
2023-02-04T18:41:51.495Z,99.84
2023-02-04T18:44:36.040Z,100.00
2023-02-04T18:47:41.485Z,100.00
2023-02-04T18:50:29.809Z,99.93
2023-02-04T18:53:22.303Z,99.98
2023-02-04T18:55:52.302Z,100.00
2023-02-04T18:58:50.995Z,99.86
2023-02-04T19:01:27.731Z,100.00
2023-02-04T19:04:03.295Z,100.00
2023-02-04T19:06:43.353Z,100.00
2023-02-04T19:09:10.356Z,100.00
2023-02-04T19:11:38.387Z,100.00
2023-02-04T19:14:37.336Z,99.65
2023-02-04T19:17:07.450Z,99.38
2023-02-04T19:19:44.226Z,98.52
2023-02-04T19:22:30.714Z,97.67
2023-02-04T19:25:00.989Z,97.99
2023-02-04T19:27:43.166Z,98.44
2023-02-04T19:30:28.276Z,98.68
2023-02-04T19:32:57.457Z,98.55
2023-02-04T19:35:27.661Z,98.28
2023-02-04T19:38:02.639Z,98.07
2023-02-04T19:40:31.411Z,96.75
2023-02-04T19:43:24.425Z,97.47
2023-02-04T19:45:51.659Z,97.00
2023-02-04T19:48:37.646Z,97.33
2023-02-04T19:51:23.709Z,97.49
2023-02-04T19:53:54.472Z,97.10
2023-02-04T19:56:39.468Z,97.59
2023-02-04T19:59:23.360Z,97.37
2023-02-04T20:02:14.372Z,97.75
2023-02-04T20:04:44.842Z,97.54
2023-02-04T20:07:25.429Z,97.27
2023-02-04T20:10:21.864Z,97.38
2023-02-04T20:12:51.164Z,97.57
2023-02-04T20:15:20.889Z,99.01
2023-02-04T20:17:49.270Z,99.07
2023-02-04T20:20:21.406Z,99.53
2023-02-04T20:22:51.036Z,100.00
2023-02-04T20:25:20.933Z,99.88
2023-02-04T20:27:58.397Z,100.00
2023-02-04T20:30:31.085Z,100.00
2023-02-04T20:33:11.429Z,100.00
2023-02-04T20:35:38.369Z,100.00
2023-02-04T20:38:16.007Z,100.00
2023-02-04T20:40:44.526Z,100.00
2023-02-04T20:43:19.744Z,100.00
2023-02-04T20:45:52.734Z,100.00
2023-02-04T20:48:24.971Z,100.00
2023-02-04T20:50:56.375Z,100.00
2023-02-04T20:53:42.264Z,100.00
2023-02-04T20:56:24.140Z,100.00
2023-02-04T20:58:55.192Z,100.00
2023-02-04T21:01:29.824Z,100.00
2023-02-04T21:03:57.980Z,100.00
2023-02-04T21:06:31.584Z,100.00
2023-02-04T21:08:59.671Z,100.00
2023-02-04T21:11:26.775Z,100.00
2023-02-04T21:13:54.242Z,100.00
2023-02-04T21:16:21.677Z,100.00
2023-02-04T21:18:48.850Z,100.00
2023-02-04T21:21:16.018Z,100.00
2023-02-04T21:23:43.049Z,100.00
2023-02-04T21:26:10.116Z,100.00
2023-02-04T21:28:37.144Z,100.00
2023-02-04T21:31:04.614Z,100.00
2023-02-04T21:33:32.036Z,100.00
2023-02-04T21:35:59.117Z,100.00
2023-02-04T21:38:26.229Z,100.00
2023-02-04T21:40:53.228Z,100.00
2023-02-04T21:43:20.300Z,100.00
2023-02-04T21:45:47.559Z,100.00
2023-02-04T21:48:14.821Z,100.00
2023-02-04T21:50:42.058Z,100.00
2023-02-04T21:53:11.739Z,100.00
2023-02-04T21:55:39.279Z,100.00
2023-02-04T21:58:07.254Z,100.00
2023-02-04T22:00:35.189Z,100.00
2023-02-04T22:03:02.326Z,100.00
2023-02-04T22:05:29.351Z,100.00
2023-02-04T22:07:57.968Z,100.00
2023-02-04T22:10:26.709Z,100.00
2023-02-04T22:12:53.781Z,100.00
2023-02-04T22:15:28.019Z,100.00
2023-02-04T22:17:55.425Z,100.00
2023-02-04T22:20:25.380Z,100.00
2023-02-04T22:22:53.383Z,100.00
2023-02-04T22:25:21.316Z,100.00
2023-02-04T22:27:49.087Z,100.00
2023-02-04T22:30:17.740Z,100.00
2023-02-04T22:32:44.840Z,100.00
2023-02-04T22:35:12.586Z,100.00
2023-02-04T22:37:40.894Z,100.00
2023-02-04T22:40:09.095Z,100.00
2023-02-04T22:42:36.137Z,100.00
2023-02-04T22:45:03.755Z,100.00
2023-02-04T22:47:31.291Z,100.00
2023-02-04T22:49:58.277Z,100.00
2023-02-04T22:52:25.330Z,100.00
2023-02-04T22:54:53.154Z,100.00
2023-02-04T22:57:20.178Z,100.00
2023-02-04T22:59:47.223Z,100.00
2023-02-04T23:02:14.397Z,100.00
2023-02-04T23:04:43.905Z,100.00
2023-02-04T23:07:12.327Z,100.00
2023-02-04T23:09:40.009Z,100.00
2023-02-04T23:12:13.149Z,100.00
2023-02-04T23:14:45.758Z,100.00
2023-02-04T23:17:13.032Z,100.00
2023-02-04T23:19:39.976Z,100.00
2023-02-04T23:22:07.975Z,100.00
2023-02-04T23:24:35.393Z,100.00
2023-02-04T23:27:04.039Z,100.00
2023-02-04T23:29:38.076Z,100.00
2023-02-04T23:32:05.782Z,100.00
2023-02-04T23:34:32.849Z,100.00
2023-02-04T23:36:59.881Z,100.00
2023-02-04T23:39:27.164Z,100.00
2023-02-04T23:41:54.660Z,100.00
2023-02-04T23:44:21.706Z,100.00
2023-02-04T23:46:48.798Z,100.00
2023-02-04T23:49:15.952Z,100.00
2023-02-04T23:51:42.987Z,100.00
2023-02-04T23:54:10.184Z,100.00
2023-02-04T23:56:37.192Z,100.00
2023-02-04T23:59:04.380Z,100.00
