createdAt,value
2023-01-15T00:00:06.668Z,99.90
2023-01-15T00:00:29.447Z,99.90
2023-01-15T00:00:53.658Z,99.90
2023-01-15T00:01:21.700Z,99.90
2023-01-15T00:01:44.562Z,99.90
2023-01-15T00:02:07.311Z,99.90
2023-01-15T00:02:31.910Z,99.90
2023-01-15T00:02:55.956Z,99.90
2023-01-15T00:03:18.936Z,99.90
2023-01-15T00:03:41.633Z,99.90
2023-01-15T00:04:05.497Z,99.90
2023-01-15T00:04:28.283Z,99.90
2023-01-15T00:04:51.652Z,99.90
2023-01-15T00:05:14.489Z,99.90
2023-01-15T00:05:37.258Z,99.90
2023-01-15T00:06:03.088Z,99.90
2023-01-15T00:06:26.258Z,99.90
2023-01-15T00:06:49.256Z,99.90
2023-01-15T00:07:12.030Z,99.90
2023-01-15T00:07:34.892Z,99.90
2023-01-15T00:07:57.641Z,99.90
2023-01-15T00:08:20.558Z,99.90
2023-01-15T00:08:43.409Z,99.90
2023-01-15T00:09:06.472Z,99.90
2023-01-15T00:09:29.203Z,99.90
2023-01-15T00:09:52.490Z,99.90
2023-01-15T00:10:15.391Z,99.90
2023-01-15T00:10:38.073Z,99.90
2023-01-15T00:11:05.913Z,99.90
2023-01-15T00:11:28.766Z,99.90
2023-01-15T00:11:51.843Z,99.90
2023-01-15T00:12:15.619Z,99.90
2023-01-15T00:12:38.316Z,99.90
2023-01-15T00:13:01.097Z,99.90
2023-01-15T00:13:23.901Z,99.90
2023-01-15T00:13:46.776Z,99.90
2023-01-15T00:14:09.493Z,99.90
2023-01-15T00:14:32.315Z,99.90
2023-01-15T00:14:55.212Z,99.90
2023-01-15T00:15:18.430Z,99.90
2023-01-15T00:15:44.098Z,99.90
2023-01-15T00:16:10.692Z,99.90
2023-01-15T00:16:33.481Z,99.90
2023-01-15T00:16:56.183Z,99.90
2023-01-15T00:17:19.050Z,99.90
2023-01-15T00:17:41.857Z,99.90
2023-01-15T00:18:04.881Z,99.90
2023-01-15T00:18:27.682Z,99.90
2023-01-15T00:18:51.367Z,99.90
2023-01-15T00:19:14.737Z,99.90
2023-01-15T00:19:37.616Z,99.90
2023-01-15T00:20:00.362Z,99.90
2023-01-15T00:20:23.162Z,99.90
2023-01-15T00:20:45.934Z,99.90
2023-01-15T00:21:12.653Z,99.90
2023-01-15T00:21:35.378Z,99.90
2023-01-15T00:21:58.582Z,99.90
2023-01-15T00:22:21.291Z,99.90
2023-01-15T00:22:44.026Z,99.90
2023-01-15T00:23:06.771Z,99.90
2023-01-15T00:23:47.767Z,99.90
2023-01-15T00:24:29.068Z,99.90
2023-01-15T00:25:10.313Z,99.90
2023-01-15T00:25:52.009Z,99.90
2023-01-15T00:26:33.742Z,99.90
2023-01-15T00:27:14.872Z,99.90
2023-01-15T00:27:40.812Z,99.90
2023-01-15T00:28:03.701Z,99.90
2023-01-15T00:28:26.512Z,99.90
2023-01-15T00:28:49.500Z,99.90
2023-01-15T00:29:12.247Z,99.90
2023-01-15T00:29:34.972Z,99.90
2023-01-15T00:29:57.867Z,99.90
2023-01-15T00:30:20.745Z,99.90
2023-01-15T00:30:43.566Z,99.90
2023-01-15T00:31:08.264Z,99.90
2023-01-15T00:31:31.059Z,99.90
2023-01-15T00:31:56.892Z,99.90
2023-01-15T00:32:19.657Z,99.90
2023-01-15T00:32:42.969Z,99.90
2023-01-15T00:33:05.813Z,99.90
2023-01-15T00:33:28.858Z,99.90
2023-01-15T00:33:51.907Z,99.90
2023-01-15T00:34:14.611Z,99.90
2023-01-15T00:34:37.360Z,99.90
2023-01-15T00:35:00.106Z,99.90
2023-01-15T00:35:23.441Z,99.90
2023-01-15T00:35:46.116Z,99.90
2023-01-15T00:36:09.221Z,99.90
2023-01-15T00:36:33.155Z,99.90
2023-01-15T00:36:55.915Z,99.90
2023-01-15T00:37:21.090Z,99.90
2023-01-15T00:37:44.114Z,99.90
2023-01-15T00:38:06.892Z,99.90
2023-01-15T00:38:29.596Z,99.90
2023-01-15T00:38:52.397Z,99.90
2023-01-15T00:39:17.605Z,99.90
2023-01-15T00:39:40.359Z,99.90
2023-01-15T00:40:03.204Z,99.90
2023-01-15T00:40:25.913Z,99.90
2023-01-15T00:40:53.096Z,99.90
2023-01-15T00:41:15.923Z,99.90
2023-01-15T00:41:38.725Z,99.90
2023-01-15T00:42:01.476Z,99.90
2023-01-15T00:42:24.181Z,99.90
2023-01-15T00:42:53.735Z,99.90
2023-01-15T00:43:17.378Z,92.70
2023-01-15T00:43:40.062Z,99.90
2023-01-15T00:44:02.787Z,99.90
2023-01-15T00:44:25.586Z,99.90
2023-01-15T00:44:48.345Z,99.90
2023-01-15T00:45:11.312Z,99.90
2023-01-15T00:45:34.377Z,99.90
2023-01-15T00:45:57.101Z,99.90
2023-01-15T00:46:21.333Z,99.90
2023-01-15T00:46:44.159Z,99.90
2023-01-15T00:47:09.059Z,99.90
2023-01-15T00:47:31.822Z,99.90
2023-01-15T00:47:54.846Z,99.90
2023-01-15T00:48:17.730Z,99.90
2023-01-15T00:48:40.861Z,99.90
2023-01-15T00:49:03.633Z,99.90
2023-01-15T00:49:26.322Z,99.90
2023-01-15T00:49:50.622Z,99.90
2023-01-15T00:50:15.044Z,99.90
2023-01-15T00:50:37.767Z,99.90
2023-01-15T00:51:00.533Z,99.90
2023-01-15T00:51:23.240Z,99.90
2023-01-15T00:51:46.089Z,99.90
2023-01-15T00:52:09.133Z,99.90
2023-01-15T00:52:31.885Z,97.80
2023-01-15T00:52:54.798Z,99.50
2023-01-15T00:53:17.580Z,99.50
2023-01-15T00:53:40.423Z,95.00
2023-01-15T00:54:03.133Z,97.00
2023-01-15T00:54:25.830Z,97.90
2023-01-15T00:54:48.817Z,95.50
2023-01-15T00:55:11.530Z,96.40
2023-01-15T00:55:36.473Z,90.30
2023-01-15T00:55:59.223Z,82.00
2023-01-15T00:56:22.063Z,94.90
2023-01-15T00:56:44.807Z,86.70
2023-01-15T00:57:11.559Z,90.80
2023-01-15T00:57:34.251Z,88.70
2023-01-15T00:57:56.937Z,91.00
2023-01-15T00:58:22.287Z,92.80
2023-01-15T00:58:46.621Z,88.70
2023-01-15T00:59:09.287Z,86.00
2023-01-15T00:59:31.996Z,73.20
2023-01-15T00:59:54.724Z,60.60
2023-01-15T01:00:18.085Z,60.30
2023-01-15T01:00:40.882Z,79.10
2023-01-15T01:01:03.709Z,59.20
2023-01-15T01:01:28.039Z,57.90
2023-01-15T01:01:50.985Z,56.60
2023-01-15T01:02:14.168Z,56.80
2023-01-15T01:02:36.992Z,67.60
2023-01-15T01:03:01.978Z,69.50
2023-01-15T01:03:24.649Z,77.70
2023-01-15T01:03:53.017Z,84.00
2023-01-15T01:04:15.971Z,58.60
2023-01-15T01:04:38.658Z,52.50
2023-01-15T01:05:01.402Z,56.20
2023-01-15T01:05:24.104Z,95.20
2023-01-15T01:05:46.933Z,44.90
2023-01-15T01:06:10.362Z,57.70
2023-01-15T01:06:33.181Z,99.90
2023-01-15T01:06:55.945Z,53.30
2023-01-15T01:07:21.133Z,54.80
2023-01-15T01:07:43.897Z,42.20
2023-01-15T01:08:06.661Z,54.80
2023-01-15T01:08:29.421Z,49.90
2023-01-15T01:08:52.156Z,45.40
2023-01-15T01:09:15.050Z,49.20
2023-01-15T01:09:37.779Z,46.70
2023-01-15T01:10:00.465Z,50.00
2023-01-15T01:10:23.241Z,42.00
2023-01-15T01:10:46.012Z,44.20
2023-01-15T01:11:10.499Z,74.70
2023-01-15T01:11:34.727Z,44.90
2023-01-15T01:11:57.451Z,29.40
2023-01-15T01:12:21.398Z,37.30
2023-01-15T01:12:44.193Z,31.80
2023-01-15T01:13:06.982Z,29.00
2023-01-15T01:13:29.777Z,31.20
2023-01-15T01:13:52.462Z,14.60
2023-01-15T01:14:15.218Z,14.70
2023-01-15T01:14:37.970Z,15.90
2023-01-15T01:15:00.704Z,16.70
2023-01-15T01:15:25.868Z,23.00
2023-01-15T01:15:48.648Z,22.60
2023-01-15T01:16:30.508Z,17.30
2023-01-15T01:16:53.437Z,24.20
2023-01-15T01:17:16.207Z,59.10
2023-01-15T01:17:41.338Z,37.90
2023-01-15T01:18:04.320Z,7.80
2023-01-15T01:18:29.283Z,9.20
2023-01-15T01:18:52.150Z,12.00
2023-01-15T01:19:15.856Z,7.00
2023-01-15T01:19:38.651Z,7.90
2023-01-15T01:20:01.542Z,16.10
2023-01-15T01:20:24.237Z,38.70
2023-01-15T01:20:46.973Z,14.80
2023-01-15T01:21:09.692Z,14.80
2023-01-15T01:21:32.327Z,17.20
2023-01-15T01:21:55.047Z,12.00
2023-01-15T01:22:20.327Z,19.50
2023-01-15T01:22:43.105Z,17.80
2023-01-15T01:23:08.325Z,6.30
2023-01-15T01:23:33.021Z,8.20
2023-01-15T01:23:55.959Z,2.30
2023-01-15T01:24:19.805Z,17.70
2023-01-15T01:24:42.562Z,16.30
2023-01-15T01:25:06.092Z,26.00
2023-01-15T01:25:28.808Z,35.30
2023-01-15T01:25:51.522Z,32.00
2023-01-15T01:26:14.278Z,26.00
2023-01-15T01:26:36.974Z,30.80
2023-01-15T01:26:59.712Z,19.40
2023-01-15T01:27:22.409Z,26.90
2023-01-15T01:27:45.192Z,23.20
2023-01-15T01:28:07.916Z,40.30
2023-01-15T01:28:30.657Z,22.50
2023-01-15T01:28:53.626Z,36.80
2023-01-15T01:29:17.155Z,26.90
2023-01-15T01:29:39.999Z,6.50
2023-01-15T01:30:04.941Z,4.80
2023-01-15T01:30:27.743Z,1.00
2023-01-15T01:30:50.406Z,1.00
2023-01-15T01:31:15.420Z,8.30
2023-01-15T01:31:39.917Z,2.60
2023-01-15T01:32:02.679Z,16.80
2023-01-15T01:32:25.432Z,13.50
2023-01-15T01:32:48.166Z,1.00
2023-01-15T01:33:10.946Z,20.30
2023-01-15T01:33:33.656Z,17.50
2023-01-15T01:34:00.909Z,17.50
2023-01-15T01:34:23.677Z,1.00
2023-01-15T01:34:46.310Z,1.90
2023-01-15T01:35:09.667Z,26.30
2023-01-15T01:35:32.381Z,19.20
2023-01-15T01:35:55.217Z,1.00
2023-01-15T01:36:18.084Z,25.00
2023-01-15T01:36:43.757Z,4.40
2023-01-15T01:37:06.574Z,26.40
2023-01-15T01:37:29.232Z,39.70
2023-01-15T01:37:52.014Z,29.40
2023-01-15T01:38:14.815Z,35.70
2023-01-15T01:38:37.477Z,28.50
2023-01-15T01:39:00.332Z,61.20
2023-01-15T01:39:23.100Z,44.50
2023-01-15T01:39:49.037Z,38.20
2023-01-15T01:40:12.556Z,90.00
2023-01-15T01:40:35.350Z,99.90
2023-01-15T01:40:58.088Z,99.90
2023-01-15T01:41:20.757Z,82.50
2023-01-15T01:41:43.579Z,90.80
2023-01-15T01:42:12.431Z,99.90
2023-01-15T01:42:35.111Z,76.70
2023-01-15T01:42:57.858Z,99.90
2023-01-15T01:43:21.931Z,54.00
2023-01-15T01:43:56.585Z,58.60
2023-01-15T01:44:56.178Z,56.10
2023-01-15T01:45:25.087Z,63.60
2023-01-15T01:45:48.215Z,75.50
2023-01-15T01:46:11.111Z,74.30
2023-01-15T01:46:35.223Z,67.10
2023-01-15T01:47:00.034Z,87.70
2023-01-15T01:47:24.000Z,62.00
2023-01-15T01:47:46.762Z,57.60
2023-01-15T01:48:09.469Z,69.30
2023-01-15T01:48:33.798Z,68.50
2023-01-15T01:48:57.941Z,99.90
2023-01-15T01:49:21.999Z,73.20
2023-01-15T01:49:44.864Z,78.90
2023-01-15T01:50:10.054Z,92.30
2023-01-15T01:50:32.801Z,94.10
2023-01-15T01:50:58.035Z,99.90
2023-01-15T01:51:21.351Z,99.90
2023-01-15T01:51:49.057Z,87.40
2023-01-15T01:52:16.714Z,97.20
2023-01-15T01:52:42.642Z,93.50
2023-01-15T01:53:07.537Z,65.50
2023-01-15T01:53:30.711Z,66.90
2023-01-15T01:53:53.507Z,87.70
2023-01-15T01:54:17.647Z,65.20
2023-01-15T01:54:40.406Z,92.50
2023-01-15T01:55:03.091Z,99.90
2023-01-15T01:55:28.447Z,87.70
2023-01-15T01:55:51.391Z,86.10
2023-01-15T01:56:17.803Z,70.20
2023-01-15T01:56:40.621Z,93.70
2023-01-15T01:57:03.347Z,77.40
2023-01-15T01:57:26.241Z,78.70
2023-01-15T01:57:51.309Z,82.70
2023-01-15T01:58:14.124Z,79.80
2023-01-15T01:58:36.923Z,68.20
2023-01-15T01:58:59.685Z,87.50
2023-01-15T01:59:22.471Z,93.20
2023-01-15T01:59:45.272Z,61.60
2023-01-15T02:00:11.700Z,53.10
2023-01-15T02:00:34.479Z,55.90
2023-01-15T02:00:57.451Z,91.20
2023-01-15T02:01:20.619Z,88.30
2023-01-15T02:01:43.527Z,82.00
2023-01-15T02:02:08.136Z,57.90
2023-01-15T02:02:30.987Z,57.80
2023-01-15T02:02:53.801Z,62.30
2023-01-15T02:03:19.199Z,68.00
2023-01-15T02:03:41.981Z,63.40
2023-01-15T02:04:06.242Z,83.60
2023-01-15T02:04:29.044Z,68.90
2023-01-15T02:04:52.909Z,64.80
2023-01-15T02:05:20.611Z,94.30
2023-01-15T02:05:46.637Z,77.20
2023-01-15T02:06:10.740Z,99.90
2023-01-15T02:06:33.445Z,76.80
2023-01-15T02:06:56.166Z,61.10
2023-01-15T02:07:18.901Z,90.40
2023-01-15T02:07:41.778Z,63.90
2023-01-15T02:08:05.129Z,59.20
2023-01-15T02:08:27.979Z,73.40
2023-01-15T02:08:50.657Z,60.00
2023-01-15T02:09:13.388Z,99.90
2023-01-15T02:09:36.149Z,55.70
2023-01-15T02:09:58.984Z,99.90
2023-01-15T02:10:21.776Z,99.90
2023-01-15T02:10:45.121Z,68.30
2023-01-15T02:11:08.000Z,71.40
2023-01-15T02:11:33.246Z,72.90
2023-01-15T02:11:57.807Z,90.20
2023-01-15T02:12:23.218Z,99.90
2023-01-15T02:12:49.685Z,89.20
2023-01-15T02:13:14.881Z,76.30
2023-01-15T02:13:39.111Z,99.90
2023-01-15T02:14:05.046Z,75.40
2023-01-15T02:14:30.725Z,96.50
2023-01-15T02:15:00.205Z,99.90
2023-01-15T02:15:27.046Z,99.90
2023-01-15T02:15:53.292Z,99.90
2023-01-15T02:16:17.081Z,89.40
2023-01-15T02:16:42.383Z,78.50
2023-01-15T02:17:08.197Z,99.90
2023-01-15T02:17:33.711Z,99.90
2023-01-15T02:18:01.480Z,99.90
2023-01-15T02:18:26.880Z,77.10
2023-01-15T02:18:51.923Z,79.60
2023-01-15T02:19:19.612Z,96.60
2023-01-15T02:19:52.142Z,80.60
2023-01-15T02:20:23.268Z,91.10
2023-01-15T02:20:48.669Z,91.80
2023-01-15T02:21:16.161Z,99.90
2023-01-15T02:21:45.339Z,99.90
2023-01-15T02:22:14.411Z,99.90
2023-01-15T02:22:41.702Z,99.90
2023-01-15T02:23:12.747Z,97.00
2023-01-15T02:24:03.331Z,99.90
2023-01-15T02:24:31.437Z,99.90
2023-01-15T02:24:59.940Z,99.90
2023-01-15T02:25:25.018Z,99.90
2023-01-15T02:25:57.491Z,99.90
2023-01-15T02:26:43.938Z,99.90
2023-01-15T02:27:16.408Z,99.90
2023-01-15T02:27:39.206Z,99.90
2023-01-15T02:28:04.602Z,99.90
2023-01-15T02:28:27.973Z,99.90
2023-01-15T02:28:51.576Z,99.90
2023-01-15T02:29:17.960Z,99.90
2023-01-15T02:29:45.687Z,99.90
2023-01-15T02:30:10.898Z,99.90
2023-01-15T02:30:35.669Z,99.90
2023-01-15T02:31:00.966Z,99.90
2023-01-15T02:31:26.149Z,99.90
2023-01-15T02:31:51.471Z,99.90
2023-01-15T02:32:17.362Z,99.90
2023-01-15T02:32:41.406Z,99.90
2023-01-15T02:33:06.415Z,99.90
2023-01-15T02:33:31.893Z,99.90
2023-01-15T02:33:56.901Z,99.90
2023-01-15T02:34:21.447Z,99.90
2023-01-15T02:34:48.215Z,99.90
2023-01-15T02:35:13.075Z,99.90
2023-01-15T02:35:38.449Z,99.90
2023-01-15T02:36:01.306Z,99.90
2023-01-15T02:36:24.627Z,99.90
2023-01-15T02:36:49.026Z,99.90
2023-01-15T02:37:14.626Z,99.90
2023-01-15T02:37:39.215Z,99.90
2023-01-15T02:38:03.205Z,99.90
2023-01-15T02:38:25.943Z,99.90
2023-01-15T02:38:49.200Z,99.90
2023-01-15T02:39:13.351Z,99.90
2023-01-15T02:39:36.441Z,99.90
2023-01-15T02:39:59.976Z,99.90
2023-01-15T02:40:23.427Z,99.90
2023-01-15T02:40:46.236Z,99.90
2023-01-15T02:41:16.412Z,99.90
2023-01-15T02:41:41.601Z,99.90
2023-01-15T02:42:05.179Z,99.90
2023-01-15T02:42:29.564Z,99.90
2023-01-15T02:42:52.330Z,99.90
2023-01-15T02:43:15.115Z,99.90
2023-01-15T02:43:37.891Z,99.90
2023-01-15T02:44:00.615Z,99.90
2023-01-15T02:44:23.377Z,99.90
2023-01-15T02:44:48.953Z,99.90
2023-01-15T02:45:11.697Z,99.90
2023-01-15T02:45:37.060Z,99.90
2023-01-15T02:45:59.924Z,99.90
2023-01-15T02:46:25.021Z,99.90
2023-01-15T02:46:47.819Z,99.90
2023-01-15T02:47:11.209Z,99.90
2023-01-15T02:47:35.541Z,99.90
2023-01-15T02:47:59.410Z,99.90
2023-01-15T02:48:25.121Z,99.90
2023-01-15T02:48:52.494Z,99.90
2023-01-15T02:49:17.188Z,99.90
2023-01-15T02:49:39.977Z,99.90
2023-01-15T02:50:06.155Z,99.90
2023-01-15T02:50:31.370Z,99.90
2023-01-15T02:50:56.016Z,99.90
2023-01-15T02:51:21.322Z,99.90
2023-01-15T02:51:46.231Z,99.90
2023-01-15T02:52:10.415Z,99.90
2023-01-15T02:52:35.291Z,99.90
2023-01-15T02:53:00.108Z,99.90
2023-01-15T02:53:24.051Z,99.90
2023-01-15T02:53:48.501Z,99.90
2023-01-15T02:54:12.495Z,99.90
2023-01-15T02:54:37.751Z,99.90
2023-01-15T02:55:01.280Z,99.90
2023-01-15T02:55:26.410Z,99.90
2023-01-15T02:55:51.064Z,99.90
2023-01-15T02:56:15.063Z,99.90
2023-01-15T02:56:37.901Z,99.90
2023-01-15T02:57:00.727Z,99.90
2023-01-15T02:57:23.689Z,99.90
2023-01-15T02:57:48.326Z,99.90
2023-01-15T02:58:12.470Z,99.90
2023-01-15T02:58:36.733Z,99.90
2023-01-15T02:59:01.449Z,99.90
2023-01-15T02:59:25.423Z,99.90
2023-01-15T02:59:48.750Z,99.90
2023-01-15T03:00:13.834Z,99.90
2023-01-15T03:00:37.854Z,99.90
2023-01-15T03:01:01.523Z,99.90
2023-01-15T03:01:28.418Z,99.90
2023-01-15T03:01:53.839Z,99.90
2023-01-15T03:02:20.749Z,99.90
2023-01-15T03:02:48.491Z,99.90
2023-01-15T03:03:13.929Z,99.90
2023-01-15T03:03:40.202Z,99.90
2023-01-15T03:04:05.812Z,99.90
2023-01-15T03:04:31.387Z,99.90
2023-01-15T03:04:56.321Z,99.90
2023-01-15T03:05:21.020Z,99.90
2023-01-15T03:05:46.085Z,99.90
2023-01-15T03:06:11.104Z,99.90
2023-01-15T03:06:36.164Z,99.90
2023-01-15T03:07:05.159Z,99.90
2023-01-15T03:07:31.251Z,99.90
2023-01-15T03:07:55.206Z,99.90
2023-01-15T03:08:17.931Z,99.90
2023-01-15T03:08:40.759Z,99.90
2023-01-15T03:09:03.572Z,99.90
2023-01-15T03:09:26.400Z,99.90
2023-01-15T03:09:51.650Z,99.90
2023-01-15T03:10:14.495Z,99.90
2023-01-15T03:10:41.602Z,99.90
2023-01-15T03:11:06.901Z,99.90
2023-01-15T03:11:29.635Z,99.90
2023-01-15T03:11:55.836Z,99.90
2023-01-15T03:12:22.723Z,99.90
2023-01-15T03:13:03.471Z,99.90
2023-01-15T03:13:30.295Z,99.90
2023-01-15T03:13:56.925Z,99.90
2023-01-15T03:14:20.837Z,99.90
2023-01-15T03:14:49.925Z,99.90
2023-01-15T03:15:33.849Z,99.90
2023-01-15T03:16:17.953Z,99.90
2023-01-15T03:16:42.309Z,99.90
2023-01-15T03:17:09.488Z,99.90
2023-01-15T03:17:35.445Z,99.90
2023-01-15T03:17:58.199Z,99.90
2023-01-15T03:18:20.982Z,99.90
2023-01-15T03:18:46.080Z,99.90
2023-01-15T03:19:14.171Z,99.90
2023-01-15T03:19:39.766Z,99.90
2023-01-15T03:20:09.317Z,99.90
2023-01-15T03:20:32.006Z,99.90
2023-01-15T03:20:58.854Z,99.90
2023-01-15T03:21:26.712Z,99.90
2023-01-15T03:21:51.455Z,99.90
2023-01-15T03:22:18.268Z,99.90
2023-01-15T03:22:42.888Z,99.90
2023-01-15T03:23:08.981Z,99.90
2023-01-15T03:23:31.755Z,99.90
2023-01-15T03:23:55.208Z,99.90
2023-01-15T03:24:24.347Z,99.90
2023-01-15T03:24:49.301Z,99.90
2023-01-15T03:25:13.341Z,99.90
2023-01-15T03:25:38.250Z,99.90
2023-01-15T03:26:00.997Z,99.90
2023-01-15T03:26:23.695Z,99.90
2023-01-15T03:26:46.476Z,99.90
2023-01-15T03:27:09.291Z,99.90
2023-01-15T03:27:32.030Z,99.90
2023-01-15T03:27:58.487Z,99.90
2023-01-15T03:28:22.881Z,99.90
2023-01-15T03:28:45.930Z,99.90
2023-01-15T03:29:08.598Z,99.90
2023-01-15T03:29:33.190Z,99.90
2023-01-15T03:30:01.224Z,99.90
2023-01-15T03:30:24.037Z,99.90
2023-01-15T03:30:47.035Z,99.90
2023-01-15T03:31:09.829Z,99.90
2023-01-15T03:31:35.751Z,99.90
2023-01-15T03:31:59.534Z,99.90
2023-01-15T03:32:22.320Z,99.90
2023-01-15T03:32:44.986Z,99.90
2023-01-15T03:33:11.614Z,99.90
2023-01-15T03:33:35.150Z,99.90
2023-01-15T03:33:57.928Z,99.90
2023-01-15T03:34:20.729Z,99.90
2023-01-15T03:34:48.488Z,99.90
2023-01-15T03:35:45.267Z,99.90
2023-01-15T03:36:09.409Z,99.90
2023-01-15T03:36:32.160Z,99.90
2023-01-15T03:36:54.894Z,99.90
2023-01-15T03:37:17.883Z,99.90
2023-01-15T03:37:40.642Z,99.90
2023-01-15T03:38:05.925Z,99.90
2023-01-15T03:38:30.030Z,99.90
2023-01-15T03:38:52.811Z,99.90
2023-01-15T03:39:17.902Z,99.90
2023-01-15T03:39:40.642Z,99.90
2023-01-15T03:40:04.566Z,99.90
2023-01-15T03:40:27.276Z,99.90
2023-01-15T03:40:54.890Z,99.90
2023-01-15T03:41:21.295Z,99.90
2023-01-15T03:41:52.405Z,99.90
2023-01-15T03:42:18.974Z,99.90
2023-01-15T03:42:47.455Z,99.90
2023-01-15T03:43:31.580Z,99.90
2023-01-15T03:44:01.029Z,99.90
2023-01-15T03:44:32.321Z,99.90
2023-01-15T03:44:58.595Z,99.90
2023-01-15T03:45:26.166Z,99.90
2023-01-15T03:45:49.362Z,99.90
2023-01-15T03:46:18.354Z,99.90
2023-01-15T03:46:51.285Z,99.90
2023-01-15T03:47:21.259Z,99.90
2023-01-15T03:47:50.323Z,99.90
2023-01-15T03:48:16.011Z,99.90
2023-01-15T03:48:42.246Z,99.90
2023-01-15T03:49:08.369Z,99.90
2023-01-15T03:49:38.084Z,99.90
2023-01-15T03:50:05.124Z,99.90
2023-01-15T03:50:32.090Z,99.90
2023-01-15T03:50:56.652Z,99.90
2023-01-15T03:51:24.247Z,99.90
2023-01-15T03:51:52.032Z,99.90
2023-01-15T03:52:17.540Z,99.90
2023-01-15T03:52:44.497Z,99.90
2023-01-15T03:53:09.648Z,99.90
2023-01-15T03:53:33.823Z,99.90
2023-01-15T03:53:57.965Z,99.90
2023-01-15T03:54:24.004Z,99.90
2023-01-15T03:54:49.490Z,99.90
2023-01-15T03:55:14.947Z,99.90
2023-01-15T03:55:40.983Z,99.90
2023-01-15T03:56:06.232Z,99.90
2023-01-15T03:56:31.727Z,99.90
2023-01-15T03:56:57.292Z,99.90
2023-01-15T03:57:26.206Z,99.90
2023-01-15T03:57:50.229Z,99.90
2023-01-15T03:58:17.508Z,99.90
2023-01-15T03:58:41.091Z,99.90
2023-01-15T03:59:05.767Z,99.90
2023-01-15T03:59:31.058Z,99.90
2023-01-15T03:59:55.209Z,99.90
2023-01-15T04:00:21.939Z,99.90
2023-01-15T04:00:46.805Z,99.90
2023-01-15T04:01:11.193Z,99.90
2023-01-15T04:01:37.587Z,99.90
2023-01-15T04:02:00.757Z,99.90
2023-01-15T04:02:23.568Z,99.90
2023-01-15T04:02:46.309Z,99.90
2023-01-15T04:03:08.982Z,99.90
2023-01-15T04:03:32.814Z,99.90
2023-01-15T04:03:56.058Z,99.90
2023-01-15T04:04:18.945Z,99.90
2023-01-15T04:04:41.907Z,99.90
2023-01-15T04:05:05.185Z,99.90
2023-01-15T04:05:27.982Z,99.90
2023-01-15T04:05:50.730Z,99.90
2023-01-15T04:06:13.480Z,99.90
2023-01-15T04:06:40.440Z,99.90
2023-01-15T04:07:04.036Z,99.90
2023-01-15T04:07:26.799Z,99.90
2023-01-15T04:07:49.626Z,99.90
2023-01-15T04:08:12.374Z,99.90
2023-01-15T04:08:38.445Z,99.90
2023-01-15T04:09:01.177Z,99.90
2023-01-15T04:09:23.981Z,99.90
2023-01-15T04:09:47.848Z,99.90
2023-01-15T04:10:11.692Z,99.90
2023-01-15T04:10:34.497Z,99.90
2023-01-15T04:10:58.091Z,99.90
2023-01-15T04:11:24.687Z,99.90
2023-01-15T04:11:47.460Z,99.90
2023-01-15T04:12:10.496Z,99.90
2023-01-15T04:12:34.421Z,99.90
2023-01-15T04:12:57.139Z,99.90
2023-01-15T04:13:23.818Z,99.90
2023-01-15T04:13:46.589Z,99.90
2023-01-15T04:14:10.080Z,99.90
2023-01-15T04:14:33.943Z,99.90
2023-01-15T04:14:58.971Z,99.90
2023-01-15T04:15:21.744Z,99.90
2023-01-15T04:15:44.509Z,99.90
2023-01-15T04:16:08.755Z,99.90
2023-01-15T04:16:32.347Z,99.90
2023-01-15T04:16:55.207Z,99.90
2023-01-15T04:17:17.922Z,99.90
2023-01-15T04:17:40.714Z,99.90
2023-01-15T04:18:05.937Z,99.90
2023-01-15T04:18:28.665Z,99.90
2023-01-15T04:18:52.559Z,99.90
2023-01-15T04:19:15.325Z,99.90
2023-01-15T04:19:38.115Z,99.90
2023-01-15T04:20:00.820Z,99.90
2023-01-15T04:20:23.826Z,99.90
2023-01-15T04:20:46.584Z,99.90
2023-01-15T04:21:09.371Z,99.90
2023-01-15T04:21:32.105Z,99.90
2023-01-15T04:21:54.788Z,99.90
2023-01-15T04:22:17.480Z,99.90
2023-01-15T04:22:42.675Z,99.90
2023-01-15T04:23:05.430Z,99.90
2023-01-15T04:23:28.088Z,99.90
2023-01-15T04:23:50.778Z,99.90
2023-01-15T04:24:15.941Z,99.90
2023-01-15T04:24:38.829Z,99.90
2023-01-15T04:25:04.616Z,99.90
2023-01-15T04:25:27.328Z,99.90
2023-01-15T04:25:52.291Z,99.90
2023-01-15T04:26:15.040Z,99.90
2023-01-15T04:26:37.812Z,99.90
2023-01-15T04:27:00.631Z,99.90
2023-01-15T04:27:23.359Z,99.90
2023-01-15T04:27:48.265Z,99.90
2023-01-15T04:28:11.067Z,99.90
2023-01-15T04:28:38.334Z,99.90
2023-01-15T04:29:01.222Z,99.90
2023-01-15T04:29:24.389Z,99.90
2023-01-15T04:29:47.191Z,99.90
2023-01-15T04:30:11.826Z,99.90
2023-01-15T04:30:34.772Z,99.90
2023-01-15T04:30:58.144Z,99.90
2023-01-15T04:31:21.030Z,99.90
2023-01-15T04:31:43.899Z,99.90
2023-01-15T04:32:06.687Z,99.90
2023-01-15T04:32:29.387Z,99.90
2023-01-15T04:32:52.085Z,99.90
2023-01-15T04:33:14.870Z,99.90
2023-01-15T04:33:39.368Z,99.90
2023-01-15T04:34:02.117Z,99.90
2023-01-15T04:34:26.087Z,99.90
2023-01-15T04:34:48.933Z,99.90
2023-01-15T04:35:11.732Z,99.90
2023-01-15T04:35:36.166Z,99.90
2023-01-15T04:36:00.165Z,99.90
2023-01-15T04:36:23.022Z,99.90
2023-01-15T04:36:48.167Z,99.90
2023-01-15T04:37:13.285Z,99.90
2023-01-15T04:37:36.139Z,99.90
2023-01-15T04:37:59.374Z,99.90
2023-01-15T04:38:22.157Z,99.90
2023-01-15T04:38:44.964Z,99.90
2023-01-15T04:39:07.919Z,99.90
2023-01-15T04:39:30.790Z,99.90
2023-01-15T04:39:53.522Z,99.90
2023-01-15T04:40:35.364Z,99.90
2023-01-15T04:41:19.944Z,99.90
2023-01-15T04:42:01.447Z,99.90
2023-01-15T04:42:42.548Z,99.90
2023-01-15T04:43:24.006Z,99.90
2023-01-15T04:44:06.743Z,99.90
2023-01-15T04:44:29.498Z,99.90
2023-01-15T04:44:52.277Z,99.90
2023-01-15T04:45:15.154Z,99.90
2023-01-15T04:45:37.825Z,99.90
2023-01-15T04:46:00.746Z,99.90
2023-01-15T04:46:23.659Z,99.90
2023-01-15T04:46:47.924Z,99.90
2023-01-15T04:47:10.867Z,99.90
2023-01-15T04:47:33.947Z,99.90
2023-01-15T04:47:56.646Z,99.90
2023-01-15T04:48:19.485Z,99.90
2023-01-15T04:48:42.254Z,99.90
2023-01-15T04:49:06.083Z,99.90
2023-01-15T04:49:28.816Z,99.90
2023-01-15T04:49:51.532Z,99.90
2023-01-15T04:50:14.285Z,99.90
2023-01-15T04:50:39.619Z,99.90
2023-01-15T04:51:04.492Z,99.90
2023-01-15T04:51:27.223Z,99.90
2023-01-15T04:51:49.932Z,99.90
2023-01-15T04:52:12.690Z,99.90
2023-01-15T04:52:37.613Z,99.90
2023-01-15T04:53:00.327Z,99.90
2023-01-15T04:53:23.040Z,99.90
2023-01-15T04:53:45.789Z,99.90
2023-01-15T04:54:08.699Z,99.90
2023-01-15T04:54:31.571Z,99.90
2023-01-15T04:54:55.964Z,99.90
2023-01-15T04:55:18.887Z,99.90
2023-01-15T04:55:41.627Z,99.90
2023-01-15T04:56:04.757Z,99.90
2023-01-15T04:56:27.501Z,99.90
2023-01-15T04:56:51.722Z,99.90
2023-01-15T04:57:14.431Z,99.90
2023-01-15T04:57:39.062Z,99.90
2023-01-15T04:58:01.800Z,99.90
2023-01-15T04:58:24.504Z,99.90
2023-01-15T04:58:48.691Z,99.90
2023-01-15T04:59:11.558Z,99.90
2023-01-15T04:59:34.355Z,99.90
2023-01-15T04:59:58.588Z,99.90
2023-01-15T05:00:23.204Z,99.90
2023-01-15T05:00:45.955Z,99.90
2023-01-15T05:01:15.203Z,99.90
2023-01-15T05:01:38.142Z,99.90
2023-01-15T05:02:06.427Z,99.90
2023-01-15T05:02:29.616Z,99.90
2023-01-15T05:02:52.704Z,99.90
2023-01-15T05:03:15.461Z,99.90
2023-01-15T05:03:38.206Z,99.90
2023-01-15T05:04:01.226Z,99.90
2023-01-15T05:04:24.021Z,99.90
2023-01-15T05:04:47.055Z,99.90
2023-01-15T05:05:10.153Z,99.90
2023-01-15T05:05:33.616Z,99.90
2023-01-15T05:05:56.302Z,99.90
2023-01-15T05:06:19.075Z,99.90
2023-01-15T05:06:41.769Z,99.90
2023-01-15T05:07:04.831Z,99.90
2023-01-15T05:07:27.506Z,99.90
2023-01-15T05:07:50.245Z,99.90
2023-01-15T05:08:13.987Z,99.90
2023-01-15T05:08:36.806Z,99.90
2023-01-15T05:08:59.595Z,99.90
2023-01-15T05:09:22.360Z,99.90
2023-01-15T05:09:45.283Z,99.90
2023-01-15T05:10:12.590Z,99.90
2023-01-15T05:10:35.589Z,99.90
2023-01-15T05:11:02.891Z,99.90
2023-01-15T05:11:25.786Z,99.90
2023-01-15T05:11:48.641Z,99.90
2023-01-15T05:12:11.398Z,99.90
2023-01-15T05:12:34.164Z,99.90
2023-01-15T05:12:56.894Z,99.90
2023-01-15T05:13:21.836Z,99.90
2023-01-15T05:13:44.566Z,99.90
2023-01-15T05:14:08.807Z,99.90
2023-01-15T05:14:31.542Z,99.90
2023-01-15T05:14:56.624Z,99.90
2023-01-15T05:15:20.427Z,99.90
2023-01-15T05:15:46.558Z,99.90
2023-01-15T05:16:13.688Z,99.90
2023-01-15T05:16:38.254Z,99.90
2023-01-15T05:17:00.997Z,99.90
2023-01-15T05:17:23.680Z,99.90