createdAt,value
2018-11-29T00:01:19.385Z,88.60
2018-11-29T00:03:49.692Z,88.40
2018-11-29T00:06:19.969Z,88.10
2018-11-29T00:08:50.261Z,88.20
2018-11-29T00:11:20.594Z,87.40
2018-11-29T00:13:50.991Z,87.30
2018-11-29T00:16:21.296Z,87.40
2018-11-29T00:18:51.577Z,88.00
2018-11-29T00:21:21.835Z,88.40
2018-11-29T00:23:52.129Z,88.40
2018-11-29T00:26:22.427Z,88.20
2018-11-29T00:28:52.675Z,88.10
2018-11-29T00:31:22.994Z,88.40
2018-11-29T00:33:53.294Z,88.80
2018-11-29T00:36:23.596Z,88.70
2018-11-29T00:38:53.883Z,89.00
2018-11-29T00:41:24.138Z,88.30
2018-11-29T00:43:54.406Z,88.10
2018-11-29T00:46:24.753Z,88.20
2018-11-29T00:48:54.988Z,88.10
2018-11-29T00:51:25.283Z,87.90
2018-11-29T00:53:55.548Z,88.10
2018-11-29T00:56:25.848Z,88.60
2018-11-29T00:58:56.113Z,88.70
2018-11-29T01:01:26.398Z,87.80
2018-11-29T01:03:56.647Z,87.70
2018-11-29T01:06:26.944Z,88.00
2018-11-29T01:08:57.287Z,88.00
2018-11-29T01:11:27.584Z,88.30
2018-11-29T01:13:57.849Z,88.30
2018-11-29T01:16:28.129Z,88.20
2018-11-29T01:18:58.431Z,88.50
2018-11-29T01:21:28.746Z,88.40
2018-11-29T01:23:59.009Z,88.10
2018-11-29T01:26:29.319Z,88.00
2018-11-29T01:28:59.578Z,88.10
2018-11-29T01:31:29.887Z,88.10
2018-11-29T01:34:00.248Z,88.00
2018-11-29T01:36:30.574Z,87.90
2018-11-29T01:39:00.889Z,87.80
2018-11-29T01:41:31.171Z,87.80
2018-11-29T01:46:31.347Z,87.20
2018-11-29T01:49:01.615Z,88.30
2018-11-29T01:51:31.919Z,88.60
2018-11-29T01:54:02.239Z,88.30
2018-11-29T01:56:33.344Z,88.60
2018-11-29T01:59:03.663Z,88.80
2018-11-29T02:01:33.912Z,88.90
2018-11-29T02:04:04.242Z,88.80
2018-11-29T02:06:34.522Z,88.50
2018-11-29T02:09:07.098Z,89.60
2018-11-29T02:11:37.436Z,89.20
2018-11-29T02:14:07.764Z,89.40
2018-11-29T02:16:37.995Z,89.40
2018-11-29T02:19:08.319Z,89.40
2018-11-29T02:21:38.565Z,89.40
2018-11-29T02:24:08.852Z,89.20
2018-11-29T02:26:39.116Z,89.50
2018-11-29T02:29:09.390Z,89.10
2018-11-29T02:31:39.721Z,89.00
2018-11-29T02:34:09.965Z,89.10
2018-11-29T02:36:40.290Z,89.00
2018-11-29T02:39:10.535Z,89.10
2018-11-29T02:41:40.847Z,89.90
2018-11-29T02:44:11.090Z,90.30
2018-11-29T02:46:41.383Z,90.00
2018-11-29T02:49:11.615Z,89.80
2018-11-29T02:51:41.939Z,89.30
2018-11-29T02:54:12.250Z,89.20
2018-11-29T02:56:42.546Z,89.20
2018-11-29T02:59:12.808Z,89.50
2018-11-29T03:01:43.090Z,89.80
2018-11-29T03:04:13.341Z,89.90
2018-11-29T03:06:43.598Z,89.40
2018-11-29T03:09:13.869Z,90.10
2018-11-29T03:11:44.163Z,89.50
2018-11-29T03:14:14.431Z,89.50
2018-11-29T03:16:44.683Z,89.30
2018-11-29T03:19:14.932Z,89.40
2018-11-29T03:21:45.181Z,89.20
2018-11-29T03:24:15.446Z,88.80
2018-11-29T03:26:45.718Z,88.80
2018-11-29T03:29:16.003Z,88.90
2018-11-29T03:31:46.299Z,88.80
2018-11-29T03:34:16.582Z,89.00
2018-11-29T03:36:46.817Z,89.30
2018-11-29T03:39:17.087Z,89.00
2018-11-29T03:41:47.332Z,88.70
2018-11-29T03:44:17.619Z,89.00
2018-11-29T03:46:47.919Z,89.50
2018-11-29T03:49:18.211Z,89.60
2018-11-29T03:51:48.462Z,89.80
2018-11-29T03:54:18.723Z,89.60
2018-11-29T03:56:48.975Z,89.50
2018-11-29T03:59:19.263Z,89.50
2018-11-29T04:01:49.525Z,89.80
2018-11-29T04:04:19.807Z,89.40
2018-11-29T04:06:50.083Z,89.70
2018-11-29T04:09:20.356Z,89.80
2018-11-29T04:11:50.605Z,89.90
2018-11-29T04:14:20.860Z,89.90
2018-11-29T04:16:51.143Z,90.00
2018-11-29T04:19:21.423Z,89.90
2018-11-29T04:21:51.775Z,89.30
2018-11-29T04:24:22.015Z,89.50
2018-11-29T04:26:52.283Z,89.60
2018-11-29T04:29:22.565Z,89.80
2018-11-29T04:31:52.830Z,88.90
2018-11-29T04:34:23.090Z,88.90
2018-11-29T04:36:53.440Z,89.30
2018-11-29T04:39:23.709Z,89.00
2018-11-29T04:41:53.986Z,88.50
2018-11-29T04:44:24.226Z,88.70
2018-11-29T04:46:54.519Z,89.00
2018-11-29T04:49:24.799Z,89.20
2018-11-29T04:51:55.114Z,89.50
2018-11-29T04:54:25.414Z,89.80
2018-11-29T04:56:55.730Z,89.90
2018-11-29T04:59:26.037Z,89.80
2018-11-29T05:01:56.383Z,89.70
2018-11-29T05:04:26.672Z,89.80
2018-11-29T05:06:56.971Z,90.00
2018-11-29T05:09:27.245Z,90.10
2018-11-29T05:11:57.503Z,90.00
2018-11-29T05:14:27.775Z,90.00
2018-11-29T05:16:58.012Z,90.00
2018-11-29T05:19:28.295Z,90.10
2018-11-29T05:21:58.558Z,90.10
2018-11-29T05:24:28.869Z,90.00
2018-11-29T05:26:59.135Z,90.20
2018-11-29T05:29:29.458Z,90.20
2018-11-29T05:31:59.738Z,90.40
2018-11-29T05:34:30.018Z,90.60
2018-11-29T05:37:00.354Z,90.60
2018-11-29T05:39:30.592Z,90.40
2018-11-29T05:42:00.855Z,90.40
2018-11-29T05:44:31.106Z,90.50
2018-11-29T05:47:01.386Z,90.50
2018-11-29T05:49:31.744Z,90.50
2018-11-29T05:52:02.002Z,90.80
2018-11-29T05:54:32.299Z,90.50
2018-11-29T05:57:02.523Z,90.50
2018-11-29T05:59:32.830Z,90.40
2018-11-29T06:02:03.119Z,90.50
2018-11-29T06:04:33.449Z,90.40
2018-11-29T06:07:03.727Z,90.40
2018-11-29T06:09:34.023Z,90.50
2018-11-29T06:12:05.419Z,90.50
2018-11-29T06:14:35.700Z,90.50
2018-11-29T06:17:05.990Z,90.50
2018-11-29T06:19:36.271Z,90.40
2018-11-29T06:22:06.604Z,90.20
2018-11-29T06:24:36.933Z,90.10
2018-11-29T06:27:07.278Z,90.20
2018-11-29T06:29:37.573Z,90.30
2018-11-29T06:32:07.914Z,90.50
2018-11-29T06:34:38.236Z,90.50
2018-11-29T06:37:09.610Z,90.60
2018-11-29T06:39:39.938Z,90.70
2018-11-29T06:42:10.264Z,90.70
2018-11-29T06:44:40.580Z,91.10
2018-11-29T06:47:10.882Z,92.00
2018-11-29T06:49:41.247Z,91.90
2018-11-29T06:52:11.501Z,91.40
2018-11-29T06:54:41.823Z,91.10
2018-11-29T06:57:12.155Z,91.00
2018-11-29T06:59:42.528Z,91.10
2018-11-29T07:02:12.926Z,91.00
2018-11-29T07:04:43.206Z,90.80
2018-11-29T07:07:13.464Z,90.80
2018-11-29T07:09:44.326Z,90.80
2018-11-29T07:12:14.617Z,90.70
2018-11-29T07:14:45.053Z,90.50
2018-11-29T07:17:15.343Z,91.20
2018-11-29T07:19:45.643Z,90.70
2018-11-29T07:22:15.981Z,90.70
2018-11-29T07:24:46.275Z,90.60
2018-11-29T07:27:16.614Z,90.50
2018-11-29T07:29:47.390Z,90.40
2018-11-29T07:32:22.586Z,90.30
2018-11-29T07:34:52.986Z,90.30
2018-11-29T07:37:23.270Z,90.10
2018-11-29T07:39:53.535Z,89.40
2018-11-29T07:42:23.901Z,89.70
2018-11-29T07:44:54.173Z,89.10
2018-11-29T07:47:24.504Z,88.10
2018-11-29T07:49:54.808Z,87.50
2018-11-29T07:52:25.136Z,87.30
2018-11-29T07:54:55.425Z,87.70
2018-11-29T07:57:25.723Z,87.90
2018-11-29T07:59:55.999Z,87.70
2018-11-29T08:02:26.301Z,87.00
2018-11-29T08:04:56.595Z,86.60
2018-11-29T08:07:26.843Z,85.80
2018-11-29T08:09:57.142Z,86.80
2018-11-29T08:12:27.503Z,85.30
2018-11-29T08:14:57.822Z,84.40
2018-11-29T08:17:28.082Z,84.60
2018-11-29T08:19:58.479Z,83.60
2018-11-29T08:22:28.702Z,83.40
2018-11-29T08:24:58.998Z,82.50
2018-11-29T08:27:29.275Z,82.40
2018-11-29T08:29:59.641Z,82.60
2018-11-29T08:32:29.950Z,82.30
2018-11-29T08:35:00.355Z,81.90
2018-11-29T08:37:30.620Z,81.20
2018-11-29T08:40:01.019Z,80.50
2018-11-29T08:42:31.297Z,79.20
2018-11-29T08:45:01.611Z,78.00
2018-11-29T08:47:31.927Z,77.90
2018-11-29T08:50:02.232Z,77.00
2018-11-29T08:52:32.612Z,76.80
2018-11-29T08:55:04.169Z,75.80
2018-11-29T08:57:34.414Z,75.20
2018-11-29T09:00:13.569Z,73.20
2018-11-29T09:02:43.891Z,71.60
2018-11-29T09:05:14.925Z,70.00
2018-11-29T09:07:46.779Z,68.20
2018-11-29T09:10:20.730Z,66.50
2018-11-29T09:12:51.036Z,64.70
2018-11-29T09:15:21.333Z,62.10
2018-11-29T09:17:51.623Z,60.50
2018-11-29T09:20:22.961Z,60.50
2018-11-29T09:22:53.240Z,57.70
2018-11-29T09:25:24.151Z,56.00
2018-11-29T09:27:54.398Z,55.20
2018-11-29T09:30:25.022Z,53.90
2018-11-29T09:32:55.715Z,53.40
2018-11-29T09:35:26.330Z,53.30
2018-11-29T09:37:56.558Z,51.60
2018-11-29T09:40:26.800Z,51.20
2018-11-29T09:42:57.037Z,51.10
2018-11-29T09:45:27.298Z,48.20
2018-11-29T09:47:57.846Z,46.60
2018-11-29T09:50:28.103Z,48.00
2018-11-29T09:52:58.359Z,47.00
2018-11-29T09:55:28.614Z,47.50
2018-11-29T09:57:58.891Z,46.80
2018-11-29T10:00:30.595Z,46.60
2018-11-29T10:03:07.951Z,43.70
2018-11-29T10:05:38.559Z,44.90
2018-11-29T10:08:12.129Z,46.40
2018-11-29T10:10:41.143Z,47.30
2018-11-29T10:13:11.333Z,45.50
2018-11-29T10:15:41.590Z,44.80
2018-11-29T10:18:12.538Z,45.40
2018-11-29T10:20:42.803Z,57.80
2018-11-29T10:23:13.044Z,56.80
2018-11-29T10:25:43.393Z,55.70
2018-11-29T10:28:15.667Z,50.50
2018-11-29T10:30:54.662Z,45.70
2018-11-29T10:33:24.947Z,44.50
2018-11-29T10:35:58.979Z,44.00
2018-11-29T10:38:25.488Z,43.80
2018-11-29T10:40:55.770Z,43.20
2018-11-29T10:43:27.222Z,42.80
2018-11-29T10:45:57.474Z,42.40
2018-11-29T10:48:27.738Z,41.50
2018-11-29T10:50:58.005Z,41.40
2018-11-29T10:53:28.296Z,40.80
2018-11-29T10:55:58.574Z,41.10
2018-11-29T10:58:28.812Z,41.30
2018-11-29T11:01:04.300Z,40.40
2018-11-29T11:03:34.615Z,39.40
2018-11-29T11:06:04.902Z,36.50
2018-11-29T11:08:35.129Z,35.40
2018-11-29T11:11:08.565Z,35.50
2018-11-29T11:13:39.178Z,35.90
2018-11-29T11:16:09.940Z,33.80
2018-11-29T11:18:39.727Z,33.60
2018-11-29T11:21:10.042Z,33.90
2018-11-29T11:23:40.296Z,32.00
2018-11-29T11:26:10.610Z,33.10
2018-11-29T11:28:40.922Z,33.10
2018-11-29T11:31:11.199Z,31.90
2018-11-29T11:33:41.438Z,30.90
2018-11-29T11:36:11.808Z,30.70
2018-11-29T11:38:42.172Z,30.80
2018-11-29T11:41:12.424Z,31.00
2018-11-29T11:43:42.723Z,29.70
2018-11-29T11:46:13.321Z,30.00
2018-11-29T11:48:43.580Z,30.70
2018-11-29T11:51:13.867Z,30.70
2018-11-29T11:53:44.164Z,30.80
2018-11-29T11:56:14.426Z,31.40
2018-11-29T11:58:44.713Z,31.20
2018-11-29T12:01:14.960Z,31.50
2018-11-29T12:03:45.224Z,31.40
2018-11-29T12:06:15.517Z,32.00
2018-11-29T12:08:45.789Z,33.00
2018-11-29T12:11:16.051Z,33.10
2018-11-29T12:13:46.302Z,33.90
2018-11-29T12:16:16.640Z,33.30
2018-11-29T12:18:46.878Z,33.10
2018-11-29T12:21:17.128Z,34.40
2018-11-29T12:23:47.363Z,35.40
2018-11-29T12:26:17.622Z,35.40
2018-11-29T12:28:47.858Z,35.50
2018-11-29T12:31:18.150Z,36.10
2018-11-29T12:33:48.408Z,37.20
2018-11-29T12:36:18.678Z,36.60
2018-11-29T12:38:48.929Z,37.40
2018-11-29T12:41:19.207Z,36.60
2018-11-29T12:43:49.441Z,36.90
2018-11-29T12:46:19.674Z,37.30
2018-11-29T12:48:49.917Z,37.40
2018-11-29T12:51:20.300Z,37.90
2018-11-29T12:53:50.600Z,38.20
2018-11-29T12:56:21.187Z,38.10
2018-11-29T12:58:51.500Z,38.80
2018-11-29T13:01:21.749Z,39.50
2018-11-29T13:03:52.096Z,39.70
2018-11-29T13:06:22.351Z,40.20
2018-11-29T13:09:01.741Z,41.60
2018-11-29T13:11:32.391Z,43.80
2018-11-29T13:14:02.744Z,45.70
2018-11-29T13:16:32.926Z,47.30
2018-11-29T13:19:03.191Z,47.40
2018-11-29T13:21:33.515Z,48.10
2018-11-29T13:24:03.883Z,49.00
2018-11-29T13:26:34.099Z,50.00
2018-11-29T13:29:04.374Z,51.70
2018-11-29T13:31:34.693Z,52.70
2018-11-29T13:34:04.943Z,53.30
2018-11-29T13:36:35.260Z,54.10
2018-11-29T13:39:09.376Z,55.80
2018-11-29T13:41:39.005Z,56.50
2018-11-29T13:44:09.370Z,58.20
2018-11-29T13:46:39.710Z,59.50
2018-11-29T13:49:09.965Z,62.30
2018-11-29T13:51:40.227Z,63.70
2018-11-29T13:54:10.490Z,64.40
2018-11-29T13:56:40.790Z,64.30
2018-11-29T13:59:11.077Z,65.00
2018-11-29T14:01:41.345Z,64.90
2018-11-29T14:04:11.574Z,64.00
2018-11-29T14:06:41.873Z,64.10
2018-11-29T14:09:12.170Z,64.60
2018-11-29T14:11:42.451Z,65.10
2018-11-29T14:14:12.677Z,65.50
2018-11-29T14:16:42.974Z,65.90
2018-11-29T14:19:13.252Z,66.00
2018-11-29T14:21:43.553Z,66.60
2018-11-29T14:24:13.827Z,67.00
2018-11-29T14:26:44.199Z,66.70
2018-11-29T14:29:14.438Z,67.30
2018-11-29T14:31:44.717Z,67.00
2018-11-29T14:34:14.987Z,67.30
2018-11-29T14:36:45.231Z,67.60
2018-11-29T14:39:15.459Z,68.40
2018-11-29T14:41:45.734Z,68.80
2018-11-29T14:44:16.100Z,69.10
2018-11-29T14:46:46.412Z,69.00
2018-11-29T14:49:16.701Z,69.50
2018-11-29T14:51:48.108Z,69.80
2018-11-29T14:54:17.194Z,70.20
2018-11-29T14:56:47.512Z,70.30
2018-11-29T14:59:17.787Z,70.70
2018-11-29T15:01:48.035Z,70.60
2018-11-29T15:04:18.307Z,71.40
2018-11-29T15:06:48.553Z,72.10
2018-11-29T15:09:18.847Z,72.20
2018-11-29T15:11:49.167Z,72.30
2018-11-29T15:14:19.451Z,72.90
2018-11-29T15:16:49.670Z,73.50
2018-11-29T15:19:19.940Z,74.50
2018-11-29T15:21:50.241Z,75.10
2018-11-29T15:24:20.491Z,75.60
2018-11-29T15:26:50.794Z,75.70
2018-11-29T15:29:21.022Z,76.20
2018-11-29T15:31:51.307Z,76.70
2018-11-29T15:34:21.546Z,77.30
2018-11-29T15:36:51.793Z,77.60
2018-11-29T15:39:22.082Z,78.20
2018-11-29T15:41:52.286Z,78.40
2018-11-29T15:44:22.539Z,78.60
2018-11-29T15:46:52.835Z,79.50
2018-11-29T15:49:23.138Z,79.60
2018-11-29T15:51:53.398Z,80.10
2018-11-29T15:54:23.751Z,80.10
2018-11-29T15:56:54.066Z,80.40
2018-11-29T15:59:24.316Z,80.40
2018-11-29T16:01:54.621Z,81.10
2018-11-29T16:04:24.910Z,81.10
2018-11-29T16:06:55.234Z,81.30
2018-11-29T16:09:25.529Z,81.80
2018-11-29T16:11:55.884Z,82.30
2018-11-29T16:14:26.304Z,82.20
2018-11-29T16:16:56.593Z,82.00
2018-11-29T16:19:26.918Z,82.30
2018-11-29T16:21:57.193Z,82.80
2018-11-29T16:24:27.471Z,82.40
2018-11-29T16:26:57.754Z,82.50
2018-11-29T16:29:28.088Z,82.80
2018-11-29T16:31:58.420Z,82.80
2018-11-29T16:34:28.658Z,83.30
2018-11-29T16:36:58.947Z,83.20
2018-11-29T16:39:29.224Z,83.30
2018-11-29T16:41:59.548Z,84.40
2018-11-29T16:44:29.828Z,84.10
2018-11-29T16:47:00.079Z,84.10
2018-11-29T16:49:30.303Z,84.10
2018-11-29T16:52:00.572Z,84.20
2018-11-29T16:54:30.838Z,84.50
2018-11-29T16:57:01.157Z,84.80
2018-11-29T16:59:31.785Z,85.00
2018-11-29T17:02:02.079Z,85.30
2018-11-29T17:04:32.339Z,85.50
2018-11-29T17:07:02.619Z,86.10
2018-11-29T17:09:32.849Z,85.70
2018-11-29T17:12:03.142Z,86.20
2018-11-29T17:14:34.338Z,86.20
2018-11-29T17:17:04.680Z,86.60
2018-11-29T17:19:34.942Z,86.80
2018-11-29T17:22:05.426Z,87.30
2018-11-29T17:24:35.661Z,87.70
2018-11-29T17:27:06.296Z,88.00
2018-11-29T17:29:36.593Z,88.00
2018-11-29T17:32:07.205Z,88.10
2018-11-29T17:34:37.491Z,88.10
2018-11-29T17:37:07.813Z,88.20
2018-11-29T17:39:38.090Z,88.60
2018-11-29T17:42:08.595Z,88.60
2018-11-29T17:44:38.854Z,88.80
2018-11-29T17:47:09.130Z,88.80
2018-11-29T17:49:39.457Z,89.40
2018-11-29T17:52:09.688Z,89.50
2018-11-29T17:54:39.975Z,89.80
2018-11-29T17:57:10.265Z,90.20
2018-11-29T17:59:40.872Z,90.10
2018-11-29T18:02:11.138Z,90.10
2018-11-29T18:04:41.396Z,90.20
2018-11-29T18:07:11.658Z,90.20
2018-11-29T18:09:41.992Z,90.20
2018-11-29T18:12:12.276Z,90.20
2018-11-29T18:14:42.544Z,90.30
2018-11-29T18:17:12.807Z,90.20
2018-11-29T18:19:43.140Z,90.30
2018-11-29T18:22:13.437Z,90.40
2018-11-29T18:24:43.709Z,90.60
2018-11-29T18:27:14.012Z,90.60
2018-11-29T18:29:44.344Z,90.60
2018-11-29T18:32:14.677Z,90.60
2018-11-29T18:34:44.955Z,90.80
2018-11-29T18:37:15.274Z,90.70
2018-11-29T18:39:45.610Z,90.90
2018-11-29T18:42:15.942Z,91.00
2018-11-29T18:44:46.240Z,91.00
2018-11-29T18:47:16.505Z,91.10
2018-11-29T18:49:46.769Z,91.20
2018-11-29T18:52:17.079Z,91.20
2018-11-29T18:54:47.385Z,91.30
2018-11-29T18:57:17.622Z,91.60
2018-11-29T18:59:47.971Z,91.60
2018-11-29T19:02:18.202Z,91.80
2018-11-29T19:04:48.495Z,91.80
2018-11-29T19:07:18.785Z,91.90
2018-11-29T19:09:49.149Z,92.30
2018-11-29T19:12:19.453Z,92.00
2018-11-29T19:14:49.769Z,92.10
2018-11-29T19:17:24.977Z,92.20
2018-11-29T19:19:50.368Z,92.20
2018-11-29T19:22:20.660Z,92.30
2018-11-29T19:24:50.909Z,92.50
2018-11-29T19:27:22.087Z,92.60
2018-11-29T19:29:52.403Z,92.70
2018-11-29T19:32:22.678Z,92.80
2018-11-29T19:34:52.979Z,92.90
2018-11-29T19:37:23.737Z,93.00
2018-11-29T19:39:54.023Z,93.00
2018-11-29T19:42:24.278Z,93.00
2018-11-29T19:44:54.598Z,93.20
2018-11-29T19:47:24.930Z,93.20
2018-11-29T19:49:55.228Z,93.40
2018-11-29T19:52:25.468Z,93.40
2018-11-29T19:54:55.808Z,93.50
2018-11-29T19:57:26.084Z,93.60
2018-11-29T19:59:56.372Z,93.60
2018-11-29T20:02:26.668Z,93.90
2018-11-29T20:04:58.983Z,94.00
2018-11-29T20:07:29.210Z,94.10
2018-11-29T20:09:59.522Z,94.20
2018-11-29T20:12:29.840Z,94.40
2018-11-29T20:15:00.108Z,94.50
2018-11-29T20:17:30.403Z,94.40
2018-11-29T20:20:00.652Z,94.40
2018-11-29T20:22:30.927Z,94.50
2018-11-29T20:25:02.244Z,94.60
2018-11-29T20:27:33.556Z,94.60
2018-11-29T20:30:03.827Z,94.70
2018-11-29T20:32:34.136Z,94.80
2018-11-29T20:35:04.840Z,94.80
2018-11-29T20:37:35.180Z,95.00
2018-11-29T20:40:23.014Z,95.10
2018-11-29T20:42:55.090Z,95.30
2018-11-29T20:45:33.450Z,95.60
2018-11-29T20:48:10.312Z,95.70
2018-11-29T20:50:40.635Z,95.90
2018-11-29T20:53:12.819Z,96.10
2018-11-29T20:55:43.098Z,96.40
2018-11-29T20:58:13.395Z,96.70
2018-11-29T21:00:43.679Z,96.80
2018-11-29T21:03:13.983Z,97.00
2018-11-29T21:05:44.636Z,97.00
2018-11-29T21:08:14.942Z,97.10
2018-11-29T21:10:45.199Z,97.20
2018-11-29T21:13:15.537Z,97.40
2018-11-29T21:15:45.797Z,97.40
2018-11-29T21:18:16.679Z,97.40
2018-11-29T21:20:46.990Z,97.50
2018-11-29T21:23:18.535Z,97.30
2018-11-29T21:25:48.805Z,97.30
2018-11-29T21:28:19.091Z,97.20
2018-11-29T21:30:49.362Z,96.80
2018-11-29T21:33:19.607Z,96.40
2018-11-29T21:35:49.886Z,96.30
2018-11-29T21:38:21.904Z,96.10
2018-11-29T21:41:00.665Z,96.10
2018-11-29T21:43:30.926Z,95.90
2018-11-29T21:46:01.212Z,95.80
2018-11-29T21:48:31.611Z,95.90
2018-11-29T21:51:01.839Z,95.80
2018-11-29T21:53:32.155Z,95.80
2018-11-29T21:56:02.413Z,95.70
2018-11-29T21:58:32.721Z,95.70
2018-11-29T22:01:02.966Z,95.50
2018-11-29T22:03:33.255Z,95.60
2018-11-29T22:06:03.487Z,95.70
2018-11-29T22:08:33.747Z,95.60
2018-11-29T22:11:04.035Z,95.60
2018-11-29T22:13:34.280Z,95.70
2018-11-29T22:16:04.579Z,95.60
2018-11-29T22:18:34.799Z,96.10
2018-11-29T22:21:06.623Z,96.10
2018-11-29T22:23:39.078Z,96.20
2018-11-29T22:26:12.063Z,96.50
2018-11-29T22:28:43.049Z,96.60
2018-11-29T22:31:13.306Z,96.70
2018-11-29T22:33:43.566Z,96.80
2018-11-29T22:36:14.299Z,96.80
2018-11-29T22:38:44.478Z,96.80
2018-11-29T22:41:14.422Z,96.90
2018-11-29T22:43:44.685Z,97.00
2018-11-29T22:46:14.958Z,97.20
2018-11-29T22:48:45.331Z,97.30
2018-11-29T22:51:15.638Z,97.50
2018-11-29T22:53:45.877Z,97.40
2018-11-29T22:56:16.174Z,97.60
2018-11-29T22:58:46.441Z,97.80
2018-11-29T23:01:21.851Z,97.90
2018-11-29T23:03:52.130Z,97.90
2018-11-29T23:06:22.413Z,97.90
2018-11-29T23:08:52.704Z,97.80
2018-11-29T23:11:22.989Z,97.60
2018-11-29T23:13:53.256Z,97.40
2018-11-29T23:16:23.535Z,97.00
2018-11-29T23:18:53.787Z,97.00
2018-11-29T23:21:24.059Z,97.10
2018-11-29T23:23:54.316Z,96.80
2018-11-29T23:26:24.578Z,96.80
2018-11-29T23:28:54.833Z,96.60
2018-11-29T23:31:25.122Z,96.40
2018-11-29T23:33:55.376Z,96.30
2018-11-29T23:36:25.718Z,96.30
2018-11-29T23:38:56.034Z,96.30
2018-11-29T23:41:26.322Z,96.30
2018-11-29T23:43:56.555Z,96.10
2018-11-29T23:46:26.791Z,96.00
2018-11-29T23:48:57.035Z,95.60
2018-11-29T23:51:27.376Z,95.50
2018-11-29T23:53:57.631Z,95.40
2018-11-29T23:56:27.946Z,95.20
2018-11-29T23:58:58.198Z,95.20
