createdAt,value
2023-10-30T00:01:59.117Z,12.30
2023-10-30T00:04:04.503Z,11.30
2023-10-30T00:06:09.494Z,11.80
2023-10-30T00:08:14.177Z,10.40
2023-10-30T00:10:19.080Z,11.30
2023-10-30T00:12:24.201Z,11.80
2023-10-30T00:14:29.169Z,12.20
2023-10-30T00:16:33.985Z,10.30
2023-10-30T00:18:38.811Z,12.90
2023-10-30T00:20:44.278Z,10.90
2023-10-30T00:22:49.148Z,13.30
2023-10-30T00:24:53.975Z,10.80
2023-10-30T00:26:58.677Z,9.70
2023-10-30T00:29:03.411Z,10.60
2023-10-30T00:31:08.167Z,11.30
2023-10-30T00:33:12.873Z,10.50
2023-10-30T00:35:17.752Z,10.40
2023-10-30T00:37:22.536Z,9.80
2023-10-30T00:39:27.258Z,10.40
2023-10-30T00:41:32.087Z,9.80
2023-10-30T00:43:36.784Z,10.30
2023-10-30T00:45:41.633Z,10.50
2023-10-30T00:47:46.470Z,11.30
2023-10-30T00:49:51.243Z,12.40
2023-10-30T00:51:56.011Z,10.60
2023-10-30T00:54:00.726Z,10.50
2023-10-30T00:56:06.138Z,10.30
2023-10-30T00:58:11.812Z,10.50
2023-10-30T01:00:17.706Z,10.30
2023-10-30T01:02:22.570Z,10.70
2023-10-30T01:04:27.676Z,12.00
2023-10-30T01:06:32.818Z,9.60
2023-10-30T01:08:38.208Z,10.00
2023-10-30T01:10:45.832Z,10.10
2023-10-30T01:12:50.500Z,9.90
2023-10-30T01:14:55.173Z,10.40
2023-10-30T01:16:59.901Z,10.00
2023-10-30T01:19:05.135Z,9.40
2023-10-30T01:21:12.696Z,9.90
2023-10-30T01:23:17.582Z,10.00
2023-10-30T01:25:22.353Z,11.00
2023-10-30T01:27:27.378Z,10.30
2023-10-30T01:29:32.116Z,10.10
2023-10-30T01:31:36.894Z,11.80
2023-10-30T01:33:42.082Z,9.90
2023-10-30T01:35:46.816Z,9.60
2023-10-30T01:37:51.511Z,10.10
2023-10-30T01:39:56.234Z,10.70
2023-10-30T01:42:00.898Z,9.90
2023-10-30T01:44:07.022Z,10.00
2023-10-30T01:46:11.767Z,9.40
2023-10-30T01:48:16.682Z,9.40
2023-10-30T01:50:24.524Z,11.20
2023-10-30T01:52:31.551Z,10.30
2023-10-30T01:54:36.393Z,9.80
2023-10-30T01:56:44.347Z,9.80
2023-10-30T01:58:49.096Z,10.30
2023-10-30T02:00:54.702Z,9.50
2023-10-30T02:03:00.206Z,9.90
2023-10-30T02:05:07.571Z,10.00
2023-10-30T02:07:12.371Z,9.50
2023-10-30T02:09:17.477Z,9.50
2023-10-30T02:11:23.454Z,10.00
2023-10-30T02:13:28.385Z,9.40
2023-10-30T02:15:33.268Z,10.80
2023-10-30T02:17:37.988Z,10.00
2023-10-30T02:19:42.844Z,10.80
2023-10-30T02:21:47.549Z,10.80
2023-10-30T02:23:52.264Z,11.20
2023-10-30T02:25:57.059Z,10.10
2023-10-30T02:28:02.233Z,9.60
2023-10-30T02:30:09.384Z,10.80
2023-10-30T02:32:14.058Z,10.70
2023-10-30T02:34:19.083Z,9.90
2023-10-30T02:36:23.847Z,11.10
2023-10-30T02:38:30.683Z,12.20
2023-10-30T02:40:35.739Z,10.40
2023-10-30T02:42:41.252Z,10.90
2023-10-30T02:44:46.089Z,11.30
2023-10-30T02:46:50.850Z,10.70
2023-10-30T02:48:55.702Z,11.50
2023-10-30T02:51:01.508Z,11.50
2023-10-30T02:53:06.890Z,12.90
2023-10-30T02:55:12.017Z,12.40
2023-10-30T02:57:16.869Z,11.30
2023-10-30T02:59:21.602Z,12.40
2023-10-30T03:01:26.323Z,11.50
2023-10-30T03:03:34.104Z,11.50
2023-10-30T03:05:39.245Z,11.70
2023-10-30T03:07:43.904Z,14.30
2023-10-30T03:09:50.592Z,14.60
2023-10-30T03:11:55.524Z,12.80
2023-10-30T03:14:00.193Z,12.30
2023-10-30T03:16:05.617Z,12.60
2023-10-30T03:18:10.466Z,10.70
2023-10-30T03:20:15.390Z,10.80
2023-10-30T03:22:20.660Z,10.50
2023-10-30T03:24:25.432Z,9.80
2023-10-30T03:26:30.113Z,10.50
2023-10-30T03:28:34.890Z,9.00
2023-10-30T03:30:39.632Z,10.20
2023-10-30T03:32:44.422Z,11.60
2023-10-30T03:34:49.370Z,9.50
2023-10-30T03:36:55.164Z,10.10
2023-10-30T03:39:00.034Z,9.30
2023-10-30T03:41:04.829Z,9.70
2023-10-30T03:43:09.495Z,9.60
2023-10-30T03:45:14.751Z,9.80
2023-10-30T03:47:22.707Z,10.30
2023-10-30T03:49:27.514Z,9.60
2023-10-30T03:51:32.397Z,9.30
2023-10-30T03:53:37.289Z,10.40
2023-10-30T03:55:42.075Z,10.10
2023-10-30T03:57:46.820Z,8.90
2023-10-30T03:59:51.641Z,9.40
2023-10-30T04:01:56.224Z,8.30
2023-10-30T04:04:01.112Z,8.00
2023-10-30T04:06:06.422Z,9.00
2023-10-30T04:08:11.301Z,9.10
2023-10-30T04:10:16.068Z,10.30
2023-10-30T04:12:23.229Z,9.50
2023-10-30T04:14:29.180Z,9.80
2023-10-30T04:16:33.991Z,10.20
2023-10-30T04:18:39.016Z,9.60
2023-10-30T04:20:43.735Z,10.20
2023-10-30T04:22:48.444Z,8.70
2023-10-30T04:24:53.157Z,9.70
2023-10-30T04:26:57.826Z,10.50
2023-10-30T04:29:02.663Z,9.10
2023-10-30T04:31:08.313Z,9.90
2023-10-30T04:33:13.037Z,9.70
2023-10-30T04:35:17.808Z,18.00
2023-10-30T04:37:22.551Z,12.00
2023-10-30T04:39:27.264Z,12.10
2023-10-30T04:41:34.324Z,9.50
2023-10-30T04:43:39.083Z,10.30
2023-10-30T04:45:43.990Z,11.00
2023-10-30T04:47:48.940Z,8.80
2023-10-30T04:49:53.716Z,10.20
2023-10-30T04:51:58.369Z,10.60
2023-10-30T04:54:03.096Z,10.40
2023-10-30T04:56:09.023Z,9.70
2023-10-30T04:58:13.696Z,10.10
2023-10-30T05:00:19.391Z,9.30
2023-10-30T05:02:24.116Z,11.20
2023-10-30T05:04:28.895Z,10.20
2023-10-30T05:06:33.948Z,11.40
2023-10-30T05:08:39.016Z,10.80
2023-10-30T05:10:43.714Z,10.80
2023-10-30T05:12:48.593Z,9.20
2023-10-30T05:14:53.390Z,10.70
2023-10-30T05:17:00.905Z,9.80
2023-10-30T05:19:06.658Z,9.60
2023-10-30T05:21:12.724Z,9.70
2023-10-30T05:23:18.691Z,9.90
2023-10-30T05:25:32.012Z,10.60
2023-10-30T05:27:44.741Z,10.00
2023-10-30T05:29:49.598Z,9.30
2023-10-30T05:31:54.452Z,9.30
2023-10-30T05:33:59.198Z,9.90
2023-10-30T05:36:05.402Z,10.60
2023-10-30T05:38:10.054Z,10.70
2023-10-30T05:40:15.473Z,9.70
2023-10-30T05:42:20.300Z,9.40
2023-10-30T05:44:25.062Z,12.00
2023-10-30T05:46:29.835Z,11.00
2023-10-30T05:48:34.914Z,11.10
2023-10-30T05:50:40.039Z,10.80
2023-10-30T05:52:45.822Z,11.20
2023-10-30T05:54:50.708Z,9.30
2023-10-30T05:56:55.565Z,10.30
2023-10-30T05:59:00.310Z,10.40
2023-10-30T06:01:08.029Z,9.40
2023-10-30T06:03:15.411Z,9.10
2023-10-30T06:05:20.208Z,10.40
2023-10-30T06:07:24.939Z,11.90
2023-10-30T06:09:29.769Z,12.20
2023-10-30T06:11:34.534Z,12.60
2023-10-30T06:13:39.237Z,11.20
2023-10-30T06:15:44.124Z,11.30
2023-10-30T06:17:48.903Z,11.60
2023-10-30T06:19:53.650Z,12.90
2023-10-30T06:21:58.304Z,11.40
2023-10-30T06:24:03.728Z,12.10
2023-10-30T06:26:12.533Z,13.10
2023-10-30T06:28:17.262Z,11.50
2023-10-30T06:30:22.041Z,13.10
2023-10-30T06:32:26.980Z,13.20
2023-10-30T06:34:36.680Z,15.10
2023-10-30T06:36:43.753Z,13.60
2023-10-30T06:38:48.984Z,15.10
2023-10-30T06:40:53.752Z,14.20
2023-10-30T06:42:58.414Z,16.50
2023-10-30T06:45:03.242Z,14.00
2023-10-30T06:47:08.477Z,13.30
2023-10-30T06:49:13.134Z,13.20
2023-10-30T06:51:17.863Z,13.80
2023-10-30T06:53:22.963Z,16.40
2023-10-30T06:55:27.590Z,13.30
2023-10-30T06:57:32.356Z,13.50
2023-10-30T06:59:37.129Z,15.70
2023-10-30T07:01:45.643Z,15.20
2023-10-30T07:03:50.499Z,15.90
2023-10-30T07:05:55.501Z,15.20
2023-10-30T07:08:00.241Z,14.90
2023-10-30T07:10:05.908Z,15.80
2023-10-30T07:12:11.817Z,16.50
2023-10-30T07:14:16.658Z,14.70
2023-10-30T07:16:22.665Z,13.70
2023-10-30T07:18:27.477Z,14.80
2023-10-30T07:20:32.533Z,14.50
2023-10-30T07:22:37.328Z,15.10
2023-10-30T07:24:42.110Z,13.70
2023-10-30T07:26:46.796Z,12.50
2023-10-30T07:28:51.738Z,13.70
2023-10-30T07:30:56.417Z,11.20
2023-10-30T07:33:01.243Z,13.00
2023-10-30T07:35:07.324Z,13.70
2023-10-30T07:37:15.356Z,12.80
2023-10-30T07:39:20.789Z,12.40
2023-10-30T07:41:28.385Z,12.20
2023-10-30T07:43:33.079Z,13.80
2023-10-30T07:45:43.237Z,13.00
2023-10-30T07:47:48.143Z,12.30
2023-10-30T07:49:53.006Z,14.10
2023-10-30T07:51:57.731Z,12.50
2023-10-30T07:54:02.453Z,12.40
2023-10-30T07:56:07.706Z,14.40
2023-10-30T07:58:12.492Z,13.20
2023-10-30T08:00:18.393Z,12.50
2023-10-30T08:02:23.355Z,12.90
2023-10-30T08:04:29.041Z,14.90
2023-10-30T08:06:33.784Z,11.80
2023-10-30T08:08:39.046Z,14.40
2023-10-30T08:10:43.850Z,12.90
2023-10-30T08:12:51.668Z,11.30
2023-10-30T08:14:56.379Z,12.90
2023-10-30T08:17:01.162Z,14.70
2023-10-30T08:19:08.913Z,14.00
2023-10-30T08:21:13.668Z,12.50
2023-10-30T08:23:18.505Z,12.20
2023-10-30T08:25:23.275Z,12.30
2023-10-30T08:27:27.977Z,12.90
2023-10-30T08:29:32.747Z,12.00
2023-10-30T08:31:37.571Z,12.60
2023-10-30T08:33:42.313Z,11.90
2023-10-30T08:35:47.174Z,15.00
2023-10-30T08:37:52.180Z,12.20
2023-10-30T08:39:56.925Z,12.20
2023-10-30T08:42:01.946Z,12.80
2023-10-30T08:44:09.933Z,12.70
2023-10-30T08:46:19.588Z,12.90
2023-10-30T08:48:24.427Z,13.10
2023-10-30T08:50:29.184Z,12.10
2023-10-30T08:52:33.964Z,11.60
2023-10-30T08:54:38.701Z,14.00
2023-10-30T08:56:43.411Z,12.80
2023-10-30T08:58:48.205Z,13.70
2023-10-30T09:00:52.928Z,16.10
2023-10-30T09:02:57.689Z,12.40
2023-10-30T09:05:02.867Z,13.40
2023-10-30T09:07:07.854Z,14.20
2023-10-30T09:09:12.622Z,14.10
2023-10-30T09:11:17.499Z,13.20
2023-10-30T09:13:22.123Z,15.50
2023-10-30T09:15:26.853Z,14.90
2023-10-30T09:17:31.688Z,14.70
2023-10-30T09:19:36.423Z,15.30
2023-10-30T09:21:41.347Z,15.60
2023-10-30T09:23:46.723Z,17.20
2023-10-30T09:25:51.463Z,16.70
2023-10-30T09:27:56.746Z,16.40
2023-10-30T09:30:04.735Z,17.20
2023-10-30T09:32:09.545Z,14.90
2023-10-30T09:34:14.364Z,15.00
2023-10-30T09:36:19.266Z,18.30
2023-10-30T09:38:24.036Z,17.40
2023-10-30T09:40:29.070Z,16.50
2023-10-30T09:42:37.526Z,18.80
2023-10-30T09:44:43.173Z,17.10
2023-10-30T09:46:48.370Z,14.70
2023-10-30T09:48:54.287Z,12.80
2023-10-30T09:50:59.909Z,13.20
2023-10-30T09:53:04.838Z,12.10
2023-10-30T09:55:11.115Z,13.00
2023-10-30T09:57:18.720Z,13.50
2023-10-30T09:59:24.938Z,14.10
2023-10-30T10:01:29.921Z,13.50
2023-10-30T10:03:37.943Z,14.40
2023-10-30T10:05:42.933Z,11.90
2023-10-30T10:07:48.165Z,14.50
2023-10-30T10:10:03.324Z,12.50
2023-10-30T10:12:21.702Z,12.80
2023-10-30T10:14:30.473Z,12.90
2023-10-30T10:16:37.369Z,12.90
2023-10-30T10:18:42.213Z,12.60
2023-10-30T10:21:01.491Z,15.30
2023-10-30T10:23:06.198Z,14.30
2023-10-30T10:25:11.323Z,12.30
2023-10-30T10:27:16.808Z,15.10
2023-10-30T10:29:25.674Z,13.80
2023-10-30T10:31:31.143Z,14.60
2023-10-30T10:33:39.058Z,13.70
2023-10-30T10:35:47.701Z,13.10
2023-10-30T10:38:07.224Z,13.60
2023-10-30T10:40:19.197Z,13.10
2023-10-30T10:42:24.732Z,12.90
2023-10-30T10:44:30.377Z,15.10
2023-10-30T10:46:37.235Z,15.20
2023-10-30T10:48:43.603Z,16.00
2023-10-30T10:50:49.039Z,14.40
2023-10-30T10:52:54.275Z,14.40
2023-10-30T10:55:03.771Z,15.10
2023-10-30T10:57:14.486Z,15.40
2023-10-30T10:59:22.897Z,16.00
2023-10-30T11:01:32.107Z,17.10
2023-10-30T11:03:39.538Z,16.10
2023-10-30T11:05:46.997Z,14.00
2023-10-30T11:07:58.291Z,14.70
2023-10-30T11:10:10.049Z,13.40
2023-10-30T11:12:31.130Z,14.60
2023-10-30T11:14:51.144Z,13.60
2023-10-30T11:17:02.322Z,13.20
2023-10-30T11:19:08.449Z,13.80
2023-10-30T11:21:14.743Z,13.50
2023-10-30T11:23:49.165Z,15.00
2023-10-30T11:25:54.010Z,13.60
2023-10-30T11:27:59.530Z,14.50
2023-10-30T11:30:07.432Z,15.20
2023-10-30T11:32:15.026Z,13.80
2023-10-30T11:34:23.288Z,14.90
2023-10-30T11:36:32.983Z,13.40
2023-10-30T11:39:07.832Z,14.00
2023-10-30T11:41:17.434Z,14.70
2023-10-30T11:43:29.606Z,12.90
2023-10-30T11:45:34.573Z,15.80
2023-10-30T11:47:40.062Z,13.10
2023-10-30T11:49:44.880Z,14.10
2023-10-30T11:51:51.990Z,13.60
2023-10-30T11:53:57.398Z,14.10
2023-10-30T11:56:03.799Z,13.40
2023-10-30T11:58:10.550Z,13.20
2023-10-30T12:00:16.388Z,14.00
2023-10-30T12:02:24.211Z,13.80
2023-10-30T12:04:29.679Z,12.20
2023-10-30T12:06:34.687Z,13.40
2023-10-30T12:08:39.491Z,14.30
2023-10-30T12:10:44.459Z,12.30
2023-10-30T12:12:49.358Z,13.30
2023-10-30T12:14:57.085Z,14.10
2023-10-30T12:17:01.870Z,13.50
2023-10-30T12:19:09.694Z,14.90
2023-10-30T12:21:15.146Z,12.20
2023-10-30T12:23:19.965Z,13.20
2023-10-30T12:25:24.874Z,12.20
2023-10-30T12:27:29.574Z,11.60
2023-10-30T12:29:34.316Z,14.10
2023-10-30T12:31:39.135Z,13.00
2023-10-30T12:33:44.293Z,12.50
2023-10-30T12:36:02.077Z,11.60
2023-10-30T12:38:15.900Z,11.40
2023-10-30T12:40:20.848Z,11.20
2023-10-30T12:42:27.109Z,11.70
2023-10-30T12:44:31.864Z,12.90
2023-10-30T12:46:36.741Z,11.80
2023-10-30T12:48:41.525Z,11.50
2023-10-30T12:50:46.281Z,12.40
2023-10-30T12:52:50.980Z,13.40
2023-10-30T12:54:55.850Z,12.30
2023-10-30T12:57:00.767Z,10.80
2023-10-30T12:59:05.594Z,11.70
2023-10-30T13:01:13.562Z,11.70
2023-10-30T13:03:18.421Z,10.40
2023-10-30T13:05:23.266Z,12.50
2023-10-30T13:07:28.126Z,12.90
2023-10-30T13:09:32.954Z,12.70
2023-10-30T13:11:40.248Z,10.20
2023-10-30T13:13:45.525Z,11.00
2023-10-30T13:15:50.430Z,11.90
2023-10-30T13:17:55.523Z,11.50
2023-10-30T13:20:00.248Z,11.60
2023-10-30T13:22:05.225Z,13.40
2023-10-30T13:24:10.452Z,11.30
2023-10-30T13:26:15.143Z,11.40
2023-10-30T13:28:20.084Z,12.80
2023-10-30T13:30:25.203Z,10.90
2023-10-30T13:32:29.919Z,13.20
2023-10-30T13:34:34.662Z,12.90
2023-10-30T13:36:39.546Z,11.40
2023-10-30T13:38:44.460Z,11.90
2023-10-30T13:40:49.130Z,11.00
2023-10-30T13:42:53.950Z,12.70
2023-10-30T13:44:58.745Z,11.90
2023-10-30T13:47:03.562Z,12.90
2023-10-30T13:49:08.403Z,11.50
2023-10-30T13:51:13.167Z,12.10
2023-10-30T13:53:17.803Z,12.30
2023-10-30T13:55:22.535Z,11.90
2023-10-30T13:57:27.475Z,13.00
2023-10-30T13:59:32.472Z,13.20
2023-10-30T14:01:37.521Z,12.70
2023-10-30T14:03:42.972Z,12.10
2023-10-30T14:05:47.885Z,13.40
2023-10-30T14:07:52.753Z,11.40
2023-10-30T14:09:57.561Z,11.60
2023-10-30T14:12:06.110Z,11.40
2023-10-30T14:14:10.846Z,12.10
2023-10-30T14:16:16.330Z,13.30
2023-10-30T14:18:21.181Z,12.40
2023-10-30T14:20:26.059Z,12.20
2023-10-30T14:22:30.699Z,14.80
2023-10-30T14:24:35.529Z,13.00
2023-10-30T14:26:40.384Z,11.90
2023-10-30T14:28:45.205Z,15.10
2023-10-30T14:30:50.011Z,13.50
2023-10-30T14:32:54.946Z,12.30
2023-10-30T14:34:59.674Z,16.60
2023-10-30T14:37:04.716Z,13.40
2023-10-30T14:39:09.382Z,12.60
2023-10-30T14:41:14.110Z,13.10
2023-10-30T14:43:18.764Z,14.80
2023-10-30T14:45:23.531Z,15.30
2023-10-30T14:47:28.308Z,12.80
2023-10-30T14:49:33.319Z,12.60
2023-10-30T14:51:38.130Z,13.00
2023-10-30T14:53:42.894Z,15.90
2023-10-30T14:55:47.646Z,14.60
2023-10-30T14:57:52.462Z,12.30
2023-10-30T14:59:57.334Z,14.30
2023-10-30T15:02:02.171Z,13.50
2023-10-30T15:04:07.570Z,12.60
2023-10-30T15:06:12.398Z,14.50
2023-10-30T15:08:17.314Z,16.40
2023-10-30T15:10:22.295Z,16.30
2023-10-30T15:12:27.265Z,14.50
2023-10-30T15:14:32.043Z,15.10
2023-10-30T15:16:36.808Z,15.10
2023-10-30T15:18:41.767Z,15.60
2023-10-30T15:20:49.394Z,14.30
2023-10-30T15:22:54.250Z,16.50
2023-10-30T15:24:59.196Z,18.10
2023-10-30T15:27:09.462Z,16.10
2023-10-30T15:29:14.195Z,17.00
2023-10-30T15:31:19.059Z,21.20
2023-10-30T15:33:23.897Z,18.70
2023-10-30T15:35:28.825Z,18.00
2023-10-30T15:37:33.797Z,19.10
2023-10-30T15:39:38.692Z,16.30
2023-10-30T15:41:45.726Z,15.70
2023-10-30T15:43:54.563Z,16.90
2023-10-30T15:45:59.354Z,17.30
2023-10-30T15:48:04.625Z,19.00
2023-10-30T15:50:10.820Z,18.90
2023-10-30T15:58:46.367Z,15.10
2023-10-30T16:00:51.710Z,16.20
2023-10-30T16:02:56.902Z,19.20
2023-10-30T16:05:02.986Z,16.30
2023-10-30T16:07:08.635Z,18.30
2023-10-30T16:09:13.480Z,17.20
2023-10-30T16:15:39.089Z,16.20
2023-10-30T16:17:44.654Z,18.70
2023-10-30T16:20:22.302Z,16.50
2023-10-30T16:22:14.726Z,16.10
2023-10-30T16:24:19.598Z,17.60
2023-10-30T16:26:24.474Z,17.60
2023-10-30T16:28:29.326Z,18.20
2023-10-30T16:30:37.025Z,25.40
2023-10-30T16:32:41.975Z,27.50
2023-10-30T16:34:46.746Z,20.40
2023-10-30T16:36:51.583Z,22.50
2023-10-30T16:38:56.845Z,19.00
2023-10-30T16:41:01.760Z,19.40
2023-10-30T16:43:06.758Z,18.60
2023-10-30T16:45:12.513Z,18.80
2023-10-30T16:47:18.198Z,19.70
2023-10-30T16:49:23.344Z,19.00
2023-10-30T16:51:28.072Z,18.90
2023-10-30T16:53:32.859Z,15.30
2023-10-30T16:55:37.601Z,13.40
2023-10-30T16:57:42.356Z,17.00
2023-10-30T16:59:47.648Z,14.00
2023-10-30T17:01:52.713Z,13.10
2023-10-30T17:03:57.550Z,14.50
2023-10-30T17:06:02.431Z,13.50
2023-10-30T17:08:08.190Z,12.00
2023-10-30T17:10:13.107Z,13.90
2023-10-30T17:12:18.013Z,16.00
2023-10-30T17:14:22.817Z,19.40
2023-10-30T17:16:27.676Z,18.80
2023-10-30T17:18:32.439Z,17.00
2023-10-30T17:20:37.410Z,14.80
2023-10-30T17:22:42.356Z,16.70
2023-10-30T17:24:48.544Z,18.80
2023-10-30T17:26:53.826Z,14.30
2023-10-30T17:28:58.763Z,13.60
2023-10-30T17:31:03.673Z,14.00
2023-10-30T17:33:08.720Z,13.50
2023-10-30T17:35:14.249Z,14.60
2023-10-30T17:37:19.808Z,14.30
2023-10-30T17:39:24.737Z,16.10
2023-10-30T17:41:30.695Z,14.40
2023-10-30T17:43:38.189Z,15.20
2023-10-30T17:45:43.814Z,20.00
2023-10-30T17:47:49.399Z,14.90
2023-10-30T17:49:56.147Z,16.50
2023-10-30T17:52:02.307Z,13.80
2023-10-30T17:54:07.764Z,14.50
2023-10-30T17:56:14.410Z,15.10
2023-10-30T17:58:20.481Z,13.10
2023-10-30T18:00:25.908Z,12.60
2023-10-30T18:02:32.151Z,14.80
2023-10-30T18:04:38.277Z,14.90
2023-10-30T18:06:43.997Z,15.60
2023-10-30T18:08:51.275Z,14.40
2023-10-30T18:10:56.595Z,13.40
2023-10-30T18:13:02.105Z,12.90
2023-10-30T18:15:10.757Z,12.60
2023-10-30T18:17:17.446Z,11.60
2023-10-30T18:19:22.608Z,11.30
2023-10-30T18:21:28.148Z,11.50
2023-10-30T18:23:37.041Z,12.60
2023-10-30T18:25:43.648Z,12.20
2023-10-30T18:27:49.777Z,13.20
2023-10-30T18:29:56.056Z,16.40
2023-10-30T18:32:01.985Z,14.90
2023-10-30T18:34:08.750Z,15.50
2023-10-30T18:36:16.000Z,13.70
2023-10-30T18:38:23.153Z,11.80
2023-10-30T18:40:30.337Z,11.30
2023-10-30T18:42:38.256Z,10.50
2023-10-30T18:44:43.863Z,9.60
2023-10-30T18:46:49.621Z,10.00
2023-10-30T18:48:57.003Z,9.60
2023-10-30T18:51:05.711Z,8.80
2023-10-30T18:53:12.387Z,9.10
2023-10-30T18:55:18.502Z,7.10
2023-10-30T18:57:24.435Z,8.60
2023-10-30T18:59:32.812Z,7.10
2023-10-30T19:01:40.092Z,6.20
2023-10-30T19:03:48.048Z,7.90
2023-10-30T19:05:54.431Z,8.60
2023-10-30T19:07:59.302Z,7.50
2023-10-30T19:10:07.676Z,7.00
2023-10-30T19:12:15.697Z,8.60
2023-10-30T19:14:24.630Z,6.40
2023-10-30T19:16:30.462Z,8.00
2023-10-30T19:18:38.048Z,7.70
2023-10-30T19:20:44.665Z,6.80
2023-10-30T19:22:51.301Z,6.10
2023-10-30T19:24:58.094Z,6.20
2023-10-30T19:27:04.465Z,6.20
2023-10-30T19:29:10.985Z,6.60
2023-10-30T19:31:18.345Z,8.60
2023-10-30T19:33:24.944Z,6.50
2023-10-30T19:35:33.425Z,6.30
2023-10-30T19:37:39.938Z,7.00
2023-10-30T19:39:45.263Z,6.10
2023-10-30T19:41:51.641Z,7.80
2023-10-30T19:43:59.488Z,7.20
2023-10-30T19:46:06.856Z,7.10
2023-10-30T19:48:12.962Z,6.70
2023-10-30T19:50:20.573Z,7.00
2023-10-30T19:52:26.685Z,5.20
2023-10-30T19:54:33.218Z,6.20
2023-10-30T19:56:39.095Z,7.40
2023-10-30T19:58:49.186Z,7.40
2023-10-30T20:00:58.595Z,6.00
2023-10-30T20:03:09.782Z,5.80
2023-10-30T20:05:17.510Z,7.00
2023-10-30T20:07:24.597Z,8.10
2023-10-30T20:09:38.534Z,7.40
2023-10-30T20:11:53.283Z,8.00
2023-10-30T20:13:59.583Z,5.40
2023-10-30T20:16:07.208Z,8.10
2023-10-30T20:18:16.439Z,7.00
2023-10-30T20:20:24.330Z,6.10
2023-10-30T20:22:33.031Z,7.90
2023-10-30T20:24:43.058Z,6.80
2023-10-30T20:26:50.382Z,5.60
2023-10-30T20:29:00.377Z,8.00
2023-10-30T20:31:06.353Z,8.40
2023-10-30T20:33:12.970Z,6.60
2023-10-30T20:35:23.271Z,7.80
2023-10-30T20:37:28.718Z,6.40
2023-10-30T20:39:35.777Z,8.40
2023-10-30T20:41:41.214Z,7.20
2023-10-30T20:43:47.242Z,7.10
2023-10-30T20:45:52.640Z,6.40
2023-10-30T20:47:58.493Z,6.10
2023-10-30T20:50:04.855Z,7.50
2023-10-30T20:52:09.821Z,6.70
2023-10-30T20:54:15.785Z,6.30
2023-10-30T20:56:22.009Z,5.90
2023-10-30T20:58:27.406Z,6.30
2023-10-30T21:00:33.129Z,7.40
2023-10-30T21:02:38.451Z,6.60
2023-10-30T21:04:43.569Z,8.00
2023-10-30T21:06:48.540Z,8.00
2023-10-30T21:08:53.519Z,7.70
2023-10-30T21:10:58.422Z,8.00
2023-10-30T21:13:03.325Z,7.10
2023-10-30T21:15:09.994Z,7.50
2023-10-30T21:17:14.855Z,7.10
2023-10-30T21:19:20.481Z,8.70
2023-10-30T21:21:25.384Z,8.30
2023-10-30T21:23:30.166Z,7.40
2023-10-30T21:25:35.038Z,5.90
2023-10-30T21:27:39.957Z,6.90
2023-10-30T21:29:48.397Z,7.00
2023-10-30T21:31:53.776Z,6.00
2023-10-30T21:33:58.723Z,8.10
2023-10-30T21:36:03.885Z,7.60
2023-10-30T21:38:08.698Z,6.80
2023-10-30T21:40:14.896Z,7.50
2023-10-30T21:42:19.903Z,6.80
2023-10-30T21:44:24.754Z,8.00
2023-10-30T21:46:29.714Z,6.80
2023-10-30T21:48:34.687Z,7.90
2023-10-30T21:50:39.542Z,6.90
2023-10-30T21:52:44.960Z,7.10
2023-10-30T21:54:51.300Z,7.60
2023-10-30T21:56:56.673Z,6.70
2023-10-30T21:59:02.045Z,7.10
2023-10-30T22:01:07.647Z,7.90
2023-10-30T22:03:21.804Z,6.40
2023-10-30T22:05:26.871Z,6.40
2023-10-30T22:07:32.050Z,6.80
2023-10-30T22:09:37.085Z,7.30
2023-10-30T22:11:41.974Z,6.80
2023-10-30T22:13:47.187Z,7.40
2023-10-30T22:15:52.802Z,7.40
2023-10-30T22:17:57.745Z,6.30
2023-10-30T22:20:03.129Z,6.40
2023-10-30T22:22:08.083Z,7.10
2023-10-30T22:24:13.067Z,6.10
2023-10-30T22:26:21.454Z,6.90
2023-10-30T22:28:26.667Z,7.30
2023-10-30T22:30:31.744Z,7.20
2023-10-30T22:32:44.125Z,6.60
2023-10-30T22:34:49.913Z,5.80
2023-10-30T22:36:54.744Z,7.90
2023-10-30T22:38:59.568Z,6.00
2023-10-30T22:41:04.607Z,6.70
2023-10-30T22:43:09.364Z,9.00
2023-10-30T22:45:14.102Z,5.90
2023-10-30T22:47:18.903Z,9.60
2023-10-30T22:49:23.720Z,6.30
2023-10-30T22:51:28.600Z,6.10
2023-10-30T22:53:33.574Z,5.60
2023-10-30T22:55:41.379Z,5.70
2023-10-30T22:57:46.356Z,6.90
2023-10-30T22:59:51.608Z,5.80
2023-10-30T23:01:56.611Z,6.80
2023-10-30T23:04:01.441Z,6.20
2023-10-30T23:06:06.826Z,6.80
2023-10-30T23:08:11.853Z,6.70
2023-10-30T23:10:16.732Z,7.10
2023-10-30T23:12:21.432Z,8.00
2023-10-30T23:14:26.174Z,8.00
2023-10-30T23:16:31.040Z,6.30
2023-10-30T23:18:35.954Z,7.40
2023-10-30T23:20:40.837Z,6.20
2023-10-30T23:22:45.745Z,7.80
2023-10-30T23:24:50.859Z,7.20
2023-10-30T23:26:56.172Z,7.50
2023-10-30T23:29:01.194Z,7.70
2023-10-30T23:31:06.246Z,6.80
2023-10-30T23:33:11.207Z,7.10
2023-10-30T23:35:16.400Z,8.20
2023-10-30T23:37:21.135Z,6.50
2023-10-30T23:39:25.883Z,7.40
2023-10-30T23:41:33.427Z,6.00
2023-10-30T23:43:38.421Z,6.00
2023-10-30T23:45:43.290Z,7.00
2023-10-30T23:47:48.176Z,6.20
2023-10-30T23:49:53.034Z,5.80
2023-10-30T23:51:57.934Z,6.40
2023-10-30T23:54:02.739Z,8.60
2023-10-30T23:56:11.606Z,6.80
2023-10-30T23:58:16.407Z,5.90
