createdAt,value
2022-10-04T00:02:23.097Z,99753.63
2022-10-04T00:05:00.141Z,99752.00
2022-10-04T00:07:32.268Z,99757.31
2022-10-04T00:10:05.637Z,99752.81
2022-10-04T00:12:38.963Z,99752.00
2022-10-04T00:15:21.704Z,99757.31
2022-10-04T00:18:07.574Z,99757.31
2022-10-04T00:20:59.367Z,99759.16
2022-10-04T00:23:30.333Z,99758.16
2022-10-04T00:26:00.412Z,99768.00
2022-10-04T00:28:32.641Z,99764.50
2022-10-04T00:31:23.347Z,99761.81
2022-10-04T00:33:55.118Z,99756.47
2022-10-04T00:36:41.965Z,99757.31
2022-10-04T00:39:18.001Z,99753.00
2022-10-04T00:41:58.604Z,99752.16
2022-10-04T00:44:34.996Z,99751.16
2022-10-04T00:47:15.157Z,99759.16
2022-10-04T00:49:48.068Z,99755.69
2022-10-04T00:52:21.328Z,99761.00
2022-10-04T00:54:53.127Z,99762.00
2022-10-04T00:57:24.970Z,99757.50
2022-10-04T00:59:55.348Z,99761.00
2022-10-04T01:02:30.148Z,99761.00
2022-10-04T01:05:01.798Z,99766.34
2022-10-04T01:07:34.759Z,99765.34
2022-10-04T01:10:09.390Z,99765.50
2022-10-04T01:12:47.223Z,99762.84
2022-10-04T01:15:19.350Z,99755.69
2022-10-04T01:18:13.315Z,99754.84
2022-10-04T01:20:50.561Z,99759.34
2022-10-04T01:23:40.698Z,99762.00
2022-10-04T01:26:40.795Z,99765.50
2022-10-04T01:29:12.930Z,99775.34
2022-10-04T01:31:44.799Z,99774.53
2022-10-04T01:34:16.048Z,99785.22
2022-10-04T01:36:46.270Z,99784.38
2022-10-04T01:39:15.270Z,99782.72
2022-10-04T01:41:58.476Z,99780.06
2022-10-04T01:44:32.823Z,99778.19
2022-10-04T01:47:05.405Z,99782.72
2022-10-04T01:49:37.117Z,99785.22
2022-10-04T01:52:10.109Z,99784.38
2022-10-04T01:54:42.760Z,99782.53
2022-10-04T01:57:17.374Z,99788.88
2022-10-04T01:59:52.679Z,99788.06
2022-10-04T02:02:28.591Z,99793.22
2022-10-04T02:05:00.705Z,99796.69
2022-10-04T02:07:33.263Z,99792.38
2022-10-04T02:10:06.281Z,99798.53
2022-10-04T02:12:38.847Z,99798.72
2022-10-04T02:15:12.164Z,99792.56
2022-10-04T02:17:43.900Z,99793.38
2022-10-04T02:20:17.626Z,99793.38
2022-10-04T02:22:47.960Z,99788.88
2022-10-04T02:25:19.680Z,99792.56
2022-10-04T02:27:53.901Z,99788.06
2022-10-04T02:30:23.315Z,99797.72
2022-10-04T02:33:00.504Z,99793.38
2022-10-04T02:35:35.847Z,99798.72
2022-10-04T02:38:14.869Z,99797.72
2022-10-04T02:40:51.514Z,99799.53
2022-10-04T02:43:25.018Z,99791.34
2022-10-04T02:45:57.621Z,99801.22
2022-10-04T02:48:36.087Z,99815.38
2022-10-04T02:51:18.902Z,99810.03
2022-10-04T02:53:53.962Z,99805.72
2022-10-04T02:56:24.937Z,99808.19
2022-10-04T02:58:55.532Z,99805.72
2022-10-04T03:01:29.482Z,99814.56
2022-10-04T03:03:59.445Z,99811.03
2022-10-04T03:06:33.590Z,99811.03
2022-10-04T03:09:06.797Z,99805.72
2022-10-04T03:11:38.159Z,99813.72
2022-10-04T03:14:13.897Z,99827.06
2022-10-04T03:16:45.930Z,99815.53
2022-10-04T03:19:17.199Z,99821.72
2022-10-04T03:21:47.719Z,99820.88
2022-10-04T03:24:20.550Z,99825.41
2022-10-04T03:26:51.876Z,99813.91
2022-10-04T03:29:24.333Z,99822.75
2022-10-04T03:31:58.292Z,99832.38
2022-10-04T03:34:29.867Z,99834.03
2022-10-04T03:36:59.545Z,99836.72
2022-10-04T03:39:32.805Z,99845.72
2022-10-04T03:42:04.452Z,99842.22
2022-10-04T03:44:34.645Z,99844.72
2022-10-04T03:47:03.772Z,99847.38
2022-10-04T03:49:36.603Z,99843.06
2022-10-04T03:52:06.268Z,99849.25
2022-10-04T03:54:36.443Z,99855.38
2022-10-04T03:57:04.920Z,99860.72
2022-10-04T03:59:36.644Z,99862.41
2022-10-04T04:02:13.813Z,99867.72
2022-10-04T04:04:50.599Z,99861.56
2022-10-04T04:07:25.842Z,99866.06
2022-10-04T04:10:02.983Z,99865.06
2022-10-04T04:12:40.086Z,99865.88
2022-10-04T04:15:13.247Z,99876.38
2022-10-04T04:17:43.888Z,99879.03
2022-10-04T04:20:21.534Z,99876.38
2022-10-04T04:22:59.324Z,99870.22
2022-10-04T04:25:32.392Z,99885.22
2022-10-04T04:28:14.131Z,99891.41
2022-10-04T04:30:50.915Z,99895.88
2022-10-04T04:33:27.275Z,99904.91
2022-10-04T04:35:56.968Z,99903.41
2022-10-04T04:38:26.990Z,99903.78
2022-10-04T04:40:55.910Z,99899.25
2022-10-04T04:43:27.823Z,99894.25
2022-10-04T04:46:22.223Z,99914.78
2022-10-04T04:48:49.940Z,99907.78
2022-10-04T04:51:23.216Z,99908.63
2022-10-04T04:53:53.404Z,99918.09
2022-10-04T04:56:25.079Z,99910.78
2022-10-04T04:58:56.074Z,99914.09
2022-10-04T05:01:29.808Z,99921.09
2022-10-04T05:04:06.035Z,99917.41
2022-10-04T05:06:36.224Z,99912.06
2022-10-04T05:09:05.483Z,99915.41
2022-10-04T05:11:36.338Z,99914.56
2022-10-04T05:14:07.884Z,99913.72
2022-10-04T05:16:43.571Z,99918.25
2022-10-04T05:19:17.711Z,99932.41
2022-10-04T05:21:48.207Z,99929.75
2022-10-04T05:24:23.882Z,99937.91
2022-10-04T05:26:54.380Z,99943.59
2022-10-04T05:29:25.843Z,99948.94
2022-10-04T05:32:04.615Z,99947.78
2022-10-04T05:34:37.596Z,99944.28
2022-10-04T05:37:33.967Z,99955.78
2022-10-04T05:40:18.003Z,99954.75
2022-10-04T05:42:47.567Z,99963.44
2022-10-04T05:45:20.066Z,99959.09
2022-10-04T05:47:52.606Z,99958.91
2022-10-04T05:50:27.301Z,99959.75
2022-10-04T05:53:11.355Z,99949.06
2022-10-04T05:55:48.865Z,99949.06
2022-10-04T05:58:48.470Z,99959.09
2022-10-04T06:01:29.110Z,99963.44
2022-10-04T06:04:26.436Z,99961.75
2022-10-04T06:07:00.292Z,99966.28
2022-10-04T06:09:47.428Z,99969.94
2022-10-04T06:12:30.532Z,99972.78
2022-10-04T06:15:11.366Z,99970.09
2022-10-04T06:18:06.790Z,99972.78
2022-10-04T06:21:06.326Z,99971.13
2022-10-04T06:23:43.188Z,99980.16
2022-10-04T06:26:18.332Z,99988.16
2022-10-04T06:28:51.617Z,99991.00
2022-10-04T06:31:55.379Z,99991.84
2022-10-04T06:34:49.666Z,99992.16
2022-10-04T06:37:45.581Z,99992.16
2022-10-04T06:40:47.258Z,99993.13
2022-10-04T06:43:29.556Z,99997.66
2022-10-04T06:46:10.393Z,100005.00
2022-10-04T06:48:58.159Z,99998.00
2022-10-04T06:51:44.575Z,100006.03
2022-10-04T06:54:33.266Z,100005.53
2022-10-04T06:57:30.081Z,100009.22
2022-10-04T07:00:08.737Z,100014.53
2022-10-04T07:02:44.345Z,100007.91
2022-10-04T07:05:20.401Z,100000.75
2022-10-04T07:08:06.842Z,100001.56
2022-10-04T07:10:42.596Z,99998.72
2022-10-04T07:13:34.391Z,100003.69
2022-10-04T07:16:08.275Z,100002.22
2022-10-04T07:18:52.284Z,100008.56
2022-10-04T07:21:21.471Z,100013.25
2022-10-04T07:23:53.867Z,100013.25
2022-10-04T07:26:30.626Z,100009.91
2022-10-04T07:29:22.536Z,100015.22
2022-10-04T07:32:03.179Z,100031.41
2022-10-04T07:34:34.166Z,100027.94
2022-10-04T07:37:10.647Z,100018.25
2022-10-04T07:39:47.486Z,100024.59
2022-10-04T07:42:25.086Z,100020.28
2022-10-04T07:45:09.966Z,100014.94
2022-10-04T07:47:38.613Z,100019.94
2022-10-04T07:50:26.813Z,100011.94
2022-10-04T07:53:09.344Z,100013.59
2022-10-04T07:55:47.837Z,100020.75
2022-10-04T07:58:45.935Z,100019.09
2022-10-04T08:01:25.424Z,100028.09
2022-10-04T08:04:12.685Z,100032.59
2022-10-04T08:06:58.490Z,100036.28
2022-10-04T08:09:39.207Z,100042.47
2022-10-04T08:12:16.955Z,100046.94
2022-10-04T08:14:56.195Z,100044.28
2022-10-04T08:17:42.984Z,100044.91
2022-10-04T08:20:38.168Z,100044.28
2022-10-04T08:23:21.840Z,100041.63
2022-10-04T08:26:04.031Z,100042.81
2022-10-04T08:29:03.130Z,100041.28
2022-10-04T08:31:44.587Z,100038.78
2022-10-04T08:34:33.496Z,100053.94
2022-10-04T08:37:15.883Z,100046.09
2022-10-04T08:40:12.838Z,100040.78
2022-10-04T08:43:24.620Z,100048.13
2022-10-04T08:46:27.521Z,100047.28
2022-10-04T08:49:19.759Z,100056.31
2022-10-04T08:52:31.113Z,100053.66
2022-10-04T08:55:35.282Z,100057.13
2022-10-04T08:58:23.954Z,100061.31
2022-10-04T09:01:00.132Z,100060.94
2022-10-04T09:04:07.260Z,100069.94
2022-10-04T09:06:46.498Z,100071.25
2022-10-04T09:09:35.148Z,100076.59
2022-10-04T09:12:16.333Z,100073.44
2022-10-04T09:15:13.951Z,100074.75
2022-10-04T09:17:54.668Z,100084.25
2022-10-04T09:20:38.783Z,100081.56
2022-10-04T09:23:27.160Z,100086.44
2022-10-04T09:26:09.131Z,100092.75
2022-10-04T09:29:14.034Z,100098.25
2022-10-04T09:32:17.716Z,100094.97
2022-10-04T09:35:06.653Z,100083.44
2022-10-04T09:37:49.367Z,100090.81
2022-10-04T09:40:51.337Z,100092.63
2022-10-04T09:43:54.783Z,100099.97
2022-10-04T09:46:44.594Z,100102.63
2022-10-04T09:49:30.821Z,100100.16
2022-10-04T09:52:15.740Z,100104.66
2022-10-04T09:55:04.555Z,100116.16
2022-10-04T09:57:55.310Z,100111.63
2022-10-04T10:00:25.254Z,100110.00
2022-10-04T10:03:46.291Z,100120.66
2022-10-04T10:06:26.155Z,100120.66
2022-10-04T10:09:12.313Z,100126.00
2022-10-04T10:12:08.554Z,100127.81
2022-10-04T10:15:07.711Z,100119.97
2022-10-04T10:17:42.039Z,100127.97
2022-10-04T10:20:47.948Z,100118.50
2022-10-04T10:24:00.207Z,100124.00
2022-10-04T10:26:49.779Z,100116.84
2022-10-04T10:29:49.904Z,100133.66
2022-10-04T10:32:38.157Z,100142.31
2022-10-04T10:35:24.919Z,100137.84
2022-10-04T10:38:18.479Z,100135.16
2022-10-04T10:41:19.379Z,100132.34
2022-10-04T10:44:08.125Z,100136.81
2022-10-04T10:46:53.999Z,100146.47
2022-10-04T10:49:36.206Z,100141.47
2022-10-04T10:52:39.657Z,100146.66
2022-10-04T10:55:30.633Z,100146.66
2022-10-04T10:58:25.585Z,100136.81
2022-10-04T11:01:10.613Z,100143.00
2022-10-04T11:04:07.903Z,100150.00
2022-10-04T11:07:14.121Z,100151.81
2022-10-04T11:10:26.504Z,100163.31
2022-10-04T11:13:15.499Z,100155.50
2022-10-04T11:16:08.398Z,100169.84
2022-10-04T11:19:16.213Z,100166.84
2022-10-04T11:22:07.450Z,100185.50
2022-10-04T11:25:18.721Z,100178.00
2022-10-04T11:27:57.548Z,100180.00
2022-10-04T11:30:29.100Z,100189.66
2022-10-04T11:33:32.410Z,100187.34
2022-10-04T11:36:29.451Z,100194.34
2022-10-04T11:39:18.376Z,100196.00
2022-10-04T11:41:55.461Z,100191.69
2022-10-04T11:44:55.754Z,100202.97
2022-10-04T11:47:41.960Z,100199.69
2022-10-04T11:50:25.764Z,100197.00
2022-10-04T11:53:22.205Z,100201.66
2022-10-04T11:56:19.888Z,100205.00
2022-10-04T11:59:01.801Z,100205.00
2022-10-04T12:01:50.823Z,100215.50
2022-10-04T12:05:01.418Z,100217.31
2022-10-04T12:07:44.934Z,100215.69
2022-10-04T12:10:38.042Z,100218.19
2022-10-04T12:13:31.528Z,100224.69
2022-10-04T12:16:33.244Z,100227.34
2022-10-04T12:19:37.419Z,100229.00
2022-10-04T12:22:20.867Z,100235.34
2022-10-04T12:25:08.203Z,100239.84
2022-10-04T12:28:12.520Z,100238.19
2022-10-04T12:31:01.542Z,100228.50
2022-10-04T12:33:36.758Z,100241.00
2022-10-04T12:36:20.726Z,100237.66
2022-10-04T12:39:16.852Z,100236.00
2022-10-04T12:41:54.674Z,100250.34
2022-10-04T12:44:43.819Z,100240.50
2022-10-04T12:47:44.823Z,100250.34
2022-10-04T12:50:24.570Z,100250.34
2022-10-04T12:52:58.606Z,100256.66
2022-10-04T12:55:48.358Z,100255.69
2022-10-04T12:58:26.461Z,100263.69
2022-10-04T13:01:02.472Z,100264.66
2022-10-04T13:03:43.384Z,100259.34
2022-10-04T13:06:20.109Z,100263.00
2022-10-04T13:09:06.320Z,100274.69
2022-10-04T13:11:53.521Z,100274.53
2022-10-04T13:14:36.176Z,100278.31
2022-10-04T13:17:27.849Z,100265.84
2022-10-04T13:20:22.053Z,100271.34
2022-10-04T13:22:58.167Z,100277.34
2022-10-04T13:26:06.214Z,100277.69
2022-10-04T13:28:45.165Z,100278.50
2022-10-04T13:31:24.590Z,100286.31
2022-10-04T13:34:03.188Z,100276.66
2022-10-04T13:36:51.403Z,100290.84
2022-10-04T13:39:38.148Z,100284.66
2022-10-04T13:42:20.445Z,100288.81
2022-10-04T13:45:00.104Z,100294.00
2022-10-04T13:47:55.710Z,100291.66
2022-10-04T13:50:48.974Z,100297.16
2022-10-04T13:53:44.078Z,100302.69
2022-10-04T13:56:39.333Z,100308.00
2022-10-04T13:59:18.677Z,100310.00
2022-10-04T14:02:12.845Z,100309.16
2022-10-04T14:05:10.252Z,100316.19
2022-10-04T14:08:13.131Z,100314.31
2022-10-04T14:11:09.273Z,100322.31
2022-10-04T14:14:09.002Z,100325.16
2022-10-04T14:17:12.957Z,100324.34
2022-10-04T14:20:31.058Z,100323.00
2022-10-04T14:23:26.402Z,100326.47
2022-10-04T14:26:20.352Z,100329.34
2022-10-04T14:29:26.356Z,100332.16
2022-10-04T14:32:24.237Z,100340.34
2022-10-04T14:35:00.977Z,100338.00
2022-10-04T14:38:13.611Z,100347.00
2022-10-04T14:41:12.365Z,100342.31
2022-10-04T14:44:15.625Z,100353.81
2022-10-04T14:47:00.685Z,100356.66
2022-10-04T14:49:46.643Z,100366.63
2022-10-04T14:52:32.519Z,100365.63
2022-10-04T14:55:14.025Z,100375.81
2022-10-04T14:58:04.240Z,100380.16
2022-10-04T15:00:49.450Z,100385.50
2022-10-04T15:03:39.151Z,100388.31
2022-10-04T15:06:16.434Z,100393.97
2022-10-04T15:09:04.143Z,100400.97
2022-10-04T15:11:44.333Z,100404.16
2022-10-04T15:14:35.858Z,100404.97
2022-10-04T15:17:11.291Z,100413.81
2022-10-04T15:20:01.131Z,100412.47
2022-10-04T15:22:37.669Z,100416.78
2022-10-04T15:25:40.590Z,100427.31
2022-10-04T15:28:19.231Z,100428.47
2022-10-04T15:30:57.619Z,100438.44
2022-10-04T15:33:34.125Z,100432.09
2022-10-04T15:36:27.104Z,100439.28
2022-10-04T15:39:02.914Z,100446.97
2022-10-04T15:41:40.298Z,100451.44
2022-10-04T15:44:34.420Z,100456.94
2022-10-04T15:47:22.994Z,100461.59
2022-10-04T15:50:23.635Z,100466.28
2022-10-04T15:53:05.644Z,100470.59
2022-10-04T15:55:59.387Z,100469.78
2022-10-04T15:58:52.077Z,100477.78
2022-10-04T16:01:45.981Z,100479.59
2022-10-04T16:04:33.489Z,100479.59
2022-10-04T16:07:13.171Z,100488.44
2022-10-04T16:09:48.547Z,100489.56
2022-10-04T16:12:29.451Z,100493.94
2022-10-04T16:15:13.057Z,100492.41
2022-10-04T16:18:18.452Z,100497.56
2022-10-04T16:21:07.458Z,100502.91
2022-10-04T16:23:37.017Z,100506.56
2022-10-04T16:26:08.103Z,100505.72
2022-10-04T16:29:18.425Z,100507.56
2022-10-04T16:31:54.421Z,100512.91
2022-10-04T16:34:35.252Z,100513.88
2022-10-04T16:37:16.713Z,100519.22
2022-10-04T16:40:00.351Z,100513.88
2022-10-04T16:42:35.629Z,100523.88
2022-10-04T16:45:40.231Z,100531.88
2022-10-04T16:48:23.503Z,100531.88
2022-10-04T16:51:17.834Z,100532.72
2022-10-04T16:53:54.577Z,100539.56
2022-10-04T16:56:24.530Z,100536.59
2022-10-04T16:58:58.438Z,100538.09
2022-10-04T17:02:11.405Z,100542.81
2022-10-04T17:05:04.027Z,100540.63
2022-10-04T17:07:42.063Z,100542.97
2022-10-04T17:10:35.839Z,100544.69
2022-10-04T17:13:20.653Z,100547.00
2022-10-04T17:15:51.111Z,100547.69
2022-10-04T17:18:39.616Z,100552.00
2022-10-04T17:21:21.652Z,100546.03
2022-10-04T17:24:16.629Z,100548.53
2022-10-04T17:27:05.718Z,100549.34
2022-10-04T17:29:46.895Z,100544.00
2022-10-04T17:32:26.026Z,100554.69
2022-10-04T17:35:09.163Z,100554.69
2022-10-04T17:37:47.346Z,100551.03
2022-10-04T17:40:37.586Z,100558.19
2022-10-04T17:43:16.897Z,100559.19
2022-10-04T17:45:52.139Z,100551.03
2022-10-04T17:48:40.999Z,100567.03
2022-10-04T17:51:35.195Z,100561.69
2022-10-04T17:54:30.526Z,100556.38
2022-10-04T17:57:16.218Z,100558.03
2022-10-04T17:59:49.238Z,100563.22
2022-10-04T18:02:23.657Z,100565.88
2022-10-04T18:04:56.845Z,100566.69
2022-10-04T18:07:28.622Z,100574.69
2022-10-04T18:10:03.654Z,100577.34
2022-10-04T18:12:35.783Z,100573.72
2022-10-04T18:15:16.473Z,100578.03
2022-10-04T18:17:47.416Z,100582.38
2022-10-04T18:20:27.884Z,100585.03
2022-10-04T18:23:01.746Z,100580.41
2022-10-04T18:25:32.591Z,100581.06
2022-10-04T18:28:12.768Z,100579.53
2022-10-04T18:30:59.358Z,100584.06
2022-10-04T18:33:46.088Z,100589.41
2022-10-04T18:36:16.859Z,100588.56
2022-10-04T18:38:48.169Z,100593.56
2022-10-04T18:41:20.351Z,100589.06
2022-10-04T18:43:53.376Z,100589.25
2022-10-04T18:46:25.297Z,100587.38
2022-10-04T18:48:55.332Z,100589.06
2022-10-04T18:51:29.508Z,100594.38
2022-10-04T18:54:15.618Z,100593.56
2022-10-04T18:56:57.785Z,100591.06
2022-10-04T18:59:57.043Z,100593.72
2022-10-04T19:02:34.876Z,100595.56
2022-10-04T19:05:14.622Z,100596.41
2022-10-04T19:07:48.199Z,100594.56
2022-10-04T19:10:28.615Z,100601.72
2022-10-04T19:13:20.019Z,100600.06
2022-10-04T19:16:13.145Z,100601.72
2022-10-04T19:18:59.450Z,100604.41
2022-10-04T19:21:36.120Z,100607.06
2022-10-04T19:24:45.602Z,100609.72
2022-10-04T19:27:23.057Z,100608.72
2022-10-04T19:30:03.678Z,100611.41
2022-10-04T19:32:43.891Z,100608.72
2022-10-04T19:35:25.754Z,100614.06
2022-10-04T19:38:03.905Z,100614.06
2022-10-04T19:40:42.163Z,100614.91
2022-10-04T19:43:15.762Z,100610.38
2022-10-04T19:45:51.524Z,100616.72
2022-10-04T19:48:25.423Z,100611.56
2022-10-04T19:51:01.674Z,100615.06
2022-10-04T19:53:38.400Z,100619.41
2022-10-04T19:56:17.614Z,100624.72
2022-10-04T19:58:52.919Z,100619.41
2022-10-04T20:01:23.852Z,100624.72
2022-10-04T20:04:07.244Z,100621.06
2022-10-04T20:06:38.613Z,100624.72
2022-10-04T20:09:26.243Z,100618.41
2022-10-04T20:11:55.107Z,100624.72
2022-10-04T20:15:15.048Z,100623.72
2022-10-04T20:17:44.710Z,100628.09
2022-10-04T20:20:16.820Z,100636.91
2022-10-04T20:22:58.393Z,100629.75
2022-10-04T20:25:59.696Z,100637.75
2022-10-04T20:28:44.627Z,100637.75
2022-10-04T20:31:51.878Z,100641.28
2022-10-04T20:34:35.819Z,100642.25
2022-10-04T20:37:05.298Z,100635.94
2022-10-04T20:40:00.505Z,100635.09
2022-10-04T20:42:40.180Z,100643.09
2022-10-04T20:45:27.823Z,100646.59
2022-10-04T20:47:58.485Z,100645.75
2022-10-04T20:50:36.892Z,100651.63
2022-10-04T20:53:13.845Z,100657.78
2022-10-04T20:55:44.348Z,100650.78
2022-10-04T20:58:35.522Z,100658.09
2022-10-04T21:01:16.642Z,100662.63
2022-10-04T21:03:45.317Z,100652.75
2022-10-04T21:06:13.778Z,100651.94
2022-10-04T21:08:42.799Z,100652.75
2022-10-04T21:11:19.444Z,100659.94
2022-10-04T21:14:00.844Z,100651.94
2022-10-04T21:16:50.980Z,100656.44
2022-10-04T21:19:46.660Z,100660.09
2022-10-04T21:22:53.052Z,100661.06
2022-10-04T21:25:35.050Z,100655.75
2022-10-04T21:28:32.240Z,100661.06
2022-10-04T21:31:03.557Z,100656.75
2022-10-04T21:33:36.533Z,100655.94
2022-10-04T21:36:06.234Z,100654.06
2022-10-04T21:38:34.525Z,100663.94
2022-10-04T21:41:03.247Z,100657.75
2022-10-04T21:43:31.549Z,100663.94
2022-10-04T21:46:00.289Z,100662.06
2022-10-04T21:48:30.000Z,100665.75
2022-10-04T21:50:58.441Z,100665.75
2022-10-04T21:53:26.788Z,100671.94
2022-10-04T21:55:55.175Z,100670.25
2022-10-04T21:58:23.497Z,100672.91
2022-10-04T22:00:52.065Z,100669.41
2022-10-04T22:03:20.229Z,100671.25
2022-10-04T22:05:50.114Z,100680.91
2022-10-04T22:08:18.484Z,100680.09
2022-10-04T22:10:48.314Z,100678.41
2022-10-04T22:13:16.933Z,100681.91
2022-10-04T22:15:46.652Z,100684.56
2022-10-04T22:18:14.966Z,100696.09
2022-10-04T22:20:43.399Z,100682.06
2022-10-04T22:23:19.352Z,100689.06
2022-10-04T22:25:48.304Z,100688.25
2022-10-04T22:28:25.220Z,100684.75
2022-10-04T22:30:56.007Z,100687.41
2022-10-04T22:33:34.070Z,100691.06
2022-10-04T22:36:14.432Z,100688.41
2022-10-04T22:38:49.310Z,100688.41
2022-10-04T22:41:19.982Z,100693.75
2022-10-04T22:43:48.731Z,100695.56
2022-10-04T22:46:18.728Z,100701.75
2022-10-04T22:48:49.829Z,100699.88
2022-10-04T22:51:18.301Z,100700.03
2022-10-04T22:53:49.400Z,100706.22
2022-10-04T22:56:18.341Z,100702.72
2022-10-04T22:58:46.651Z,100703.72
2022-10-04T23:01:17.368Z,100700.03
2022-10-04T23:03:47.825Z,100705.38
2022-10-04T23:06:16.812Z,100703.72
2022-10-04T23:08:45.948Z,100706.38
2022-10-04T23:11:15.699Z,100704.56
2022-10-04T23:13:44.071Z,100710.72
2022-10-04T23:16:15.451Z,100712.72
2022-10-04T23:18:43.797Z,100716.41
2022-10-04T23:21:21.933Z,100711.06
2022-10-04T23:23:53.011Z,100708.41
2022-10-04T23:26:25.015Z,100709.38
2022-10-04T23:28:53.393Z,100711.22
2022-10-04T23:31:24.907Z,100707.69
2022-10-04T23:33:55.084Z,100702.38
2022-10-04T23:36:24.056Z,100706.03
2022-10-04T23:38:57.041Z,100706.03
2022-10-04T23:41:27.379Z,100701.69
2022-10-04T23:43:55.848Z,100704.34
2022-10-04T23:46:25.461Z,100695.53
2022-10-04T23:48:54.291Z,100708.88
2022-10-04T23:51:22.878Z,100704.50
2022-10-04T23:53:51.854Z,100699.34
2022-10-04T23:56:23.375Z,100705.50
2022-10-04T23:58:56.032Z,100711.69
