createdAt,value
2022-07-27T00:00:41.700Z,54.70
2022-07-27T00:03:07.929Z,54.38
2022-07-27T00:05:34.161Z,54.73
2022-07-27T00:08:00.341Z,55.10
2022-07-27T00:10:26.549Z,55.31
2022-07-27T00:12:52.724Z,55.52
2022-07-27T00:15:18.933Z,55.58
2022-07-27T00:17:45.129Z,56.13
2022-07-27T00:20:11.374Z,55.74
2022-07-27T00:22:37.545Z,57.32
2022-07-27T00:25:03.737Z,57.29
2022-07-27T00:27:29.970Z,57.45
2022-07-27T00:29:56.168Z,57.72
2022-07-27T00:32:22.391Z,57.51
2022-07-27T00:34:48.579Z,57.68
2022-07-27T00:37:14.751Z,57.98
2022-07-27T00:39:40.969Z,57.78
2022-07-27T00:42:07.192Z,57.71
2022-07-27T00:44:33.428Z,57.74
2022-07-27T00:46:59.713Z,57.99
2022-07-27T00:49:25.968Z,57.15
2022-07-27T00:51:52.249Z,57.20
2022-07-27T00:54:18.485Z,57.32
2022-07-27T00:56:44.690Z,58.19
2022-07-27T00:59:11.528Z,58.24
2022-07-27T01:01:39.138Z,58.12
2022-07-27T01:04:05.403Z,58.69
2022-07-27T01:06:31.653Z,58.62
2022-07-27T01:08:57.899Z,58.55
2022-07-27T01:11:24.108Z,58.60
2022-07-27T01:13:50.295Z,59.09
2022-07-27T01:16:16.573Z,59.23
2022-07-27T01:18:42.784Z,58.93
2022-07-27T01:21:08.987Z,58.56
2022-07-27T01:23:35.198Z,59.35
2022-07-27T01:26:01.424Z,59.54
2022-07-27T01:28:27.614Z,59.04
2022-07-27T01:30:53.975Z,59.07
2022-07-27T01:33:20.204Z,59.17
2022-07-27T01:35:46.397Z,59.54
2022-07-27T01:38:12.619Z,59.99
2022-07-27T01:40:38.805Z,60.00
2022-07-27T01:43:05.034Z,60.38
2022-07-27T01:45:31.222Z,60.56
2022-07-27T01:47:57.394Z,60.47
2022-07-27T01:50:23.586Z,61.09
2022-07-27T01:52:49.793Z,60.88
2022-07-27T01:55:16.037Z,61.07
2022-07-27T01:57:42.283Z,61.52
2022-07-27T02:00:08.524Z,61.84
2022-07-27T02:02:34.740Z,61.92
2022-07-27T02:05:00.966Z,61.78
2022-07-27T02:07:27.217Z,61.32
2022-07-27T02:09:53.434Z,61.11
2022-07-27T02:12:19.646Z,61.20
2022-07-27T02:14:45.861Z,61.54
2022-07-27T02:17:12.102Z,61.35
2022-07-27T02:19:38.416Z,61.68
2022-07-27T02:22:04.607Z,62.30
2022-07-27T02:24:30.847Z,62.23
2022-07-27T02:26:57.032Z,62.73
2022-07-27T02:29:23.223Z,62.95
2022-07-27T02:31:49.456Z,62.87
2022-07-27T02:34:15.654Z,63.11
2022-07-27T02:36:41.858Z,63.22
2022-07-27T02:39:08.402Z,62.99
2022-07-27T02:41:34.739Z,63.52
2022-07-27T02:44:00.937Z,63.80
2022-07-27T02:46:27.209Z,63.71
2022-07-27T02:48:53.518Z,63.66
2022-07-27T02:51:19.808Z,63.94
2022-07-27T02:53:46.018Z,63.89
2022-07-27T02:56:12.302Z,64.23
2022-07-27T02:58:38.546Z,64.27
2022-07-27T03:01:04.802Z,64.24
2022-07-27T03:03:36.341Z,64.53
2022-07-27T03:06:03.407Z,64.28
2022-07-27T03:08:29.600Z,64.42
2022-07-27T03:10:55.828Z,64.54
2022-07-27T03:13:22.043Z,64.81
2022-07-27T03:15:48.283Z,64.81
2022-07-27T03:18:14.535Z,65.13
2022-07-27T03:20:40.732Z,65.18
2022-07-27T03:23:07.248Z,65.34
2022-07-27T03:25:33.445Z,65.55
2022-07-27T03:28:04.038Z,65.64
2022-07-27T03:30:30.661Z,65.79
2022-07-27T03:32:56.914Z,66.22
2022-07-27T03:35:23.180Z,66.35
2022-07-27T03:37:49.512Z,66.56
2022-07-27T03:40:15.696Z,66.48
2022-07-27T03:42:41.870Z,66.56
2022-07-27T03:45:08.093Z,66.76
2022-07-27T03:47:34.323Z,66.70
2022-07-27T03:50:00.513Z,66.61
2022-07-27T03:52:26.756Z,67.05
2022-07-27T03:54:52.954Z,66.77
2022-07-27T03:57:19.152Z,66.99
2022-07-27T03:59:45.337Z,67.80
2022-07-27T04:02:11.642Z,67.47
2022-07-27T04:04:37.910Z,67.12
2022-07-27T04:07:04.113Z,67.22
2022-07-27T04:09:30.338Z,66.99
2022-07-27T04:11:57.629Z,67.21
2022-07-27T04:14:25.786Z,67.31
2022-07-27T04:16:52.047Z,67.14
2022-07-27T04:19:18.324Z,67.27
2022-07-27T04:21:44.530Z,66.35
2022-07-27T04:24:10.733Z,66.52
2022-07-27T04:26:36.988Z,65.91
2022-07-27T04:29:03.182Z,65.96
2022-07-27T04:31:29.426Z,66.54
2022-07-27T04:33:55.644Z,64.93
2022-07-27T04:36:22.016Z,60.83
2022-07-27T04:38:48.227Z,58.17
2022-07-27T04:41:14.453Z,55.13
2022-07-27T04:43:40.634Z,53.71
2022-07-27T04:46:10.512Z,52.45
2022-07-27T04:48:41.446Z,51.81
2022-07-27T04:51:15.643Z,51.08
2022-07-27T04:53:53.373Z,50.91
2022-07-27T04:56:24.734Z,50.46
2022-07-27T04:58:50.929Z,51.88
2022-07-27T05:01:17.235Z,50.93
2022-07-27T05:03:43.576Z,51.67
2022-07-27T05:06:09.791Z,51.11
2022-07-27T05:08:36.023Z,51.86
2022-07-27T05:11:02.215Z,52.01
2022-07-27T05:13:28.432Z,52.53
2022-07-27T05:15:56.050Z,52.87
2022-07-27T05:18:22.379Z,53.48
2022-07-27T05:20:48.620Z,53.92
2022-07-27T05:23:16.599Z,54.84
2022-07-27T05:25:43.003Z,55.14
2022-07-27T05:28:09.193Z,55.46
2022-07-27T05:30:35.439Z,56.03
2022-07-27T05:33:01.650Z,56.50
2022-07-27T05:35:27.847Z,56.10
2022-07-27T05:37:54.504Z,55.42
2022-07-27T05:40:20.983Z,55.35
2022-07-27T05:42:47.660Z,55.05
2022-07-27T05:45:15.061Z,56.27
2022-07-27T05:47:41.836Z,55.34
2022-07-27T05:50:08.326Z,55.43
2022-07-27T05:52:34.866Z,55.79
2022-07-27T05:55:01.294Z,55.67
2022-07-27T05:57:27.679Z,56.68
2022-07-27T05:59:54.847Z,56.63
2022-07-27T06:02:21.476Z,55.92
2022-07-27T06:04:47.986Z,56.18
2022-07-27T06:07:14.699Z,55.22
2022-07-27T06:09:41.288Z,56.11
2022-07-27T06:12:07.881Z,56.60
2022-07-27T06:14:34.804Z,56.55
2022-07-27T06:17:01.574Z,55.26
2022-07-27T06:19:35.933Z,56.61
2022-07-27T06:22:04.943Z,54.91
2022-07-27T06:24:31.384Z,54.77
2022-07-27T06:26:57.874Z,54.89
2022-07-27T06:29:24.172Z,53.40
2022-07-27T06:31:50.647Z,53.07
2022-07-27T06:34:17.461Z,53.17
2022-07-27T06:36:43.691Z,52.40
2022-07-27T06:39:10.310Z,54.52
2022-07-27T06:41:36.750Z,53.77
2022-07-27T06:44:02.982Z,52.71
2022-07-27T06:46:29.231Z,52.09
2022-07-27T06:48:55.589Z,52.05
2022-07-27T06:51:21.826Z,51.57
2022-07-27T06:53:48.101Z,51.95
2022-07-27T06:56:14.334Z,51.82
2022-07-27T06:58:40.569Z,52.43
2022-07-27T07:01:06.893Z,51.73
2022-07-27T07:03:33.209Z,52.04
2022-07-27T07:05:59.481Z,52.05
2022-07-27T07:08:25.655Z,53.63
2022-07-27T07:10:51.834Z,52.96
2022-07-27T07:13:18.204Z,52.89
2022-07-27T07:15:44.446Z,52.97
2022-07-27T07:18:10.660Z,53.47
2022-07-27T07:20:36.864Z,52.66
2022-07-27T07:23:03.085Z,52.10
2022-07-27T07:25:29.286Z,51.29
2022-07-27T07:27:55.706Z,52.15
2022-07-27T07:30:21.903Z,50.94
2022-07-27T07:32:48.103Z,51.38
2022-07-27T07:35:14.332Z,51.99
2022-07-27T07:37:40.535Z,52.32
2022-07-27T07:42:53.118Z,51.72
2022-07-27T07:45:19.412Z,51.70
2022-07-27T07:47:45.621Z,52.59
2022-07-27T07:50:11.862Z,52.29
2022-07-27T07:52:38.091Z,52.32
2022-07-27T07:55:04.310Z,52.74
2022-07-27T07:57:30.524Z,53.50
2022-07-27T07:59:56.755Z,53.04
2022-07-27T08:02:22.971Z,50.86
2022-07-27T08:04:49.194Z,50.18
2022-07-27T08:07:15.597Z,51.97
2022-07-27T08:09:41.809Z,51.28
2022-07-27T08:12:08.019Z,51.27
2022-07-27T08:14:34.226Z,51.97
2022-07-27T08:17:00.603Z,50.61
2022-07-27T08:19:26.790Z,49.78
2022-07-27T08:21:53.006Z,49.88
2022-07-27T08:24:19.405Z,49.85
2022-07-27T08:26:45.630Z,49.98
2022-07-27T08:29:14.266Z,49.20
2022-07-27T08:31:52.552Z,50.88
2022-07-27T08:34:19.621Z,52.03
2022-07-27T08:36:45.893Z,50.36
2022-07-27T08:39:41.244Z,51.57
2022-07-27T08:41:58.310Z,51.26
2022-07-27T08:44:24.545Z,49.38
2022-07-27T08:46:50.820Z,50.13
2022-07-27T08:49:17.856Z,49.68
2022-07-27T08:51:47.367Z,48.85
2022-07-27T08:54:13.754Z,46.74
2022-07-27T08:56:39.989Z,46.72
2022-07-27T08:59:06.212Z,47.81
2022-07-27T09:01:32.512Z,48.60
2022-07-27T09:03:58.776Z,47.26
2022-07-27T09:06:24.993Z,46.99
2022-07-27T09:08:53.322Z,47.27
2022-07-27T09:11:19.814Z,47.23
2022-07-27T09:13:46.055Z,47.30
2022-07-27T09:16:20.584Z,47.02
2022-07-27T09:18:47.362Z,48.31
2022-07-27T09:21:13.590Z,47.44
2022-07-27T09:23:39.820Z,47.44
2022-07-27T09:26:16.700Z,48.00
2022-07-27T09:28:52.374Z,48.82
2022-07-27T09:31:18.655Z,48.05
2022-07-27T09:33:44.914Z,46.94
2022-07-27T09:36:11.135Z,45.50
2022-07-27T09:38:37.325Z,46.39
2022-07-27T09:41:03.669Z,47.53
2022-07-27T09:46:16.491Z,48.54
2022-07-27T09:48:42.760Z,49.34
2022-07-27T09:51:55.879Z,48.44
2022-07-27T09:53:55.202Z,47.14
2022-07-27T10:01:56.029Z,46.95
2022-07-27T10:04:22.291Z,47.17
2022-07-27T10:07:02.196Z,46.30
2022-07-27T10:09:29.590Z,46.52
2022-07-27T10:11:55.821Z,46.97
2022-07-27T10:14:22.052Z,48.49
2022-07-27T10:16:48.238Z,47.80
2022-07-27T10:19:14.478Z,47.19
2022-07-27T10:21:40.717Z,46.06
2022-07-27T10:24:06.950Z,45.54
2022-07-27T10:26:33.179Z,44.77
2022-07-27T10:28:59.383Z,46.02
2022-07-27T10:31:25.678Z,46.63
2022-07-27T10:33:52.047Z,46.82
2022-07-27T10:36:18.280Z,47.26
2022-07-27T10:38:44.509Z,47.38
2022-07-27T10:41:10.802Z,44.96
2022-07-27T10:43:36.999Z,46.20
2022-07-27T10:51:43.849Z,44.98
2022-07-27T10:54:12.162Z,44.96
2022-07-27T10:56:38.666Z,45.57
2022-07-27T10:59:04.898Z,45.73
2022-07-27T11:01:31.130Z,45.92
2022-07-27T11:03:57.431Z,46.48
2022-07-27T11:06:33.054Z,43.63
2022-07-27T11:11:47.406Z,42.55
2022-07-27T11:14:13.905Z,42.29
2022-07-27T11:16:55.667Z,41.06
2022-07-27T11:19:22.503Z,42.03
2022-07-27T11:21:48.905Z,41.79
2022-07-27T11:24:15.423Z,41.82
2022-07-27T11:26:41.878Z,42.32
2022-07-27T11:29:08.073Z,42.59
2022-07-27T11:31:54.279Z,41.01
2022-07-27T11:34:20.464Z,41.31
2022-07-27T11:36:46.729Z,42.34
2022-07-27T11:39:15.013Z,41.92
2022-07-27T11:42:05.836Z,41.86
2022-07-27T11:44:27.583Z,40.21
2022-07-27T11:46:57.377Z,40.98
2022-07-27T11:49:27.646Z,41.91
2022-07-27T11:51:53.932Z,41.91
2022-07-27T11:54:20.145Z,42.13
2022-07-27T11:56:46.414Z,42.01
2022-07-27T11:59:12.741Z,40.39
2022-07-27T12:01:39.131Z,40.30
2022-07-27T12:04:05.316Z,41.35
2022-07-27T12:06:31.537Z,39.24
2022-07-27T12:08:57.749Z,39.75
2022-07-27T12:11:33.883Z,40.01
2022-07-27T12:14:00.623Z,39.82
2022-07-27T12:16:26.867Z,39.99
2022-07-27T12:18:53.115Z,39.34
2022-07-27T12:21:19.317Z,40.54
2022-07-27T12:23:45.491Z,39.46
2022-07-27T12:26:11.721Z,40.51
2022-07-27T12:28:37.950Z,40.36
2022-07-27T12:31:04.173Z,40.39
2022-07-27T12:33:31.250Z,40.62
2022-07-27T12:35:57.471Z,40.44
2022-07-27T12:38:23.642Z,41.70
2022-07-27T12:40:49.904Z,39.87
2022-07-27T12:43:16.077Z,40.68
2022-07-27T12:45:42.362Z,42.00
2022-07-27T12:48:08.565Z,41.39
2022-07-27T12:50:34.793Z,41.21
2022-07-27T12:53:01.053Z,40.78
2022-07-27T12:55:27.262Z,40.40
2022-07-27T12:57:56.196Z,40.33
2022-07-27T13:00:23.056Z,40.69
2022-07-27T13:02:49.636Z,41.11
2022-07-27T13:05:18.518Z,43.44
2022-07-27T13:07:44.743Z,41.26
2022-07-27T13:10:11.354Z,41.44
2022-07-27T13:12:37.590Z,42.14
2022-07-27T13:15:03.819Z,41.68
2022-07-27T13:17:30.045Z,40.80
2022-07-27T13:19:56.278Z,39.43
2022-07-27T13:22:22.455Z,40.38
2022-07-27T13:24:48.647Z,40.52
2022-07-27T13:27:14.996Z,40.42
2022-07-27T13:29:41.206Z,40.69
2022-07-27T13:32:07.548Z,40.24
2022-07-27T13:34:33.805Z,40.08
2022-07-27T13:37:00.023Z,40.89
2022-07-27T13:39:26.264Z,40.43
2022-07-27T13:41:52.472Z,42.83
2022-07-27T13:44:49.110Z,40.99
2022-07-27T13:47:07.492Z,40.84
2022-07-27T13:49:33.948Z,39.33
2022-07-27T13:52:00.202Z,38.66
2022-07-27T13:54:26.418Z,38.65
2022-07-27T13:56:52.625Z,38.72
2022-07-27T13:59:18.852Z,38.67
2022-07-27T14:01:45.263Z,41.97
2022-07-27T14:04:12.106Z,40.39
2022-07-27T14:06:38.296Z,41.55
2022-07-27T14:09:04.550Z,40.27
2022-07-27T14:11:30.875Z,40.09
2022-07-27T14:13:57.076Z,38.69
2022-07-27T14:16:23.293Z,38.11
2022-07-27T14:18:49.510Z,39.44
2022-07-27T14:21:15.711Z,39.14
2022-07-27T14:23:42.061Z,39.85
2022-07-27T14:26:08.259Z,39.76
2022-07-27T14:28:34.494Z,40.75
2022-07-27T14:31:00.680Z,38.72
2022-07-27T14:33:27.847Z,37.73
2022-07-27T14:36:03.328Z,39.19
2022-07-27T14:38:30.834Z,38.23
2022-07-27T14:40:57.307Z,36.66
2022-07-27T14:43:23.566Z,38.08
2022-07-27T14:45:49.779Z,39.11
2022-07-27T14:48:21.442Z,39.20
2022-07-27T14:50:49.194Z,37.75
2022-07-27T14:53:15.456Z,38.98
2022-07-27T14:55:41.695Z,39.02
2022-07-27T14:58:07.953Z,38.63
2022-07-27T15:00:37.925Z,38.48
2022-07-27T15:03:04.466Z,39.22
2022-07-27T15:05:30.683Z,39.02
2022-07-27T15:07:56.908Z,38.40
2022-07-27T15:10:23.218Z,38.92
2022-07-27T15:12:49.440Z,37.61
2022-07-27T15:15:15.661Z,38.13
2022-07-27T15:17:41.875Z,38.65
2022-07-27T15:20:08.073Z,37.83
2022-07-27T15:22:34.270Z,37.98
2022-07-27T15:25:00.476Z,37.18
2022-07-27T15:27:26.691Z,37.33
2022-07-27T15:29:52.937Z,38.64
2022-07-27T15:32:19.187Z,38.97
2022-07-27T15:34:45.602Z,38.98
2022-07-27T15:37:11.974Z,38.84
2022-07-27T15:39:38.173Z,38.41
2022-07-27T15:42:04.399Z,37.68
2022-07-27T15:44:30.606Z,37.59
2022-07-27T15:46:56.974Z,37.48
2022-07-27T15:49:23.282Z,37.79
2022-07-27T15:51:49.579Z,39.79
2022-07-27T15:54:15.835Z,38.99
2022-07-27T15:56:42.027Z,39.14
2022-07-27T15:59:08.250Z,37.35
2022-07-27T16:01:35.727Z,37.42
2022-07-27T16:04:02.310Z,37.33
2022-07-27T16:06:28.608Z,38.20
2022-07-27T16:08:54.816Z,38.75
2022-07-27T16:11:21.005Z,38.44
2022-07-27T16:13:47.217Z,37.57
2022-07-27T16:16:13.477Z,37.92
2022-07-27T16:18:39.689Z,39.47
2022-07-27T16:21:05.925Z,40.44
2022-07-27T16:23:32.116Z,39.18
2022-07-27T16:26:04.656Z,39.12
2022-07-27T16:28:31.808Z,39.57
2022-07-27T16:30:58.035Z,39.45
2022-07-27T16:33:24.347Z,38.44
2022-07-27T16:35:50.535Z,38.46
2022-07-27T16:38:16.779Z,36.78
2022-07-27T16:40:42.997Z,37.11
2022-07-27T16:43:09.233Z,37.00
2022-07-27T16:45:35.422Z,37.58
2022-07-27T16:48:01.626Z,37.63
2022-07-27T16:50:27.855Z,37.80
2022-07-27T16:52:54.087Z,38.77
2022-07-27T16:55:20.310Z,37.98
2022-07-27T16:57:48.920Z,38.47
2022-07-27T17:00:15.117Z,37.94
2022-07-27T17:02:41.344Z,38.33
2022-07-27T17:05:07.551Z,38.84
2022-07-27T17:07:33.751Z,38.80
2022-07-27T17:09:59.948Z,38.67
2022-07-27T17:12:26.152Z,37.63
2022-07-27T17:14:52.476Z,38.55
2022-07-27T17:17:18.725Z,37.16
2022-07-27T17:19:45.172Z,37.74
2022-07-27T17:22:11.403Z,38.21
2022-07-27T17:24:38.329Z,38.20
2022-07-27T17:27:04.641Z,38.35
2022-07-27T17:29:30.890Z,37.93
2022-07-27T17:31:57.106Z,37.97
2022-07-27T17:34:23.334Z,38.52
2022-07-27T17:36:49.563Z,38.18
2022-07-27T17:39:16.207Z,38.36
2022-07-27T17:41:42.607Z,38.01
2022-07-27T17:44:08.809Z,37.92
2022-07-27T17:46:38.778Z,39.07
2022-07-27T17:49:05.349Z,38.74
2022-07-27T17:51:31.575Z,38.39
2022-07-27T17:53:57.785Z,38.98
2022-07-27T17:56:23.991Z,38.88
2022-07-27T17:58:50.233Z,38.41
2022-07-27T18:01:16.625Z,38.20
2022-07-27T18:03:42.963Z,39.43
2022-07-27T18:06:09.220Z,39.83
2022-07-27T18:08:35.442Z,39.36
2022-07-27T18:11:01.668Z,40.80
2022-07-27T18:13:39.063Z,40.60
2022-07-27T18:16:06.195Z,40.28
2022-07-27T18:18:32.692Z,41.44
2022-07-27T18:20:58.879Z,41.78
2022-07-27T18:23:25.089Z,41.75
2022-07-27T18:25:51.317Z,41.56
2022-07-27T18:28:17.524Z,41.78
2022-07-27T18:30:43.752Z,41.12
2022-07-27T18:33:10.068Z,42.61
2022-07-27T18:35:36.299Z,41.49
2022-07-27T18:38:02.472Z,42.56
2022-07-27T18:40:28.749Z,42.26
2022-07-27T18:42:54.977Z,42.72
2022-07-27T18:45:21.196Z,43.26
2022-07-27T18:47:50.656Z,43.35
2022-07-27T18:50:16.871Z,43.03
2022-07-27T18:52:43.050Z,43.85
2022-07-27T18:55:09.286Z,44.38
2022-07-27T18:57:35.502Z,45.34
2022-07-27T19:00:01.682Z,44.67
2022-07-27T19:02:28.013Z,44.69
2022-07-27T19:04:54.235Z,45.74
2022-07-27T19:07:21.434Z,46.12
2022-07-27T19:09:47.874Z,46.91
2022-07-27T19:12:14.084Z,45.50
2022-07-27T19:14:40.338Z,45.60
2022-07-27T19:17:06.646Z,46.25
2022-07-27T19:19:37.091Z,47.29
2022-07-27T19:22:03.271Z,48.58
2022-07-27T19:24:29.525Z,48.10
2022-07-27T19:26:55.750Z,47.73
2022-07-27T19:29:22.027Z,47.58
2022-07-27T19:31:48.259Z,47.68
2022-07-27T19:34:14.446Z,47.26
2022-07-27T19:36:40.658Z,47.58
2022-07-27T19:39:09.179Z,48.00
2022-07-27T19:41:35.476Z,48.20
2022-07-27T19:44:01.706Z,48.21
2022-07-27T19:46:28.003Z,48.36
2022-07-27T19:48:54.340Z,48.25
2022-07-27T19:51:20.563Z,48.34
2022-07-27T19:53:46.787Z,48.50
2022-07-27T19:56:12.977Z,48.17
2022-07-27T19:58:39.199Z,48.19
2022-07-27T20:01:09.484Z,48.30
2022-07-27T20:03:53.733Z,48.25
2022-07-27T20:06:21.323Z,48.36
2022-07-27T20:08:47.522Z,48.49
2022-07-27T20:11:13.726Z,48.70
2022-07-27T20:13:39.919Z,48.53
2022-07-27T20:16:06.161Z,48.55
2022-07-27T20:18:32.334Z,49.07
2022-07-27T20:20:58.517Z,49.23
2022-07-27T20:23:24.758Z,49.47
2022-07-27T20:25:50.948Z,49.19
2022-07-27T20:28:17.182Z,49.63
2022-07-27T20:30:43.469Z,49.47
2022-07-27T20:33:09.744Z,49.74
2022-07-27T20:35:37.839Z,50.20
2022-07-27T20:38:04.299Z,50.55
2022-07-27T20:40:30.463Z,51.41
2022-07-27T20:42:56.675Z,51.55
2022-07-27T20:45:22.968Z,52.15
2022-07-27T20:47:49.178Z,52.50
2022-07-27T20:50:15.431Z,52.01
2022-07-27T20:52:41.622Z,51.99
2022-07-27T20:55:07.857Z,51.90
2022-07-27T20:57:34.052Z,52.01
2022-07-27T21:00:00.263Z,52.40
2022-07-27T21:02:26.545Z,52.46
2022-07-27T21:04:52.768Z,52.61
2022-07-27T21:07:18.942Z,52.93
2022-07-27T21:09:45.175Z,53.23
2022-07-27T21:12:11.477Z,53.17
2022-07-27T21:14:37.667Z,53.32
2022-07-27T21:17:03.920Z,53.33
2022-07-27T21:19:30.156Z,53.82
2022-07-27T21:21:56.566Z,54.28
2022-07-27T21:24:22.811Z,54.44
2022-07-27T21:26:49.071Z,54.48
2022-07-27T21:29:15.290Z,55.04
2022-07-27T21:31:41.535Z,55.06
2022-07-27T21:34:07.732Z,55.27
2022-07-27T21:36:33.942Z,55.36
2022-07-27T21:39:00.121Z,55.77
2022-07-27T21:41:26.324Z,56.27
2022-07-27T21:43:52.653Z,56.58
2022-07-27T21:46:18.882Z,56.54
2022-07-27T21:48:45.238Z,56.85
2022-07-27T21:51:11.543Z,57.11
2022-07-27T21:53:37.744Z,56.94
2022-07-27T21:56:03.975Z,56.98
2022-07-27T21:58:30.200Z,57.08
2022-07-27T22:00:56.461Z,57.00
2022-07-27T22:03:22.688Z,57.32
2022-07-27T22:05:48.910Z,57.34
2022-07-27T22:08:15.117Z,57.32
2022-07-27T22:10:41.288Z,57.74
2022-07-27T22:13:07.490Z,57.98
2022-07-27T22:15:33.690Z,58.27
2022-07-27T22:17:59.898Z,58.05
2022-07-27T22:20:26.094Z,58.43
2022-07-27T22:22:52.333Z,58.49
2022-07-27T22:25:18.512Z,58.88
2022-07-27T22:27:44.699Z,59.26
2022-07-27T22:30:10.884Z,59.62
2022-07-27T22:32:37.123Z,59.88
2022-07-27T22:35:03.353Z,59.80
2022-07-27T22:37:29.583Z,60.13
2022-07-27T22:39:55.777Z,60.42
2022-07-27T22:42:21.995Z,60.75
2022-07-27T22:44:48.175Z,60.95
2022-07-27T22:47:14.385Z,61.16
2022-07-27T22:49:40.605Z,61.12
2022-07-27T22:52:06.831Z,61.43
2022-07-27T22:54:33.053Z,61.15
2022-07-27T22:56:59.302Z,61.59
2022-07-27T22:59:25.514Z,61.92
2022-07-27T23:01:51.754Z,61.90
2022-07-27T23:04:18.629Z,61.92
2022-07-27T23:06:45.042Z,62.14
2022-07-27T23:09:11.251Z,62.11
2022-07-27T23:11:37.446Z,62.14
2022-07-27T23:14:03.669Z,62.89
2022-07-27T23:16:29.906Z,62.68
2022-07-27T23:18:56.224Z,62.78
2022-07-27T23:21:22.383Z,63.26
2022-07-27T23:23:53.419Z,63.46
2022-07-27T23:26:20.003Z,63.16
2022-07-27T23:28:46.243Z,63.28
2022-07-27T23:31:12.740Z,63.52
2022-07-27T23:33:38.998Z,63.93
2022-07-27T23:36:05.242Z,64.34
2022-07-27T23:38:31.491Z,64.48
2022-07-27T23:40:57.693Z,64.89
2022-07-27T23:43:23.908Z,64.60
2022-07-27T23:45:50.122Z,64.45
2022-07-27T23:48:16.317Z,64.45
2022-07-27T23:50:42.712Z,64.21
2022-07-27T23:53:09.037Z,64.50
2022-07-27T23:55:35.460Z,64.59
2022-07-27T23:58:01.641Z,64.72
