createdAt,value
2018-08-06T00:00:27.894Z,330.00
2018-08-06T00:02:57.016Z,328.07
2018-08-06T00:05:26.134Z,299.17
2018-08-06T00:07:55.494Z,341.52
2018-08-06T00:10:25.878Z,322.65
2018-08-06T00:12:55.062Z,314.17
2018-08-06T00:15:24.427Z,320.35
2018-08-06T00:17:53.595Z,321.73
2018-08-06T00:20:22.797Z,294.98
2018-08-06T00:22:52.120Z,292.98
2018-08-06T00:25:21.386Z,264.45
2018-08-06T00:27:50.580Z,243.57
2018-08-06T00:30:21.106Z,241.60
2018-08-06T00:32:51.078Z,233.30
2018-08-06T00:35:20.444Z,238.65
2018-08-06T00:37:50.203Z,271.75
2018-08-06T00:40:20.919Z,232.43
2018-08-06T00:42:50.751Z,226.07
2018-08-06T00:45:21.101Z,222.12
2018-08-06T00:47:50.604Z,238.03
2018-08-06T00:50:19.778Z,223.00
2018-08-06T00:52:48.856Z,218.00
2018-08-06T00:55:19.184Z,204.72
2018-08-06T00:57:48.507Z,204.13
2018-08-06T01:00:19.139Z,213.35
2018-08-06T01:02:48.451Z,179.35
2018-08-06T01:05:18.165Z,174.00
2018-08-06T01:07:47.415Z,151.12
2018-08-06T01:10:18.153Z,120.15
2018-08-06T01:12:47.309Z,120.62
2018-08-06T01:15:17.786Z,121.28
2018-08-06T01:17:46.995Z,131.12
2018-08-06T01:20:16.507Z,119.80
2018-08-06T01:22:46.226Z,126.97
2018-08-06T01:25:15.703Z,120.92
2018-08-06T01:27:45.110Z,115.22
2018-08-06T01:30:15.258Z,119.15
2018-08-06T01:32:44.508Z,122.22
2018-08-06T01:35:13.751Z,113.75
2018-08-06T01:37:42.858Z,109.83
2018-08-06T01:40:13.807Z,107.85
2018-08-06T01:42:43.306Z,104.25
2018-08-06T01:45:15.001Z,103.05
2018-08-06T01:47:44.524Z,99.05
2018-08-06T01:50:14.748Z,98.47
2018-08-06T01:52:43.937Z,87.20
2018-08-06T01:55:13.163Z,86.37
2018-08-06T01:57:42.451Z,66.02
2018-08-06T02:00:14.017Z,63.70
2018-08-06T02:02:43.389Z,64.07
2018-08-06T02:05:12.902Z,61.55
2018-08-06T02:07:42.236Z,60.15
2018-08-06T02:10:14.371Z,61.77
2018-08-06T02:12:44.358Z,61.40
2018-08-06T02:15:13.959Z,59.58
2018-08-06T02:17:43.077Z,58.15
2018-08-06T02:20:15.721Z,55.98
2018-08-06T02:22:46.297Z,46.35
2018-08-06T02:25:15.851Z,52.03
2018-08-06T02:27:45.271Z,53.23
2018-08-06T02:30:15.565Z,49.58
2018-08-06T02:32:45.059Z,50.40
2018-08-06T02:35:15.203Z,49.20
2018-08-06T02:37:44.964Z,56.08
2018-08-06T02:40:18.256Z,50.38
2018-08-06T02:42:47.622Z,50.10
2018-08-06T02:45:17.291Z,51.20
2018-08-06T02:47:46.610Z,47.90
2018-08-06T02:50:15.718Z,52.23
2018-08-06T02:52:45.314Z,49.85
2018-08-06T02:55:15.794Z,49.80
2018-08-06T02:57:44.926Z,48.73
2018-08-06T03:00:16.601Z,53.78
2018-08-06T03:02:46.707Z,52.70
2018-08-06T03:05:17.137Z,51.85
2018-08-06T03:07:46.779Z,49.10
2018-08-06T03:10:16.302Z,46.40
2018-08-06T03:12:46.427Z,48.17
2018-08-06T03:15:15.614Z,47.23
2018-08-06T03:17:44.714Z,49.08
2018-08-06T03:20:14.416Z,52.55
2018-08-06T03:22:43.545Z,52.43
2018-08-06T03:25:15.395Z,55.40
2018-08-06T03:27:45.199Z,52.03
2018-08-06T03:30:16.077Z,51.63
2018-08-06T03:32:46.972Z,51.90
2018-08-06T03:35:16.352Z,47.45
2018-08-06T03:37:45.506Z,52.60
2018-08-06T03:40:14.695Z,48.30
2018-08-06T03:42:43.983Z,52.62
2018-08-06T03:45:13.360Z,47.55
2018-08-06T03:47:43.519Z,48.33
2018-08-06T03:50:13.794Z,49.20
2018-08-06T03:52:43.492Z,46.02
2018-08-06T03:55:13.026Z,47.43
2018-08-06T03:57:42.414Z,46.70
2018-08-06T04:00:13.972Z,47.23
2018-08-06T04:02:43.715Z,49.40
2018-08-06T04:05:14.149Z,48.63
2018-08-06T04:07:43.378Z,50.05
2018-08-06T04:10:14.595Z,51.95
2018-08-06T04:12:43.924Z,54.15
2018-08-06T04:15:13.802Z,56.28
2018-08-06T04:17:43.696Z,54.20
2018-08-06T04:20:13.703Z,46.77
2018-08-06T04:22:43.498Z,46.98
2018-08-06T04:25:12.949Z,46.92
2018-08-06T04:27:42.175Z,48.10
2018-08-06T04:30:13.427Z,51.10
2018-08-06T04:32:43.321Z,49.73
2018-08-06T04:35:12.576Z,48.13
2018-08-06T04:37:42.486Z,49.48
2018-08-06T04:40:12.632Z,50.17
2018-08-06T04:42:42.852Z,51.60
2018-08-06T04:45:12.444Z,48.08
2018-08-06T04:47:42.155Z,52.58
2018-08-06T04:50:13.146Z,51.20
2018-08-06T04:52:42.344Z,69.12
2018-08-06T04:55:13.111Z,79.03
2018-08-06T04:57:42.503Z,83.45
2018-08-06T05:00:13.598Z,72.90
2018-08-06T05:02:43.475Z,57.00
2018-08-06T05:05:12.928Z,50.07
2018-08-06T05:07:42.101Z,54.73
2018-08-06T05:10:11.395Z,57.00
2018-08-06T05:12:40.586Z,53.10
2018-08-06T05:15:09.859Z,53.20
2018-08-06T05:17:39.243Z,62.07
2018-08-06T05:20:08.430Z,70.73
2018-08-06T05:22:37.298Z,59.13
2018-08-06T05:25:06.639Z,56.30
2018-08-06T05:27:36.038Z,55.75
2018-08-06T05:30:07.559Z,52.03
2018-08-06T05:32:36.764Z,51.30
2018-08-06T05:35:06.158Z,48.08
2018-08-06T05:37:35.649Z,48.92
2018-08-06T05:40:05.801Z,44.50
2018-08-06T05:42:34.940Z,46.88
2018-08-06T05:45:05.376Z,46.90
2018-08-06T05:47:34.766Z,49.90
2018-08-06T05:50:05.263Z,45.05
2018-08-06T05:52:34.463Z,42.85
2018-08-06T05:55:03.868Z,42.27
2018-08-06T05:57:33.096Z,39.45
2018-08-06T06:00:02.361Z,40.30
2018-08-06T06:02:31.732Z,45.03
2018-08-06T06:05:00.864Z,41.75
2018-08-06T06:07:30.031Z,41.05
2018-08-06T06:09:59.327Z,38.45
2018-08-06T06:12:28.635Z,37.55
2018-08-06T06:14:57.825Z,38.65
2018-08-06T06:17:27.013Z,40.63
2018-08-06T06:19:56.279Z,40.55
2018-08-06T06:22:25.678Z,43.28
2018-08-06T06:24:54.927Z,39.65
2018-08-06T06:27:24.338Z,41.63
2018-08-06T06:29:53.401Z,40.00
2018-08-06T06:32:22.589Z,45.15
2018-08-06T06:34:51.852Z,50.80
2018-08-06T06:37:21.472Z,39.55
2018-08-06T06:39:52.411Z,40.10
2018-08-06T06:42:21.512Z,42.98
2018-08-06T06:44:50.736Z,42.90
2018-08-06T06:47:19.859Z,42.95
2018-08-06T06:49:49.000Z,44.63
2018-08-06T06:52:18.271Z,50.00
2018-08-06T06:54:47.473Z,42.15
2018-08-06T06:57:16.662Z,37.28
2018-08-06T06:59:45.474Z,33.42
2018-08-06T07:02:14.467Z,32.30
2018-08-06T07:04:43.635Z,31.90
2018-08-06T07:07:13.056Z,32.83
2018-08-06T07:09:42.255Z,34.03
2018-08-06T07:12:11.454Z,31.93
2018-08-06T07:14:40.883Z,34.58
2018-08-06T07:17:10.402Z,33.65
2018-08-06T07:19:39.524Z,33.85
2018-08-06T07:22:08.874Z,44.80
2018-08-06T07:24:38.232Z,52.78
2018-08-06T07:27:07.460Z,49.65
2018-08-06T07:29:36.907Z,51.02
2018-08-06T07:32:06.151Z,48.75
2018-08-06T07:34:35.470Z,44.47
2018-08-06T07:37:04.668Z,64.90
2018-08-06T07:39:34.071Z,57.80
2018-08-06T07:42:03.178Z,62.63
2018-08-06T07:44:32.584Z,66.10
2018-08-06T07:47:01.701Z,67.60
2018-08-06T07:49:31.104Z,73.83
2018-08-06T07:52:00.248Z,75.60
2018-08-06T07:54:29.466Z,75.50
2018-08-06T07:56:58.600Z,77.27
2018-08-06T07:59:28.023Z,74.30
2018-08-06T08:01:57.311Z,78.80
2018-08-06T08:04:26.571Z,78.73
2018-08-06T08:06:55.836Z,76.87
2018-08-06T08:09:25.292Z,79.50
2018-08-06T08:11:54.391Z,80.20
2018-08-06T08:14:23.682Z,81.23
2018-08-06T08:16:53.168Z,81.73
2018-08-06T08:19:22.619Z,79.57
2018-08-06T08:21:52.066Z,81.57
2018-08-06T08:24:21.180Z,82.80
2018-08-06T08:26:50.609Z,85.90
2018-08-06T08:29:20.051Z,86.73
2018-08-06T08:31:49.176Z,86.50
2018-08-06T08:34:18.442Z,90.40
2018-08-06T08:36:47.921Z,91.03
2018-08-06T08:39:17.507Z,91.80
2018-08-06T08:41:47.002Z,93.53
2018-08-06T08:44:16.259Z,98.67
2018-08-06T08:46:45.422Z,94.60
2018-08-06T08:49:14.867Z,97.07
2018-08-06T08:51:43.654Z,93.17
2018-08-06T08:54:12.682Z,95.43
2018-08-06T08:56:41.715Z,93.67
2018-08-06T08:59:10.965Z,94.37
2018-08-06T09:01:40.074Z,93.70
2018-08-06T09:04:09.475Z,92.20
2018-08-06T09:06:38.571Z,91.57
2018-08-06T09:09:10.898Z,90.57
2018-08-06T09:11:40.541Z,98.53
2018-08-06T09:14:09.706Z,99.73
2018-08-06T09:16:39.045Z,107.63
2018-08-06T09:19:08.216Z,101.17
2018-08-06T09:21:37.355Z,102.10
2018-08-06T09:24:06.734Z,99.40
2018-08-06T09:26:36.100Z,104.97
2018-08-06T09:29:05.364Z,106.57
2018-08-06T09:31:34.839Z,100.63
2018-08-06T09:34:04.345Z,103.30
2018-08-06T09:36:33.634Z,101.23
2018-08-06T09:39:03.167Z,104.37
2018-08-06T09:41:32.740Z,101.57
2018-08-06T09:44:02.122Z,111.93
2018-08-06T09:46:31.254Z,111.17
2018-08-06T09:49:00.517Z,108.63
2018-08-06T09:51:29.858Z,109.37
2018-08-06T09:53:59.063Z,111.37
2018-08-06T09:56:28.275Z,111.63
2018-08-06T09:58:57.546Z,114.67
2018-08-06T10:01:31.965Z,114.83
2018-08-06T10:04:01.077Z,112.70
2018-08-06T10:06:30.595Z,119.60
2018-08-06T10:08:59.963Z,116.47
2018-08-06T10:11:29.582Z,121.63
2018-08-06T10:13:59.070Z,124.30
2018-08-06T10:16:28.484Z,120.20
2018-08-06T10:18:57.844Z,128.67
2018-08-06T10:21:27.162Z,125.03
2018-08-06T10:23:56.430Z,128.30
2018-08-06T10:26:25.716Z,130.37
2018-08-06T10:28:55.101Z,128.10
2018-08-06T10:31:24.727Z,125.43
2018-08-06T10:33:54.037Z,132.97
2018-08-06T10:36:23.497Z,130.73
2018-08-06T10:38:52.722Z,132.77
2018-08-06T10:41:22.081Z,127.93
2018-08-06T10:43:51.563Z,128.63
2018-08-06T10:46:20.341Z,129.67
2018-08-06T10:48:49.500Z,136.77
2018-08-06T10:51:18.568Z,143.53
2018-08-06T10:53:47.882Z,146.23
2018-08-06T10:56:17.033Z,149.97
2018-08-06T10:58:46.307Z,150.07
2018-08-06T11:01:15.527Z,153.77
2018-08-06T11:03:44.894Z,139.33
2018-08-06T11:06:14.596Z,163.63
2018-08-06T11:08:43.827Z,167.93
2018-08-06T11:11:13.084Z,174.93
2018-08-06T11:13:42.191Z,168.37
2018-08-06T11:16:11.666Z,171.40
2018-08-06T11:18:40.839Z,171.13
2018-08-06T11:21:10.122Z,176.33
2018-08-06T11:23:39.341Z,184.13
2018-08-06T11:26:08.469Z,184.17
2018-08-06T11:28:37.932Z,189.77
2018-08-06T11:31:07.163Z,187.90
2018-08-06T11:33:36.562Z,192.63
2018-08-06T11:36:06.064Z,195.90
2018-08-06T11:38:35.329Z,196.60
2018-08-06T11:41:04.078Z,202.97
2018-08-06T11:43:33.327Z,198.07
2018-08-06T11:46:02.487Z,202.90
2018-08-06T11:48:31.642Z,200.67
2018-08-06T11:51:00.766Z,199.00
2018-08-06T11:53:30.090Z,208.97
2018-08-06T11:55:59.166Z,212.67
2018-08-06T11:58:28.511Z,215.03
2018-08-06T12:00:57.749Z,209.23
2018-08-06T12:03:26.872Z,206.90
2018-08-06T12:05:56.404Z,227.50
2018-08-06T12:08:25.736Z,220.70
2018-08-06T12:10:54.913Z,229.50
2018-08-06T12:13:24.384Z,224.27
2018-08-06T12:15:53.731Z,226.53
2018-08-06T12:18:22.872Z,223.43
2018-08-06T12:20:52.079Z,215.23
2018-08-06T12:23:21.287Z,219.53
2018-08-06T12:25:50.186Z,224.37
2018-08-06T12:28:19.259Z,216.90
2018-08-06T12:30:48.456Z,226.00
2018-08-06T12:33:17.733Z,231.87
2018-08-06T12:35:46.984Z,230.53
2018-08-06T12:38:16.108Z,230.97
2018-08-06T12:40:45.584Z,233.63
2018-08-06T12:43:15.000Z,233.03
2018-08-06T12:45:44.329Z,230.67
2018-08-06T12:48:13.525Z,229.33
2018-08-06T12:50:42.687Z,217.07
2018-08-06T12:53:11.903Z,217.27
2018-08-06T12:55:41.818Z,215.73
2018-08-06T12:58:11.054Z,213.20
2018-08-06T13:00:41.738Z,213.07
2018-08-06T13:03:10.984Z,219.23
2018-08-06T13:05:40.296Z,221.47
2018-08-06T13:08:09.479Z,222.93
2018-08-06T13:10:38.670Z,214.67
2018-08-06T13:13:07.920Z,216.27
2018-08-06T13:15:37.119Z,222.13
2018-08-06T13:18:06.823Z,210.53
2018-08-06T13:20:35.897Z,209.13
2018-08-06T13:23:05.163Z,207.50
2018-08-06T13:25:34.454Z,211.10
2018-08-06T13:28:03.960Z,207.63
2018-08-06T13:30:33.112Z,214.07
2018-08-06T13:33:02.625Z,201.87
2018-08-06T13:35:31.803Z,204.93
2018-08-06T13:38:00.889Z,202.10
2018-08-06T13:40:30.041Z,202.43
2018-08-06T13:42:59.198Z,195.97
2018-08-06T13:45:28.403Z,209.40
2018-08-06T13:47:57.527Z,195.83
2018-08-06T13:50:26.845Z,195.97
2018-08-06T13:52:56.062Z,204.90
2018-08-06T13:55:25.164Z,198.47
2018-08-06T13:57:54.533Z,194.77
2018-08-06T14:00:24.078Z,192.53
2018-08-06T14:02:53.355Z,200.77
2018-08-06T14:05:22.573Z,197.27
2018-08-06T14:07:51.995Z,196.97
2018-08-06T14:10:21.412Z,202.57
2018-08-06T14:12:50.852Z,201.77
2018-08-06T14:15:20.055Z,211.97
2018-08-06T14:17:49.808Z,208.70
2018-08-06T14:20:19.428Z,207.93
2018-08-06T14:22:48.935Z,207.17
2018-08-06T14:25:18.483Z,205.23
2018-08-06T14:27:47.905Z,191.97
2018-08-06T14:30:17.722Z,194.27
2018-08-06T14:32:47.215Z,195.77
2018-08-06T14:35:16.897Z,189.90
2018-08-06T14:37:46.192Z,194.97
2018-08-06T14:40:17.956Z,199.17
2018-08-06T14:42:47.241Z,197.33
2018-08-06T14:45:16.703Z,200.33
2018-08-06T14:47:45.876Z,196.93
2018-08-06T14:50:15.780Z,195.50
2018-08-06T14:52:45.023Z,202.57
2018-08-06T14:55:14.307Z,198.13
2018-08-06T14:57:43.590Z,208.17
2018-08-06T15:00:16.282Z,219.67
2018-08-06T15:02:45.832Z,220.67
2018-08-06T15:05:15.062Z,211.57
2018-08-06T15:07:44.399Z,202.57
2018-08-06T15:10:14.178Z,196.37
2018-08-06T15:12:43.657Z,194.00
2018-08-06T15:15:15.143Z,199.70
2018-08-06T15:17:44.899Z,200.57
2018-08-06T15:20:15.687Z,200.20
2018-08-06T15:22:45.261Z,211.33
2018-08-06T15:25:20.404Z,208.67
2018-08-06T15:27:50.619Z,206.93
2018-08-06T15:30:20.243Z,201.50
2018-08-06T15:32:49.517Z,200.10
2018-08-06T15:35:18.708Z,196.77
2018-08-06T15:37:47.993Z,208.50
2018-08-06T15:40:19.242Z,197.87
2018-08-06T15:42:48.479Z,199.87
2018-08-06T15:45:17.682Z,197.10
2018-08-06T15:47:47.143Z,201.30
2018-08-06T15:50:18.562Z,207.60
2018-08-06T15:52:48.090Z,204.30
2018-08-06T15:55:17.440Z,203.30
2018-08-06T15:57:46.707Z,197.80
2018-08-06T16:00:17.421Z,196.03
2018-08-06T16:02:46.970Z,202.30
2018-08-06T16:05:16.372Z,204.50
2018-08-06T16:07:45.971Z,209.53
2018-08-06T16:10:15.666Z,222.77
2018-08-06T16:12:45.015Z,212.00
2018-08-06T16:15:15.497Z,214.83
2018-08-06T16:17:45.292Z,210.00
2018-08-06T16:20:16.864Z,207.37
2018-08-06T16:22:46.056Z,205.00
2018-08-06T16:25:15.938Z,201.43
2018-08-06T16:27:45.209Z,199.70
2018-08-06T16:30:16.363Z,224.77
2018-08-06T16:32:46.875Z,220.70
2018-08-06T16:35:17.842Z,204.53
2018-08-06T16:37:47.794Z,212.97
2018-08-06T16:40:17.074Z,203.43
2018-08-06T16:42:46.492Z,203.90
2018-08-06T16:45:15.937Z,204.77
2018-08-06T16:47:45.407Z,205.17
2018-08-06T16:50:16.717Z,197.33
2018-08-06T16:52:46.556Z,197.63
2018-08-06T16:55:15.787Z,200.30
2018-08-06T16:57:45.171Z,203.07
2018-08-06T17:00:16.933Z,215.17
2018-08-06T17:02:46.450Z,216.10
2018-08-06T17:05:16.265Z,215.17
2018-08-06T17:07:46.837Z,208.67
2018-08-06T17:10:17.501Z,207.87
2018-08-06T17:12:48.490Z,204.33
2018-08-06T17:15:19.104Z,205.17
2018-08-06T17:17:49.868Z,202.87
2018-08-06T17:20:20.952Z,202.87
2018-08-06T17:22:50.964Z,203.87
2018-08-06T17:25:20.497Z,206.13
2018-08-06T17:27:49.771Z,203.33
2018-08-06T17:30:19.249Z,203.37
2018-08-06T17:32:48.095Z,207.63
2018-08-06T17:35:17.476Z,209.53
2018-08-06T17:37:46.742Z,196.37
2018-08-06T17:40:17.742Z,194.17
2018-08-06T17:42:47.437Z,187.73
2018-08-06T17:45:18.024Z,189.93
2018-08-06T17:47:47.204Z,190.53
2018-08-06T17:50:17.686Z,190.07
2018-08-06T17:52:48.070Z,186.23
2018-08-06T17:55:18.530Z,191.10
2018-08-06T17:57:48.200Z,189.73
2018-08-06T18:00:18.077Z,189.20
2018-08-06T18:02:47.550Z,187.17
2018-08-06T18:05:17.512Z,184.67
2018-08-06T18:07:47.573Z,187.77
2018-08-06T18:10:17.758Z,187.00
2018-08-06T18:12:47.670Z,187.60
2018-08-06T18:15:17.304Z,183.33
2018-08-06T18:17:46.564Z,181.97
2018-08-06T18:20:17.512Z,181.97
2018-08-06T18:22:46.760Z,177.30
2018-08-06T18:25:18.234Z,174.47
2018-08-06T18:27:48.824Z,180.93
2018-08-06T18:30:19.902Z,184.57
2018-08-06T18:32:49.392Z,181.43
2018-08-06T18:35:19.413Z,189.53
2018-08-06T18:37:48.912Z,186.07
2018-08-06T18:40:19.540Z,178.83
2018-08-06T18:42:49.186Z,181.70
2018-08-06T18:45:21.051Z,173.77
2018-08-06T18:47:51.267Z,173.10
2018-08-06T18:50:20.868Z,172.77
2018-08-06T18:52:50.505Z,173.60
2018-08-06T18:55:19.937Z,171.17
2018-08-06T18:57:49.373Z,173.10
2018-08-06T19:00:23.668Z,169.50
2018-08-06T19:02:53.301Z,170.23
2018-08-06T19:05:22.634Z,166.87
2018-08-06T19:07:52.300Z,165.87
2018-08-06T19:10:21.768Z,163.47
2018-08-06T19:12:56.550Z,156.73
2018-08-06T19:15:25.805Z,163.17
2018-08-06T19:18:00.373Z,156.53
2018-08-06T19:20:29.761Z,160.60
2018-08-06T19:22:59.033Z,160.57
2018-08-06T19:25:29.851Z,159.40
2018-08-06T19:27:59.370Z,158.47
2018-08-06T19:31:36.377Z,161.93
2018-08-06T19:34:05.670Z,157.47
2018-08-06T19:37:39.041Z,159.73
2018-08-06T19:40:09.967Z,162.07
2018-08-06T19:42:44.895Z,153.90
2018-08-06T19:45:14.577Z,160.23
2018-08-06T19:47:44.706Z,160.17
2018-08-06T19:50:19.300Z,155.00
2018-08-06T19:52:48.674Z,149.03
2018-08-06T19:55:23.465Z,147.80
2018-08-06T19:57:52.853Z,133.40
2018-08-06T20:00:22.095Z,132.47
2018-08-06T20:02:51.661Z,134.30
2018-08-06T20:05:20.847Z,129.03
2018-08-06T20:07:50.273Z,131.63
2018-08-06T20:10:19.868Z,134.00
2018-08-06T20:12:49.303Z,132.37
2018-08-06T20:15:19.816Z,132.67
2018-08-06T20:17:49.989Z,126.43
2018-08-06T20:20:19.467Z,132.10
2018-08-06T20:22:48.713Z,130.13
2018-08-06T20:25:19.415Z,136.27
2018-08-06T20:27:49.396Z,128.90
2018-08-06T20:30:20.502Z,129.13
2018-08-06T20:32:50.293Z,124.03
2018-08-06T20:35:20.004Z,120.30
2018-08-06T20:37:49.194Z,118.43
2018-08-06T20:40:18.344Z,108.00
2018-08-06T20:42:47.940Z,103.17
2018-08-06T20:45:18.821Z,101.00
2018-08-06T20:47:48.762Z,93.07
2018-08-06T20:50:19.769Z,97.30
2018-08-06T20:52:50.271Z,106.97
2018-08-06T20:55:19.631Z,99.57
2018-08-06T20:57:49.523Z,98.00
2018-08-06T21:00:22.094Z,103.67
2018-08-06T21:02:51.813Z,104.90
2018-08-06T21:05:21.213Z,102.20
2018-08-06T21:07:50.722Z,107.20
2018-08-06T21:10:20.560Z,102.60
2018-08-06T21:12:52.903Z,99.27
2018-08-06T21:15:22.235Z,101.60
2018-08-06T21:17:51.493Z,101.17
2018-08-06T21:20:20.741Z,106.43
2018-08-06T21:22:50.444Z,99.67
2018-08-06T21:25:19.620Z,100.23
2018-08-06T21:27:49.449Z,103.50
2018-08-06T21:30:20.888Z,96.80
2018-08-06T21:32:52.390Z,103.20
2018-08-06T21:35:22.591Z,111.00
2018-08-06T21:37:52.789Z,110.50
2018-08-06T21:40:22.919Z,104.35
2018-08-06T21:42:52.391Z,95.60
2018-08-06T21:45:21.893Z,100.80
2018-08-06T21:47:51.572Z,100.78
2018-08-06T21:50:20.969Z,100.10
2018-08-06T21:52:50.291Z,110.73
2018-08-06T21:55:20.084Z,126.07
2018-08-06T21:57:49.338Z,123.53
2018-08-06T22:00:27.065Z,120.55
2018-08-06T22:02:56.491Z,120.40
2018-08-06T22:05:25.368Z,124.53
2018-08-06T22:07:54.473Z,122.87
2018-08-06T22:10:23.854Z,120.57
2018-08-06T22:12:53.123Z,125.47
2018-08-06T22:15:22.466Z,118.37
2018-08-06T22:17:51.710Z,113.47
2018-08-06T22:20:20.902Z,112.77
2018-08-06T22:22:50.217Z,113.35
2018-08-06T22:25:19.599Z,103.00
2018-08-06T22:27:48.729Z,106.07
2018-08-06T22:30:17.985Z,119.35
2018-08-06T22:32:47.152Z,118.37
2018-08-06T22:35:16.414Z,115.75
2018-08-06T22:37:45.821Z,112.52
2018-08-06T22:40:15.010Z,113.00
2018-08-06T22:42:44.136Z,112.15
2018-08-06T22:45:13.642Z,115.30
2018-08-06T22:47:43.463Z,114.80
2018-08-06T22:50:13.879Z,99.07
2018-08-06T22:52:43.281Z,105.58
2018-08-06T22:55:13.263Z,111.97
2018-08-06T22:57:43.153Z,110.48
2018-08-06T23:00:15.003Z,115.70
2018-08-06T23:02:44.664Z,108.97
2018-08-06T23:05:15.702Z,126.67
2018-08-06T23:07:45.433Z,98.70
2018-08-06T23:10:16.576Z,102.45
2018-08-06T23:12:45.858Z,98.75
2018-08-06T23:15:16.196Z,92.37
2018-08-06T23:17:45.967Z,89.77
2018-08-06T23:20:15.102Z,84.00
2018-08-06T23:22:44.497Z,88.78
2018-08-06T23:25:13.854Z,89.77
2018-08-06T23:27:43.124Z,86.42
2018-08-06T23:30:14.912Z,84.67
2018-08-06T23:32:44.413Z,82.35
2018-08-06T23:35:14.246Z,78.67
2018-08-06T23:37:44.893Z,80.70
2018-08-06T23:40:14.906Z,80.15
2018-08-06T23:42:44.390Z,77.30
2018-08-06T23:45:14.767Z,78.07
2018-08-06T23:47:44.341Z,77.42
2018-08-06T23:50:14.972Z,75.17
2018-08-06T23:52:45.387Z,72.12
2018-08-06T23:55:16.543Z,72.72
2018-08-06T23:57:45.822Z,70.17
