createdAt,value
2022-09-15T00:00:23.006Z,299.00
2022-09-15T00:01:23.028Z,340.00
2022-09-15T00:02:23.184Z,332.00
2022-09-15T00:03:22.958Z,322.00
2022-09-15T00:04:22.952Z,317.00
2022-09-15T00:05:22.949Z,334.00
2022-09-15T00:06:22.929Z,278.00
2022-09-15T00:07:22.898Z,313.00
2022-09-15T00:08:22.892Z,328.00
2022-09-15T00:09:22.887Z,301.00
2022-09-15T00:10:22.867Z,304.00
2022-09-15T00:11:22.841Z,289.00
2022-09-15T00:12:22.825Z,309.00
2022-09-15T00:13:22.837Z,295.00
2022-09-15T00:14:22.796Z,322.00
2022-09-15T00:15:22.812Z,307.00
2022-09-15T00:16:22.822Z,310.00
2022-09-15T00:17:22.775Z,319.00
2022-09-15T00:18:22.744Z,304.00
2022-09-15T00:19:22.758Z,321.00
2022-09-15T00:20:22.730Z,307.00
2022-09-15T00:21:22.742Z,329.00
2022-09-15T00:22:22.703Z,315.00
2022-09-15T00:23:22.748Z,300.00
2022-09-15T00:24:22.689Z,327.00
2022-09-15T00:25:22.684Z,325.00
2022-09-15T00:26:22.666Z,336.00
2022-09-15T00:27:22.644Z,329.00
2022-09-15T00:28:22.650Z,324.00
2022-09-15T00:29:22.636Z,316.00
2022-09-15T00:30:22.604Z,322.00
2022-09-15T00:31:22.663Z,354.00
2022-09-15T00:32:22.577Z,343.00
2022-09-15T00:33:22.562Z,316.00
2022-09-15T00:34:22.558Z,323.00
2022-09-15T00:35:22.547Z,333.00
2022-09-15T00:36:22.548Z,337.00
2022-09-15T00:37:22.526Z,340.00
2022-09-15T00:38:22.501Z,347.00
2022-09-15T00:39:22.499Z,348.00
2022-09-15T00:40:22.516Z,336.00
2022-09-15T00:41:22.463Z,346.00
2022-09-15T00:42:22.452Z,355.00
2022-09-15T00:43:22.439Z,349.00
2022-09-15T00:44:22.414Z,354.00
2022-09-15T00:45:22.426Z,347.00
2022-09-15T00:46:22.424Z,347.00
2022-09-15T00:47:22.403Z,347.00
2022-09-15T00:48:22.375Z,340.00
2022-09-15T00:49:22.337Z,327.00
2022-09-15T00:50:22.342Z,341.00
2022-09-15T00:51:22.329Z,321.00
2022-09-15T00:52:22.337Z,327.00
2022-09-15T00:53:22.306Z,329.00
2022-09-15T00:54:22.297Z,334.00
2022-09-15T00:55:22.265Z,327.00
2022-09-15T00:56:22.265Z,316.00
2022-09-15T00:57:22.259Z,316.00
2022-09-15T00:58:22.252Z,318.00
2022-09-15T00:59:22.238Z,310.00
2022-09-15T01:00:22.206Z,315.00
2022-09-15T01:01:22.312Z,314.00
2022-09-15T01:02:22.227Z,318.00
2022-09-15T01:03:22.174Z,317.00
2022-09-15T01:04:22.173Z,315.00
2022-09-15T01:05:22.135Z,320.00
2022-09-15T01:06:22.109Z,324.00
2022-09-15T01:07:22.103Z,327.00
2022-09-15T01:08:22.107Z,331.00
2022-09-15T01:09:22.096Z,332.00
2022-09-15T01:10:22.064Z,338.00
2022-09-15T01:11:22.049Z,339.00
2022-09-15T01:12:22.035Z,334.00
2022-09-15T01:13:22.026Z,339.00
2022-09-15T01:14:22.045Z,350.00
2022-09-15T01:15:21.996Z,355.00
2022-09-15T01:16:22.027Z,363.00
2022-09-15T01:17:21.991Z,350.00
2022-09-15T01:18:21.974Z,355.00
2022-09-15T01:19:21.971Z,354.00
2022-09-15T01:20:21.963Z,355.00
2022-09-15T01:21:21.937Z,367.00
2022-09-15T01:22:21.898Z,358.00
2022-09-15T01:23:21.892Z,360.00
2022-09-15T01:24:21.893Z,358.00
2022-09-15T01:25:21.882Z,363.00
2022-09-15T01:26:21.892Z,364.00
2022-09-15T01:27:41.037Z,359.00
2022-09-15T01:28:21.841Z,356.00
2022-09-15T01:29:21.924Z,354.00
2022-09-15T01:30:21.799Z,350.00
2022-09-15T01:31:21.825Z,351.00
2022-09-15T01:32:21.798Z,353.00
2022-09-15T01:33:21.780Z,356.00
2022-09-15T01:34:21.743Z,346.00
2022-09-15T01:35:21.759Z,337.00
2022-09-15T01:36:21.734Z,339.00
2022-09-15T01:37:21.728Z,334.00
2022-09-15T01:38:21.692Z,333.00
2022-09-15T01:39:21.718Z,331.00
2022-09-15T01:40:21.760Z,332.00
2022-09-15T01:41:21.680Z,335.00
2022-09-15T01:42:21.666Z,338.00
2022-09-15T01:43:21.632Z,339.00
2022-09-15T01:44:21.622Z,331.00
2022-09-15T01:45:21.632Z,320.00
2022-09-15T01:46:21.600Z,324.00
2022-09-15T01:47:21.599Z,326.00
2022-09-15T01:48:21.570Z,324.00
2022-09-15T01:49:21.563Z,330.00
2022-09-15T01:50:21.552Z,330.00
2022-09-15T01:51:21.523Z,333.00
2022-09-15T01:52:21.526Z,336.00
2022-09-15T01:53:21.502Z,342.00
2022-09-15T01:54:21.478Z,331.00
2022-09-15T01:55:21.512Z,336.00
2022-09-15T01:56:21.454Z,335.00
2022-09-15T01:57:21.476Z,344.00
2022-09-15T01:58:21.453Z,348.00
2022-09-15T01:59:21.438Z,344.00
2022-09-15T02:00:21.425Z,347.00
2022-09-15T02:01:21.510Z,343.00
2022-09-15T02:02:21.421Z,333.00
2022-09-15T02:03:21.367Z,343.00
2022-09-15T02:04:21.368Z,337.00
2022-09-15T02:05:21.361Z,330.00
2022-09-15T02:06:21.356Z,332.00
2022-09-15T02:07:21.338Z,340.00
2022-09-15T02:08:21.309Z,331.00
2022-09-15T02:09:21.310Z,337.00
2022-09-15T02:10:21.267Z,340.00
2022-09-15T02:11:21.263Z,338.00
2022-09-15T02:12:21.257Z,344.00
2022-09-15T02:13:21.237Z,348.00
2022-09-15T02:14:21.221Z,345.00
2022-09-15T02:15:21.225Z,348.00
2022-09-15T02:16:21.259Z,348.00
2022-09-15T02:17:21.189Z,334.00
2022-09-15T02:18:21.190Z,334.00
2022-09-15T02:19:21.152Z,335.00
2022-09-15T02:20:21.154Z,325.00
2022-09-15T02:21:21.137Z,322.00
2022-09-15T02:22:21.123Z,320.00
2022-09-15T02:23:21.131Z,319.00
2022-09-15T02:24:21.110Z,316.00
2022-09-15T02:25:21.095Z,312.00
2022-09-15T02:26:21.060Z,310.00
2022-09-15T02:27:21.049Z,304.00
2022-09-15T02:28:21.044Z,303.00
2022-09-15T02:29:21.021Z,297.00
2022-09-15T02:30:21.033Z,296.00
2022-09-15T02:31:21.072Z,291.00
2022-09-15T02:32:20.982Z,291.00
2022-09-15T02:33:20.978Z,286.00
2022-09-15T02:34:20.970Z,292.00
2022-09-15T02:35:20.952Z,292.00
2022-09-15T02:36:20.939Z,291.00
2022-09-15T02:37:20.917Z,297.00
2022-09-15T02:38:20.906Z,296.00
2022-09-15T02:39:20.913Z,300.00
2022-09-15T02:40:20.922Z,297.00
2022-09-15T02:41:20.869Z,297.00
2022-09-15T02:42:20.850Z,293.00
2022-09-15T02:43:20.910Z,294.00
2022-09-15T02:44:20.853Z,289.00
2022-09-15T02:45:20.880Z,289.00
2022-09-15T02:46:20.802Z,291.00
2022-09-15T02:47:20.804Z,286.00
2022-09-15T02:48:20.786Z,287.00
2022-09-15T02:49:20.755Z,289.00
2022-09-15T02:50:20.747Z,290.00
2022-09-15T02:51:20.738Z,290.00
2022-09-15T02:52:20.734Z,289.00
2022-09-15T02:53:20.723Z,288.00
2022-09-15T02:54:20.689Z,289.00
2022-09-15T02:55:20.706Z,287.00
2022-09-15T02:56:20.670Z,292.00
2022-09-15T02:57:20.663Z,297.00
2022-09-15T02:58:20.659Z,291.00
2022-09-15T02:59:20.633Z,293.00
2022-09-15T03:00:20.615Z,296.00
2022-09-15T03:01:20.710Z,296.00
2022-09-15T03:02:20.809Z,295.00
2022-09-15T03:03:20.576Z,297.00
2022-09-15T03:04:20.574Z,296.00
2022-09-15T03:05:20.566Z,298.00
2022-09-15T03:06:20.539Z,304.00
2022-09-15T03:07:20.540Z,307.00
2022-09-15T03:08:20.505Z,319.00
2022-09-15T03:09:20.496Z,330.00
2022-09-15T03:10:20.497Z,336.00
2022-09-15T03:11:20.464Z,337.00
2022-09-15T03:12:20.471Z,315.00
2022-09-15T03:13:20.461Z,296.00
2022-09-15T03:14:20.446Z,285.00
2022-09-15T03:15:20.434Z,278.00
2022-09-15T03:16:20.445Z,279.00
2022-09-15T03:17:20.397Z,280.00
2022-09-15T03:18:20.366Z,292.00
2022-09-15T03:19:20.366Z,286.00
2022-09-15T03:20:20.355Z,292.00
2022-09-15T03:21:20.340Z,284.00
2022-09-15T03:22:20.333Z,273.00
2022-09-15T03:23:20.321Z,278.00
2022-09-15T03:24:20.302Z,279.00
2022-09-15T03:25:20.283Z,281.00
2022-09-15T03:26:20.280Z,272.00
2022-09-15T03:27:20.282Z,280.00
2022-09-15T03:28:20.279Z,290.00
2022-09-15T03:29:20.246Z,294.00
2022-09-15T03:30:20.245Z,284.00
2022-09-15T03:31:20.304Z,282.00
2022-09-15T03:32:20.212Z,284.00
2022-09-15T03:33:20.209Z,281.00
2022-09-15T03:34:20.158Z,274.00
2022-09-15T03:35:20.179Z,273.00
2022-09-15T03:36:20.132Z,277.00
2022-09-15T03:37:20.120Z,283.00
2022-09-15T03:38:20.126Z,284.00
2022-09-15T03:39:20.113Z,284.00
2022-09-15T03:40:20.193Z,283.00
2022-09-15T03:41:20.117Z,280.00
2022-09-15T03:42:20.070Z,285.00
2022-09-15T03:43:20.047Z,293.00
2022-09-15T03:44:20.024Z,295.00
2022-09-15T03:45:20.040Z,292.00
2022-09-15T03:46:20.065Z,289.00
2022-09-15T03:47:20.035Z,296.00
2022-09-15T03:48:19.998Z,300.00
2022-09-15T03:49:19.979Z,311.00
2022-09-15T03:50:19.950Z,313.00
2022-09-15T03:51:19.977Z,306.00
2022-09-15T03:52:19.932Z,302.00
2022-09-15T03:53:19.945Z,279.00
2022-09-15T03:54:19.964Z,285.00
2022-09-15T03:55:19.905Z,282.00
2022-09-15T03:56:19.911Z,284.00
2022-09-15T03:57:19.879Z,286.00
2022-09-15T03:58:19.886Z,284.00
2022-09-15T03:59:19.857Z,292.00
2022-09-15T04:00:19.830Z,289.00
2022-09-15T04:01:19.899Z,290.00
2022-09-15T04:02:19.897Z,297.00
2022-09-15T04:03:19.788Z,292.00
2022-09-15T04:04:19.770Z,288.00
2022-09-15T04:05:19.775Z,288.00
2022-09-15T04:06:19.778Z,284.00
2022-09-15T04:07:19.775Z,282.00
2022-09-15T04:08:19.742Z,281.00
2022-09-15T04:09:20.456Z,287.00
2022-09-15T04:10:19.700Z,285.00
2022-09-15T04:11:19.674Z,284.00
2022-09-15T04:12:19.654Z,298.00
2022-09-15T04:13:19.686Z,323.00
2022-09-15T04:14:19.629Z,353.00
2022-09-15T04:15:19.645Z,359.00
2022-09-15T04:16:19.677Z,355.00
2022-09-15T04:17:19.602Z,358.00
2022-09-15T04:18:19.600Z,353.00
2022-09-15T04:19:19.588Z,367.00
2022-09-15T04:20:19.571Z,357.00
2022-09-15T04:21:19.538Z,352.00
2022-09-15T04:22:19.554Z,347.00
2022-09-15T04:23:19.544Z,345.00
2022-09-15T04:24:19.504Z,339.00
2022-09-15T04:25:19.505Z,356.00
2022-09-15T04:26:19.485Z,356.00
2022-09-15T04:27:19.544Z,363.00
2022-09-15T04:28:19.531Z,356.00
2022-09-15T04:29:19.514Z,359.00
2022-09-15T04:30:19.441Z,354.00
2022-09-15T04:31:19.520Z,359.00
2022-09-15T04:32:19.458Z,350.00
2022-09-15T04:33:19.415Z,350.00
2022-09-15T04:34:19.383Z,355.00
2022-09-15T04:35:19.357Z,357.00
2022-09-15T04:36:19.364Z,348.00
2022-09-15T04:37:19.322Z,342.00
2022-09-15T04:38:19.317Z,344.00
2022-09-15T04:39:19.317Z,340.00
2022-09-15T04:40:19.321Z,336.00
2022-09-15T04:41:19.292Z,326.00
2022-09-15T04:42:19.269Z,330.00
2022-09-15T04:43:19.285Z,327.00
2022-09-15T04:44:19.237Z,327.00
2022-09-15T04:45:19.264Z,326.00
2022-09-15T04:46:19.300Z,327.00
2022-09-15T04:47:19.191Z,326.00
2022-09-15T04:48:19.183Z,326.00
2022-09-15T04:49:19.167Z,327.00
2022-09-15T04:50:19.181Z,325.00
2022-09-15T04:51:19.179Z,326.00
2022-09-15T04:52:19.143Z,325.00
2022-09-15T04:53:19.142Z,326.00
2022-09-15T04:54:19.120Z,320.00
2022-09-15T04:55:19.102Z,323.00
2022-09-15T04:56:19.102Z,314.00
2022-09-15T04:57:19.115Z,309.00
2022-09-15T04:58:19.055Z,310.00
2022-09-15T04:59:19.049Z,313.00
2022-09-15T05:00:19.077Z,308.00
2022-09-15T05:01:19.213Z,310.00
2022-09-15T05:02:19.156Z,310.00
2022-09-15T05:03:19.017Z,312.00
2022-09-15T05:04:19.011Z,312.00
2022-09-15T05:05:19.009Z,298.00
2022-09-15T05:06:19.021Z,299.00
2022-09-15T05:07:18.978Z,299.00
2022-09-15T05:08:18.987Z,302.00
2022-09-15T05:09:18.902Z,302.00
2022-09-15T05:10:18.937Z,300.00
2022-09-15T05:11:18.925Z,301.00
2022-09-15T05:12:18.919Z,302.00
2022-09-15T05:13:18.903Z,302.00
2022-09-15T05:14:18.873Z,302.00
2022-09-15T05:15:18.845Z,303.00
2022-09-15T05:16:18.897Z,301.00
2022-09-15T05:17:18.864Z,301.00
2022-09-15T05:18:18.827Z,303.00
2022-09-15T05:19:18.845Z,302.00
2022-09-15T05:20:18.784Z,302.00
2022-09-15T05:21:18.743Z,304.00
2022-09-15T05:22:20.030Z,303.00
2022-09-15T05:23:18.743Z,299.00
2022-09-15T05:24:18.707Z,302.00
2022-09-15T05:25:18.740Z,301.00
2022-09-15T05:26:18.684Z,296.00
2022-09-15T05:27:18.682Z,297.00
2022-09-15T05:28:18.916Z,300.00
2022-09-15T05:29:18.640Z,298.00
2022-09-15T05:30:44.672Z,294.00
2022-09-15T05:31:18.687Z,304.00
2022-09-15T05:32:18.751Z,302.00
2022-09-15T05:33:18.595Z,298.00
2022-09-15T05:34:18.585Z,297.00
2022-09-15T05:35:18.556Z,301.00
2022-09-15T05:36:18.551Z,297.00
2022-09-15T05:37:19.833Z,297.00
2022-09-15T05:38:18.537Z,298.00
2022-09-15T05:39:18.529Z,299.00
2022-09-15T05:40:18.599Z,297.00
2022-09-15T05:41:18.507Z,291.00
2022-09-15T05:42:18.489Z,292.00
2022-09-15T05:43:18.460Z,295.00
2022-09-15T05:44:18.449Z,293.00
2022-09-15T05:45:18.441Z,291.00
2022-09-15T05:46:18.531Z,294.00
2022-09-15T05:47:18.417Z,295.00
2022-09-15T05:48:18.398Z,295.00
2022-09-15T05:49:18.389Z,294.00
2022-09-15T05:50:18.381Z,299.00
2022-09-15T05:51:18.370Z,293.00
2022-09-15T05:52:18.347Z,291.00
2022-09-15T05:53:18.341Z,291.00
2022-09-15T05:54:18.356Z,292.00
2022-09-15T05:55:18.329Z,293.00
2022-09-15T05:56:18.291Z,291.00
2022-09-15T05:57:18.312Z,287.00
2022-09-15T05:58:18.312Z,287.00
2022-09-15T05:59:18.258Z,283.00
2022-09-15T06:00:18.234Z,277.00
2022-09-15T06:01:18.232Z,274.00
2022-09-15T06:02:18.329Z,275.00
2022-09-15T06:03:18.252Z,276.00
2022-09-15T06:04:18.208Z,275.00
2022-09-15T06:05:18.207Z,292.00
2022-09-15T06:06:18.186Z,274.00
2022-09-15T06:07:18.161Z,277.00
2022-09-15T06:08:18.160Z,291.00
2022-09-15T06:09:18.140Z,276.00
2022-09-15T06:10:18.103Z,299.00
2022-09-15T06:11:18.098Z,297.00
2022-09-15T06:12:18.097Z,298.00
2022-09-15T06:13:18.072Z,306.00
2022-09-15T06:14:18.066Z,312.00
2022-09-15T06:15:18.026Z,329.00
2022-09-15T06:16:18.060Z,331.00
2022-09-15T06:17:18.002Z,328.00
2022-09-15T06:18:17.994Z,345.00
2022-09-15T06:19:17.998Z,333.00
2022-09-15T06:20:17.984Z,322.00
2022-09-15T06:21:17.959Z,312.00
2022-09-15T06:22:17.964Z,312.00
2022-09-15T06:23:17.928Z,315.00
2022-09-15T06:24:17.921Z,293.00
2022-09-15T06:25:17.910Z,308.00
2022-09-15T06:26:17.893Z,299.00
2022-09-15T06:27:17.899Z,413.00
2022-09-15T06:28:17.857Z,329.00
2022-09-15T06:29:17.880Z,314.00
2022-09-15T06:30:17.893Z,302.00
2022-09-15T06:31:17.877Z,298.00
2022-09-15T06:32:17.834Z,296.00
2022-09-15T06:33:17.807Z,296.00
2022-09-15T06:34:17.798Z,291.00
2022-09-15T06:35:17.771Z,288.00
2022-09-15T06:36:17.790Z,287.00
2022-09-15T06:37:17.755Z,286.00
2022-09-15T06:38:17.730Z,281.00
2022-09-15T06:39:17.728Z,280.00
2022-09-15T06:40:17.764Z,271.00
2022-09-15T06:41:17.713Z,257.00
2022-09-15T06:42:17.690Z,245.00
2022-09-15T06:43:17.662Z,233.00
2022-09-15T06:44:17.656Z,223.00
2022-09-15T06:45:17.649Z,224.00
2022-09-15T06:46:17.730Z,224.00
2022-09-15T06:47:17.617Z,229.00
2022-09-15T06:48:24.484Z,234.00
2022-09-15T06:49:17.607Z,253.00
2022-09-15T06:50:17.573Z,274.00
2022-09-15T06:51:17.559Z,278.00
2022-09-15T06:52:17.573Z,273.00
2022-09-15T06:53:17.549Z,292.00
2022-09-15T06:54:17.540Z,299.00
2022-09-15T06:55:17.521Z,282.00
2022-09-15T06:56:17.506Z,284.00
2022-09-15T06:57:17.512Z,279.00
2022-09-15T06:58:17.486Z,281.00
2022-09-15T06:59:17.449Z,296.00
2022-09-15T07:00:17.481Z,297.00
2022-09-15T07:01:17.424Z,295.00
2022-09-15T07:02:17.496Z,297.00
2022-09-15T07:03:17.489Z,298.00
2022-09-15T07:04:17.407Z,299.00
2022-09-15T07:05:17.383Z,300.00
2022-09-15T07:06:17.376Z,303.00
2022-09-15T07:07:17.337Z,305.00
2022-09-15T07:08:17.334Z,305.00
2022-09-15T07:09:17.322Z,305.00
2022-09-15T07:10:17.326Z,303.00
2022-09-15T07:11:17.286Z,306.00
2022-09-15T07:12:17.301Z,304.00
2022-09-15T07:13:17.293Z,303.00
2022-09-15T07:14:17.267Z,301.00
2022-09-15T07:15:17.248Z,304.00
2022-09-15T07:16:17.254Z,306.00
2022-09-15T07:17:17.205Z,305.00
2022-09-15T07:18:17.232Z,304.00
2022-09-15T07:19:17.192Z,305.00
2022-09-15T07:20:17.205Z,307.00
2022-09-15T07:21:17.188Z,306.00
2022-09-15T07:22:17.166Z,307.00
2022-09-15T07:23:17.153Z,306.00
2022-09-15T07:24:17.153Z,307.00
2022-09-15T07:25:17.096Z,307.00
2022-09-15T07:26:17.104Z,308.00
2022-09-15T07:27:17.091Z,309.00
2022-09-15T07:28:17.088Z,307.00
2022-09-15T07:29:17.090Z,305.00
2022-09-15T07:30:17.058Z,306.00
2022-09-15T07:31:17.072Z,306.00
2022-09-15T07:32:17.065Z,307.00
2022-09-15T07:33:17.011Z,307.00
2022-09-15T07:34:16.987Z,306.00
2022-09-15T07:35:17.024Z,307.00
2022-09-15T07:36:16.985Z,306.00
2022-09-15T07:37:16.981Z,307.00
2022-09-15T07:38:16.960Z,306.00
2022-09-15T07:39:16.943Z,307.00
2022-09-15T07:40:17.034Z,307.00
2022-09-15T07:41:16.887Z,308.00
2022-09-15T07:42:16.894Z,308.00
2022-09-15T07:43:16.896Z,310.00
2022-09-15T07:44:16.858Z,310.00
2022-09-15T07:45:16.864Z,311.00
2022-09-15T07:46:16.911Z,311.00
2022-09-15T07:47:16.819Z,311.00
2022-09-15T07:48:16.826Z,311.00
2022-09-15T07:49:16.821Z,309.00
2022-09-15T07:50:16.782Z,309.00
2022-09-15T07:51:16.769Z,310.00
2022-09-15T07:52:16.780Z,311.00
2022-09-15T07:53:16.772Z,312.00
2022-09-15T07:54:21.077Z,310.00
2022-09-15T07:55:16.727Z,308.00
2022-09-15T07:56:16.695Z,306.00
2022-09-15T07:57:16.679Z,304.00
2022-09-15T07:58:16.686Z,305.00
2022-09-15T07:59:16.686Z,304.00
2022-09-15T08:00:16.659Z,302.00
2022-09-15T08:01:16.743Z,301.00
2022-09-15T08:02:16.675Z,302.00
2022-09-15T08:03:16.614Z,304.00
2022-09-15T08:04:16.594Z,304.00
2022-09-15T08:05:16.585Z,304.00
2022-09-15T08:06:16.583Z,304.00
2022-09-15T08:07:16.567Z,305.00
2022-09-15T08:08:16.574Z,302.00
2022-09-15T08:09:16.549Z,304.00
2022-09-15T08:10:16.596Z,304.00
2022-09-15T08:11:18.883Z,305.00
2022-09-15T08:12:16.486Z,306.00
2022-09-15T08:13:16.515Z,306.00
2022-09-15T08:14:16.482Z,303.00
2022-09-15T08:15:16.465Z,302.00
2022-09-15T08:16:16.484Z,300.00
2022-09-15T08:17:16.419Z,299.00
2022-09-15T08:18:16.429Z,298.00
2022-09-15T08:19:16.409Z,299.00
2022-09-15T08:20:16.405Z,298.00
2022-09-15T08:21:16.399Z,300.00
2022-09-15T08:22:16.376Z,303.00
2022-09-15T08:23:16.351Z,305.00
2022-09-15T08:24:16.329Z,305.00
2022-09-15T08:25:16.315Z,307.00
2022-09-15T08:26:16.297Z,306.00
2022-09-15T08:27:16.309Z,304.00
2022-09-15T08:28:16.275Z,302.00
2022-09-15T08:29:16.254Z,303.00
2022-09-15T08:30:16.277Z,305.00
2022-09-15T08:31:16.260Z,307.00
2022-09-15T08:32:16.225Z,309.00
2022-09-15T08:33:16.207Z,310.00
2022-09-15T08:34:16.228Z,310.00
2022-09-15T08:35:16.217Z,309.00
2022-09-15T08:36:16.198Z,310.00
2022-09-15T08:37:16.155Z,309.00
2022-09-15T08:38:16.181Z,308.00
2022-09-15T08:39:16.153Z,308.00
2022-09-15T08:40:16.198Z,308.00
2022-09-15T08:41:16.111Z,308.00
2022-09-15T08:42:16.117Z,304.00
2022-09-15T08:43:16.081Z,305.00
2022-09-15T08:44:16.342Z,305.00
2022-09-15T08:45:16.277Z,304.00
2022-09-15T08:46:16.076Z,304.00
2022-09-15T08:47:16.081Z,302.00
2022-09-15T08:48:16.620Z,302.00
2022-09-15T08:49:26.812Z,302.00
2022-09-15T08:50:15.984Z,302.00
2022-09-15T08:51:15.969Z,302.00
2022-09-15T08:52:15.950Z,300.00
2022-09-15T08:53:15.978Z,300.00
2022-09-15T08:54:15.951Z,302.00
2022-09-15T08:55:15.990Z,304.00
2022-09-15T08:56:15.896Z,306.00
2022-09-15T08:57:15.888Z,305.00
2022-09-15T08:58:15.883Z,304.00
2022-09-15T08:59:15.884Z,303.00
2022-09-15T09:00:15.842Z,304.00
2022-09-15T09:01:15.938Z,303.00
2022-09-15T09:02:15.837Z,305.00
2022-09-15T09:03:15.821Z,307.00
2022-09-15T09:04:18.101Z,303.00
2022-09-15T09:05:15.804Z,304.00
2022-09-15T09:06:15.783Z,304.00
2022-09-15T09:07:15.796Z,302.00
2022-09-15T09:08:15.768Z,304.00
2022-09-15T09:09:15.742Z,303.00
2022-09-15T09:10:15.730Z,301.00
2022-09-15T09:11:15.705Z,303.00
2022-09-15T09:12:15.711Z,303.00
2022-09-15T09:13:15.745Z,302.00
2022-09-15T09:14:15.675Z,300.00
2022-09-15T09:15:15.699Z,299.00
2022-09-15T09:16:15.695Z,299.00
2022-09-15T09:17:15.686Z,296.00
2022-09-15T09:18:15.655Z,295.00
2022-09-15T09:19:15.635Z,299.00
2022-09-15T09:20:15.638Z,298.00
2022-09-15T09:21:15.658Z,299.00
2022-09-15T09:22:15.643Z,299.00
2022-09-15T09:23:15.617Z,298.00
2022-09-15T09:24:15.578Z,298.00
2022-09-15T09:25:26.536Z,297.00
2022-09-15T09:26:15.548Z,299.00
2022-09-15T09:27:15.552Z,299.00
2022-09-15T09:28:15.536Z,298.00
2022-09-15T09:29:15.512Z,299.00
2022-09-15T09:30:15.487Z,298.00
2022-09-15T09:31:15.563Z,302.00
2022-09-15T09:32:18.680Z,303.00
2022-09-15T09:33:15.466Z,299.00
2022-09-15T09:34:15.419Z,298.00
2022-09-15T09:35:15.406Z,299.00
2022-09-15T09:36:15.378Z,301.00
2022-09-15T09:37:15.374Z,301.00
2022-09-15T09:38:15.364Z,301.00
2022-09-15T09:39:15.362Z,301.00
2022-09-15T09:40:15.362Z,300.00
2022-09-15T09:41:15.327Z,300.00
2022-09-15T09:42:15.335Z,299.00
2022-09-15T09:43:15.286Z,297.00
2022-09-15T09:44:15.306Z,297.00
2022-09-15T09:45:15.262Z,296.00
2022-09-15T09:46:15.408Z,295.00
2022-09-15T09:47:15.279Z,294.00
2022-09-15T09:48:15.235Z,295.00
2022-09-15T09:49:15.671Z,297.00
2022-09-15T09:50:15.226Z,297.00
2022-09-15T09:51:15.184Z,297.00
2022-09-15T09:52:18.914Z,296.00
2022-09-15T09:53:15.187Z,297.00
2022-09-15T09:54:15.159Z,296.00
2022-09-15T09:55:15.130Z,296.00
2022-09-15T09:56:15.125Z,298.00
2022-09-15T09:57:15.133Z,298.00
2022-09-15T09:58:15.148Z,300.00
2022-09-15T09:59:15.132Z,302.00
2022-09-15T10:00:15.083Z,303.00
2022-09-15T10:01:15.165Z,304.00
2022-09-15T10:02:15.110Z,300.00
2022-09-15T10:03:15.076Z,299.00
2022-09-15T10:04:15.009Z,298.00
2022-09-15T10:05:15.039Z,296.00
2022-09-15T10:06:14.986Z,296.00
2022-09-15T10:07:15.021Z,298.00
2022-09-15T10:08:15.016Z,298.00
2022-09-15T10:09:15.013Z,296.00
2022-09-15T10:10:14.968Z,296.00
2022-09-15T10:11:14.934Z,295.00
2022-09-15T10:12:14.918Z,295.00
2022-09-15T10:13:14.937Z,298.00
2022-09-15T10:14:14.945Z,304.00
2022-09-15T10:15:14.911Z,304.00
2022-09-15T10:16:14.928Z,302.00
2022-09-15T10:17:14.917Z,299.00
2022-09-15T10:18:14.865Z,300.00
2022-09-15T10:19:14.836Z,299.00
2022-09-15T10:20:14.834Z,299.00
2022-09-15T10:21:14.885Z,299.00
2022-09-15T10:22:14.767Z,300.00
2022-09-15T10:23:14.780Z,298.00
2022-09-15T10:24:18.000Z,298.00
2022-09-15T10:25:14.755Z,302.00
2022-09-15T10:26:14.734Z,304.00
2022-09-15T10:27:14.748Z,303.00
2022-09-15T10:28:14.705Z,302.00
2022-09-15T10:29:14.714Z,302.00
2022-09-15T10:30:14.672Z,303.00
2022-09-15T10:31:14.774Z,301.00
2022-09-15T10:32:14.689Z,302.00
2022-09-15T10:33:14.654Z,302.00
2022-09-15T10:34:14.642Z,304.00
2022-09-15T10:35:14.626Z,308.00
2022-09-15T10:36:14.633Z,309.00
2022-09-15T10:37:14.630Z,310.00
2022-09-15T10:38:14.615Z,305.00
2022-09-15T10:39:14.579Z,303.00
2022-09-15T10:40:14.605Z,304.00
2022-09-15T10:41:14.573Z,306.00
2022-09-15T10:42:14.538Z,306.00
2022-09-15T10:43:14.523Z,306.00
2022-09-15T10:44:14.480Z,308.00
2022-09-15T10:45:14.475Z,308.00
2022-09-15T10:46:14.554Z,309.00
2022-09-15T10:47:14.473Z,312.00
2022-09-15T10:48:14.460Z,313.00
2022-09-15T10:49:14.442Z,311.00
2022-09-15T10:50:14.433Z,305.00
2022-09-15T10:51:14.421Z,301.00
2022-09-15T10:52:14.414Z,307.00
2022-09-15T10:53:14.375Z,316.00
2022-09-15T10:54:14.364Z,315.00
2022-09-15T10:55:14.371Z,311.00
2022-09-15T10:56:14.330Z,310.00
2022-09-15T10:57:14.412Z,304.00
2022-09-15T10:58:14.358Z,319.00
2022-09-15T10:59:14.321Z,310.00
2022-09-15T11:00:14.303Z,314.00
2022-09-15T11:01:14.391Z,312.00
2022-09-15T11:02:14.481Z,339.00
2022-09-15T11:03:14.303Z,300.00
2022-09-15T11:04:14.232Z,302.00
2022-09-15T11:05:16.042Z,310.00
2022-09-15T11:06:14.212Z,310.00
2022-09-15T11:07:14.199Z,310.00
2022-09-15T11:08:14.172Z,314.00
2022-09-15T11:09:14.168Z,326.00
2022-09-15T11:10:14.150Z,348.00
2022-09-15T11:11:14.218Z,300.00
2022-09-15T11:12:14.137Z,307.00
2022-09-15T11:13:14.138Z,310.00
2022-09-15T11:14:14.144Z,328.00
2022-09-15T11:15:14.113Z,313.00
2022-09-15T11:16:14.143Z,316.00
2022-09-15T11:17:14.082Z,318.00
2022-09-15T11:18:14.068Z,325.00
2022-09-15T11:19:14.061Z,312.00
2022-09-15T11:20:14.028Z,316.00
2022-09-15T11:21:14.038Z,335.00
2022-09-15T11:22:14.018Z,332.00
2022-09-15T11:23:13.995Z,328.00
2022-09-15T11:24:13.989Z,322.00
2022-09-15T11:25:14.005Z,318.00
2022-09-15T11:26:13.981Z,318.00
2022-09-15T11:27:14.000Z,317.00
2022-09-15T11:28:13.926Z,317.00
2022-09-15T11:29:13.918Z,314.00
2022-09-15T11:30:13.916Z,312.00
2022-09-15T11:31:14.025Z,313.00
2022-09-15T11:32:13.889Z,311.00
2022-09-15T11:33:13.878Z,309.00
2022-09-15T11:34:13.864Z,285.00
2022-09-15T11:35:13.866Z,288.00
2022-09-15T11:36:13.858Z,286.00
2022-09-15T11:37:13.827Z,298.00
2022-09-15T11:38:13.791Z,302.00
2022-09-15T11:39:13.792Z,303.00
2022-09-15T11:40:14.055Z,305.00
2022-09-15T11:41:13.786Z,295.00
2022-09-15T11:42:13.761Z,278.00
2022-09-15T11:43:13.739Z,274.00
2022-09-15T11:44:16.789Z,287.00
2022-09-15T11:45:13.725Z,346.00
2022-09-15T11:46:13.785Z,340.00
2022-09-15T11:47:13.680Z,268.00
2022-09-15T11:48:13.693Z,293.00
2022-09-15T11:49:13.672Z,307.00
2022-09-15T11:50:13.659Z,311.00
2022-09-15T11:51:13.666Z,306.00
2022-09-15T11:52:13.637Z,303.00
2022-09-15T11:53:13.628Z,305.00
2022-09-15T11:54:13.618Z,308.00
2022-09-15T11:55:13.583Z,310.00
2022-09-15T11:56:13.582Z,309.00
2022-09-15T11:57:13.585Z,306.00
2022-09-15T11:58:14.304Z,306.00
2022-09-15T11:59:13.559Z,305.00
2022-09-15T12:00:13.528Z,303.00
2022-09-15T12:01:13.622Z,303.00
2022-09-15T12:02:13.575Z,305.00
2022-09-15T12:03:13.625Z,302.00
2022-09-15T12:04:13.474Z,298.00
2022-09-15T12:05:13.487Z,299.00
2022-09-15T12:06:13.464Z,295.00
2022-09-15T12:07:14.487Z,296.00
2022-09-15T12:08:13.413Z,300.00
2022-09-15T12:09:13.406Z,299.00
2022-09-15T12:10:13.445Z,297.00
2022-09-15T12:11:13.388Z,294.00
2022-09-15T12:12:13.406Z,294.00
2022-09-15T12:13:13.345Z,294.00
2022-09-15T12:14:13.345Z,282.00
2022-09-15T12:15:13.360Z,292.00
2022-09-15T12:16:13.362Z,292.00
2022-09-15T12:17:13.313Z,294.00
2022-09-15T12:18:34.311Z,293.00
2022-09-15T12:19:13.291Z,291.00
2022-09-15T12:20:13.241Z,291.00
2022-09-15T12:21:13.260Z,288.00
2022-09-15T12:22:13.249Z,289.00
2022-09-15T12:23:13.222Z,287.00
2022-09-15T12:24:13.194Z,287.00
2022-09-15T12:25:13.187Z,286.00
2022-09-15T12:26:13.177Z,286.00
2022-09-15T12:27:13.189Z,287.00
2022-09-15T12:28:13.155Z,288.00