createdAt,value
2018-05-31T00:00:38.798Z,17.27
2018-05-31T00:03:08.532Z,17.36
2018-05-31T00:05:38.650Z,17.47
2018-05-31T00:08:08.776Z,17.46
2018-05-31T00:10:38.498Z,17.54
2018-05-31T00:13:08.516Z,17.58
2018-05-31T00:15:39.467Z,17.54
2018-05-31T00:18:09.196Z,17.53
2018-05-31T00:20:38.754Z,17.46
2018-05-31T00:23:08.950Z,17.52
2018-05-31T00:25:38.656Z,17.59
2018-05-31T00:28:08.419Z,17.65
2018-05-31T00:30:38.134Z,17.70
2018-05-31T00:33:07.735Z,17.61
2018-05-31T00:35:37.330Z,17.72
2018-05-31T00:38:07.094Z,17.64
2018-05-31T00:40:36.805Z,17.75
2018-05-31T00:43:06.590Z,17.70
2018-05-31T00:45:36.318Z,17.71
2018-05-31T00:48:05.869Z,17.68
2018-05-31T00:50:35.990Z,17.67
2018-05-31T00:53:05.536Z,17.72
2018-05-31T00:55:52.242Z,17.54
2018-05-31T00:58:21.956Z,17.59
2018-05-31T01:00:51.749Z,17.48
2018-05-31T01:03:21.463Z,17.57
2018-05-31T01:05:51.184Z,17.49
2018-05-31T01:08:20.913Z,17.43
2018-05-31T01:10:50.647Z,17.47
2018-05-31T01:13:20.384Z,17.46
2018-05-31T01:15:50.530Z,17.55
2018-05-31T01:18:20.282Z,17.49
2018-05-31T01:20:50.022Z,17.48
2018-05-31T01:23:20.145Z,17.46
2018-05-31T01:25:50.257Z,17.44
2018-05-31T01:28:21.182Z,17.52
2018-05-31T01:30:50.911Z,17.49
2018-05-31T01:33:21.041Z,17.50
2018-05-31T01:35:51.161Z,17.43
2018-05-31T01:38:34.826Z,17.50
2018-05-31T01:41:04.557Z,17.53
2018-05-31T01:43:34.285Z,17.51
2018-05-31T01:46:04.014Z,17.45
2018-05-31T01:48:33.965Z,17.34
2018-05-31T01:51:03.724Z,17.09
2018-05-31T01:53:33.593Z,17.10
2018-05-31T01:56:03.936Z,17.13
2018-05-31T01:58:33.943Z,17.09
2018-05-31T02:01:04.426Z,17.09
2018-05-31T02:03:34.441Z,16.97
2018-05-31T02:06:04.561Z,16.95
2018-05-31T02:08:34.316Z,16.94
2018-05-31T02:11:04.117Z,17.10
2018-05-31T02:13:33.825Z,17.06
2018-05-31T02:16:03.559Z,17.13
2018-05-31T02:18:33.092Z,17.01
2018-05-31T02:21:02.820Z,16.97
2018-05-31T02:23:32.573Z,16.92
2018-05-31T02:26:02.322Z,17.01
2018-05-31T02:28:31.839Z,16.94
2018-05-31T02:31:01.903Z,16.91
2018-05-31T02:33:31.643Z,16.87
2018-05-31T02:36:01.388Z,16.77
2018-05-31T02:38:31.117Z,16.77
2018-05-31T02:41:00.643Z,16.95
2018-05-31T02:43:30.387Z,16.93
2018-05-31T02:46:00.092Z,16.77
2018-05-31T02:48:29.814Z,16.76
2018-05-31T02:50:59.563Z,16.75
2018-05-31T02:53:29.682Z,16.69
2018-05-31T02:55:59.809Z,16.59
2018-05-31T02:58:29.923Z,16.63
2018-05-31T03:01:00.064Z,16.60
2018-05-31T03:03:29.775Z,16.60
2018-05-31T03:05:59.299Z,16.61
2018-05-31T03:08:29.085Z,16.73
2018-05-31T03:10:58.621Z,16.72
2018-05-31T03:13:28.187Z,16.61
2018-05-31T03:15:58.155Z,16.77
2018-05-31T03:18:27.887Z,16.66
2018-05-31T03:20:57.625Z,16.84
2018-05-31T03:23:27.775Z,16.81
2018-05-31T03:25:57.480Z,16.82
2018-05-31T03:28:27.205Z,16.77
2018-05-31T03:30:56.738Z,16.73
2018-05-31T03:33:26.477Z,16.70
2018-05-31T03:35:56.271Z,16.66
2018-05-31T03:38:26.006Z,16.59
2018-05-31T03:40:55.814Z,16.68
2018-05-31T03:43:25.591Z,16.62
2018-05-31T03:45:55.306Z,16.74
2018-05-31T03:48:25.031Z,16.56
2018-05-31T03:50:54.739Z,16.61
2018-05-31T03:53:24.271Z,16.83
2018-05-31T03:55:54.613Z,17.09
2018-05-31T03:58:24.358Z,17.19
2018-05-31T04:00:54.125Z,17.45
2018-05-31T04:03:24.305Z,17.26
2018-05-31T04:05:54.017Z,17.26
2018-05-31T04:08:23.741Z,17.07
2018-05-31T04:10:55.227Z,17.21
2018-05-31T04:13:24.745Z,17.21
2018-05-31T04:15:54.735Z,17.28
2018-05-31T04:18:24.863Z,17.30
2018-05-31T04:20:54.403Z,17.39
2018-05-31T04:23:23.965Z,17.63
2018-05-31T04:25:53.883Z,17.66
2018-05-31T04:28:24.047Z,17.84
2018-05-31T04:30:53.768Z,17.69
2018-05-31T04:33:23.486Z,17.71
2018-05-31T04:35:53.185Z,18.06
2018-05-31T04:38:22.913Z,18.13
2018-05-31T04:40:52.676Z,18.58
2018-05-31T04:43:22.397Z,19.19
2018-05-31T04:45:52.153Z,19.43
2018-05-31T04:48:21.951Z,19.44
2018-05-31T04:50:51.725Z,19.39
2018-05-31T04:53:21.503Z,18.96
2018-05-31T04:55:51.263Z,18.82
2018-05-31T04:58:20.997Z,18.78
2018-05-31T05:00:50.737Z,18.10
2018-05-31T05:03:20.449Z,17.74
2018-05-31T05:05:50.211Z,17.41
2018-05-31T05:08:19.830Z,17.31
2018-05-31T05:10:49.369Z,17.36
2018-05-31T05:13:19.111Z,17.27
2018-05-31T05:15:48.655Z,17.28
2018-05-31T05:18:18.233Z,17.09
2018-05-31T05:20:47.959Z,17.14
2018-05-31T05:23:18.041Z,17.23
2018-05-31T05:25:48.157Z,17.66
2018-05-31T05:28:18.308Z,18.20
2018-05-31T05:30:48.023Z,18.49
2018-05-31T05:33:17.749Z,19.48
2018-05-31T05:35:47.305Z,20.00
2018-05-31T05:38:16.693Z,19.93
2018-05-31T05:40:46.431Z,19.10
2018-05-31T05:43:16.659Z,18.22
2018-05-31T05:45:46.393Z,18.51
2018-05-31T05:48:16.131Z,18.11
2018-05-31T05:50:45.864Z,17.85
2018-05-31T05:53:15.583Z,17.75
2018-05-31T05:55:45.729Z,18.15
2018-05-31T05:58:15.468Z,18.40
2018-05-31T06:00:47.302Z,18.60
2018-05-31T06:03:17.960Z,18.13
2018-05-31T06:05:47.696Z,17.84
2018-05-31T06:08:17.463Z,18.23
2018-05-31T06:10:47.222Z,18.33
2018-05-31T06:13:16.980Z,18.69
2018-05-31T06:15:46.715Z,19.09
2018-05-31T06:18:16.479Z,18.98
2018-05-31T06:20:46.275Z,19.01
2018-05-31T06:23:15.997Z,19.26
2018-05-31T06:25:45.720Z,19.55
2018-05-31T06:28:15.258Z,19.78
2018-05-31T06:33:13.269Z,20.04
2018-05-31T06:35:42.498Z,20.05
2018-05-31T06:38:12.647Z,20.44
2018-05-31T06:40:42.751Z,20.53
2018-05-31T06:43:12.872Z,20.46
2018-05-31T06:45:43.632Z,20.57
2018-05-31T06:48:13.720Z,20.80
2018-05-31T06:50:44.048Z,20.85
2018-05-31T06:53:14.206Z,21.32
2018-05-31T06:55:44.696Z,22.13
2018-05-31T06:58:14.789Z,22.29
2018-05-31T07:00:44.908Z,21.93
2018-05-31T07:03:15.170Z,22.19
2018-05-31T07:05:45.312Z,22.84
2018-05-31T07:08:15.830Z,22.84
2018-05-31T07:10:45.926Z,23.37
2018-05-31T07:13:16.004Z,23.53
2018-05-31T07:15:46.678Z,23.11
2018-05-31T07:18:16.436Z,22.92
2018-05-31T07:20:46.918Z,22.82
2018-05-31T07:23:17.070Z,22.65
2018-05-31T07:25:47.146Z,22.56
2018-05-31T07:28:17.302Z,22.27
2018-05-31T07:30:47.384Z,22.81
2018-05-31T07:33:17.506Z,23.28
2018-05-31T07:35:48.042Z,23.67
2018-05-31T07:38:18.175Z,23.69
2018-05-31T07:40:48.434Z,23.23
2018-05-31T07:43:18.928Z,23.04
2018-05-31T07:45:49.083Z,23.03
2018-05-31T07:48:19.604Z,23.19
2018-05-31T07:50:49.726Z,23.83
2018-05-31T07:53:19.838Z,23.93
2018-05-31T07:55:49.967Z,24.11
2018-05-31T07:58:20.120Z,24.25
2018-05-31T08:00:50.362Z,24.34
2018-05-31T08:03:20.458Z,24.37
2018-05-31T08:05:50.979Z,24.40
2018-05-31T08:08:21.266Z,23.93
2018-05-31T08:10:51.351Z,23.93
2018-05-31T08:13:21.472Z,23.73
2018-05-31T08:15:51.558Z,23.95
2018-05-31T08:18:22.035Z,24.40
2018-05-31T08:20:52.116Z,24.90
2018-05-31T08:23:22.855Z,24.54
2018-05-31T08:25:52.938Z,24.63
2018-05-31T08:28:23.035Z,24.53
2018-05-31T08:30:53.120Z,24.60
2018-05-31T08:33:23.231Z,24.86
2018-05-31T08:35:54.306Z,24.65
2018-05-31T08:38:24.418Z,24.61
2018-05-31T08:40:54.498Z,24.64
2018-05-31T08:43:25.007Z,24.87
2018-05-31T08:45:55.112Z,24.47
2018-05-31T08:48:25.234Z,24.36
2018-05-31T08:50:55.326Z,24.54
2018-05-31T08:53:25.426Z,24.68
2018-05-31T08:55:55.513Z,24.81
2018-05-31T08:58:26.051Z,24.25
2018-05-31T09:00:56.564Z,23.94
2018-05-31T09:03:26.660Z,23.70
2018-05-31T09:05:56.735Z,23.76
2018-05-31T09:08:26.874Z,23.50
2018-05-31T09:10:57.048Z,23.66
2018-05-31T09:13:27.181Z,23.52
2018-05-31T09:15:57.389Z,23.00
2018-05-31T09:18:27.927Z,22.43
2018-05-31T09:20:58.454Z,22.56
2018-05-31T09:23:28.984Z,23.39
2018-05-31T09:25:59.087Z,24.19
2018-05-31T09:28:29.197Z,24.68
2018-05-31T09:30:59.520Z,24.68
2018-05-31T09:33:29.617Z,24.96
2018-05-31T09:35:59.703Z,25.27
2018-05-31T09:38:30.378Z,25.61
2018-05-31T09:41:00.482Z,25.41
2018-05-31T09:43:30.594Z,25.76
2018-05-31T09:46:00.673Z,26.25
2018-05-31T09:48:30.508Z,26.70
2018-05-31T09:51:01.047Z,26.50
2018-05-31T09:53:31.211Z,26.39
2018-05-31T09:56:01.275Z,26.53
2018-05-31T09:58:31.760Z,26.71
2018-05-31T10:01:01.562Z,27.06
2018-05-31T10:03:31.699Z,27.55
2018-05-31T10:06:01.790Z,27.47
2018-05-31T10:08:31.908Z,27.74
2018-05-31T10:11:02.012Z,27.46
2018-05-31T10:13:32.124Z,27.42
2018-05-31T10:16:02.221Z,27.46
2018-05-31T10:18:32.344Z,27.21
2018-05-31T10:21:02.828Z,27.34
2018-05-31T10:23:32.910Z,27.48
2018-05-31T10:26:03.398Z,27.35
2018-05-31T10:28:33.483Z,27.47
2018-05-31T10:31:03.570Z,27.45
2018-05-31T10:33:34.085Z,27.41
2018-05-31T10:36:04.165Z,26.45
2018-05-31T10:38:34.241Z,26.94
2018-05-31T10:41:04.724Z,27.12
2018-05-31T10:43:34.839Z,27.33
2018-05-31T10:46:04.919Z,27.47
2018-05-31T10:48:35.423Z,27.43
2018-05-31T10:51:05.585Z,27.15
2018-05-31T10:53:36.141Z,27.80
2018-05-31T10:56:05.879Z,28.02
2018-05-31T10:58:35.965Z,27.87
2018-05-31T11:01:06.055Z,27.92
2018-05-31T11:03:36.527Z,28.36
2018-05-31T11:06:06.619Z,28.03
2018-05-31T11:08:36.739Z,28.03
2018-05-31T11:11:07.079Z,27.83
2018-05-31T11:13:37.185Z,28.05
2018-05-31T11:16:07.255Z,28.01
2018-05-31T11:18:37.767Z,28.30
2018-05-31T11:21:07.859Z,28.51
2018-05-31T11:23:38.489Z,28.58
2018-05-31T11:26:08.637Z,28.35
2018-05-31T11:28:38.764Z,28.44
2018-05-31T11:31:08.845Z,28.06
2018-05-31T11:33:39.019Z,28.19
2018-05-31T11:36:09.639Z,27.88
2018-05-31T11:38:40.068Z,28.08
2018-05-31T11:41:10.145Z,28.22
2018-05-31T11:43:40.620Z,28.12
2018-05-31T11:46:10.732Z,28.36
2018-05-31T11:48:41.040Z,28.43
2018-05-31T11:51:11.119Z,28.68
2018-05-31T11:53:41.215Z,28.60
2018-05-31T11:56:11.706Z,28.56
2018-05-31T11:58:41.849Z,28.80
2018-05-31T12:01:11.966Z,28.96
2018-05-31T12:03:42.083Z,29.13
2018-05-31T12:06:12.366Z,29.06
2018-05-31T12:08:42.478Z,29.17
2018-05-31T12:11:12.556Z,29.11
2018-05-31T12:13:42.703Z,28.99
2018-05-31T12:16:13.169Z,28.91
2018-05-31T12:18:43.004Z,28.97
2018-05-31T12:21:13.099Z,28.75
2018-05-31T12:23:43.234Z,28.76
2018-05-31T12:26:13.329Z,28.79
2018-05-31T12:28:43.504Z,28.70
2018-05-31T12:31:14.071Z,28.68
2018-05-31T12:33:44.184Z,28.82
2018-05-31T12:36:14.248Z,28.41
2018-05-31T12:38:44.367Z,28.05
2018-05-31T12:41:14.486Z,27.98
2018-05-31T12:43:44.601Z,28.10
2018-05-31T12:46:14.685Z,28.37
2018-05-31T12:48:44.785Z,28.38
2018-05-31T12:51:15.288Z,28.25
2018-05-31T12:53:45.400Z,28.87
2018-05-31T12:56:15.689Z,28.97
2018-05-31T12:58:45.791Z,28.94
2018-05-31T13:01:15.575Z,28.37
2018-05-31T13:03:46.056Z,28.41
2018-05-31T13:06:15.919Z,28.41
2018-05-31T13:08:46.421Z,28.68
2018-05-31T13:11:16.495Z,29.06
2018-05-31T13:13:46.304Z,29.21
2018-05-31T13:16:16.591Z,29.33
2018-05-31T13:18:46.701Z,29.26
2018-05-31T13:21:17.023Z,29.23
2018-05-31T13:23:47.143Z,29.16
2018-05-31T13:26:17.355Z,28.95
2018-05-31T13:28:47.455Z,28.91
2018-05-31T13:31:17.559Z,29.04
2018-05-31T13:33:47.375Z,29.12
2018-05-31T13:36:17.452Z,29.13
2018-05-31T13:38:47.547Z,29.46
2018-05-31T13:41:17.648Z,29.66
2018-05-31T13:43:47.781Z,29.76
2018-05-31T13:46:17.623Z,29.68
2018-05-31T13:48:48.127Z,29.60
2018-05-31T13:51:17.937Z,29.28
2018-05-31T13:53:48.029Z,29.11
2018-05-31T13:56:18.163Z,28.70
2018-05-31T13:58:48.239Z,28.78
2018-05-31T14:01:18.719Z,29.07
2018-05-31T14:03:48.811Z,29.25
2018-05-31T14:06:18.909Z,29.12
2018-05-31T14:08:48.688Z,28.86
2018-05-31T14:11:18.443Z,28.49
2018-05-31T14:13:49.219Z,28.02
2018-05-31T14:16:19.309Z,27.63
2018-05-31T14:18:49.396Z,27.53
2018-05-31T14:21:19.457Z,27.67
2018-05-31T14:23:49.604Z,27.98
2018-05-31T14:26:19.719Z,27.92
2018-05-31T14:28:49.840Z,28.10
2018-05-31T14:31:19.926Z,28.16
2018-05-31T14:33:50.420Z,28.23
2018-05-31T14:36:20.927Z,28.20
2018-05-31T14:38:51.028Z,28.20
2018-05-31T14:41:21.114Z,28.25
2018-05-31T14:43:51.243Z,28.09
2018-05-31T14:46:21.397Z,28.37
2018-05-31T14:48:51.201Z,27.71
2018-05-31T14:51:21.289Z,26.75
2018-05-31T14:53:51.383Z,26.24
2018-05-31T14:56:21.535Z,26.24
2018-05-31T14:58:51.644Z,26.12
2018-05-31T15:01:22.134Z,26.32
2018-05-31T15:03:52.266Z,26.26
2018-05-31T15:06:22.936Z,26.22
2018-05-31T15:08:53.032Z,26.44
2018-05-31T15:11:23.183Z,26.62
2018-05-31T15:13:53.293Z,26.91
2018-05-31T15:16:23.866Z,26.80
2018-05-31T15:18:54.014Z,27.06
2018-05-31T15:21:24.115Z,27.11
2018-05-31T15:23:55.417Z,27.15
2018-05-31T15:26:25.524Z,27.17
2018-05-31T15:28:55.735Z,27.23
2018-05-31T15:31:26.229Z,27.36
2018-05-31T15:33:56.322Z,27.34
2018-05-31T15:36:26.405Z,27.29
2018-05-31T15:38:56.912Z,27.25
2018-05-31T15:41:27.036Z,27.13
2018-05-31T15:43:57.578Z,27.05
2018-05-31T15:46:28.077Z,27.09
2018-05-31T15:48:58.254Z,26.85
2018-05-31T15:51:28.355Z,26.73
2018-05-31T15:53:58.860Z,26.58
2018-05-31T15:56:28.994Z,26.19
2018-05-31T15:58:59.548Z,25.62
2018-05-31T16:01:29.656Z,25.86
2018-05-31T16:04:00.178Z,25.28
2018-05-31T16:06:30.680Z,24.78
2018-05-31T16:09:00.836Z,24.65
2018-05-31T16:11:31.382Z,24.26
2018-05-31T16:14:01.536Z,23.91
2018-05-31T16:16:31.646Z,23.92
2018-05-31T16:19:01.746Z,23.87
2018-05-31T16:21:31.839Z,23.87
2018-05-31T16:24:02.342Z,24.13
2018-05-31T16:26:32.434Z,24.17
2018-05-31T16:29:02.524Z,24.09
2018-05-31T16:31:32.390Z,24.08
2018-05-31T16:34:02.504Z,24.22
2018-05-31T16:36:32.608Z,24.33
2018-05-31T16:39:02.697Z,24.34
2018-05-31T16:41:33.778Z,24.20
2018-05-31T16:44:04.523Z,24.06
2018-05-31T16:46:34.638Z,23.99
2018-05-31T16:49:04.764Z,23.72
2018-05-31T16:51:35.074Z,23.46
2018-05-31T16:54:04.829Z,23.47
2018-05-31T16:56:35.015Z,23.46
2018-05-31T16:59:05.112Z,23.44
2018-05-31T17:01:35.454Z,23.41
2018-05-31T17:04:05.553Z,23.19
2018-05-31T17:06:35.628Z,23.13
2018-05-31T17:09:06.171Z,23.28
2018-05-31T17:11:36.288Z,23.32
2018-05-31T17:14:06.800Z,23.30
2018-05-31T17:16:36.894Z,23.57
2018-05-31T17:19:07.008Z,23.84
2018-05-31T17:21:37.097Z,23.94
2018-05-31T17:24:07.225Z,24.01
2018-05-31T17:26:37.312Z,24.06
2018-05-31T17:29:07.848Z,24.18
2018-05-31T17:31:38.387Z,24.34
2018-05-31T17:34:08.480Z,24.54
2018-05-31T17:36:38.636Z,24.56
2018-05-31T17:39:08.744Z,24.54
2018-05-31T17:41:39.234Z,24.57
2018-05-31T17:44:09.388Z,24.74
2018-05-31T17:46:39.876Z,24.68
2018-05-31T17:49:09.970Z,24.81
2018-05-31T17:51:40.070Z,24.65
2018-05-31T17:54:10.174Z,24.78
2018-05-31T17:56:40.636Z,24.73
2018-05-31T17:59:10.710Z,24.74
2018-05-31T18:01:40.796Z,24.78
2018-05-31T18:04:10.982Z,24.64
2018-05-31T18:06:41.068Z,24.37
2018-05-31T18:09:11.584Z,24.23
2018-05-31T18:11:41.746Z,23.68
2018-05-31T18:14:11.834Z,23.30
2018-05-31T18:16:42.340Z,23.20
2018-05-31T18:19:12.441Z,23.15
2018-05-31T18:21:43.396Z,23.21
2018-05-31T18:24:13.504Z,23.24
2018-05-31T18:26:43.402Z,23.29
2018-05-31T18:29:13.510Z,23.46
2018-05-31T18:31:43.591Z,23.50
2018-05-31T18:34:13.692Z,23.50
2018-05-31T18:36:44.196Z,23.42
2018-05-31T18:39:13.970Z,23.27
2018-05-31T18:41:44.485Z,23.25
2018-05-31T18:44:14.602Z,23.12
2018-05-31T18:46:44.699Z,22.95
2018-05-31T18:49:15.118Z,22.76
2018-05-31T18:51:45.233Z,22.19
2018-05-31T18:54:15.306Z,21.44
2018-05-31T18:56:45.438Z,20.87
2018-05-31T19:06:02.573Z,20.21
2018-05-31T19:08:32.088Z,20.12
2018-05-31T19:11:01.616Z,19.91
2018-05-31T19:13:36.560Z,19.72
2018-05-31T19:16:06.083Z,19.72
2018-05-31T19:18:44.314Z,19.67
2018-05-31T19:21:13.875Z,19.50
2018-05-31T19:23:43.431Z,19.28
2018-05-31T19:26:13.196Z,19.05
2018-05-31T19:28:42.471Z,18.89
2018-05-31T19:31:11.781Z,18.75
2018-05-31T19:33:41.305Z,18.43
2018-05-31T19:36:16.198Z,18.44
2018-05-31T19:38:45.713Z,18.27
2018-05-31T19:41:15.311Z,18.35
2018-05-31T19:43:50.281Z,18.18
2018-05-31T19:46:19.847Z,17.92
2018-05-31T19:48:49.389Z,17.89
2018-05-31T19:54:24.863Z,17.74
2018-05-31T19:56:54.374Z,17.77
2018-05-31T19:59:29.280Z,17.53
2018-05-31T20:02:04.117Z,17.49
2018-05-31T20:08:10.255Z,17.41
2018-05-31T20:10:40.173Z,17.43
2018-05-31T20:13:10.098Z,17.66
2018-05-31T20:15:39.612Z,17.54
2018-05-31T20:18:09.121Z,17.41
2018-05-31T20:20:38.703Z,17.30
2018-05-31T20:23:08.751Z,17.08
2018-05-31T20:25:38.296Z,17.00
2018-05-31T20:28:07.877Z,16.88
2018-05-31T20:30:37.530Z,16.71
2018-05-31T20:33:07.209Z,16.49
2018-05-31T20:35:36.752Z,16.41
2018-05-31T20:38:06.695Z,16.42
2018-05-31T20:40:36.262Z,16.39
2018-05-31T20:43:05.171Z,16.35
2018-05-31T20:45:35.087Z,16.34
2018-05-31T20:48:05.003Z,16.43
2018-05-31T20:50:34.965Z,16.46
2018-05-31T20:53:04.563Z,16.51
2018-05-31T20:55:34.115Z,16.26
2018-05-31T20:58:03.664Z,16.32
2018-05-31T21:00:34.061Z,16.27
2018-05-31T21:03:04.061Z,16.21
2018-05-31T21:05:33.675Z,16.31
2018-05-31T21:08:03.437Z,16.13
2018-05-31T21:10:33.071Z,16.26
2018-05-31T21:13:02.656Z,16.36
2018-05-31T21:15:33.071Z,16.39
2018-05-31T21:21:38.140Z,16.33
2018-05-31T21:24:07.749Z,16.44
2018-05-31T21:26:37.279Z,16.59
2018-05-31T21:29:06.825Z,16.54
2018-05-31T21:31:36.751Z,16.52
2018-05-31T21:34:07.543Z,16.38
2018-05-31T21:36:37.126Z,16.48
2018-05-31T21:39:06.475Z,16.31
2018-05-31T21:41:36.502Z,16.44
2018-05-31T21:44:06.427Z,16.65
2018-05-31T21:46:36.063Z,16.94
2018-05-31T21:49:05.609Z,17.06
2018-05-31T21:51:35.143Z,17.18
2018-05-31T21:54:04.781Z,17.18
2018-05-31T21:56:34.299Z,17.34
2018-05-31T21:59:03.840Z,17.32
2018-05-31T22:01:33.377Z,17.36
2018-05-31T22:04:03.359Z,17.19
2018-05-31T22:06:33.612Z,17.09
2018-05-31T22:09:02.929Z,16.86
2018-05-31T22:11:32.465Z,16.80
2018-05-31T22:14:02.206Z,16.75
2018-05-31T22:16:32.169Z,16.61
2018-05-31T22:19:01.953Z,16.65
2018-05-31T22:21:31.906Z,16.78
2018-05-31T22:24:01.486Z,16.67
2018-05-31T22:26:31.524Z,16.81
2018-05-31T22:29:01.060Z,16.77
2018-05-31T22:31:30.689Z,16.89
2018-05-31T22:34:00.301Z,17.05
2018-05-31T22:36:29.887Z,17.09
2018-05-31T22:38:59.963Z,16.94
2018-05-31T22:41:29.639Z,17.03
2018-05-31T22:43:59.383Z,16.97
2018-05-31T22:46:28.927Z,16.97
2018-05-31T22:49:49.189Z,16.90
2018-05-31T22:52:18.718Z,16.84
2018-05-31T22:54:48.271Z,16.86
2018-05-31T22:57:17.826Z,16.73
2018-05-31T22:59:47.359Z,16.71
2018-05-31T23:02:16.919Z,16.72
2018-05-31T23:04:46.129Z,16.67
2018-05-31T23:07:16.383Z,16.57
2018-05-31T23:09:45.945Z,16.52
2018-05-31T23:12:15.537Z,16.40
2018-05-31T23:14:45.466Z,16.47
2018-05-31T23:17:15.753Z,16.50
2018-05-31T23:19:45.362Z,16.62
2018-05-31T23:22:14.899Z,16.52
2018-05-31T23:24:44.945Z,16.66
2018-05-31T23:27:14.461Z,16.75
2018-05-31T23:29:44.014Z,16.80
2018-05-31T23:32:13.566Z,16.87
2018-05-31T23:34:43.116Z,16.89
2018-05-31T23:41:49.308Z,16.69
2018-05-31T23:44:18.865Z,16.59
2018-05-31T23:46:48.407Z,16.52
2018-05-31T23:49:18.002Z,16.64
2018-05-31T23:51:47.799Z,16.67
2018-05-31T23:54:17.337Z,16.62
2018-05-31T23:56:46.937Z,16.64
2018-05-31T23:59:16.473Z,16.72
