createdAt,value
2018-04-17T00:00:11.793Z,99.90
2018-04-17T00:02:39.355Z,99.90
2018-04-17T00:05:06.926Z,99.90
2018-04-17T00:07:34.455Z,99.90
2018-04-17T00:10:02.860Z,99.90
2018-04-17T00:12:30.387Z,99.90
2018-04-17T00:14:58.679Z,99.90
2018-04-17T00:17:26.241Z,99.90
2018-04-17T00:19:53.756Z,99.90
2018-04-17T00:22:21.277Z,99.90
2018-04-17T00:24:48.837Z,99.90
2018-04-17T00:27:16.348Z,99.90
2018-04-17T00:29:44.631Z,99.90
2018-04-17T00:32:12.945Z,99.90
2018-04-17T00:34:40.462Z,99.90
2018-04-17T00:37:08.742Z,99.90
2018-04-17T00:39:37.056Z,99.90
2018-04-17T00:42:04.573Z,99.90
2018-04-17T00:44:32.858Z,99.90
2018-04-17T00:47:00.417Z,99.90
2018-04-17T00:49:27.938Z,99.90
2018-04-17T00:51:55.463Z,99.90
2018-04-17T00:54:23.015Z,99.90
2018-04-17T00:56:50.582Z,99.90
2018-04-17T00:59:18.091Z,99.90
2018-04-17T01:01:46.412Z,99.90
2018-04-17T01:04:13.936Z,99.90
2018-04-17T01:06:42.214Z,99.90
2018-04-17T01:09:10.535Z,99.90
2018-04-17T01:11:38.066Z,99.90
2018-04-17T01:14:05.659Z,99.90
2018-04-17T01:16:33.223Z,99.90
2018-04-17T01:19:00.737Z,99.90
2018-04-17T01:21:28.308Z,99.90
2018-04-17T01:23:55.885Z,99.90
2018-04-17T01:26:23.414Z,99.90
2018-04-17T01:28:50.932Z,99.90
2018-04-17T01:31:18.544Z,99.90
2018-04-17T01:33:46.060Z,99.90
2018-04-17T01:36:14.363Z,99.90
2018-04-17T01:38:41.910Z,99.90
2018-04-17T01:41:10.200Z,99.90
2018-04-17T01:43:37.811Z,99.90
2018-04-17T01:46:05.483Z,99.90
2018-04-17T01:48:33.922Z,99.90
2018-04-17T01:51:01.484Z,99.90
2018-04-17T01:53:29.028Z,99.90
2018-04-17T01:55:56.535Z,99.90
2018-04-17T01:58:24.057Z,99.90
2018-04-17T02:00:51.612Z,99.90
2018-04-17T02:03:19.140Z,99.90
2018-04-17T02:05:47.423Z,99.90
2018-04-17T02:08:15.012Z,99.90
2018-04-17T02:10:42.531Z,99.90
2018-04-17T02:13:10.859Z,99.90
2018-04-17T02:15:38.422Z,99.90
2018-04-17T02:18:05.940Z,99.90
2018-04-17T02:20:33.460Z,99.90
2018-04-17T02:23:02.003Z,99.90
2018-04-17T02:25:29.559Z,99.90
2018-04-17T02:27:57.109Z,99.90
2018-04-17T02:30:24.668Z,99.90
2018-04-17T02:32:52.382Z,99.90
2018-04-17T02:35:19.896Z,99.90
2018-04-17T02:37:47.543Z,99.90
2018-04-17T02:40:15.119Z,99.90
2018-04-17T02:42:42.650Z,99.90
2018-04-17T02:45:10.228Z,99.90
2018-04-17T02:47:38.138Z,99.90
2018-04-17T02:50:06.473Z,99.90
2018-04-17T02:52:34.018Z,99.90
2018-04-17T02:55:01.549Z,99.90
2018-04-17T02:57:29.839Z,99.90
2018-04-17T02:59:57.385Z,99.90
2018-04-17T03:02:25.680Z,99.90
2018-04-17T03:04:53.207Z,99.90
2018-04-17T03:07:21.891Z,99.90
2018-04-17T03:09:49.417Z,99.90
2018-04-17T03:12:16.930Z,99.90
2018-04-17T03:14:44.480Z,99.90
2018-04-17T03:17:12.785Z,99.90
2018-04-17T03:19:40.308Z,99.90
2018-04-17T03:22:08.634Z,99.90
2018-04-17T03:24:36.143Z,99.90
2018-04-17T03:27:04.462Z,99.90
2018-04-17T03:29:32.127Z,99.90
2018-04-17T03:31:59.643Z,99.90
2018-04-17T03:34:27.932Z,99.90
2018-04-17T03:36:55.483Z,99.90
2018-04-17T03:39:23.778Z,99.90
2018-04-17T03:41:51.311Z,99.90
2018-04-17T03:44:19.624Z,99.90
2018-04-17T03:46:47.148Z,99.90
2018-04-17T03:49:15.427Z,99.90
2018-04-17T03:51:42.983Z,99.90
2018-04-17T03:54:11.281Z,99.90
2018-04-17T03:56:38.804Z,99.90
2018-04-17T03:59:07.130Z,99.90
2018-04-17T04:01:34.643Z,99.90
2018-04-17T04:04:02.940Z,99.90
2018-04-17T04:06:30.513Z,99.90
2018-04-17T04:08:58.036Z,99.90
2018-04-17T04:11:26.330Z,99.90
2018-04-17T04:13:53.904Z,99.90
2018-04-17T04:16:33.392Z,99.90
2018-04-17T04:19:13.701Z,99.90
2018-04-17T04:21:53.189Z,99.90
2018-04-17T04:24:33.613Z,99.90
2018-04-17T04:27:01.155Z,99.90
2018-04-17T04:29:28.719Z,99.90
2018-04-17T04:31:56.275Z,99.90
2018-04-17T04:34:23.848Z,99.90
2018-04-17T04:36:51.361Z,99.90
2018-04-17T04:39:19.676Z,99.90
2018-04-17T04:41:47.268Z,99.90
2018-04-17T04:44:14.784Z,99.90
2018-04-17T04:46:42.345Z,99.90
2018-04-17T04:49:09.866Z,99.90
2018-04-17T04:51:38.159Z,99.90
2018-04-17T04:54:05.715Z,99.90
2018-04-17T04:56:33.226Z,99.90
2018-04-17T04:59:00.737Z,99.90
2018-04-17T05:01:28.300Z,99.90
2018-04-17T05:03:55.837Z,99.90
2018-04-17T05:06:24.123Z,99.90
2018-04-17T05:08:51.683Z,99.90
2018-04-17T05:11:19.212Z,99.90
2018-04-17T05:13:46.752Z,99.90
2018-04-17T05:16:14.310Z,99.90
2018-04-17T05:18:41.837Z,99.90
2018-04-17T05:21:09.359Z,99.90
2018-04-17T05:23:37.685Z,99.90
2018-04-17T05:26:05.215Z,99.90
2018-04-17T05:28:32.799Z,99.90
2018-04-17T05:31:00.627Z,99.90
2018-04-17T05:33:28.906Z,99.90
2018-04-17T05:35:56.418Z,99.90
2018-04-17T05:38:23.975Z,99.90
2018-04-17T05:40:51.494Z,99.90
2018-04-17T05:43:19.008Z,99.90
2018-04-17T05:45:46.575Z,99.90
2018-04-17T05:48:14.864Z,99.90
2018-04-17T05:50:43.155Z,99.90
2018-04-17T05:53:10.705Z,99.90
2018-04-17T05:55:38.991Z,99.90
2018-04-17T05:58:06.523Z,99.90
2018-04-17T06:00:34.852Z,99.90
2018-04-17T06:03:02.537Z,99.90
2018-04-17T06:05:30.076Z,99.90
2018-04-17T06:07:57.637Z,99.90
2018-04-17T06:10:25.175Z,99.90
2018-04-17T06:12:52.686Z,99.90
2018-04-17T06:15:20.249Z,99.90
2018-04-17T06:17:48.548Z,99.90
2018-04-17T06:20:17.649Z,99.90
2018-04-17T06:22:45.255Z,99.90
2018-04-17T06:25:12.899Z,99.90
2018-04-17T06:27:40.581Z,99.90
2018-04-17T06:30:08.117Z,99.90
2018-04-17T06:32:35.636Z,99.90
2018-04-17T06:35:03.969Z,99.90
2018-04-17T06:37:31.509Z,99.90
2018-04-17T06:39:59.031Z,99.90
2018-04-17T06:42:26.563Z,99.90
2018-04-17T06:44:54.187Z,99.90
2018-04-17T06:47:21.744Z,99.90
2018-04-17T06:49:49.276Z,99.90
2018-04-17T06:52:16.830Z,99.90
2018-04-17T06:54:44.399Z,99.90
2018-04-17T06:57:11.924Z,99.90
2018-04-17T06:59:40.242Z,99.90
2018-04-17T07:02:07.804Z,99.90
2018-04-17T07:04:35.352Z,99.90
2018-04-17T07:07:03.763Z,99.90
2018-04-17T07:09:31.269Z,99.90
2018-04-17T07:11:59.565Z,99.90
2018-04-17T07:14:27.128Z,99.90
2018-04-17T07:16:54.688Z,99.90
2018-04-17T07:19:22.962Z,99.90
2018-04-17T07:21:50.520Z,99.90
2018-04-17T07:24:18.038Z,99.90
2018-04-17T07:26:46.360Z,99.90
2018-04-17T07:29:13.930Z,99.90
2018-04-17T07:31:41.467Z,99.90
2018-04-17T07:34:08.989Z,99.90
2018-04-17T07:36:37.330Z,99.90
2018-04-17T07:39:07.696Z,99.90
2018-04-17T07:41:35.995Z,99.90
2018-04-17T07:44:03.572Z,99.90
2018-04-17T07:46:31.100Z,99.90
2018-04-17T07:49:13.526Z,99.90
2018-04-17T07:51:41.046Z,99.90
2018-04-17T07:54:08.649Z,99.90
2018-04-17T07:56:36.299Z,99.90
2018-04-17T07:59:03.871Z,99.90
2018-04-17T08:01:31.424Z,99.90
2018-04-17T08:03:58.980Z,99.90
2018-04-17T08:06:26.555Z,99.90
2018-04-17T08:08:54.115Z,99.90
2018-04-17T08:11:21.665Z,99.90
2018-04-17T08:13:49.180Z,99.90
2018-04-17T08:16:18.593Z,99.90
2018-04-17T08:18:46.918Z,99.90
2018-04-17T08:21:14.464Z,99.90
2018-04-17T08:23:41.992Z,99.90
2018-04-17T08:26:10.318Z,99.90
2018-04-17T08:28:38.155Z,99.90
2018-04-17T08:31:05.674Z,99.90
2018-04-17T08:33:34.030Z,99.90
2018-04-17T08:36:02.327Z,99.90
2018-04-17T08:38:30.746Z,99.90
2018-04-17T08:40:58.293Z,99.90
2018-04-17T08:43:25.876Z,99.90
2018-04-17T08:45:53.553Z,99.90
2018-04-17T08:48:21.136Z,99.90
2018-04-17T08:50:48.662Z,99.90
2018-04-17T08:53:16.180Z,99.90
2018-04-17T08:55:43.731Z,99.90
2018-04-17T08:58:12.026Z,99.90
2018-04-17T09:00:39.545Z,99.90
2018-04-17T09:03:07.119Z,99.90
2018-04-17T09:05:35.426Z,99.90
2018-04-17T09:08:02.952Z,99.90
2018-04-17T09:10:31.284Z,99.90
2018-04-17T09:12:58.819Z,99.90
2018-04-17T09:15:26.385Z,99.90
2018-04-17T09:17:53.942Z,99.90
2018-04-17T09:20:21.480Z,99.90
2018-04-17T09:22:49.057Z,99.90
2018-04-17T09:25:16.615Z,99.90
2018-04-17T09:27:44.189Z,99.90
2018-04-17T09:30:11.734Z,99.90
2018-04-17T09:32:39.299Z,99.90
2018-04-17T09:35:06.833Z,99.90
2018-04-17T09:37:34.419Z,99.90
2018-04-17T09:40:02.076Z,99.90
2018-04-17T09:42:29.688Z,99.90
2018-04-17T09:44:57.199Z,99.90
2018-04-17T09:47:24.792Z,99.90
2018-04-17T09:49:53.094Z,99.90
2018-04-17T09:52:20.629Z,99.90
2018-04-17T09:54:48.193Z,99.90
2018-04-17T09:57:16.485Z,99.90
2018-04-17T09:59:44.785Z,99.90
2018-04-17T10:02:12.347Z,99.90
2018-04-17T10:04:39.861Z,99.90
2018-04-17T10:07:07.768Z,99.90
2018-04-17T10:09:35.332Z,99.90
2018-04-17T10:12:02.911Z,99.90
2018-04-17T10:14:30.555Z,99.90
2018-04-17T10:16:58.150Z,99.90
2018-04-17T10:19:25.670Z,99.90
2018-04-17T10:21:53.196Z,99.90
2018-04-17T10:24:21.615Z,99.90
2018-04-17T10:26:49.145Z,99.90
2018-04-17T10:29:16.824Z,99.90
2018-04-17T10:31:44.390Z,99.90
2018-04-17T10:34:11.909Z,99.90
2018-04-17T10:36:40.208Z,99.90
2018-04-17T10:39:07.774Z,99.90
2018-04-17T10:41:35.342Z,99.90
2018-04-17T10:44:02.875Z,99.90
2018-04-17T10:46:30.613Z,99.90
2018-04-17T10:48:58.105Z,99.90
2018-04-17T10:51:25.630Z,99.90
2018-04-17T10:53:53.959Z,99.90
2018-04-17T10:56:21.488Z,99.90
2018-04-17T10:58:49.013Z,99.90
2018-04-17T11:01:16.569Z,99.90
2018-04-17T11:03:44.191Z,99.90
2018-04-17T11:06:11.707Z,99.90
2018-04-17T11:08:40.031Z,99.90
2018-04-17T11:11:07.583Z,99.90
2018-04-17T11:13:35.129Z,99.90
2018-04-17T11:16:02.887Z,99.90
2018-04-17T11:18:30.449Z,99.90
2018-04-17T11:20:58.015Z,99.90
2018-04-17T11:23:25.577Z,99.90
2018-04-17T11:25:53.126Z,99.90
2018-04-17T11:28:20.686Z,99.90
2018-04-17T11:30:48.363Z,99.90
2018-04-17T11:33:15.904Z,99.90
2018-04-17T11:35:43.421Z,99.90
2018-04-17T11:38:10.964Z,99.70
2018-04-17T11:40:38.496Z,99.90
2018-04-17T11:43:06.038Z,99.50
2018-04-17T11:45:33.716Z,99.70
2018-04-17T11:48:01.237Z,98.90
2018-04-17T11:50:28.768Z,96.70
2018-04-17T11:52:57.836Z,94.70
2018-04-17T11:55:25.378Z,94.70
2018-04-17T11:57:53.035Z,95.40
2018-04-17T12:00:20.598Z,94.80
2018-04-17T12:02:48.131Z,95.80
2018-04-17T12:05:15.668Z,97.10
2018-04-17T12:07:44.008Z,96.00
2018-04-17T12:10:11.546Z,95.90
2018-04-17T12:12:39.079Z,94.80
2018-04-17T12:15:06.738Z,94.10
2018-04-17T12:17:34.252Z,94.80
2018-04-17T12:20:01.791Z,94.00
2018-04-17T12:22:29.363Z,92.60
2018-04-17T12:24:56.912Z,92.20
2018-04-17T12:27:24.441Z,90.90
2018-04-17T12:29:52.120Z,88.00
2018-04-17T12:32:19.688Z,85.80
2018-04-17T12:34:47.207Z,89.40
2018-04-17T12:37:15.528Z,79.80
2018-04-17T12:39:43.054Z,79.70
2018-04-17T12:42:10.579Z,75.90
2018-04-17T12:44:39.006Z,75.00
2018-04-17T12:47:06.523Z,74.90
2018-04-17T12:49:34.811Z,73.90
2018-04-17T12:52:02.377Z,73.70
2018-04-17T12:54:29.928Z,73.60
2018-04-17T12:56:58.234Z,71.30
2018-04-17T12:59:25.889Z,71.40
2018-04-17T13:01:53.476Z,70.40
2018-04-17T13:04:21.126Z,68.50
2018-04-17T13:06:48.685Z,67.10
2018-04-17T13:09:16.212Z,68.00
2018-04-17T13:11:43.794Z,68.60
2018-04-17T13:14:11.365Z,67.50
2018-04-17T13:16:38.912Z,67.90
2018-04-17T13:19:06.480Z,65.00
2018-04-17T13:21:34.041Z,62.80
2018-04-17T13:24:01.606Z,60.80
2018-04-17T13:26:29.170Z,60.50
2018-04-17T13:28:56.798Z,60.80
2018-04-17T13:31:24.305Z,61.60
2018-04-17T13:33:51.839Z,60.00
2018-04-17T13:36:19.416Z,59.50
2018-04-17T13:38:46.955Z,61.40
2018-04-17T13:41:14.617Z,58.60
2018-04-17T13:43:42.180Z,57.60
2018-04-17T13:46:09.707Z,56.30
2018-04-17T13:48:37.243Z,56.90
2018-04-17T13:51:05.557Z,57.40
2018-04-17T13:53:33.090Z,57.30
2018-04-17T13:56:00.778Z,58.20
2018-04-17T13:58:28.342Z,60.20
2018-04-17T14:00:55.872Z,57.10
2018-04-17T14:03:23.392Z,55.50
2018-04-17T14:05:50.961Z,55.80
2018-04-17T14:08:19.255Z,55.30
2018-04-17T14:10:46.797Z,55.20
2018-04-17T14:13:15.154Z,55.00
2018-04-17T14:15:42.676Z,55.00
2018-04-17T14:18:10.194Z,54.90
2018-04-17T14:20:38.517Z,54.70
2018-04-17T14:23:06.038Z,54.70
2018-04-17T14:25:33.627Z,53.60
2018-04-17T14:28:01.316Z,54.40
2018-04-17T14:30:28.950Z,55.30
2018-04-17T14:32:56.482Z,55.40
2018-04-17T14:35:24.071Z,56.20
2018-04-17T14:37:51.635Z,54.70
2018-04-17T14:40:19.170Z,55.70
2018-04-17T14:42:46.707Z,54.00
2018-04-17T14:45:15.055Z,54.80
2018-04-17T14:47:42.588Z,54.80
2018-04-17T14:50:10.120Z,52.90
2018-04-17T14:52:37.702Z,52.70
2018-04-17T14:55:05.225Z,52.90
2018-04-17T14:57:32.745Z,53.00
2018-04-17T15:00:00.294Z,54.10
2018-04-17T15:02:27.813Z,52.90
2018-04-17T15:04:55.339Z,52.80
2018-04-17T15:07:23.694Z,54.50
2018-04-17T15:09:51.228Z,54.40
2018-04-17T15:12:18.746Z,52.50
2018-04-17T15:14:47.057Z,52.70
2018-04-17T15:17:15.703Z,52.60
2018-04-17T15:19:43.501Z,53.60
2018-04-17T15:22:11.054Z,54.00
2018-04-17T15:24:38.571Z,55.10
2018-04-17T15:27:06.853Z,55.00
2018-04-17T15:29:35.179Z,55.00
2018-04-17T15:32:02.725Z,54.90
2018-04-17T15:34:30.278Z,55.40
2018-04-17T15:36:57.863Z,55.40
2018-04-17T15:39:25.427Z,55.40
2018-04-17T15:41:52.950Z,55.30
2018-04-17T15:44:20.539Z,55.60
2018-04-17T15:46:48.075Z,55.60
2018-04-17T15:49:15.626Z,56.00
2018-04-17T15:51:43.216Z,56.50
2018-04-17T15:54:10.762Z,56.20
2018-04-17T15:56:38.308Z,56.50
2018-04-17T15:59:05.902Z,56.90
2018-04-17T16:01:33.532Z,58.20
2018-04-17T16:04:01.061Z,57.10
2018-04-17T16:06:29.390Z,57.60
2018-04-17T16:08:56.935Z,57.50
2018-04-17T16:11:24.480Z,58.60
2018-04-17T16:13:52.051Z,58.20
2018-04-17T16:16:19.569Z,58.30
2018-04-17T16:18:47.864Z,59.90
2018-04-17T16:21:15.430Z,59.90
2018-04-17T16:23:43.271Z,59.20
2018-04-17T16:26:11.568Z,58.30
2018-04-17T16:28:39.129Z,58.30
2018-04-17T16:31:06.649Z,58.80
2018-04-17T16:33:34.947Z,59.00
2018-04-17T16:36:02.497Z,58.90
2018-04-17T16:38:30.778Z,59.80
2018-04-17T16:40:58.299Z,59.80
2018-04-17T16:43:25.855Z,60.00
2018-04-17T16:45:53.388Z,59.90
2018-04-17T16:48:20.912Z,60.60
2018-04-17T16:50:48.471Z,60.70
2018-04-17T16:53:15.989Z,61.30
2018-04-17T16:55:43.523Z,62.10
2018-04-17T16:58:11.078Z,63.30
2018-04-17T17:00:38.618Z,61.40
2018-04-17T17:03:06.142Z,61.20
2018-04-17T17:05:34.457Z,62.20
2018-04-17T17:08:02.518Z,62.10
2018-04-17T17:10:30.059Z,63.20
2018-04-17T17:12:58.380Z,63.90
2018-04-17T17:15:25.940Z,63.80
2018-04-17T17:17:53.492Z,64.10
2018-04-17T17:20:21.119Z,64.80
2018-04-17T17:22:48.709Z,65.30
2018-04-17T17:25:16.244Z,67.00
2018-04-17T17:27:43.833Z,65.70
2018-04-17T17:30:11.485Z,65.20
2018-04-17T17:32:39.046Z,64.70
2018-04-17T17:35:06.620Z,65.30
2018-04-17T17:37:34.174Z,66.60
2018-04-17T17:40:01.730Z,66.40
2018-04-17T17:42:29.301Z,65.70
2018-04-17T17:44:56.834Z,66.10
2018-04-17T17:47:24.365Z,66.10
2018-04-17T17:49:52.692Z,68.50
2018-04-17T17:52:20.222Z,68.40
2018-04-17T17:54:47.761Z,68.70
2018-04-17T17:57:16.170Z,68.80
2018-04-17T17:59:43.731Z,68.70
2018-04-17T18:02:11.263Z,68.20
2018-04-17T18:04:38.867Z,69.20
2018-04-17T18:07:06.570Z,70.50
2018-04-17T18:09:34.073Z,70.90
2018-04-17T18:12:01.721Z,72.20
2018-04-17T18:14:29.504Z,73.70
2018-04-17T18:16:57.069Z,74.80
2018-04-17T18:19:24.706Z,75.00
2018-04-17T18:21:52.234Z,76.10
2018-04-17T18:24:20.605Z,77.20
2018-04-17T18:26:49.023Z,77.90
2018-04-17T18:29:16.554Z,77.80
2018-04-17T18:31:44.078Z,79.50
2018-04-17T18:34:11.634Z,80.30
2018-04-17T18:36:39.219Z,82.00
2018-04-17T18:39:07.545Z,87.90
2018-04-17T18:41:35.136Z,87.80
2018-04-17T18:44:02.651Z,90.30
2018-04-17T18:46:30.166Z,92.10
2018-04-17T18:48:58.482Z,95.80
2018-04-17T18:51:26.008Z,95.80
2018-04-17T18:53:54.302Z,99.50
2018-04-17T18:56:21.862Z,99.40
2018-04-17T18:58:49.398Z,99.90
2018-04-17T19:01:17.699Z,99.90
2018-04-17T19:03:45.301Z,99.90
2018-04-17T19:06:12.809Z,99.90
2018-04-17T19:08:40.369Z,99.90
2018-04-17T19:11:07.945Z,99.90
2018-04-17T19:13:35.477Z,99.90
2018-04-17T19:16:02.998Z,99.90
2018-04-17T19:18:30.564Z,99.90
2018-04-17T19:20:58.100Z,99.90
2018-04-17T19:23:25.623Z,99.90
2018-04-17T19:25:53.282Z,99.90
2018-04-17T19:28:20.811Z,99.90
2018-04-17T19:30:49.097Z,99.90
2018-04-17T19:33:17.444Z,99.90
2018-04-17T19:35:45.744Z,99.90
2018-04-17T19:38:14.053Z,99.90
2018-04-17T19:40:42.521Z,99.90
2018-04-17T19:43:10.072Z,99.90
2018-04-17T19:45:37.601Z,99.90
2018-04-17T19:48:05.218Z,99.90
2018-04-17T19:50:32.747Z,99.90
2018-04-17T19:53:00.273Z,99.90
2018-04-17T19:55:28.581Z,99.90
2018-04-17T19:57:56.105Z,99.90
2018-04-17T20:00:23.634Z,99.90
2018-04-17T20:02:51.195Z,99.90
2018-04-17T20:05:18.723Z,99.90
2018-04-17T20:07:46.256Z,99.90
2018-04-17T20:10:14.589Z,99.90
2018-04-17T20:12:42.121Z,99.90
2018-04-17T20:15:09.643Z,99.90
2018-04-17T20:17:37.985Z,99.90
2018-04-17T20:20:05.541Z,99.90
2018-04-17T20:22:33.070Z,99.90
2018-04-17T20:25:00.657Z,99.90
2018-04-17T20:27:28.178Z,99.90
2018-04-17T20:29:55.773Z,99.90
2018-04-17T20:32:23.409Z,99.90
2018-04-17T20:34:50.936Z,99.90
2018-04-17T20:37:19.250Z,99.90
2018-04-17T20:39:46.912Z,99.90
2018-04-17T20:42:14.452Z,99.90
2018-04-17T20:44:41.982Z,99.90
2018-04-17T20:47:09.535Z,99.90
2018-04-17T20:49:37.059Z,99.90
2018-04-17T20:52:04.602Z,99.90
2018-04-17T20:54:32.154Z,99.90
2018-04-17T20:56:59.685Z,99.90
2018-04-17T20:59:27.966Z,99.90
2018-04-17T21:01:55.537Z,99.90
2018-04-17T21:04:23.192Z,99.90
2018-04-17T21:06:51.504Z,99.90
2018-04-17T21:09:19.057Z,99.90
2018-04-17T21:11:46.586Z,99.90
2018-04-17T21:14:14.124Z,99.90
2018-04-17T21:16:42.460Z,99.90
2018-04-17T21:19:09.988Z,99.90
2018-04-17T21:21:37.532Z,99.90
2018-04-17T21:24:05.894Z,99.90
2018-04-17T21:26:34.192Z,99.90
2018-04-17T21:29:01.992Z,99.90
2018-04-17T21:31:29.559Z,99.90
2018-04-17T21:33:57.207Z,99.90
2018-04-17T21:36:24.759Z,99.90
2018-04-17T21:38:52.319Z,99.90
2018-04-17T21:41:19.839Z,99.90
2018-04-17T21:43:48.148Z,99.90
2018-04-17T21:46:15.700Z,99.90
2018-04-17T21:48:43.213Z,99.90
2018-04-17T21:51:10.739Z,99.90
2018-04-17T21:53:38.487Z,99.90
2018-04-17T21:56:06.024Z,99.90
2018-04-17T21:58:33.559Z,99.90
2018-04-17T22:01:01.894Z,99.90
2018-04-17T22:03:29.422Z,99.90
2018-04-17T22:05:56.946Z,99.90
2018-04-17T22:08:24.502Z,99.90
2018-04-17T22:10:52.017Z,99.90
2018-04-17T22:13:19.590Z,99.90
2018-04-17T22:15:47.144Z,99.90
2018-04-17T22:18:14.653Z,99.90
2018-04-17T22:20:42.938Z,99.90
2018-04-17T22:23:11.266Z,99.90
2018-04-17T22:25:38.798Z,99.90
2018-04-17T22:28:06.878Z,99.90
2018-04-17T22:30:34.439Z,99.90
2018-04-17T22:33:02.096Z,99.90
2018-04-17T22:35:29.660Z,99.90
2018-04-17T22:37:57.236Z,99.90
2018-04-17T22:40:24.773Z,99.90
2018-04-17T22:42:52.320Z,99.90
2018-04-17T22:45:19.871Z,99.90
2018-04-17T22:47:47.396Z,99.90
2018-04-17T22:50:15.699Z,99.90
2018-04-17T22:52:43.806Z,99.90
2018-04-17T22:55:11.358Z,99.90
2018-04-17T22:57:38.890Z,99.90
2018-04-17T23:00:06.441Z,99.90
2018-04-17T23:02:33.959Z,99.90
2018-04-17T23:05:01.486Z,99.90
2018-04-17T23:07:29.768Z,99.90
2018-04-17T23:09:57.294Z,99.90
2018-04-17T23:12:24.836Z,99.90
2018-04-17T23:14:53.154Z,99.90
2018-04-17T23:17:20.670Z,99.90
2018-04-17T23:19:48.956Z,99.90
2018-04-17T23:22:16.501Z,99.90
2018-04-17T23:24:44.790Z,99.90
2018-04-17T23:27:12.368Z,99.90
2018-04-17T23:29:39.971Z,99.90
2018-04-17T23:32:07.744Z,99.90
2018-04-17T23:34:36.021Z,99.90
2018-04-17T23:37:03.588Z,99.90
2018-04-17T23:39:31.905Z,99.90
2018-04-17T23:41:59.436Z,99.90
2018-04-17T23:44:27.763Z,99.90
2018-04-17T23:46:55.314Z,99.90
2018-04-17T23:49:22.839Z,99.90
2018-04-17T23:51:50.390Z,99.90
2018-04-17T23:54:18.665Z,99.90
2018-04-17T23:56:46.937Z,99.90
2018-04-17T23:59:15.255Z,99.90
