createdAt,value
2022-08-02T00:01:51.254Z,22.00
2022-08-02T00:04:19.445Z,22.00
2022-08-02T00:06:47.667Z,21.90
2022-08-02T00:09:16.207Z,22.00
2022-08-02T00:11:45.751Z,21.90
2022-08-02T00:14:14.000Z,21.90
2022-08-02T00:16:42.514Z,21.90
2022-08-02T00:19:10.698Z,21.80
2022-08-02T00:21:38.895Z,21.80
2022-08-02T00:24:29.238Z,21.70
2022-08-02T00:26:56.939Z,21.60
2022-08-02T00:29:25.300Z,21.60
2022-08-02T00:31:53.457Z,21.60
2022-08-02T00:34:28.833Z,21.50
2022-08-02T00:36:59.335Z,21.50
2022-08-02T00:39:34.355Z,21.50
2022-08-02T00:42:06.024Z,21.50
2022-08-02T00:44:34.240Z,21.40
2022-08-02T00:47:02.617Z,21.40
2022-08-02T00:49:30.960Z,21.40
2022-08-02T00:52:01.388Z,21.40
2022-08-02T00:54:29.776Z,21.40
2022-08-02T00:56:57.882Z,21.30
2022-08-02T00:59:27.488Z,21.30
2022-08-02T01:01:58.306Z,21.30
2022-08-02T01:04:30.365Z,21.30
2022-08-02T01:07:00.938Z,21.30
2022-08-02T01:09:29.465Z,21.40
2022-08-02T01:11:57.673Z,21.40
2022-08-02T01:14:32.315Z,21.40
2022-08-02T01:17:06.399Z,21.30
2022-08-02T01:19:41.509Z,21.30
2022-08-02T01:23:00.653Z,21.30
2022-08-02T01:25:54.551Z,21.20
2022-08-02T01:28:39.040Z,21.20
2022-08-02T01:31:15.433Z,21.10
2022-08-02T01:33:48.676Z,21.10
2022-08-02T01:36:20.205Z,21.10
2022-08-02T01:38:55.842Z,21.10
2022-08-02T01:41:26.588Z,21.10
2022-08-02T01:43:59.639Z,21.00
2022-08-02T01:46:30.140Z,21.00
2022-08-02T01:49:00.729Z,21.00
2022-08-02T01:51:47.234Z,21.00
2022-08-02T01:54:18.865Z,21.00
2022-08-02T01:56:49.067Z,20.90
2022-08-02T01:59:22.089Z,20.90
2022-08-02T02:01:55.183Z,20.90
2022-08-02T02:04:24.753Z,20.80
2022-08-02T02:06:54.189Z,20.80
2022-08-02T02:09:24.842Z,20.80
2022-08-02T02:12:06.216Z,20.70
2022-08-02T02:14:50.020Z,20.70
2022-08-02T02:18:10.853Z,20.70
2022-08-02T02:20:15.823Z,20.60
2022-08-02T02:22:44.559Z,20.60
2022-08-02T02:25:15.118Z,20.50
2022-08-02T02:27:51.180Z,20.50
2022-08-02T02:30:21.142Z,20.40
2022-08-02T02:32:51.621Z,20.40
2022-08-02T02:35:20.681Z,20.40
2022-08-02T02:37:51.100Z,20.40
2022-08-02T02:40:21.106Z,20.40
2022-08-02T02:42:50.293Z,20.40
2022-08-02T02:45:21.404Z,20.40
2022-08-02T02:47:50.905Z,20.40
2022-08-02T02:50:20.090Z,20.30
2022-08-02T02:52:49.479Z,20.40
2022-08-02T02:55:19.594Z,20.30
2022-08-02T02:57:48.589Z,20.30
2022-08-02T03:00:17.580Z,20.40
2022-08-02T03:02:48.299Z,20.40
2022-08-02T03:05:17.718Z,20.30
2022-08-02T03:07:45.919Z,20.30
2022-08-02T03:10:14.112Z,20.30
2022-08-02T03:12:42.804Z,20.30
2022-08-02T03:15:15.387Z,20.20
2022-08-02T03:17:45.290Z,20.20
2022-08-02T03:20:16.333Z,20.20
2022-08-02T03:22:46.054Z,20.20
2022-08-02T03:25:16.313Z,20.20
2022-08-02T03:27:44.436Z,20.20
2022-08-02T03:30:14.462Z,20.10
2022-08-02T03:32:45.088Z,20.10
2022-08-02T03:35:21.309Z,20.10
2022-08-02T03:37:54.187Z,20.10
2022-08-02T03:40:22.777Z,20.00
2022-08-02T03:42:51.472Z,20.00
2022-08-02T03:45:20.975Z,20.00
2022-08-02T03:47:49.444Z,19.90
2022-08-02T03:50:22.903Z,19.90
2022-08-02T03:52:51.888Z,19.90
2022-08-02T03:55:20.442Z,19.90
2022-08-02T03:57:49.117Z,19.80
2022-08-02T04:00:21.029Z,19.80
2022-08-02T04:02:49.789Z,19.70
2022-08-02T04:05:20.031Z,19.80
2022-08-02T04:08:34.266Z,19.80
2022-08-02T04:10:51.479Z,19.70
2022-08-02T04:13:23.005Z,19.60
2022-08-02T04:15:54.785Z,19.60
2022-08-02T04:18:30.499Z,19.60
2022-08-02T04:21:03.453Z,19.60
2022-08-02T04:23:34.148Z,19.60
2022-08-02T04:26:04.858Z,19.60
2022-08-02T04:28:38.327Z,19.60
2022-08-02T04:31:07.283Z,19.60
2022-08-02T04:33:36.889Z,19.60
2022-08-02T04:36:07.519Z,19.60
2022-08-02T04:38:35.905Z,19.60
2022-08-02T04:41:04.053Z,19.60
2022-08-02T04:43:32.336Z,19.60
2022-08-02T04:46:02.769Z,19.60
2022-08-02T04:48:31.182Z,19.60
2022-08-02T04:50:59.605Z,19.60
2022-08-02T04:53:29.171Z,19.50
2022-08-02T04:55:57.610Z,19.50
2022-08-02T04:58:41.256Z,19.40
2022-08-02T05:01:09.589Z,19.40
2022-08-02T05:03:39.006Z,19.40
2022-08-02T05:06:18.822Z,19.40
2022-08-02T05:08:52.700Z,19.40
2022-08-02T05:11:30.079Z,19.40
2022-08-02T05:14:04.492Z,19.40
2022-08-02T05:16:32.716Z,19.40
2022-08-02T05:19:01.290Z,19.50
2022-08-02T05:21:31.410Z,19.50
2022-08-02T05:24:00.983Z,19.60
2022-08-02T05:26:29.121Z,19.60
2022-08-02T05:28:57.326Z,19.60
2022-08-02T05:31:25.538Z,19.60
2022-08-02T05:33:53.708Z,19.60
2022-08-02T05:36:21.892Z,19.60
2022-08-02T05:38:51.148Z,19.70
2022-08-02T05:41:21.272Z,19.70
2022-08-02T05:43:49.507Z,19.80
2022-08-02T05:46:17.675Z,19.80
2022-08-02T05:48:45.910Z,19.80
2022-08-02T05:51:20.233Z,19.90
2022-08-02T05:53:55.346Z,19.90
2022-08-02T05:56:34.639Z,19.90
2022-08-02T05:59:11.076Z,19.60
2022-08-02T06:01:41.116Z,19.30
2022-08-02T06:04:11.695Z,19.20
2022-08-02T06:06:45.744Z,19.80
2022-08-02T06:09:23.048Z,19.90
2022-08-02T06:12:02.310Z,19.50
2022-08-02T06:14:33.875Z,19.50
2022-08-02T06:17:05.018Z,19.50
2022-08-02T06:19:36.613Z,19.40
2022-08-02T06:22:42.367Z,19.10
2022-08-02T06:25:11.743Z,18.60
2022-08-02T06:28:01.189Z,18.80
2022-08-02T06:30:30.591Z,18.70
2022-08-02T06:33:01.946Z,18.70
2022-08-02T06:35:35.585Z,18.50
2022-08-02T06:38:04.491Z,18.40
2022-08-02T06:40:36.990Z,18.00
2022-08-02T06:43:13.565Z,17.90
2022-08-02T06:45:42.111Z,17.90
2022-08-02T06:48:10.804Z,18.20
2022-08-02T06:50:39.801Z,18.40
2022-08-02T06:53:08.844Z,18.40
2022-08-02T06:55:44.057Z,18.40
2022-08-02T06:58:14.811Z,18.50
2022-08-02T07:00:44.253Z,18.50
2022-08-02T07:03:12.569Z,18.60
2022-08-02T07:05:41.724Z,19.00
2022-08-02T07:08:09.890Z,19.00
2022-08-02T07:10:38.076Z,19.30
2022-08-02T07:13:06.260Z,19.30
2022-08-02T07:15:35.859Z,19.40
2022-08-02T07:18:04.335Z,19.50
2022-08-02T07:20:32.462Z,19.60
2022-08-02T07:23:00.707Z,19.80
2022-08-02T07:25:29.003Z,19.80
2022-08-02T07:28:24.099Z,19.80
2022-08-02T07:30:53.983Z,19.90
2022-08-02T07:33:37.758Z,20.20
2022-08-02T07:36:09.792Z,20.00
2022-08-02T07:38:45.591Z,20.30
2022-08-02T07:41:13.911Z,20.20
2022-08-02T07:43:42.024Z,20.20
2022-08-02T07:46:11.697Z,20.20
2022-08-02T07:48:39.899Z,20.30
2022-08-02T07:51:08.063Z,20.40
2022-08-02T07:53:50.828Z,20.50
2022-08-02T07:56:24.945Z,20.60
2022-08-02T07:58:53.076Z,20.50
2022-08-02T08:01:22.769Z,20.50
2022-08-02T08:03:50.943Z,20.60
2022-08-02T08:06:19.090Z,20.60
2022-08-02T08:08:56.904Z,20.80
2022-08-02T08:11:26.046Z,20.90
2022-08-02T08:13:54.702Z,20.90
2022-08-02T08:16:26.241Z,21.20
2022-08-02T08:18:54.433Z,21.10
2022-08-02T08:21:22.991Z,21.20
2022-08-02T08:23:51.344Z,21.20
2022-08-02T08:26:19.691Z,21.30
2022-08-02T08:28:48.091Z,21.50
2022-08-02T08:31:16.474Z,21.50
2022-08-02T08:33:46.082Z,21.50
2022-08-02T08:36:14.237Z,21.60
2022-08-02T08:38:42.397Z,21.50
2022-08-02T08:41:10.631Z,21.60
2022-08-02T08:43:38.861Z,21.80
2022-08-02T08:46:09.888Z,21.90
2022-08-02T08:48:43.244Z,21.90
2022-08-02T08:51:17.326Z,22.20
2022-08-02T08:53:47.932Z,22.40
2022-08-02T08:56:17.842Z,22.40
2022-08-02T08:58:47.544Z,22.30
2022-08-02T09:01:16.924Z,22.30
2022-08-02T09:03:46.201Z,22.30
2022-08-02T09:06:15.840Z,22.40
2022-08-02T09:08:44.089Z,22.50
2022-08-02T09:11:15.862Z,22.50
2022-08-02T09:13:52.234Z,22.50
2022-08-02T09:16:32.394Z,22.70
2022-08-02T09:19:01.717Z,22.90
2022-08-02T09:21:39.203Z,23.10
2022-08-02T09:24:18.614Z,23.20
2022-08-02T09:26:47.180Z,23.30
2022-08-02T09:29:16.834Z,23.40
2022-08-02T09:31:49.959Z,23.40
2022-08-02T09:34:19.830Z,23.60
2022-08-02T09:36:54.400Z,23.60
2022-08-02T09:39:26.332Z,23.70
2022-08-02T09:42:08.524Z,23.50
2022-08-02T09:44:36.747Z,23.60
2022-08-02T09:47:16.640Z,23.60
2022-08-02T09:49:52.688Z,23.40
2022-08-02T09:52:43.186Z,23.70
2022-08-02T09:55:12.987Z,24.00
2022-08-02T09:57:41.584Z,24.10
2022-08-02T10:00:14.271Z,24.10
2022-08-02T10:03:08.310Z,24.40
2022-08-02T10:05:55.454Z,24.30
2022-08-02T10:08:26.942Z,24.40
2022-08-02T10:11:01.360Z,24.40
2022-08-02T10:13:31.299Z,24.30
2022-08-02T10:16:00.025Z,24.50
2022-08-02T10:18:38.745Z,24.70
2022-08-02T10:21:12.672Z,24.80
2022-08-02T10:23:44.899Z,24.70
2022-08-02T10:26:20.087Z,24.80
2022-08-02T10:28:50.509Z,24.90
2022-08-02T10:31:25.990Z,24.90
2022-08-02T10:33:56.874Z,24.90
2022-08-02T10:36:27.367Z,25.20
2022-08-02T10:38:58.934Z,25.40
2022-08-02T10:41:48.343Z,25.40
2022-08-02T10:44:28.673Z,25.30
2022-08-02T10:47:20.276Z,25.10
2022-08-02T10:49:53.295Z,25.20
2022-08-02T10:52:22.095Z,25.20
2022-08-02T10:54:56.669Z,25.30
2022-08-02T10:57:26.838Z,25.30
2022-08-02T10:59:58.583Z,25.60
2022-08-02T11:02:38.671Z,25.80
2022-08-02T11:05:10.025Z,25.80
2022-08-02T11:07:41.616Z,25.80
2022-08-02T11:10:38.664Z,25.90
2022-08-02T11:13:10.790Z,26.10
2022-08-02T11:15:54.559Z,26.00
2022-08-02T11:18:24.452Z,25.90
2022-08-02T11:21:26.345Z,25.90
2022-08-02T11:23:54.594Z,25.90
2022-08-02T11:26:46.507Z,26.30
2022-08-02T11:29:16.031Z,26.30
2022-08-02T11:31:46.447Z,26.20
2022-08-02T11:34:37.032Z,26.30
2022-08-02T11:37:03.274Z,26.40
2022-08-02T11:39:31.946Z,26.50
2022-08-02T11:42:02.546Z,26.40
2022-08-02T11:44:40.166Z,26.50
2022-08-02T11:47:08.660Z,26.60
2022-08-02T11:49:38.512Z,26.50
2022-08-02T11:52:10.572Z,26.70
2022-08-02T11:54:41.414Z,27.20
2022-08-02T11:57:19.832Z,27.30
2022-08-02T11:59:49.917Z,27.60
2022-08-02T12:02:19.049Z,27.40
2022-08-02T12:04:54.614Z,27.60
2022-08-02T12:07:34.977Z,27.40
2022-08-02T12:10:07.705Z,27.40
2022-08-02T12:12:49.145Z,27.60
2022-08-02T12:15:29.489Z,27.60
2022-08-02T12:18:30.376Z,27.60
2022-08-02T12:20:58.867Z,27.70
2022-08-02T12:23:27.222Z,27.60
2022-08-02T12:26:03.921Z,27.70
2022-08-02T12:28:36.215Z,27.80
2022-08-02T12:31:04.424Z,27.90
2022-08-02T12:33:47.019Z,27.70
2022-08-02T12:36:18.542Z,27.70
2022-08-02T12:38:53.553Z,27.90
2022-08-02T12:41:31.404Z,27.70
2022-08-02T12:44:02.322Z,28.00
2022-08-02T12:46:31.913Z,28.30
2022-08-02T12:49:18.624Z,28.10
2022-08-02T12:51:50.582Z,27.80
2022-08-02T12:54:31.664Z,27.90
2022-08-02T12:57:11.116Z,28.10
2022-08-02T12:59:42.261Z,28.20
2022-08-02T13:02:13.239Z,28.40
2022-08-02T13:04:42.039Z,28.70
2022-08-02T13:07:18.739Z,28.70
2022-08-02T13:09:48.442Z,28.60
2022-08-02T13:12:17.752Z,28.90
2022-08-02T13:14:47.855Z,28.90
2022-08-02T13:17:16.006Z,28.70
2022-08-02T13:19:44.139Z,28.70
2022-08-02T13:22:12.664Z,28.60
2022-08-02T13:24:56.756Z,28.70
2022-08-02T13:27:26.281Z,28.50
2022-08-02T13:29:57.455Z,28.60
2022-08-02T13:32:27.860Z,28.80
2022-08-02T13:34:56.892Z,28.80
2022-08-02T13:37:25.804Z,28.80
2022-08-02T13:40:19.948Z,28.70
2022-08-02T13:42:42.834Z,28.90
2022-08-02T13:45:14.194Z,28.80
2022-08-02T13:48:03.949Z,29.00
2022-08-02T13:50:32.184Z,29.10
2022-08-02T13:53:00.426Z,29.30
2022-08-02T13:55:29.136Z,29.20
2022-08-02T13:57:57.496Z,29.00
2022-08-02T14:00:35.088Z,29.00
2022-08-02T14:03:06.069Z,29.10
2022-08-02T14:05:39.538Z,29.10
2022-08-02T14:08:17.380Z,29.40
2022-08-02T14:10:46.283Z,29.70
2022-08-02T14:13:14.415Z,29.80
2022-08-02T14:15:44.162Z,30.00
2022-08-02T14:18:12.522Z,29.80
2022-08-02T14:20:40.685Z,29.90
2022-08-02T14:23:08.852Z,29.60
2022-08-02T14:25:37.091Z,29.60
2022-08-02T14:28:06.004Z,29.70
2022-08-02T14:30:34.229Z,29.80
2022-08-02T14:33:04.391Z,29.60
2022-08-02T14:35:33.261Z,29.50
2022-08-02T14:38:01.629Z,29.30
2022-08-02T14:40:31.944Z,29.40
2022-08-02T14:43:01.696Z,29.30
2022-08-02T14:45:40.111Z,29.40
2022-08-02T14:48:12.076Z,29.60
2022-08-02T14:50:40.330Z,29.80
2022-08-02T14:53:12.176Z,29.90
2022-08-02T14:55:42.463Z,29.60
2022-08-02T14:58:11.092Z,29.70
2022-08-02T15:00:41.135Z,29.70
2022-08-02T15:03:11.278Z,29.80
2022-08-02T15:05:39.527Z,29.80
2022-08-02T15:08:07.972Z,29.80
2022-08-02T15:10:36.138Z,29.60
2022-08-02T15:13:04.401Z,29.40
2022-08-02T15:15:32.830Z,29.50
2022-08-02T15:18:13.870Z,29.70
2022-08-02T15:20:45.375Z,29.70
2022-08-02T15:23:34.801Z,29.80
2022-08-02T15:26:07.645Z,29.90
2022-08-02T15:28:36.666Z,29.90
2022-08-02T15:31:04.866Z,29.80
2022-08-02T15:33:34.469Z,29.60
2022-08-02T15:36:02.970Z,29.60
2022-08-02T15:38:31.271Z,29.80
2022-08-02T15:40:59.464Z,29.70
2022-08-02T15:43:27.708Z,29.60
2022-08-02T15:45:55.833Z,29.60
2022-08-02T15:48:24.048Z,29.50
2022-08-02T15:50:53.668Z,29.70
2022-08-02T15:53:21.928Z,29.70
2022-08-02T15:56:04.129Z,29.80
2022-08-02T15:58:33.505Z,30.10
2022-08-02T16:01:10.990Z,30.00
2022-08-02T16:03:39.216Z,30.20
2022-08-02T16:06:08.830Z,30.10
2022-08-02T16:08:37.004Z,29.90
2022-08-02T16:11:05.163Z,29.70
2022-08-02T16:13:54.297Z,29.70
2022-08-02T16:16:23.663Z,29.80
2022-08-02T16:18:52.335Z,29.80
2022-08-02T16:21:22.828Z,29.70
2022-08-02T16:23:59.183Z,29.90
2022-08-02T16:26:32.391Z,29.90
2022-08-02T16:29:01.491Z,29.80
2022-08-02T16:31:29.713Z,30.00
2022-08-02T16:33:58.515Z,30.00
2022-08-02T16:36:28.935Z,29.80
2022-08-02T16:38:57.329Z,29.90
2022-08-02T16:41:50.966Z,29.90
2022-08-02T16:44:14.160Z,29.90
2022-08-02T16:46:45.043Z,30.10
2022-08-02T16:50:06.719Z,30.10
2022-08-02T16:52:03.500Z,30.10
2022-08-02T16:54:31.968Z,30.10
2022-08-02T16:57:00.257Z,30.10
2022-08-02T16:59:42.033Z,30.10
2022-08-02T17:02:18.509Z,30.00
2022-08-02T17:04:47.699Z,29.90
2022-08-02T17:08:08.662Z,29.90
2022-08-02T17:10:08.988Z,29.90
2022-08-02T17:12:38.664Z,29.80
2022-08-02T17:16:07.806Z,29.80
2022-08-02T17:17:56.542Z,29.90
2022-08-02T17:20:25.324Z,29.80
2022-08-02T17:22:54.960Z,29.80
2022-08-02T17:25:24.681Z,29.80
2022-08-02T17:27:55.982Z,29.80
2022-08-02T17:30:26.521Z,29.80
2022-08-02T17:32:57.890Z,29.80
2022-08-02T17:35:43.236Z,29.70
2022-08-02T17:38:26.215Z,29.70
2022-08-02T17:40:55.912Z,29.70
2022-08-02T17:43:25.965Z,29.60
2022-08-02T17:46:02.151Z,29.60
2022-08-02T17:48:54.910Z,29.60
2022-08-02T17:52:15.561Z,29.60
2022-08-02T17:54:13.990Z,29.50
2022-08-02T17:56:42.987Z,29.40
2022-08-02T17:59:20.807Z,29.40
2022-08-02T18:02:03.718Z,29.30
2022-08-02T18:04:32.321Z,29.10
2022-08-02T18:07:04.474Z,29.10
2022-08-02T18:09:43.449Z,29.00
2022-08-02T18:12:14.311Z,28.90
2022-08-02T18:14:46.051Z,29.20
2022-08-02T18:17:17.850Z,29.20
2022-08-02T18:19:55.326Z,29.20
2022-08-02T18:22:27.661Z,29.40
2022-08-02T18:24:57.368Z,29.50
2022-08-02T18:27:25.519Z,29.50
2022-08-02T18:30:00.163Z,29.50
2022-08-02T18:33:54.862Z,29.50
2022-08-02T18:35:21.399Z,29.50
2022-08-02T18:37:57.173Z,29.40
2022-08-02T18:40:33.409Z,29.40
2022-08-02T18:43:03.519Z,29.40
2022-08-02T18:46:06.080Z,29.30
2022-08-02T18:48:23.729Z,29.30
2022-08-02T18:50:58.192Z,29.10
2022-08-02T18:53:39.200Z,29.10
2022-08-02T18:56:20.130Z,29.00
2022-08-02T18:58:55.103Z,28.90
2022-08-02T19:01:31.930Z,28.90
2022-08-02T19:04:03.051Z,28.80
2022-08-02T19:06:31.696Z,28.70
2022-08-02T19:09:11.039Z,28.70
2022-08-02T19:11:41.470Z,28.60
2022-08-02T19:14:24.280Z,28.50
2022-08-02T19:16:57.959Z,28.40
2022-08-02T19:19:29.067Z,28.40
2022-08-02T19:22:18.830Z,28.30
2022-08-02T19:24:47.712Z,28.20
2022-08-02T19:27:26.077Z,28.10
2022-08-02T19:30:02.355Z,28.10
2022-08-02T19:32:42.208Z,28.00
2022-08-02T19:35:29.418Z,27.90
2022-08-02T19:38:06.752Z,27.90
2022-08-02T19:40:35.046Z,27.80
2022-08-02T19:44:26.589Z,27.80
2022-08-02T19:45:57.057Z,27.70
2022-08-02T19:48:27.270Z,27.70
2022-08-02T19:51:00.507Z,27.70
2022-08-02T19:53:47.986Z,27.60
2022-08-02T19:56:20.571Z,27.50
2022-08-02T19:58:53.623Z,27.50
2022-08-02T20:01:36.774Z,27.40
2022-08-02T20:04:13.033Z,27.30
2022-08-02T20:06:45.211Z,27.30
2022-08-02T20:09:16.582Z,27.20
2022-08-02T20:11:45.569Z,27.20
2022-08-02T20:14:15.340Z,27.10
2022-08-02T20:16:45.963Z,27.10
2022-08-02T20:19:14.344Z,27.00
2022-08-02T20:21:52.952Z,27.00
2022-08-02T20:24:26.666Z,26.90
2022-08-02T20:26:59.077Z,26.90
2022-08-02T20:29:43.245Z,26.80
2022-08-02T20:32:21.793Z,26.70
2022-08-02T20:34:52.522Z,26.60
2022-08-02T20:38:00.170Z,26.60
2022-08-02T20:40:16.644Z,26.50
2022-08-02T20:42:47.622Z,26.40
2022-08-02T20:45:18.401Z,26.40
2022-08-02T20:50:52.183Z,26.20
2022-08-02T20:53:24.143Z,26.10
2022-08-02T20:55:55.847Z,26.10
2022-08-02T20:58:27.099Z,26.10
2022-08-02T21:00:59.783Z,26.10
2022-08-02T21:03:32.330Z,26.00
2022-08-02T21:06:08.860Z,26.00
2022-08-02T21:08:38.480Z,25.90
2022-08-02T21:11:09.434Z,25.90
2022-08-02T21:14:08.544Z,25.90
2022-08-02T21:16:38.783Z,25.90
2022-08-02T21:19:07.840Z,25.80
2022-08-02T21:21:37.801Z,25.80
2022-08-02T21:24:06.683Z,25.70
2022-08-02T21:26:39.504Z,25.70
2022-08-02T21:29:09.169Z,25.60
2022-08-02T21:31:38.728Z,25.50
2022-08-02T21:34:22.486Z,25.40
2022-08-02T21:36:56.067Z,25.40
2022-08-02T21:39:24.268Z,25.30
2022-08-02T21:41:52.468Z,25.30
2022-08-02T21:44:22.098Z,25.20
2022-08-02T21:46:53.045Z,25.20
2022-08-02T21:49:41.002Z,25.20
2022-08-02T21:52:11.447Z,25.10
2022-08-02T21:54:40.824Z,25.20
2022-08-02T21:57:15.220Z,25.10
2022-08-02T21:59:45.305Z,25.10
2022-08-02T22:02:15.898Z,25.00
2022-08-02T22:04:47.957Z,25.00
2022-08-02T22:07:17.820Z,24.90
2022-08-02T22:09:53.215Z,24.80
2022-08-02T22:12:26.134Z,24.80
2022-08-02T22:14:56.675Z,24.80
2022-08-02T22:17:52.716Z,24.80
2022-08-02T22:20:18.297Z,24.70
2022-08-02T22:22:50.781Z,24.70
2022-08-02T22:25:31.399Z,24.70
2022-08-02T22:28:35.620Z,24.70
2022-08-02T22:30:56.634Z,24.60
2022-08-02T22:33:47.107Z,24.60
2022-08-02T22:36:29.393Z,24.60
2022-08-02T22:38:57.800Z,24.50
2022-08-02T22:41:25.935Z,24.50
2022-08-02T22:44:14.777Z,24.50
2022-08-02T22:46:45.128Z,24.40
2022-08-02T22:49:37.136Z,24.40
2022-08-02T22:52:03.828Z,24.20
2022-08-02T22:54:32.093Z,24.20
2022-08-02T22:57:00.247Z,24.20
2022-08-02T22:59:07.447Z,26.30
2022-08-02T22:59:36.037Z,24.20
2022-08-02T23:02:07.934Z,23.80
2022-08-02T23:04:37.637Z,23.90
2022-08-02T23:07:06.226Z,23.90
2022-08-02T23:09:34.483Z,23.90
2022-08-02T23:12:02.632Z,23.90
2022-08-02T23:14:30.895Z,23.80
2022-08-02T23:17:16.742Z,23.80
2022-08-02T23:19:52.538Z,23.80
2022-08-02T23:22:24.189Z,23.80
2022-08-02T23:24:58.730Z,23.80
2022-08-02T23:27:27.231Z,23.70
2022-08-02T23:29:55.481Z,23.70
2022-08-02T23:32:25.880Z,23.70
2022-08-02T23:34:56.119Z,23.60
2022-08-02T23:37:24.930Z,23.60
2022-08-02T23:39:53.553Z,23.60
2022-08-02T23:42:23.273Z,23.60
2022-08-02T23:44:51.491Z,23.50
2022-08-02T23:47:20.001Z,23.50
2022-08-02T23:49:48.494Z,23.50
2022-08-02T23:52:18.458Z,23.40
2022-08-02T23:54:46.792Z,23.40
2022-08-02T23:57:20.042Z,23.30
2022-08-02T23:59:49.907Z,23.30
