createdAt,value
2022-12-23T00:01:26.772Z,23.29
2022-12-23T00:03:57.172Z,23.28
2022-12-23T00:06:24.321Z,23.22
2022-12-23T00:08:57.969Z,23.27
2022-12-23T00:11:25.866Z,23.24
2022-12-23T00:14:14.861Z,23.27
2022-12-23T00:16:46.935Z,23.27
2022-12-23T00:19:13.793Z,23.26
2022-12-23T00:21:40.395Z,23.26
2022-12-23T00:24:06.988Z,23.27
2022-12-23T00:26:33.767Z,23.26
2022-12-23T00:29:00.421Z,23.25
2022-12-23T00:31:29.630Z,23.25
2022-12-23T00:33:56.317Z,23.23
2022-12-23T00:36:30.193Z,23.24
2022-12-23T00:39:16.788Z,23.24
2022-12-23T00:42:02.405Z,23.24
2022-12-23T00:44:29.464Z,23.25
2022-12-23T00:46:56.075Z,23.25
2022-12-23T00:49:41.551Z,23.24
2022-12-23T00:52:11.798Z,23.19
2022-12-23T00:54:38.609Z,23.23
2022-12-23T00:57:05.276Z,23.23
2022-12-23T00:59:33.449Z,23.22
2022-12-23T01:02:18.803Z,23.24
2022-12-23T01:05:04.125Z,23.26
2022-12-23T01:07:30.830Z,23.31
2022-12-23T01:09:57.354Z,23.31
2022-12-23T01:12:23.945Z,23.32
2022-12-23T01:14:50.513Z,23.31
2022-12-23T01:17:18.349Z,23.34
2022-12-23T01:19:44.944Z,23.39
2022-12-23T01:22:11.568Z,23.41
2022-12-23T01:24:38.147Z,23.46
2022-12-23T01:27:04.703Z,23.49
2022-12-23T01:29:31.261Z,23.55
2022-12-23T01:31:57.969Z,23.56
2022-12-23T01:34:24.608Z,23.61
2022-12-23T01:36:51.176Z,23.66
2022-12-23T01:39:17.754Z,23.67
2022-12-23T01:42:02.775Z,23.74
2022-12-23T01:44:54.816Z,23.79
2022-12-23T01:47:40.328Z,23.83
2022-12-23T01:50:13.036Z,23.89
2022-12-23T01:52:45.284Z,23.93
2022-12-23T01:55:13.117Z,23.98
2022-12-23T01:57:41.716Z,24.01
2022-12-23T02:00:29.586Z,24.03
2022-12-23T02:03:16.320Z,24.05
2022-12-23T02:05:44.905Z,24.11
2022-12-23T02:08:32.103Z,24.08
2022-12-23T02:11:34.446Z,24.16
2022-12-23T02:14:48.085Z,24.20
2022-12-23T02:17:32.011Z,24.26
2022-12-23T02:20:32.753Z,24.28
2022-12-23T02:23:41.977Z,24.32
2022-12-23T02:26:35.685Z,24.35
2022-12-23T02:29:20.255Z,24.38
2022-12-23T02:32:01.583Z,24.40
2022-12-23T02:34:47.091Z,24.45
2022-12-23T02:37:21.729Z,24.47
2022-12-23T02:40:12.473Z,24.52
2022-12-23T02:43:05.393Z,24.54
2022-12-23T02:45:41.239Z,24.57
2022-12-23T02:48:12.809Z,24.60
2022-12-23T02:50:41.194Z,24.62
2022-12-23T02:53:12.391Z,24.65
2022-12-23T02:55:40.602Z,24.67
2022-12-23T02:58:10.502Z,24.71
2022-12-23T03:00:38.645Z,24.73
2022-12-23T03:03:05.559Z,24.75
2022-12-23T03:05:41.564Z,24.75
2022-12-23T03:08:13.971Z,24.77
2022-12-23T03:10:47.767Z,24.82
2022-12-23T03:13:45.496Z,24.85
2022-12-23T03:16:27.328Z,24.89
2022-12-23T03:19:05.228Z,24.92
2022-12-23T03:21:38.230Z,24.93
2022-12-23T03:24:23.186Z,24.96
2022-12-23T03:26:56.951Z,24.98
2022-12-23T03:29:43.355Z,24.96
2022-12-23T03:32:12.435Z,25.03
2022-12-23T03:34:41.099Z,25.05
2022-12-23T03:37:10.059Z,25.07
2022-12-23T03:39:41.070Z,25.08
2022-12-23T03:42:28.936Z,25.10
2022-12-23T03:45:36.273Z,25.13
2022-12-23T03:47:51.013Z,25.14
2022-12-23T03:50:19.634Z,25.15
2022-12-23T03:53:00.865Z,25.17
2022-12-23T03:55:32.081Z,25.15
2022-12-23T03:58:05.020Z,25.14
2022-12-23T04:00:35.478Z,25.10
2022-12-23T04:03:22.449Z,25.13
2022-12-23T04:05:54.652Z,25.11
2022-12-23T04:08:31.128Z,25.07
2022-12-23T04:10:58.116Z,25.06
2022-12-23T04:13:26.636Z,25.03
2022-12-23T04:15:54.391Z,25.02
2022-12-23T04:18:22.101Z,25.00
2022-12-23T04:20:48.709Z,24.99
2022-12-23T04:23:15.593Z,24.95
2022-12-23T04:25:43.547Z,24.94
2022-12-23T04:28:11.308Z,24.92
2022-12-23T04:30:38.334Z,24.90
2022-12-23T04:33:05.164Z,24.85
2022-12-23T04:35:31.882Z,24.87
2022-12-23T04:37:58.453Z,24.85
2022-12-23T04:40:26.093Z,24.84
2022-12-23T04:42:52.630Z,24.82
2022-12-23T04:45:19.367Z,24.81
2022-12-23T04:47:45.906Z,24.79
2022-12-23T04:50:16.361Z,24.77
2022-12-23T04:52:45.718Z,24.76
2022-12-23T04:55:12.641Z,24.73
2022-12-23T04:57:40.001Z,24.72
2022-12-23T05:00:07.378Z,24.71
2022-12-23T05:02:34.624Z,24.68
2022-12-23T05:05:01.729Z,24.69
2022-12-23T05:07:28.311Z,24.67
2022-12-23T05:09:54.907Z,24.63
2022-12-23T05:12:21.468Z,24.63
2022-12-23T05:14:48.075Z,24.61
2022-12-23T05:17:14.599Z,24.61
2022-12-23T05:19:41.210Z,24.60
2022-12-23T05:22:07.909Z,24.58
2022-12-23T05:24:34.537Z,24.57
2022-12-23T05:27:01.151Z,24.56
2022-12-23T05:29:28.021Z,24.54
2022-12-23T05:31:54.694Z,24.52
2022-12-23T05:34:21.467Z,24.48
2022-12-23T05:36:48.026Z,24.50
2022-12-23T05:39:14.656Z,24.49
2022-12-23T05:41:41.719Z,24.47
2022-12-23T05:44:08.282Z,24.46
2022-12-23T05:46:35.993Z,24.44
2022-12-23T05:49:03.984Z,24.45
2022-12-23T05:51:30.531Z,24.39
2022-12-23T05:53:57.071Z,24.43
2022-12-23T05:56:25.505Z,24.43
2022-12-23T05:58:52.056Z,24.42
2022-12-23T06:01:18.644Z,24.42
2022-12-23T06:03:46.114Z,24.40
2022-12-23T06:06:12.807Z,24.40
2022-12-23T06:08:39.392Z,24.39
2022-12-23T06:11:06.861Z,24.37
2022-12-23T06:13:33.542Z,24.35
2022-12-23T06:16:00.198Z,24.34
2022-12-23T06:18:27.135Z,24.32
2022-12-23T06:20:53.655Z,24.30
2022-12-23T06:23:20.237Z,24.26
2022-12-23T06:25:46.771Z,24.22
2022-12-23T06:28:13.484Z,24.13
2022-12-23T06:30:40.727Z,24.08
2022-12-23T06:33:07.586Z,24.02
2022-12-23T06:35:34.115Z,24.04
2022-12-23T06:38:00.844Z,24.04
2022-12-23T06:40:29.614Z,24.04
2022-12-23T06:42:56.208Z,24.05
2022-12-23T06:45:22.829Z,24.05
2022-12-23T06:47:49.592Z,24.06
2022-12-23T06:50:16.749Z,24.06
2022-12-23T06:52:43.549Z,24.05
2022-12-23T06:55:10.124Z,24.04
2022-12-23T06:57:36.763Z,24.04
2022-12-23T07:00:08.205Z,23.99
2022-12-23T07:02:35.073Z,23.98
2022-12-23T07:05:02.471Z,23.99
2022-12-23T07:07:29.383Z,24.00
2022-12-23T07:09:55.902Z,23.98
2022-12-23T07:12:22.692Z,23.99
2022-12-23T07:14:49.356Z,23.97
2022-12-23T07:17:16.206Z,23.96
2022-12-23T07:19:43.419Z,23.98
2022-12-23T07:22:12.892Z,23.96
2022-12-23T07:24:39.426Z,23.94
2022-12-23T07:27:06.070Z,23.95
2022-12-23T07:29:32.613Z,23.94
2022-12-23T07:32:04.324Z,23.93
2022-12-23T07:34:31.069Z,23.91
2022-12-23T07:36:57.723Z,23.93
2022-12-23T07:39:24.459Z,23.94
2022-12-23T07:42:09.103Z,23.93
2022-12-23T07:44:37.605Z,23.92
2022-12-23T07:47:04.220Z,23.92
2022-12-23T07:49:30.953Z,23.92
2022-12-23T07:51:57.774Z,23.90
2022-12-23T07:54:24.351Z,23.87
2022-12-23T07:56:52.821Z,23.90
2022-12-23T07:59:19.393Z,23.90
2022-12-23T08:01:46.029Z,23.91
2022-12-23T08:04:12.994Z,23.89
2022-12-23T08:06:39.806Z,23.88
2022-12-23T08:09:06.649Z,23.89
2022-12-23T08:11:34.117Z,23.79
2022-12-23T08:14:00.708Z,23.87
2022-12-23T08:16:27.286Z,23.87
2022-12-23T08:18:53.888Z,23.85
2022-12-23T08:21:20.472Z,23.85
2022-12-23T08:23:47.645Z,23.86
2022-12-23T08:26:23.582Z,23.85
2022-12-23T08:28:53.577Z,23.84
2022-12-23T08:31:25.540Z,23.89
2022-12-23T08:33:55.205Z,23.94
2022-12-23T08:36:25.357Z,23.92
2022-12-23T08:38:54.128Z,23.95
2022-12-23T08:41:23.769Z,23.91
2022-12-23T08:43:51.253Z,23.87
2022-12-23T08:46:19.842Z,23.82
2022-12-23T08:48:49.349Z,23.78
2022-12-23T08:51:18.451Z,23.71
2022-12-23T08:53:45.334Z,23.66
2022-12-23T08:56:14.908Z,23.62
2022-12-23T08:58:45.365Z,23.61
2022-12-23T09:01:14.840Z,23.56
2022-12-23T09:03:42.473Z,23.53
2022-12-23T09:06:20.725Z,23.51
2022-12-23T09:08:53.105Z,23.51
2022-12-23T09:11:21.770Z,23.48
2022-12-23T09:13:48.747Z,23.49
2022-12-23T09:16:16.014Z,23.54
2022-12-23T09:18:42.746Z,23.56
2022-12-23T09:21:14.802Z,23.58
2022-12-23T09:23:41.675Z,23.57
2022-12-23T09:26:09.132Z,23.61
2022-12-23T09:28:35.761Z,23.62
2022-12-23T09:31:09.764Z,23.62
2022-12-23T09:33:36.812Z,23.64
2022-12-23T09:36:04.499Z,23.65
2022-12-23T09:38:31.741Z,23.61
2022-12-23T09:41:31.335Z,23.65
2022-12-23T09:44:35.748Z,23.64
2022-12-23T09:47:05.129Z,23.66
2022-12-23T09:49:32.390Z,23.64
2022-12-23T09:52:02.228Z,23.64
2022-12-23T09:54:30.173Z,23.65
2022-12-23T09:57:08.625Z,23.63
2022-12-23T09:59:55.682Z,23.62
2022-12-23T10:02:31.240Z,23.63
2022-12-23T10:05:17.016Z,23.63
2022-12-23T10:07:54.074Z,23.64
2022-12-23T10:10:57.389Z,23.63
2022-12-23T10:13:38.172Z,23.61
2022-12-23T10:16:15.163Z,23.58
2022-12-23T10:18:59.356Z,23.56
2022-12-23T10:21:42.252Z,23.55
2022-12-23T10:24:34.164Z,23.54
2022-12-23T10:27:04.244Z,23.54
2022-12-23T10:29:32.334Z,23.54
2022-12-23T10:32:17.158Z,23.53
2022-12-23T10:34:58.015Z,23.54
2022-12-23T10:37:29.168Z,23.54
2022-12-23T10:40:29.598Z,23.54
2022-12-23T10:43:38.949Z,23.53
2022-12-23T10:46:44.919Z,23.56
2022-12-23T10:49:33.984Z,23.54
2022-12-23T10:52:05.747Z,23.54
2022-12-23T10:54:34.302Z,23.53
2022-12-23T10:57:01.416Z,23.50
2022-12-23T10:59:30.225Z,23.52
2022-12-23T11:02:11.703Z,23.52
2022-12-23T11:04:41.308Z,23.53
2022-12-23T11:07:42.663Z,23.54
2022-12-23T11:10:17.857Z,23.54
2022-12-23T11:12:47.718Z,23.53
2022-12-23T11:15:32.843Z,23.53
2022-12-23T11:18:11.618Z,23.49
2022-12-23T11:20:40.960Z,23.49
2022-12-23T11:23:27.565Z,23.45
2022-12-23T11:26:05.920Z,23.43
2022-12-23T11:28:34.658Z,23.41
2022-12-23T11:31:14.537Z,23.40
2022-12-23T11:33:49.101Z,23.37
2022-12-23T11:36:19.905Z,23.34
2022-12-23T11:38:59.299Z,23.31
2022-12-23T11:41:28.443Z,23.27
2022-12-23T11:44:01.782Z,23.25
2022-12-23T11:46:31.502Z,23.27
2022-12-23T11:49:28.364Z,23.26
2022-12-23T11:52:05.566Z,23.25
2022-12-23T11:54:33.252Z,23.25
2022-12-23T11:57:02.067Z,23.27
2022-12-23T11:59:32.520Z,23.31
2022-12-23T12:02:20.716Z,23.38
2022-12-23T12:04:55.687Z,23.43
2022-12-23T12:07:22.251Z,23.46
2022-12-23T12:09:48.812Z,23.43
2022-12-23T12:12:19.229Z,23.36
2022-12-23T12:14:54.454Z,23.30
2022-12-23T12:17:26.373Z,23.25
2022-12-23T12:20:06.915Z,23.16
2022-12-23T12:22:40.554Z,23.08
2022-12-23T12:25:19.952Z,23.02
2022-12-23T12:28:03.537Z,23.01
2022-12-23T12:30:37.908Z,23.01
2022-12-23T12:33:35.903Z,23.03
2022-12-23T12:36:30.551Z,23.05
2022-12-23T12:38:59.787Z,23.08
2022-12-23T12:41:35.192Z,23.09
2022-12-23T12:44:12.697Z,23.10
2022-12-23T12:46:44.588Z,23.11
2022-12-23T12:49:20.592Z,23.12
2022-12-23T12:51:52.898Z,23.13
2022-12-23T12:54:29.910Z,23.14
2022-12-23T12:56:57.982Z,23.13
2022-12-23T12:59:31.416Z,23.14
2022-12-23T13:02:27.963Z,23.14
2022-12-23T13:05:16.347Z,23.16
2022-12-23T13:08:14.215Z,23.16
2022-12-23T13:10:45.196Z,23.17
2022-12-23T13:13:39.344Z,23.15
2022-12-23T13:16:54.198Z,23.14
2022-12-23T13:19:30.009Z,23.15
2022-12-23T13:22:05.622Z,23.14
2022-12-23T13:24:32.334Z,23.14
2022-12-23T13:27:14.829Z,23.12
2022-12-23T13:30:25.566Z,23.13
2022-12-23T13:33:14.966Z,23.13
2022-12-23T13:36:06.785Z,23.12
2022-12-23T13:39:11.493Z,23.10
2022-12-23T13:41:44.836Z,23.12
2022-12-23T13:44:13.674Z,23.12
2022-12-23T13:46:59.301Z,23.04
2022-12-23T13:49:36.642Z,23.08
2022-12-23T13:52:12.049Z,23.06
2022-12-23T13:54:59.451Z,23.09
2022-12-23T13:57:52.109Z,23.09
2022-12-23T14:00:19.100Z,23.11
2022-12-23T14:03:02.326Z,23.09
2022-12-23T14:05:37.585Z,23.09
2022-12-23T14:08:18.317Z,23.09
2022-12-23T14:10:56.639Z,23.08
2022-12-23T14:13:34.143Z,23.08
2022-12-23T14:16:17.923Z,23.06
2022-12-23T14:18:52.821Z,23.06
2022-12-23T14:21:22.197Z,23.04
2022-12-23T14:24:19.612Z,23.07
2022-12-23T14:26:55.020Z,23.06
2022-12-23T14:29:39.522Z,23.05
2022-12-23T14:32:19.736Z,23.02
2022-12-23T14:35:24.561Z,23.05
2022-12-23T14:38:15.597Z,23.05
2022-12-23T14:41:03.023Z,23.04
2022-12-23T14:43:51.227Z,23.03
2022-12-23T14:46:50.116Z,23.01
2022-12-23T14:49:41.133Z,22.97
2022-12-23T14:52:33.151Z,23.00
2022-12-23T14:55:30.195Z,23.01
2022-12-23T14:58:09.470Z,23.00
2022-12-23T15:00:45.719Z,23.00
2022-12-23T15:03:13.782Z,23.01
2022-12-23T15:05:40.495Z,23.02
2022-12-23T15:08:23.036Z,23.02
2022-12-23T15:10:49.812Z,23.02
2022-12-23T15:13:17.546Z,23.03
2022-12-23T15:15:59.165Z,23.03
2022-12-23T15:18:28.440Z,23.04
2022-12-23T15:21:03.919Z,23.04
2022-12-23T15:23:30.536Z,23.05
2022-12-23T15:25:59.208Z,23.06
2022-12-23T15:28:37.711Z,23.07
2022-12-23T15:31:05.947Z,23.08
2022-12-23T15:34:02.313Z,23.08
2022-12-23T15:36:30.507Z,23.08
2022-12-23T15:38:58.562Z,23.07
2022-12-23T15:41:25.095Z,23.06
2022-12-23T15:43:56.492Z,23.05
2022-12-23T15:46:29.909Z,23.03
2022-12-23T15:48:57.528Z,23.04
2022-12-23T15:54:36.919Z,23.05
2022-12-23T15:57:04.646Z,23.06
2022-12-23T15:59:38.508Z,23.05
2022-12-23T16:02:40.323Z,23.06
2022-12-23T16:05:00.850Z,23.05
2022-12-23T16:07:36.019Z,23.05
2022-12-23T16:10:18.523Z,23.05
2022-12-23T16:12:45.173Z,23.05
2022-12-23T16:15:32.570Z,23.05
2022-12-23T16:18:22.738Z,23.04
2022-12-23T16:20:50.127Z,23.04
2022-12-23T16:23:17.415Z,23.04
2022-12-23T16:25:50.897Z,23.03
2022-12-23T16:28:24.256Z,23.03
2022-12-23T16:30:56.571Z,23.03
2022-12-23T16:33:31.340Z,23.03
2022-12-23T16:36:21.492Z,23.02
2022-12-23T16:38:49.130Z,23.04
2022-12-23T16:41:16.450Z,23.04
2022-12-23T16:43:51.899Z,23.04
2022-12-23T16:46:20.854Z,23.03
2022-12-23T16:48:49.656Z,23.04
2022-12-23T16:51:20.058Z,23.03
2022-12-23T16:53:52.488Z,23.02
2022-12-23T16:56:20.569Z,23.02
2022-12-23T16:58:47.419Z,23.03
2022-12-23T17:01:24.205Z,23.03
2022-12-23T17:03:53.966Z,23.03
2022-12-23T17:06:22.817Z,23.03
2022-12-23T17:08:50.127Z,23.03
2022-12-23T17:11:19.717Z,23.04
2022-12-23T17:13:46.677Z,23.04
2022-12-23T17:16:21.424Z,23.04
2022-12-23T17:18:48.671Z,23.04
2022-12-23T17:21:22.648Z,23.04
2022-12-23T17:23:50.447Z,23.05
2022-12-23T17:26:16.994Z,23.05
2022-12-23T17:28:43.565Z,23.03
2022-12-23T17:31:14.892Z,23.00
2022-12-23T17:33:44.303Z,22.99
2022-12-23T17:36:11.730Z,22.94
2022-12-23T17:38:38.368Z,22.93
2022-12-23T17:41:05.084Z,22.91
2022-12-23T17:43:32.194Z,22.88
2022-12-23T17:45:58.907Z,22.88
2022-12-23T17:48:31.453Z,22.85
2022-12-23T17:50:58.564Z,22.85
2022-12-23T17:53:25.091Z,22.83
2022-12-23T17:55:51.692Z,22.83
2022-12-23T17:58:18.270Z,22.80
2022-12-23T18:00:44.972Z,22.79
2022-12-23T18:03:24.027Z,22.80
2022-12-23T18:05:57.264Z,22.84
2022-12-23T18:08:27.654Z,22.93
2022-12-23T18:10:54.204Z,22.96
2022-12-23T18:13:21.275Z,22.92
2022-12-23T18:15:47.898Z,22.87
2022-12-23T18:18:27.276Z,22.83
2022-12-23T18:20:58.263Z,22.80
2022-12-23T18:23:27.221Z,22.80
2022-12-23T18:25:55.132Z,22.78
2022-12-23T18:28:22.862Z,22.73
2022-12-23T18:30:50.117Z,22.77
2022-12-23T18:33:17.285Z,22.76
2022-12-23T18:35:45.681Z,22.76
2022-12-23T18:38:12.690Z,22.76
2022-12-23T18:40:40.428Z,22.76
2022-12-23T18:43:07.420Z,22.73
2022-12-23T18:45:47.831Z,22.72
2022-12-23T18:48:19.813Z,22.76
2022-12-23T18:50:46.688Z,22.74
2022-12-23T18:53:23.698Z,22.74
2022-12-23T18:55:52.406Z,22.72
2022-12-23T18:58:19.774Z,22.73
2022-12-23T19:00:47.908Z,22.70
2022-12-23T19:03:21.753Z,22.73
2022-12-23T19:05:48.812Z,22.72
2022-12-23T19:08:20.292Z,22.69
2022-12-23T19:10:51.605Z,22.71
2022-12-23T19:13:18.963Z,22.70
2022-12-23T19:15:46.246Z,22.70
2022-12-23T19:18:16.984Z,22.69
2022-12-23T19:20:44.683Z,22.70
2022-12-23T19:23:11.557Z,22.69
2022-12-23T19:25:42.469Z,22.68
2022-12-23T19:28:09.641Z,22.67
2022-12-23T19:30:37.202Z,22.68
2022-12-23T19:33:03.889Z,22.70
2022-12-23T19:35:30.394Z,22.68
2022-12-23T19:37:57.052Z,22.67
2022-12-23T19:40:23.612Z,22.66
2022-12-23T19:42:50.354Z,22.67
2022-12-23T19:45:17.109Z,22.70
2022-12-23T19:47:43.733Z,22.73
2022-12-23T19:50:11.865Z,22.76
2022-12-23T19:52:38.693Z,22.79
2022-12-23T19:55:05.628Z,22.83
2022-12-23T19:57:33.296Z,22.85
2022-12-23T20:00:01.734Z,22.90
2022-12-23T20:02:38.715Z,22.94
2022-12-23T20:05:05.737Z,22.96
2022-12-23T20:07:32.276Z,23.00
2022-12-23T20:09:58.924Z,23.04
2022-12-23T20:12:27.345Z,23.08
2022-12-23T20:14:54.030Z,23.13
2022-12-23T20:17:20.630Z,23.17
2022-12-23T20:19:47.674Z,23.21
2022-12-23T20:22:16.185Z,23.25
2022-12-23T20:24:42.857Z,23.30
2022-12-23T20:27:11.695Z,23.33
2022-12-23T20:29:39.855Z,23.37
2022-12-23T20:32:10.967Z,23.41
2022-12-23T20:34:40.515Z,23.45
2022-12-23T20:37:07.378Z,23.48
2022-12-23T20:39:34.398Z,23.53
2022-12-23T20:42:01.299Z,23.55
2022-12-23T20:44:36.824Z,23.60
2022-12-23T20:47:07.612Z,23.64
2022-12-23T20:49:34.378Z,23.66
2022-12-23T20:52:01.439Z,23.74
2022-12-23T20:54:32.808Z,23.83
2022-12-23T20:57:01.535Z,23.92
2022-12-23T20:59:28.266Z,23.92
2022-12-23T21:01:54.991Z,23.96
2022-12-23T21:04:22.458Z,23.96
2022-12-23T21:06:49.788Z,23.97
2022-12-23T21:09:16.715Z,23.98
2022-12-23T21:11:45.322Z,23.99
2022-12-23T21:14:12.826Z,23.98
2022-12-23T21:16:40.403Z,24.01
2022-12-23T21:19:16.514Z,24.07
2022-12-23T21:21:43.271Z,24.09
2022-12-23T21:24:10.220Z,24.09
2022-12-23T21:26:36.992Z,24.14
2022-12-23T21:29:06.278Z,24.16
2022-12-23T21:31:35.677Z,24.18
2022-12-23T21:34:02.546Z,24.21
2022-12-23T21:36:31.417Z,24.22
2022-12-23T21:38:58.648Z,24.26
2022-12-23T21:41:29.776Z,24.28
2022-12-23T21:43:57.514Z,24.30
2022-12-23T21:46:24.848Z,24.33
2022-12-23T21:48:51.644Z,24.36
2022-12-23T21:51:28.550Z,24.38
2022-12-23T21:53:58.893Z,24.41
2022-12-23T21:56:28.059Z,24.42
2022-12-23T21:58:59.130Z,24.47
2022-12-23T22:01:26.621Z,24.49
2022-12-23T22:03:54.632Z,24.52
2022-12-23T22:06:30.759Z,24.54
2022-12-23T22:08:58.099Z,24.57
2022-12-23T22:11:30.085Z,24.59
2022-12-23T22:13:58.259Z,24.61
2022-12-23T22:16:26.540Z,24.62
2022-12-23T22:18:54.519Z,24.61
2022-12-23T22:21:24.551Z,24.65
2022-12-23T22:23:52.407Z,24.63
2022-12-23T22:26:25.285Z,24.58
2022-12-23T22:28:54.345Z,24.57
2022-12-23T22:31:37.408Z,24.59
2022-12-23T22:34:04.953Z,24.58
2022-12-23T22:36:32.478Z,24.57
2022-12-23T22:39:01.339Z,24.50
2022-12-23T22:41:31.322Z,24.52
2022-12-23T22:43:58.834Z,24.50
2022-12-23T22:46:26.137Z,24.50
2022-12-23T22:48:54.101Z,24.48
2022-12-23T22:51:23.294Z,24.46
2022-12-23T22:53:50.506Z,24.43
2022-12-23T22:56:18.065Z,24.40
2022-12-23T22:58:44.636Z,24.38
2022-12-23T23:01:31.790Z,24.36
2022-12-23T23:04:00.226Z,24.35
2022-12-23T23:06:29.160Z,24.26
2022-12-23T23:08:56.463Z,24.30
2022-12-23T23:11:24.842Z,24.28
2022-12-23T23:13:51.556Z,24.27
2022-12-23T23:16:18.248Z,24.24
2022-12-23T23:18:44.842Z,24.22
2022-12-23T23:21:12.790Z,24.20
2022-12-23T23:23:39.520Z,24.18
2022-12-23T23:26:06.257Z,24.17
2022-12-23T23:28:32.842Z,24.14
2022-12-23T23:31:31.953Z,24.13
2022-12-23T23:33:45.956Z,24.12
2022-12-23T23:36:14.609Z,24.11
2022-12-23T23:38:41.226Z,24.08
2022-12-23T23:41:07.749Z,24.08
2022-12-23T23:43:34.381Z,24.04
2022-12-23T23:46:01.342Z,24.03
2022-12-23T23:48:28.047Z,24.02
2022-12-23T23:51:03.023Z,24.01
2022-12-23T23:53:29.687Z,23.98
2022-12-23T23:56:02.097Z,23.97
2022-12-23T23:58:28.836Z,23.96
