createdAt,value
2022-10-16T00:03:17.788Z,88.43
2022-10-16T00:08:17.836Z,88.42
2022-10-16T00:13:18.529Z,88.40
2022-10-16T00:18:18.907Z,88.49
2022-10-16T00:23:18.847Z,88.56
2022-10-16T00:28:19.021Z,88.58
2022-10-16T00:33:18.931Z,88.64
2022-10-16T00:38:18.869Z,88.70
2022-10-16T00:43:18.904Z,88.74
2022-10-16T00:48:18.934Z,88.73
2022-10-16T00:53:18.858Z,88.78
2022-10-16T00:58:18.941Z,88.78
2022-10-16T01:03:18.832Z,88.77
2022-10-16T01:08:18.863Z,88.80
2022-10-16T01:13:18.914Z,88.79
2022-10-16T01:18:18.951Z,88.76
2022-10-16T01:23:18.842Z,88.72
2022-10-16T01:28:19.045Z,88.73
2022-10-16T01:33:18.939Z,88.73
2022-10-16T01:38:18.884Z,88.72
2022-10-16T01:43:19.031Z,88.75
2022-10-16T01:48:18.951Z,88.79
2022-10-16T01:53:18.910Z,88.81
2022-10-16T01:58:19.001Z,88.82
2022-10-16T02:03:18.962Z,88.79
2022-10-16T02:08:18.895Z,88.76
2022-10-16T02:13:18.924Z,88.70
2022-10-16T02:18:18.948Z,88.69
2022-10-16T02:23:18.992Z,88.64
2022-10-16T02:28:19.071Z,88.59
2022-10-16T02:33:18.937Z,88.54
2022-10-16T02:38:19.005Z,88.47
2022-10-16T02:43:19.036Z,88.39
2022-10-16T02:48:18.912Z,88.36
2022-10-16T02:53:19.028Z,88.34
2022-10-16T02:58:18.998Z,88.31
2022-10-16T03:03:18.952Z,88.21
2022-10-16T03:08:20.913Z,88.14
2022-10-16T03:13:21.299Z,88.11
2022-10-16T03:18:21.026Z,88.18
2022-10-16T03:23:21.109Z,88.17
2022-10-16T03:28:21.041Z,88.21
2022-10-16T03:33:21.039Z,88.26
2022-10-16T03:38:20.933Z,88.23
2022-10-16T03:43:21.051Z,88.16
2022-10-16T03:48:21.054Z,88.16
2022-10-16T03:53:20.977Z,88.19
2022-10-16T03:58:21.071Z,88.22
2022-10-16T04:03:21.970Z,88.22
2022-10-16T04:08:21.997Z,88.37
2022-10-16T04:13:22.258Z,88.41
2022-10-16T04:18:21.967Z,88.40
2022-10-16T04:23:23.421Z,88.44
2022-10-16T04:28:23.210Z,88.45
2022-10-16T04:33:23.090Z,88.56
2022-10-16T04:38:23.002Z,88.56
2022-10-16T04:43:23.137Z,88.56
2022-10-16T04:48:23.005Z,88.63
2022-10-16T04:53:23.135Z,88.65
2022-10-16T04:58:23.155Z,88.64
2022-10-16T05:03:23.027Z,88.83
2022-10-16T05:08:23.035Z,88.80
2022-10-16T05:13:24.149Z,88.79
2022-10-16T05:18:24.039Z,88.85
2022-10-16T05:23:24.086Z,88.92
2022-10-16T05:28:24.214Z,88.96
2022-10-16T05:33:24.016Z,89.06
2022-10-16T05:38:24.012Z,89.10
2022-10-16T05:43:24.089Z,89.20
2022-10-16T05:48:24.030Z,89.20
2022-10-16T05:53:26.103Z,89.21
2022-10-16T05:58:26.605Z,89.21
2022-10-16T06:03:26.075Z,89.26
2022-10-16T06:08:26.129Z,89.16
2022-10-16T06:13:26.068Z,89.10
2022-10-16T06:18:26.030Z,89.08
2022-10-16T06:23:26.134Z,88.76
2022-10-16T06:28:26.119Z,88.54
2022-10-16T06:33:26.115Z,88.40
2022-10-16T06:38:26.129Z,88.20
2022-10-16T06:43:26.059Z,88.12
2022-10-16T06:48:26.041Z,87.70
2022-10-16T06:53:26.295Z,87.41
2022-10-16T06:58:26.264Z,87.24
2022-10-16T07:03:26.105Z,86.63
2022-10-16T07:08:26.135Z,86.12
2022-10-16T07:13:26.187Z,85.82
2022-10-16T07:18:27.286Z,85.82
2022-10-16T07:23:27.200Z,85.62
2022-10-16T07:28:27.128Z,85.58
2022-10-16T07:33:27.181Z,85.76
2022-10-16T07:38:27.366Z,85.83
2022-10-16T07:43:27.182Z,85.80
2022-10-16T07:48:27.136Z,85.98
2022-10-16T07:53:27.231Z,86.19
2022-10-16T07:58:27.211Z,86.13
2022-10-16T08:03:27.200Z,86.02
2022-10-16T08:08:27.545Z,85.98
2022-10-16T08:13:27.407Z,85.83
2022-10-16T08:18:27.138Z,85.60
2022-10-16T08:23:27.381Z,85.21
2022-10-16T08:28:27.275Z,78.53
2022-10-16T08:33:27.225Z,75.92
2022-10-16T08:38:27.197Z,69.92
2022-10-16T08:43:27.212Z,64.83
2022-10-16T08:48:27.183Z,64.72
2022-10-16T08:53:27.235Z,57.49
2022-10-16T08:58:27.260Z,53.44
2022-10-16T09:03:27.240Z,51.62
2022-10-16T09:08:27.300Z,48.81
2022-10-16T09:13:27.234Z,47.40
2022-10-16T09:18:30.067Z,45.40
2022-10-16T09:23:29.273Z,44.77
2022-10-16T09:28:29.242Z,44.47
2022-10-16T09:33:29.346Z,47.66
2022-10-16T09:38:29.266Z,51.74
2022-10-16T09:43:31.083Z,54.05
2022-10-16T09:48:31.289Z,55.47
2022-10-16T09:53:31.215Z,56.26
2022-10-16T09:58:31.203Z,56.80
2022-10-16T10:03:31.405Z,58.29
2022-10-16T10:08:31.298Z,59.45
2022-10-16T10:13:31.228Z,59.56
2022-10-16T10:18:32.501Z,60.55
2022-10-16T10:23:32.639Z,59.88
2022-10-16T10:28:33.662Z,60.58
2022-10-16T10:33:33.393Z,61.22
2022-10-16T10:38:33.231Z,60.79
2022-10-16T10:43:33.235Z,60.98
2022-10-16T10:48:33.358Z,61.46
2022-10-16T10:53:33.272Z,61.18
2022-10-16T10:58:35.870Z,61.82
2022-10-16T11:03:35.282Z,62.31
2022-10-16T11:08:35.348Z,62.16
2022-10-16T11:13:35.374Z,62.53
2022-10-16T11:18:35.705Z,63.15
2022-10-16T11:23:35.260Z,64.01
2022-10-16T11:28:35.414Z,64.38
2022-10-16T11:33:35.761Z,64.87
2022-10-16T11:38:35.359Z,65.07
2022-10-16T11:43:35.310Z,64.86
2022-10-16T11:48:35.320Z,64.83
2022-10-16T11:53:35.360Z,65.07
2022-10-16T11:58:35.401Z,65.28
2022-10-16T12:03:35.402Z,64.92
2022-10-16T12:08:35.288Z,64.39
2022-10-16T12:13:35.299Z,64.47
2022-10-16T12:18:35.321Z,64.41
2022-10-16T12:23:35.390Z,64.08
2022-10-16T12:28:36.060Z,64.04
2022-10-16T12:33:36.365Z,64.55
2022-10-16T12:38:36.348Z,64.38
2022-10-16T12:43:36.704Z,64.46
2022-10-16T12:48:48.633Z,64.22
2022-10-16T12:53:38.359Z,64.42
2022-10-16T12:58:38.398Z,64.70
2022-10-16T13:03:38.509Z,64.41
2022-10-16T13:08:38.506Z,63.81
2022-10-16T13:13:38.349Z,63.02
2022-10-16T13:18:38.426Z,61.72
2022-10-16T13:23:38.549Z,62.01
2022-10-16T13:28:38.489Z,61.60
2022-10-16T13:33:38.411Z,61.75
2022-10-16T13:38:38.666Z,62.00
2022-10-16T13:43:39.300Z,62.21
2022-10-16T13:48:39.472Z,62.26
2022-10-16T13:53:39.382Z,62.06
2022-10-16T13:58:39.451Z,62.08
2022-10-16T14:03:40.542Z,62.39
2022-10-16T14:08:40.480Z,62.77
2022-10-16T14:13:40.443Z,63.12
2022-10-16T14:18:40.484Z,63.59
2022-10-16T14:23:40.529Z,63.32
2022-10-16T14:28:40.959Z,63.08
2022-10-16T14:33:40.464Z,63.23
2022-10-16T14:38:40.470Z,63.50
2022-10-16T14:43:40.436Z,63.59
2022-10-16T14:48:40.475Z,62.81
2022-10-16T14:53:40.529Z,62.57
2022-10-16T14:58:40.460Z,62.53
2022-10-16T15:03:40.573Z,62.68
2022-10-16T15:08:40.581Z,62.95
2022-10-16T15:13:40.462Z,62.92
2022-10-16T15:18:40.479Z,63.13
2022-10-16T15:23:40.539Z,63.22
2022-10-16T15:28:40.500Z,63.09
2022-10-16T15:33:40.462Z,63.36
2022-10-16T15:38:40.492Z,63.61
2022-10-16T15:43:40.471Z,63.97
2022-10-16T15:48:40.503Z,64.40
2022-10-16T15:53:40.880Z,64.93
2022-10-16T15:58:40.585Z,65.46
2022-10-16T16:03:40.956Z,66.13
2022-10-16T16:08:40.537Z,66.71
2022-10-16T16:13:40.776Z,67.08
2022-10-16T16:18:40.529Z,67.60
2022-10-16T16:23:40.628Z,68.23
2022-10-16T16:28:40.707Z,68.83
2022-10-16T16:33:40.498Z,69.54
2022-10-16T16:38:40.558Z,69.92
2022-10-16T16:43:40.578Z,70.31
2022-10-16T16:48:40.611Z,70.65
2022-10-16T16:53:40.576Z,70.98
2022-10-16T16:58:40.639Z,71.23
2022-10-16T17:03:40.713Z,71.39
2022-10-16T17:08:40.530Z,71.99
2022-10-16T17:13:41.777Z,72.15
2022-10-16T17:18:42.735Z,72.53
2022-10-16T17:23:42.550Z,72.59
2022-10-16T17:28:42.763Z,72.95
2022-10-16T17:33:45.622Z,73.11
2022-10-16T17:38:45.614Z,73.32
2022-10-16T17:43:45.679Z,73.47
2022-10-16T17:48:45.565Z,73.62
2022-10-16T17:53:45.617Z,73.87
2022-10-16T17:58:49.028Z,74.05
2022-10-16T18:03:47.631Z,74.45
2022-10-16T18:08:47.661Z,74.75
2022-10-16T18:13:47.804Z,75.08
2022-10-16T18:18:47.883Z,75.24
2022-10-16T18:23:51.090Z,75.70
2022-10-16T18:28:50.477Z,76.33
2022-10-16T18:33:50.793Z,76.73
2022-10-16T18:38:50.620Z,76.79
2022-10-16T18:43:50.830Z,76.95
2022-10-16T18:48:51.805Z,77.10
2022-10-16T18:53:51.675Z,77.29
2022-10-16T18:58:52.991Z,77.39
2022-10-16T19:03:52.674Z,77.43
2022-10-16T19:08:52.639Z,77.55
2022-10-16T19:13:54.440Z,77.68
2022-10-16T19:18:54.641Z,77.71
2022-10-16T19:23:54.658Z,77.81
2022-10-16T19:28:54.752Z,77.86
2022-10-16T19:33:54.736Z,77.84
2022-10-16T19:38:54.810Z,77.92
2022-10-16T19:43:54.740Z,77.99
2022-10-16T19:48:54.689Z,78.19
2022-10-16T19:53:54.707Z,78.39
2022-10-16T19:58:54.705Z,78.72
2022-10-16T20:03:54.751Z,78.77
2022-10-16T20:08:54.877Z,78.89
2022-10-16T20:13:54.782Z,79.01
2022-10-16T20:18:54.732Z,79.06
2022-10-16T20:23:54.863Z,79.04
2022-10-16T20:28:55.011Z,79.32
2022-10-16T20:33:54.716Z,79.60
2022-10-16T20:38:54.744Z,79.86
2022-10-16T20:43:55.405Z,80.04
2022-10-16T20:49:02.315Z,80.28
2022-10-16T20:53:58.996Z,80.37
2022-10-16T20:58:58.845Z,80.30
2022-10-16T21:03:58.794Z,80.29
2022-10-16T21:09:01.399Z,80.38
2022-10-16T21:14:02.023Z,80.68
2022-10-16T21:19:02.025Z,80.79
2022-10-16T21:24:01.831Z,80.95
2022-10-16T21:29:01.797Z,81.30
2022-10-16T21:34:01.886Z,81.76
2022-10-16T21:39:01.762Z,81.87
2022-10-16T21:44:01.803Z,82.10
2022-10-16T21:49:01.882Z,82.26
2022-10-16T21:54:01.816Z,82.49
2022-10-16T21:59:01.789Z,82.67
2022-10-16T22:04:03.902Z,83.26
2022-10-16T22:09:03.804Z,83.51
2022-10-16T22:14:04.064Z,83.84
2022-10-16T22:19:05.837Z,84.08
2022-10-16T22:24:06.010Z,84.18
2022-10-16T22:29:05.972Z,84.55
2022-10-16T22:34:05.833Z,84.55
2022-10-16T22:39:05.839Z,84.93
2022-10-16T22:44:05.795Z,84.97
2022-10-16T22:49:05.831Z,85.09
2022-10-16T22:54:05.871Z,85.19
2022-10-16T22:59:06.411Z,85.35
2022-10-16T23:04:05.835Z,85.45
2022-10-16T23:09:05.881Z,85.57
2022-10-16T23:14:06.229Z,85.58
2022-10-16T23:19:05.943Z,85.79
2022-10-16T23:24:05.944Z,85.87
2022-10-16T23:29:05.877Z,86.00
2022-10-16T23:34:05.857Z,86.05
2022-10-16T23:39:05.958Z,86.05
2022-10-16T23:44:05.936Z,86.16
2022-10-16T23:49:05.857Z,86.28
2022-10-16T23:54:05.908Z,86.29
2022-10-16T23:59:05.965Z,86.27
