createdAt,value
2018-04-26T00:03:58.912Z,99.90
2018-04-26T00:08:42.260Z,99.90
2018-04-26T00:13:25.625Z,99.90
2018-04-26T00:18:08.927Z,99.90
2018-04-26T00:22:52.270Z,99.90
2018-04-26T00:27:36.371Z,99.90
2018-04-26T00:32:19.703Z,99.90
2018-04-26T00:37:02.974Z,99.90
2018-04-26T00:41:46.296Z,99.90
2018-04-26T00:46:29.611Z,99.90
2018-04-26T00:51:12.951Z,99.90
2018-04-26T00:55:56.279Z,99.90
2018-04-26T01:00:39.611Z,99.90
2018-04-26T01:05:23.700Z,99.90
2018-04-26T01:10:07.047Z,99.90
2018-04-26T01:14:50.354Z,99.90
2018-04-26T01:19:34.428Z,99.90
2018-04-26T01:24:17.755Z,99.90
2018-04-26T01:29:01.173Z,99.90
2018-04-26T01:33:44.442Z,99.90
2018-04-26T01:38:27.771Z,99.90
2018-04-26T01:43:11.940Z,99.90
2018-04-26T01:47:55.261Z,99.90
2018-04-26T01:52:39.349Z,99.90
2018-04-26T01:57:22.642Z,99.90
2018-04-26T02:02:06.005Z,99.90
2018-04-26T02:06:50.080Z,99.90
2018-04-26T02:11:33.447Z,99.90
2018-04-26T02:16:16.723Z,99.90
2018-04-26T02:21:00.066Z,99.90
2018-04-26T02:25:43.507Z,99.90
2018-04-26T02:30:26.884Z,99.90
2018-04-26T02:35:10.938Z,99.90
2018-04-26T02:39:54.275Z,99.90
2018-04-26T02:44:37.615Z,99.90
2018-04-26T02:49:21.702Z,99.90
2018-04-26T02:54:05.141Z,99.90
2018-04-26T02:58:48.459Z,99.90
2018-04-26T03:03:31.838Z,99.90
2018-04-26T03:08:15.378Z,99.90
2018-04-26T03:12:58.590Z,99.90
2018-04-26T03:17:41.958Z,99.90
2018-04-26T03:22:25.261Z,99.90
2018-04-26T03:27:08.558Z,99.90
2018-04-26T03:31:51.911Z,99.90
2018-04-26T03:36:35.255Z,99.90
2018-04-26T03:41:19.374Z,99.90
2018-04-26T03:46:02.655Z,99.90
2018-04-26T03:50:46.821Z,99.90
2018-04-26T03:55:30.161Z,99.90
2018-04-26T04:00:25.323Z,99.90
2018-04-26T04:10:26.184Z,99.90
2018-04-26T04:15:09.504Z,99.90
2018-04-26T04:19:52.812Z,99.90
2018-04-26T04:24:36.179Z,99.90
2018-04-26T04:29:19.529Z,99.90
2018-04-26T04:34:02.856Z,99.90
2018-04-26T04:38:46.200Z,99.90
2018-04-26T04:43:29.540Z,99.90
2018-04-26T04:48:12.901Z,99.90
2018-04-26T04:52:57.104Z,99.90
2018-04-26T04:57:40.422Z,99.90
2018-04-26T05:02:23.737Z,99.90
2018-04-26T05:07:07.142Z,99.90
2018-04-26T05:11:51.247Z,99.90
2018-04-26T05:16:34.645Z,99.90
2018-04-26T05:21:17.915Z,99.90
2018-04-26T05:26:02.015Z,99.90
2018-04-26T05:30:45.376Z,99.90
2018-04-26T05:35:28.832Z,99.90
2018-04-26T05:40:12.128Z,99.90
2018-04-26T05:44:59.314Z,99.90
2018-04-26T05:49:42.869Z,99.90
2018-04-26T05:54:26.231Z,99.90
2018-04-26T05:59:09.574Z,99.90
2018-04-26T06:03:53.020Z,99.90
2018-04-26T06:08:36.376Z,99.90
2018-04-26T06:13:19.777Z,99.90
2018-04-26T06:18:03.114Z,99.90
2018-04-26T06:22:47.543Z,99.90
2018-04-26T06:27:30.961Z,99.90
2018-04-26T06:32:14.327Z,99.90
2018-04-26T06:36:57.647Z,99.90
2018-04-26T06:41:40.934Z,99.90
2018-04-26T06:46:24.298Z,99.90
2018-04-26T06:51:07.599Z,99.90
2018-04-26T06:55:50.906Z,99.90
2018-04-26T07:00:34.356Z,99.90
2018-04-26T07:05:18.395Z,99.90
2018-04-26T07:10:01.710Z,99.90
2018-04-26T07:14:45.841Z,99.90
2018-04-26T07:19:29.184Z,99.90
2018-04-26T07:24:12.534Z,99.90
2018-04-26T07:28:55.861Z,99.90
2018-04-26T07:33:39.275Z,99.90
2018-04-26T07:38:22.636Z,99.90
2018-04-26T07:43:06.032Z,99.90
2018-04-26T07:47:49.384Z,99.90
2018-04-26T07:52:32.729Z,99.90
2018-04-26T07:57:16.053Z,99.90
2018-04-26T08:01:59.364Z,99.90
2018-04-26T08:06:42.743Z,99.90
2018-04-26T08:11:26.124Z,99.90
2018-04-26T08:16:09.447Z,99.90
2018-04-26T08:20:52.763Z,99.90
2018-04-26T08:25:36.138Z,99.90
2018-04-26T08:30:19.425Z,99.90
2018-04-26T08:35:02.831Z,99.90
2018-04-26T08:39:46.122Z,99.90
2018-04-26T08:44:29.516Z,99.90
2018-04-26T08:49:12.853Z,99.90
2018-04-26T08:53:56.183Z,99.90
2018-04-26T08:58:39.614Z,99.90
2018-04-26T09:03:23.004Z,99.90
2018-04-26T09:08:07.113Z,99.90
2018-04-26T09:12:50.421Z,99.90
2018-04-26T09:17:33.801Z,99.90
2018-04-26T09:22:17.126Z,99.90
2018-04-26T09:27:00.455Z,99.90
2018-04-26T09:31:43.799Z,99.90
2018-04-26T09:36:27.118Z,99.90
2018-04-26T09:41:10.419Z,99.90
2018-04-26T09:45:54.537Z,99.90
2018-04-26T09:50:37.851Z,99.90
2018-04-26T09:55:21.985Z,99.90
2018-04-26T10:00:05.323Z,99.90
2018-04-26T10:04:55.342Z,99.90
2018-04-26T10:09:38.658Z,99.90
2018-04-26T10:14:21.961Z,98.60
2018-04-26T10:19:05.403Z,99.90
2018-04-26T10:23:49.475Z,95.20
2018-04-26T10:28:32.809Z,95.20
2018-04-26T10:33:16.123Z,94.40
2018-04-26T10:37:59.434Z,95.60
2018-04-26T10:42:43.552Z,94.00
2018-04-26T10:47:26.848Z,94.00
2018-04-26T10:52:10.166Z,94.20
2018-04-26T10:56:54.249Z,91.40
2018-04-26T11:01:37.616Z,91.20
2018-04-26T11:06:20.911Z,92.00
2018-04-26T11:11:05.026Z,93.70
2018-04-26T11:15:48.379Z,93.70
2018-04-26T11:20:31.776Z,95.50
2018-04-26T11:25:15.094Z,96.20
2018-04-26T11:29:59.153Z,91.00
2018-04-26T11:34:43.282Z,92.30
2018-04-26T11:39:26.588Z,92.30
2018-04-26T11:44:09.907Z,94.40
2018-04-26T11:48:53.195Z,89.50
2018-04-26T11:53:36.554Z,90.10
2018-04-26T11:58:19.898Z,90.70
2018-04-26T12:03:04.006Z,90.10
2018-04-26T12:07:47.550Z,90.10
2018-04-26T12:12:30.888Z,96.40
2018-04-26T12:17:14.299Z,99.90
2018-04-26T12:21:57.644Z,99.90
2018-04-26T12:26:41.017Z,99.90
2018-04-26T12:31:24.337Z,99.90
2018-04-26T12:36:07.670Z,99.90
2018-04-26T12:40:51.061Z,99.90
2018-04-26T12:45:34.397Z,99.90
2018-04-26T12:50:18.628Z,99.90
2018-04-26T12:55:01.857Z,99.90
2018-04-26T12:59:45.207Z,99.90
2018-04-26T13:04:28.630Z,99.90
2018-04-26T13:09:11.944Z,99.90
2018-04-26T13:13:56.103Z,99.90
2018-04-26T13:18:40.190Z,99.90
2018-04-26T13:23:23.656Z,99.90
2018-04-26T13:28:06.902Z,99.90
2018-04-26T13:32:51.015Z,99.90
2018-04-26T13:37:35.187Z,99.90
2018-04-26T13:42:28.543Z,99.90
2018-04-26T13:47:22.558Z,99.90
2018-04-26T13:53:45.008Z,99.90
2018-04-26T13:58:29.113Z,99.90
2018-04-26T14:03:13.529Z,99.90
2018-04-26T14:07:57.936Z,99.90
2018-04-26T14:12:44.745Z,99.90
2018-04-26T14:17:33.530Z,99.90
2018-04-26T14:22:17.784Z,99.90
2018-04-26T14:27:01.113Z,98.70
2018-04-26T14:31:46.156Z,99.90
2018-04-26T14:36:29.525Z,95.70
2018-04-26T14:41:13.604Z,92.00
2018-04-26T14:45:56.986Z,91.40
2018-04-26T14:50:40.997Z,91.80
2018-04-26T14:55:24.506Z,91.70
2018-04-26T15:00:11.654Z,91.80
2018-04-26T15:04:57.250Z,91.80
2018-04-26T15:09:41.734Z,90.80
2018-04-26T15:14:27.493Z,90.50
2018-04-26T15:19:11.574Z,91.00
2018-04-26T15:23:57.260Z,91.00
2018-04-26T15:28:44.519Z,92.70
2018-04-26T15:33:37.557Z,90.50
2018-04-26T15:38:29.366Z,90.50
2018-04-26T15:43:14.917Z,90.00
2018-04-26T15:48:05.597Z,91.20
2018-04-26T15:53:13.100Z,83.30
2018-04-26T15:58:27.099Z,86.00
2018-04-26T16:03:26.395Z,86.00
2018-04-26T16:08:28.051Z,85.20
2018-04-26T16:13:36.687Z,78.90
2018-04-26T16:18:37.944Z,80.00
2018-04-26T16:29:00.733Z,87.20
2018-04-26T17:22:15.626Z,89.70
2018-04-26T17:47:59.456Z,99.90
2018-04-26T17:52:42.832Z,99.90
2018-04-26T17:57:26.165Z,99.90
2018-04-26T18:02:09.500Z,99.90
2018-04-26T18:06:52.855Z,99.90
2018-04-26T18:11:36.208Z,99.90
2018-04-26T18:16:19.532Z,99.90
2018-04-26T18:21:02.898Z,99.90
2018-04-26T18:25:47.050Z,99.90
2018-04-26T18:30:30.476Z,99.90
2018-04-26T18:35:13.858Z,99.90
2018-04-26T18:39:57.420Z,99.90
2018-04-26T18:44:40.907Z,99.90
2018-04-26T18:49:24.455Z,99.90
2018-04-26T18:54:07.905Z,99.90
2018-04-26T18:58:51.235Z,99.90
2018-04-26T19:03:34.736Z,99.90
2018-04-26T19:08:18.111Z,99.90
2018-04-26T19:13:02.169Z,99.90
2018-04-26T19:17:46.298Z,99.90
2018-04-26T19:22:29.734Z,99.90
2018-04-26T19:27:13.113Z,99.90
2018-04-26T19:31:57.210Z,99.90
2018-04-26T19:36:40.686Z,99.90
2018-04-26T19:41:24.804Z,99.90
2018-04-26T19:46:08.164Z,99.90
2018-04-26T19:50:51.506Z,99.90
2018-04-26T19:55:34.822Z,99.90
2018-04-26T20:00:18.195Z,99.90
2018-04-26T20:05:01.510Z,99.90
2018-04-26T20:09:44.811Z,99.90
2018-04-26T20:14:28.900Z,99.90
2018-04-26T20:19:12.209Z,99.90
2018-04-26T20:23:56.291Z,99.90
2018-04-26T20:28:39.634Z,99.90
2018-04-26T20:33:22.911Z,99.90
2018-04-26T20:38:06.232Z,99.90
2018-04-26T20:42:49.554Z,99.90
2018-04-26T20:47:32.848Z,99.90
2018-04-26T20:52:16.170Z,99.90
2018-04-26T20:56:59.536Z,99.90
2018-04-26T21:01:42.843Z,99.90
2018-04-26T21:06:26.121Z,99.90
2018-04-26T21:11:09.407Z,99.90
2018-04-26T21:15:52.715Z,99.90
2018-04-26T21:20:36.792Z,99.90
2018-04-26T21:25:20.062Z,99.90
2018-04-26T21:30:03.319Z,99.90
2018-04-26T21:34:46.630Z,99.90
2018-04-26T21:39:29.931Z,99.90
2018-04-26T21:44:13.252Z,99.90
2018-04-26T21:48:57.322Z,99.90
2018-04-26T21:53:46.171Z,99.90
2018-04-26T21:58:35.052Z,99.90
2018-04-26T22:03:34.790Z,99.90
2018-04-26T22:08:18.130Z,99.90
2018-04-26T22:13:01.458Z,99.90
2018-04-26T22:17:45.534Z,99.90
2018-04-26T22:22:28.881Z,99.90
2018-04-26T22:27:12.922Z,99.90
2018-04-26T22:31:56.277Z,99.90
2018-04-26T22:36:39.605Z,99.90
2018-04-26T22:41:23.683Z,99.90
2018-04-26T22:46:07.134Z,99.90
2018-04-26T22:50:50.466Z,99.90
2018-04-26T22:55:33.809Z,99.90
2018-04-26T23:00:17.116Z,99.90
2018-04-26T23:05:00.422Z,99.90
2018-04-26T23:09:43.776Z,99.90
2018-04-26T23:14:27.076Z,99.90
2018-04-26T23:19:10.375Z,99.90
2018-04-26T23:23:54.487Z,99.90
2018-04-26T23:28:37.776Z,99.90
2018-04-26T23:33:21.857Z,99.90
2018-04-26T23:38:05.912Z,99.90
2018-04-26T23:42:49.206Z,99.90
2018-04-26T23:47:32.498Z,99.90
2018-04-26T23:52:15.815Z,99.90
2018-04-26T23:56:59.133Z,99.90
