createdAt,value
2016-08-14T00:00:08.262Z,63.3
2016-08-14T00:00:18.257Z,63.5
2016-08-14T00:00:28.255Z,63.5
2016-08-14T00:00:38.252Z,64.4
2016-08-14T00:00:48.263Z,64.4
2016-08-14T00:00:58.251Z,63.7
2016-08-14T00:01:08.247Z,63.4
2016-08-14T00:01:18.244Z,64.5
2016-08-14T00:01:28.248Z,63.5
2016-08-14T00:01:38.243Z,63.4
2016-08-14T00:01:47.511Z,63.4
2016-08-14T00:01:58.246Z,63.3
2016-08-14T00:02:07.506Z,63.3
2016-08-14T00:02:18.238Z,63.5
2016-08-14T00:02:28.229Z,63.6
2016-08-14T00:02:38.235Z,63.7
2016-08-14T00:02:48.230Z,63.5
2016-08-14T00:02:58.223Z,63.6
2016-08-14T00:03:08.224Z,63.6
2016-08-14T00:03:18.228Z,63.5
2016-08-14T00:03:28.225Z,63.6
2016-08-14T00:03:38.219Z,63.4
2016-08-14T00:03:48.218Z,63.3
2016-08-14T00:03:58.213Z,63.2
2016-08-14T00:04:08.214Z,63.6
2016-08-14T00:04:18.212Z,63.4
2016-08-14T00:04:28.226Z,63.5
2016-08-14T00:04:38.209Z,63.5
2016-08-14T00:04:48.209Z,63.3
2016-08-14T00:04:58.202Z,63.6
2016-08-14T00:05:08.196Z,63.7
2016-08-14T00:05:18.198Z,63.3
2016-08-14T00:05:28.198Z,63.6
2016-08-14T00:05:38.195Z,63.5
2016-08-14T00:05:48.194Z,63.8
2016-08-14T00:05:58.192Z,63.4
2016-08-14T00:06:08.191Z,63.9
2016-08-14T00:06:18.188Z,63.5
2016-08-14T00:06:28.187Z,63.6
2016-08-14T00:06:38.185Z,63.5
2016-08-14T00:06:48.190Z,63.7
2016-08-14T00:06:58.184Z,63.3
2016-08-14T00:07:08.182Z,63.3
2016-08-14T00:07:18.177Z,63.5
2016-08-14T00:07:28.176Z,63.6
2016-08-14T00:07:37.445Z,63.4
2016-08-14T00:07:48.171Z,63.4
2016-08-14T00:07:58.168Z,63.5
2016-08-14T00:08:08.170Z,63.3
2016-08-14T00:08:18.166Z,63.4
2016-08-14T00:08:28.162Z,63.4
2016-08-14T00:08:38.162Z,63.6
2016-08-14T00:08:48.158Z,63.6
2016-08-14T00:08:58.160Z,63.6
2016-08-14T00:09:08.155Z,63.5
2016-08-14T00:09:17.427Z,63.3
2016-08-14T00:09:28.152Z,63.5
2016-08-14T00:09:38.151Z,63.6
2016-08-14T00:09:48.149Z,63.2
2016-08-14T00:09:58.143Z,63.5
2016-08-14T00:10:08.145Z,63.6
2016-08-14T00:10:18.144Z,63.5
2016-08-14T00:10:27.412Z,63.5
2016-08-14T00:10:38.136Z,63.6
2016-08-14T00:10:48.137Z,63.6
2016-08-14T00:10:58.134Z,63.4
2016-08-14T00:11:08.135Z,63.5
2016-08-14T00:11:18.127Z,63.6
2016-08-14T00:11:28.129Z,63.7
2016-08-14T00:11:38.127Z,63.5
2016-08-14T00:11:48.124Z,63.3
2016-08-14T00:11:58.125Z,63.3
2016-08-14T00:12:08.119Z,63.5
2016-08-14T00:12:18.116Z,63.3
2016-08-14T00:12:28.124Z,63.4
2016-08-14T00:12:38.120Z,63.4
2016-08-14T00:12:48.115Z,63.5
2016-08-14T00:12:58.110Z,63.5
2016-08-14T00:13:08.120Z,63.5
2016-08-14T00:13:17.379Z,63.3
2016-08-14T00:13:27.382Z,63.5
2016-08-14T00:13:38.105Z,63.5
2016-08-14T00:13:48.103Z,63.3
2016-08-14T00:13:58.099Z,63.5
2016-08-14T00:14:08.097Z,63.4
2016-08-14T00:14:18.098Z,63.5
2016-08-14T00:14:28.098Z,63.5
2016-08-14T00:14:38.091Z,63.4
2016-08-14T00:14:48.091Z,63.5
2016-08-14T00:14:58.095Z,63.3
2016-08-14T00:15:07.359Z,63.3
2016-08-14T00:15:18.088Z,63.5
2016-08-14T00:15:28.082Z,63.2
2016-08-14T00:15:37.362Z,63.6
2016-08-14T00:15:48.079Z,63.3
2016-08-14T00:15:58.079Z,63.5
2016-08-14T00:16:08.078Z,63.5
2016-08-14T00:16:17.354Z,63.4
2016-08-14T00:16:28.071Z,63.5
2016-08-14T00:16:38.071Z,63.5
2016-08-14T00:16:48.074Z,63.4
2016-08-14T00:16:58.070Z,63.5
2016-08-14T00:17:08.067Z,63.6
2016-08-14T00:17:18.060Z,63.6
2016-08-14T00:17:28.071Z,63.6
2016-08-14T00:17:38.058Z,63.6
2016-08-14T00:17:48.057Z,63.5
2016-08-14T00:17:58.052Z,63.4
2016-08-14T00:18:08.066Z,63.6
2016-08-14T00:18:18.050Z,63.7
2016-08-14T00:18:28.048Z,63.6
2016-08-14T00:18:38.058Z,63.6
2016-08-14T00:18:48.048Z,63.3
2016-08-14T00:18:58.040Z,63.5
2016-08-14T00:19:07.312Z,63.5
2016-08-14T00:19:18.044Z,63.3
2016-08-14T00:19:27.307Z,63.5
2016-08-14T00:19:38.035Z,63.5
2016-08-14T00:19:48.033Z,63.5
2016-08-14T00:19:58.033Z,63.5
2016-08-14T00:20:08.034Z,64.1
2016-08-14T00:20:18.028Z,63.4
2016-08-14T00:20:28.034Z,63.5
2016-08-14T00:20:38.037Z,63.6
2016-08-14T00:20:48.027Z,63.3
2016-08-14T00:20:57.288Z,63.3
2016-08-14T00:21:08.018Z,63.6
2016-08-14T00:21:18.019Z,63.3
2016-08-14T00:21:28.013Z,63.5
2016-08-14T00:21:38.013Z,63.6
2016-08-14T00:21:48.016Z,63.5
2016-08-14T00:21:58.010Z,63.5
2016-08-14T00:22:08.007Z,63.5
2016-08-14T00:22:18.010Z,63.3
2016-08-14T00:22:28.009Z,63.4
2016-08-14T00:22:38.004Z,63.5
2016-08-14T00:22:47.999Z,63.4
2016-08-14T00:22:57.998Z,63.6
2016-08-14T00:23:07.270Z,63.6
2016-08-14T00:23:17.996Z,63.5
2016-08-14T00:23:27.990Z,63.5
2016-08-14T00:23:37.991Z,63.6
2016-08-14T00:23:47.988Z,63.4
2016-08-14T00:23:57.988Z,63.5
2016-08-14T00:24:07.990Z,63.6
2016-08-14T00:24:17.985Z,63.5
2016-08-14T00:24:27.985Z,63.6
2016-08-14T00:24:37.978Z,63.4
2016-08-14T00:24:47.978Z,63.5
2016-08-14T00:24:57.975Z,63.6
2016-08-14T00:25:07.973Z,63.5
2016-08-14T00:25:17.971Z,63.6
2016-08-14T00:25:27.969Z,63.5
2016-08-14T00:25:37.974Z,63.5
2016-08-14T00:25:47.966Z,63.6
2016-08-14T00:25:57.964Z,63.4
2016-08-14T00:26:07.968Z,63.6
2016-08-14T00:26:17.959Z,63.5
2016-08-14T00:26:27.958Z,63.5
2016-08-14T00:26:37.956Z,63.6
2016-08-14T00:26:47.960Z,63.6
2016-08-14T00:26:57.952Z,63.3
2016-08-14T00:27:07.954Z,63.3
2016-08-14T00:27:17.950Z,63.5
2016-08-14T00:27:27.951Z,63.6
2016-08-14T00:27:37.945Z,63.5
2016-08-14T00:27:47.942Z,63.7
2016-08-14T00:27:57.941Z,63.6
2016-08-14T00:28:07.940Z,63.6
2016-08-14T00:28:17.940Z,63.4
2016-08-14T00:28:27.945Z,63.5
2016-08-14T00:28:37.938Z,63.5
2016-08-14T00:28:47.936Z,63.5
2016-08-14T00:28:57.929Z,63.6
2016-08-14T00:29:07.931Z,63.4
2016-08-14T00:29:17.927Z,63.6
2016-08-14T00:29:27.927Z,63.3
2016-08-14T00:29:37.922Z,63.6
2016-08-14T00:29:47.922Z,63.6
2016-08-14T00:29:57.920Z,63.3
2016-08-14T00:30:07.195Z,63.6
2016-08-14T00:30:17.188Z,63.7
2016-08-14T00:30:27.915Z,63.5
2016-08-14T00:30:37.910Z,63.5
2016-08-14T00:30:47.911Z,63.3
2016-08-14T00:30:57.908Z,63.5
2016-08-14T00:31:07.906Z,63.6
2016-08-14T00:31:17.900Z,63.6
2016-08-14T00:31:27.902Z,63.6
2016-08-14T00:31:37.904Z,63.4
2016-08-14T00:31:47.900Z,63.3
2016-08-14T00:31:57.898Z,63.3
2016-08-14T00:32:07.895Z,63.7
2016-08-14T00:32:17.895Z,63.4
2016-08-14T00:32:27.899Z,63.7
2016-08-14T00:32:37.889Z,63.7
2016-08-14T00:32:47.891Z,63.7
2016-08-14T00:32:57.161Z,63.7
2016-08-14T00:33:07.883Z,63.6
2016-08-14T00:33:17.880Z,63.6
2016-08-14T00:33:27.880Z,64
2016-08-14T00:33:37.878Z,63.5
2016-08-14T00:33:47.875Z,63.3
2016-08-14T00:33:57.878Z,63.4
2016-08-14T00:34:07.874Z,63.3
2016-08-14T00:34:17.876Z,63.3
2016-08-14T00:34:27.875Z,63.5
2016-08-14T00:34:37.874Z,63.7
2016-08-14T00:34:47.866Z,63.7
2016-08-14T00:34:57.860Z,63.4
2016-08-14T00:35:07.863Z,63.4
2016-08-14T00:35:17.861Z,63.3
2016-08-14T00:35:27.862Z,63.5
2016-08-14T00:35:37.852Z,63.6
2016-08-14T00:35:47.855Z,63.6
2016-08-14T00:35:57.878Z,63.5
2016-08-14T00:36:07.849Z,63.5
2016-08-14T00:36:17.847Z,63.3
2016-08-14T00:36:27.844Z,63.3
2016-08-14T00:36:37.850Z,63.6
2016-08-14T00:36:47.110Z,63.5
2016-08-14T00:36:57.841Z,63.6
2016-08-14T00:37:07.845Z,63.6
2016-08-14T00:37:17.838Z,63.3
2016-08-14T00:37:27.836Z,63.5
2016-08-14T00:37:37.831Z,63.6
2016-08-14T00:37:47.829Z,63.5
2016-08-14T00:37:57.830Z,63.6
2016-08-14T00:38:07.828Z,63.5
2016-08-14T00:38:17.823Z,63.5
2016-08-14T00:38:27.825Z,63.3
2016-08-14T00:38:37.822Z,63.4
2016-08-14T00:38:47.090Z,63.5
2016-08-14T00:38:57.823Z,63.5
2016-08-14T00:39:07.823Z,63.6
2016-08-14T00:39:17.813Z,63.3
2016-08-14T00:39:27.811Z,63.3
2016-08-14T00:39:37.822Z,63.7
2016-08-14T00:39:47.810Z,63.3
2016-08-14T00:39:57.806Z,63.5
2016-08-14T00:40:07.805Z,63.6
2016-08-14T00:40:17.806Z,63.7
2016-08-14T00:40:27.800Z,63.7
2016-08-14T00:40:37.795Z,63.5
2016-08-14T00:40:47.803Z,63.3
2016-08-14T00:40:57.800Z,63.5
2016-08-14T00:41:07.796Z,63.6
2016-08-14T00:41:17.793Z,63.5
2016-08-14T00:41:27.788Z,63.5
2016-08-14T00:41:37.787Z,63.5
2016-08-14T00:41:47.789Z,63.7
2016-08-14T00:41:57.783Z,63.4
2016-08-14T00:42:07.779Z,63.4
2016-08-14T00:42:17.782Z,63.5
2016-08-14T00:42:27.778Z,63.5
2016-08-14T00:42:37.782Z,63.6
2016-08-14T00:42:47.776Z,63.4
2016-08-14T00:42:57.770Z,63.6
2016-08-14T00:43:07.771Z,63.6
2016-08-14T00:43:17.767Z,63.6
2016-08-14T00:43:27.764Z,63.7
2016-08-14T00:43:37.766Z,63.3
2016-08-14T00:43:47.761Z,63.6
2016-08-14T00:43:57.760Z,63.4
2016-08-14T00:44:07.762Z,63.6
2016-08-14T00:44:17.760Z,63.7
2016-08-14T00:44:27.753Z,63.8
2016-08-14T00:44:37.756Z,63.5
2016-08-14T00:44:47.751Z,63.7
2016-08-14T00:44:57.750Z,63.4
2016-08-14T00:45:07.747Z,63.7
2016-08-14T00:45:17.745Z,63.4
2016-08-14T00:45:27.744Z,63.5
2016-08-14T00:45:37.744Z,63.3
2016-08-14T00:45:47.013Z,63.5
2016-08-14T00:45:57.740Z,63.5
2016-08-14T00:46:07.734Z,63.3
2016-08-14T00:46:17.736Z,63.3
2016-08-14T00:46:27.752Z,63.3
2016-08-14T00:46:37.733Z,63.3
2016-08-14T00:46:47.731Z,63.5
2016-08-14T00:46:57.003Z,63.3
2016-08-14T00:47:07.723Z,63.5
2016-08-14T00:47:17.721Z,63.6
2016-08-14T00:47:27.723Z,63.7
2016-08-14T00:47:37.725Z,63.5
2016-08-14T00:47:47.714Z,63.6
2016-08-14T00:47:57.718Z,63.5
2016-08-14T00:48:07.711Z,63.5
2016-08-14T00:48:17.708Z,63.5
2016-08-14T00:48:27.708Z,63.3
2016-08-14T00:48:37.711Z,63.4
2016-08-14T00:48:47.710Z,63.6
2016-08-14T00:48:57.707Z,63.7
2016-08-14T00:49:07.702Z,63.8
2016-08-14T00:49:17.699Z,63.7
2016-08-14T00:49:27.701Z,63.5
2016-08-14T00:49:37.696Z,63.6
2016-08-14T00:49:47.694Z,63.8
2016-08-14T00:49:57.694Z,63.8
2016-08-14T00:50:07.703Z,63.7
2016-08-14T00:50:17.691Z,63.7
2016-08-14T00:50:26.962Z,63.5
2016-08-14T00:50:36.959Z,63.6
2016-08-14T00:50:47.682Z,63.6
2016-08-14T00:50:56.961Z,63.5
2016-08-14T00:51:07.686Z,63.6
2016-08-14T00:51:17.687Z,63.6
2016-08-14T00:51:27.683Z,63.3
2016-08-14T00:51:37.677Z,63.7
2016-08-14T00:51:47.673Z,63.6
2016-08-14T00:51:57.672Z,63.5
2016-08-14T00:52:07.671Z,63.5
2016-08-14T00:52:17.664Z,63.5
2016-08-14T00:52:27.663Z,63.6
2016-08-14T00:52:37.661Z,63.4
2016-08-14T00:52:47.661Z,63.6
2016-08-14T00:52:57.659Z,63.6
2016-08-14T00:53:07.656Z,63.5
2016-08-14T00:53:17.653Z,63.4
2016-08-14T00:53:27.654Z,63.7
2016-08-14T00:53:37.653Z,64.5
2016-08-14T00:53:47.652Z,63.6
2016-08-14T00:53:56.918Z,63.5
2016-08-14T00:54:07.648Z,63.7
2016-08-14T00:54:16.917Z,63.7
2016-08-14T00:54:27.640Z,63.5
2016-08-14T00:54:37.640Z,63.8
2016-08-14T00:54:47.646Z,64.1
2016-08-14T00:54:57.640Z,64.2
2016-08-14T00:55:06.905Z,64.3
2016-08-14T00:55:17.635Z,63.5
2016-08-14T00:55:27.637Z,63.4
2016-08-14T00:55:37.628Z,63.6
2016-08-14T00:55:47.626Z,63.8
2016-08-14T00:55:57.624Z,63.4
2016-08-14T00:56:06.895Z,63.6
2016-08-14T00:56:17.630Z,63.7
2016-08-14T00:56:27.621Z,63.7
2016-08-14T00:56:37.617Z,63.8
2016-08-14T00:56:47.617Z,64.3
2016-08-14T00:56:57.618Z,64.1
2016-08-14T00:57:07.613Z,64.2
2016-08-14T00:57:17.610Z,64.2
2016-08-14T00:57:27.606Z,64.4
2016-08-14T00:57:37.613Z,64.2
2016-08-14T00:57:47.601Z,64.2
2016-08-14T00:57:57.602Z,64.2
2016-08-14T00:58:06.875Z,64.1
2016-08-14T00:58:17.602Z,64.2
2016-08-14T00:58:27.595Z,64.1
2016-08-14T00:58:37.596Z,64.1
2016-08-14T00:58:47.596Z,64.1
2016-08-14T00:58:57.592Z,64
2016-08-14T00:59:07.586Z,64.3
2016-08-14T00:59:17.586Z,64.2
2016-08-14T00:59:26.861Z,64.3
2016-08-14T00:59:37.580Z,64.1
2016-08-14T00:59:47.588Z,64.4
2016-08-14T00:59:56.852Z,64.2
2016-08-14T01:00:07.581Z,64.2
2016-08-14T01:00:17.578Z,64
2016-08-14T01:00:27.573Z,64.1
2016-08-14T01:00:37.578Z,64.4
2016-08-14T01:00:47.574Z,64.4
2016-08-14T01:00:57.569Z,64.1
2016-08-14T01:01:07.564Z,64
2016-08-14T01:01:17.565Z,64.2
2016-08-14T01:01:27.561Z,64.2
2016-08-14T01:01:37.561Z,64.1
2016-08-14T01:01:47.559Z,64
2016-08-14T01:01:57.560Z,64.2
2016-08-14T01:02:07.553Z,64
2016-08-14T01:02:17.555Z,64.2
2016-08-14T01:02:27.555Z,64.1
2016-08-14T01:02:37.551Z,64.1
2016-08-14T01:02:47.549Z,64.1
2016-08-14T01:02:57.545Z,64.1
2016-08-14T01:03:07.542Z,64.2
2016-08-14T01:03:17.539Z,64.2
2016-08-14T01:03:27.542Z,64.4
2016-08-14T01:03:37.539Z,64.3
2016-08-14T01:03:47.533Z,64.3
2016-08-14T01:03:57.535Z,64.4
2016-08-14T01:04:07.530Z,63.8
2016-08-14T01:04:17.531Z,64.3
2016-08-14T01:04:27.531Z,64.3
2016-08-14T01:04:37.530Z,64.2
2016-08-14T01:04:47.524Z,64.5
2016-08-14T01:04:56.797Z,63.4
2016-08-14T01:05:07.523Z,64.2
2016-08-14T01:05:17.518Z,64.4
2016-08-14T01:05:27.516Z,64.4
2016-08-14T01:05:37.513Z,63.5
2016-08-14T01:05:47.511Z,64.4
2016-08-14T01:05:57.509Z,64.1
2016-08-14T01:06:07.507Z,64.2
2016-08-14T01:06:17.512Z,64.3
2016-08-14T01:06:27.503Z,64.1
2016-08-14T01:06:37.504Z,64.1
2016-08-14T01:06:46.778Z,64.2
2016-08-14T01:06:57.502Z,64.5
2016-08-14T01:07:07.500Z,64.5
2016-08-14T01:07:17.493Z,63.5
2016-08-14T01:07:27.503Z,63.6
2016-08-14T01:07:37.499Z,63.7
2016-08-14T01:07:47.489Z,64.4
2016-08-14T01:07:57.493Z,63.4
2016-08-14T01:08:07.491Z,63.4
2016-08-14T01:08:17.482Z,64.1
2016-08-14T01:08:27.484Z,63.5
2016-08-14T01:08:37.479Z,64.2
2016-08-14T01:08:47.476Z,63.7
2016-08-14T01:08:57.478Z,63.4
2016-08-14T01:09:07.480Z,63.5
2016-08-14T01:09:17.475Z,63.8
2016-08-14T01:09:27.473Z,63.5
2016-08-14T01:09:37.469Z,64.5
2016-08-14T01:09:47.468Z,64.2
2016-08-14T01:09:57.468Z,64.1
2016-08-14T01:10:07.463Z,64.2
2016-08-14T01:10:17.459Z,64.2
2016-08-14T01:10:27.463Z,63.5
2016-08-14T01:10:37.456Z,63.5
2016-08-14T01:10:47.463Z,63.5
2016-08-14T01:10:57.458Z,63.7
2016-08-14T01:11:07.451Z,63.8
2016-08-14T01:11:17.452Z,64.4
2016-08-14T01:11:27.448Z,63.7
2016-08-14T01:11:37.450Z,63.7
2016-08-14T01:11:47.446Z,63.3
2016-08-14T01:11:57.443Z,63.6
2016-08-14T01:12:06.711Z,63.5
2016-08-14T01:12:17.454Z,63.6
2016-08-14T01:12:27.441Z,63.6
2016-08-14T01:12:37.435Z,63.6
2016-08-14T01:12:47.432Z,63.5
2016-08-14T01:12:57.437Z,63.5
2016-08-14T01:13:07.432Z,63.5
2016-08-14T01:13:16.706Z,63.5
2016-08-14T01:13:27.429Z,63.5
2016-08-14T01:13:37.425Z,63.3
2016-08-14T01:13:47.426Z,63.8
2016-08-14T01:13:57.422Z,63.6
2016-08-14T01:14:06.691Z,63.7
2016-08-14T01:14:17.426Z,63.6
2016-08-14T01:14:27.413Z,63.4
2016-08-14T01:14:37.411Z,63.5
2016-08-14T01:14:47.411Z,63.5
2016-08-14T01:14:57.412Z,63.7
2016-08-14T01:15:07.409Z,63.6
2016-08-14T01:15:17.404Z,63.5
2016-08-14T01:15:27.404Z,63.5
2016-08-14T01:15:37.404Z,63.4
2016-08-14T01:15:47.400Z,63.5
2016-08-14T01:15:57.399Z,63.6
2016-08-14T01:16:07.395Z,63.6
2016-08-14T01:16:17.396Z,63.6
2016-08-14T01:16:26.665Z,63.6
2016-08-14T01:16:37.389Z,63.6
2016-08-14T01:16:47.386Z,63.4
2016-08-14T01:16:57.387Z,63.3
2016-08-14T01:17:07.383Z,63.6
2016-08-14T01:17:17.389Z,63.5
2016-08-14T01:17:27.385Z,63.6
2016-08-14T01:17:37.378Z,63.5
2016-08-14T01:17:47.375Z,63.3
2016-08-14T01:17:57.378Z,63.5
2016-08-14T01:18:07.372Z,63.5
2016-08-14T01:18:17.372Z,63.5
2016-08-14T01:18:27.372Z,63.8
2016-08-14T01:18:37.373Z,63.5
2016-08-14T01:18:46.636Z,63.7
2016-08-14T01:18:56.635Z,63.6
2016-08-14T01:19:07.362Z,63.6
2016-08-14T01:19:17.360Z,63.7
2016-08-14T01:19:27.362Z,63.8
2016-08-14T01:19:37.357Z,64.4
2016-08-14T01:19:47.353Z,64.1
2016-08-14T01:19:57.352Z,64.3
2016-08-14T01:20:07.350Z,64.1
2016-08-14T01:20:17.358Z,64.1
2016-08-14T01:20:27.352Z,64.1
2016-08-14T01:20:37.343Z,64.1
2016-08-14T01:20:47.341Z,63.7
2016-08-14T01:20:57.341Z,63.6
2016-08-14T01:21:07.344Z,63.5
2016-08-14T01:21:17.336Z,63.4
2016-08-14T01:21:27.338Z,63.6
2016-08-14T01:21:37.333Z,63.4
2016-08-14T01:21:47.336Z,64
2016-08-14T01:21:57.328Z,63.3
2016-08-14T01:22:07.332Z,63.3
2016-08-14T01:22:17.327Z,63.3
2016-08-14T01:22:27.326Z,63.5
2016-08-14T01:22:37.322Z,63.4
2016-08-14T01:22:47.327Z,63.3
2016-08-14T01:22:57.319Z,63.5
2016-08-14T01:23:07.320Z,63.6
2016-08-14T01:23:17.313Z,63.3
2016-08-14T01:23:27.313Z,63.6
2016-08-14T01:23:37.312Z,63.4
2016-08-14T01:23:47.308Z,63.6
2016-08-14T01:23:56.582Z,63.7
2016-08-14T01:24:06.583Z,64.4
2016-08-14T01:24:16.575Z,64.2
2016-08-14T01:24:27.299Z,64.3
2016-08-14T01:24:37.309Z,64.4
2016-08-14T01:24:47.297Z,64.5
2016-08-14T01:24:57.295Z,64.3
2016-08-14T01:25:07.292Z,64.2
2016-08-14T01:25:17.298Z,64.1
2016-08-14T01:25:27.295Z,64.2
2016-08-14T01:25:37.284Z,64.2
2016-08-14T01:25:46.558Z,64.2
2016-08-14T01:25:57.284Z,64.2
2016-08-14T01:26:07.284Z,64.2
2016-08-14T01:26:17.280Z,64.2
2016-08-14T01:26:27.284Z,64
2016-08-14T01:26:37.278Z,64
2016-08-14T01:26:47.287Z,64.1
2016-08-14T01:26:57.272Z,64
2016-08-14T01:27:07.267Z,64.2
2016-08-14T01:27:17.269Z,64
2016-08-14T01:27:27.272Z,64
2016-08-14T01:27:37.266Z,64.2
2016-08-14T01:27:47.281Z,64.2
2016-08-14T01:27:57.266Z,64.2
2016-08-14T01:28:07.257Z,64
2016-08-14T01:28:17.257Z,64.2
2016-08-14T01:28:27.262Z,64.2
2016-08-14T01:28:37.255Z,64
2016-08-14T01:28:47.255Z,64.1
2016-08-14T01:28:57.252Z,64
2016-08-14T01:29:07.248Z,64.1
2016-08-14T01:29:17.247Z,64.1
2016-08-14T01:29:27.244Z,64.1
2016-08-14T01:29:37.242Z,64
2016-08-14T01:29:47.241Z,64
2016-08-14T01:29:57.240Z,64.1
2016-08-14T01:30:07.235Z,64
2016-08-14T01:30:17.235Z,64
2016-08-14T01:30:27.237Z,64
2016-08-14T01:30:37.234Z,64
2016-08-14T01:30:47.232Z,64.1
2016-08-14T01:30:57.229Z,64.2
2016-08-14T01:31:07.225Z,64
2016-08-14T01:31:17.221Z,63.9
2016-08-14T01:31:27.220Z,64
2016-08-14T01:31:37.219Z,64.1
2016-08-14T01:31:47.217Z,64.1
2016-08-14T01:31:57.215Z,64.2
2016-08-14T01:32:07.211Z,64.2
2016-08-14T01:32:17.214Z,64
2016-08-14T01:32:27.208Z,64.2
2016-08-14T01:32:37.208Z,64.1
2016-08-14T01:32:47.213Z,64.2
2016-08-14T01:32:56.476Z,64.2
2016-08-14T01:33:06.482Z,64.1
2016-08-14T01:33:17.200Z,64.2
2016-08-14T01:33:27.197Z,64
2016-08-14T01:33:37.199Z,64.1
2016-08-14T01:33:47.192Z,64.3
2016-08-14T01:33:57.192Z,63.9
2016-08-14T01:34:07.194Z,64
2016-08-14T01:34:17.186Z,64.1
2016-08-14T01:34:27.187Z,64.1
2016-08-14T01:34:37.198Z,64.1
2016-08-14T01:34:46.455Z,64.1
2016-08-14T01:34:57.182Z,64.2
2016-08-14T01:35:07.178Z,64.2
2016-08-14T01:35:17.176Z,64.2
2016-08-14T01:35:27.177Z,64
2016-08-14T01:35:37.172Z,64.1
2016-08-14T01:35:46.443Z,64
2016-08-14T01:35:57.170Z,64.1
2016-08-14T01:36:07.171Z,64.1
2016-08-14T01:36:17.166Z,64
2016-08-14T01:36:26.433Z,64.1
2016-08-14T01:36:37.167Z,64.1
2016-08-14T01:36:47.158Z,64.1
2016-08-14T01:36:57.155Z,63.9
2016-08-14T01:37:07.158Z,64.2
2016-08-14T01:37:17.152Z,64.1
2016-08-14T01:37:27.154Z,64.2
2016-08-14T01:37:37.150Z,64.2
2016-08-14T01:37:47.148Z,63.9
2016-08-14T01:37:57.146Z,64.1
2016-08-14T01:38:07.146Z,64.2
2016-08-14T01:38:17.142Z,64.2
2016-08-14T01:38:27.142Z,64.1
2016-08-14T01:38:36.414Z,64.2
2016-08-14T01:38:47.139Z,64
2016-08-14T01:38:57.139Z,64
2016-08-14T01:39:07.133Z,64.2
2016-08-14T01:39:17.132Z,64.1
2016-08-14T01:39:27.130Z,64.2
2016-08-14T01:39:37.132Z,64.1
2016-08-14T01:39:47.126Z,64.1
2016-08-14T01:39:57.123Z,64.2
2016-08-14T01:40:07.123Z,64
2016-08-14T01:40:17.124Z,64.1
2016-08-14T01:40:27.119Z,64
2016-08-14T01:40:37.123Z,63.9
2016-08-14T01:40:47.111Z,64
2016-08-14T01:40:57.113Z,64
2016-08-14T01:41:07.112Z,64
2016-08-14T01:41:17.108Z,63.9
2016-08-14T01:41:27.108Z,64.2
2016-08-14T01:41:37.108Z,64.2
2016-08-14T01:41:47.104Z,64.2
2016-08-14T01:41:57.103Z,64
2016-08-14T01:42:07.107Z,63.9
2016-08-14T01:42:17.101Z,64.2
2016-08-14T01:42:27.094Z,64.2
2016-08-14T01:42:37.099Z,64.1
2016-08-14T01:42:47.091Z,64.2
2016-08-14T01:42:57.091Z,64.2
2016-08-14T01:43:07.085Z,64
2016-08-14T01:43:17.090Z,64
2016-08-14T01:43:27.084Z,64
2016-08-14T01:43:37.083Z,64.3
2016-08-14T01:43:47.077Z,64.2
2016-08-14T01:43:57.080Z,64.1
2016-08-14T01:44:07.078Z,64.1
2016-08-14T01:44:17.079Z,64
2016-08-14T01:44:27.073Z,63.8
2016-08-14T01:44:37.074Z,63.9
2016-08-14T01:44:47.070Z,64
2016-08-14T01:44:57.067Z,64.2
2016-08-14T01:45:07.066Z,64
2016-08-14T01:45:17.070Z,64.1
2016-08-14T01:45:27.062Z,64.2
2016-08-14T01:45:37.062Z,64.1
2016-08-14T01:45:47.057Z,64.1
2016-08-14T01:45:57.054Z,64.1
2016-08-14T01:46:07.054Z,64.1
2016-08-14T01:46:17.051Z,64.2
2016-08-14T01:46:27.051Z,64.1
2016-08-14T01:46:37.049Z,64.1
2016-08-14T01:46:47.049Z,64.1
2016-08-14T01:46:57.053Z,64.2
2016-08-14T01:47:07.045Z,64
2016-08-14T01:47:17.041Z,63.9
2016-08-14T01:47:27.039Z,64
2016-08-14T01:47:37.039Z,64.1
2016-08-14T01:47:47.034Z,64.1
2016-08-14T01:47:57.033Z,64.1
2016-08-14T01:48:07.035Z,64
2016-08-14T01:48:17.034Z,64.1
2016-08-14T01:48:27.034Z,64.1
2016-08-14T01:48:37.025Z,64.3
2016-08-14T01:48:47.029Z,64
2016-08-14T01:48:57.024Z,64.2
2016-08-14T01:49:07.020Z,64
2016-08-14T01:49:17.018Z,64.2
2016-08-14T01:49:27.018Z,64.2
2016-08-14T01:49:37.012Z,64.1
2016-08-14T01:49:47.013Z,64
2016-08-14T01:49:57.014Z,63.9
2016-08-14T01:50:07.012Z,64
2016-08-14T01:50:17.005Z,64.1
2016-08-14T01:50:27.004Z,64.2
2016-08-14T01:50:37.010Z,64
2016-08-14T01:50:46.271Z,64.1
2016-08-14T01:50:56.998Z,64.2
2016-08-14T01:51:06.996Z,64
2016-08-14T01:51:16.994Z,63.9
2016-08-14T01:51:26.994Z,64
2016-08-14T01:51:36.991Z,64.2
2016-08-14T01:51:46.988Z,63.9
2016-08-14T01:51:56.990Z,64
2016-08-14T01:52:06.987Z,64.2
2016-08-14T01:52:16.992Z,64.2
2016-08-14T01:52:26.984Z,64
2016-08-14T01:52:36.984Z,64
2016-08-14T01:52:46.249Z,64
2016-08-14T01:52:56.974Z,63.8
2016-08-14T01:53:06.980Z,64.2
2016-08-14T01:53:16.975Z,63.8
2016-08-14T01:53:26.969Z,63.9
2016-08-14T01:53:36.983Z,64
2016-08-14T01:53:46.973Z,64.2
2016-08-14T01:53:56.967Z,64.1
2016-08-14T01:54:06.963Z,64.2
2016-08-14T01:54:16.966Z,64.1
2016-08-14T01:54:26.960Z,64
2016-08-14T01:54:36.965Z,64.1
2016-08-14T01:54:46.958Z,64
2016-08-14T01:54:56.954Z,64.2
2016-08-14T01:55:06.223Z,64.2
2016-08-14T01:55:16.948Z,64.2
2016-08-14T01:55:26.947Z,64.1
2016-08-14T01:55:36.948Z,64.1
2016-08-14T01:55:46.219Z,64
2016-08-14T01:55:56.942Z,64.1
2016-08-14T01:56:06.947Z,64.2
2016-08-14T01:56:16.943Z,64.1
2016-08-14T01:56:26.939Z,64
2016-08-14T01:56:36.204Z,64.1
2016-08-14T01:56:46.936Z,64.1
2016-08-14T01:56:56.932Z,63.9
2016-08-14T01:57:06.929Z,64.1
2016-08-14T01:57:16.932Z,64.1
2016-08-14T01:57:26.926Z,64.1
2016-08-14T01:57:36.923Z,64.1
2016-08-14T01:57:46.196Z,64
2016-08-14T01:57:56.917Z,63.9
2016-08-14T01:58:06.920Z,64
2016-08-14T01:58:16.913Z,64.1
2016-08-14T01:58:26.915Z,64
2016-08-14T01:58:36.916Z,64.2
2016-08-14T01:58:46.910Z,64.1
2016-08-14T01:58:56.908Z,64
2016-08-14T01:59:06.909Z,64.2
2016-08-14T01:59:16.913Z,63.9
2016-08-14T01:59:26.172Z,64.1
2016-08-14T01:59:36.902Z,64
2016-08-14T01:59:46.901Z,64
2016-08-14T01:59:56.903Z,64.2
2016-08-14T02:00:06.894Z,64.1
2016-08-14T02:00:16.896Z,64
2016-08-14T02:00:26.894Z,64
2016-08-14T02:00:36.894Z,64.1
2016-08-14T02:00:46.894Z,64.1
2016-08-14T02:00:56.887Z,64.3
2016-08-14T02:01:06.885Z,64.2
2016-08-14T02:01:16.886Z,64
2016-08-14T02:01:26.885Z,64.2
2016-08-14T02:01:36.146Z,64.1
2016-08-14T02:01:46.877Z,64.2
2016-08-14T02:01:56.876Z,64.1
2016-08-14T02:02:06.873Z,63.9
2016-08-14T02:02:16.873Z,64.1
2016-08-14T02:02:26.875Z,64.2
2016-08-14T02:02:36.868Z,64.2
2016-08-14T02:02:46.865Z,64.1
2016-08-14T02:02:56.860Z,64.1
2016-08-14T02:03:06.858Z,64
2016-08-14T02:03:16.857Z,64
2016-08-14T02:03:26.857Z,64.1
2016-08-14T02:03:36.858Z,64.2
2016-08-14T02:03:46.854Z,64.1
2016-08-14T02:03:56.125Z,64
2016-08-14T02:04:06.857Z,64.1
2016-08-14T02:04:16.850Z,63.9
2016-08-14T02:04:26.845Z,64.1
2016-08-14T02:04:36.842Z,64.1
2016-08-14T02:04:46.843Z,64.1
2016-08-14T02:04:56.847Z,64.1
2016-08-14T02:05:06.841Z,64
2016-08-14T02:05:16.842Z,64.1
2016-08-14T02:05:26.840Z,64.1
2016-08-14T02:05:36.842Z,63.8
2016-08-14T02:05:46.842Z,64
2016-08-14T02:05:56.829Z,64.1
2016-08-14T02:06:06.831Z,64
2016-08-14T02:06:16.826Z,63.9
2016-08-14T02:06:26.825Z,64
2016-08-14T02:06:36.823Z,64.1
2016-08-14T02:06:46.820Z,64
2016-08-14T02:06:56.817Z,64.1
2016-08-14T02:07:06.816Z,64.1
2016-08-14T02:07:16.816Z,64.2
2016-08-14T02:07:26.816Z,64.2
2016-08-14T02:07:36.085Z,64.1
2016-08-14T02:07:46.804Z,64.3
2016-08-14T02:07:56.809Z,64.1
2016-08-14T02:08:06.805Z,64.2
2016-08-14T02:08:16.799Z,64
2016-08-14T02:08:26.807Z,64
2016-08-14T02:08:36.805Z,64.1
2016-08-14T02:08:46.796Z,64.2
2016-08-14T02:08:56.799Z,64.2
2016-08-14T02:09:06.791Z,64
2016-08-14T02:09:16.788Z,64.1
2016-08-14T02:09:26.791Z,64
2016-08-14T02:09:36.787Z,64
2016-08-14T02:09:46.784Z,64.2
2016-08-14T02:09:56.784Z,64.2
2016-08-14T02:10:06.784Z,64.2
2016-08-14T02:10:16.780Z,64.2
2016-08-14T02:10:26.778Z,64
2016-08-14T02:10:36.776Z,64
2016-08-14T02:10:46.774Z,64.2
2016-08-14T02:10:56.771Z,64
2016-08-14T02:11:06.768Z,63.9
2016-08-14T02:11:16.769Z,64
2016-08-14T02:11:26.766Z,64
2016-08-14T02:11:36.766Z,64.1
2016-08-14T02:11:46.762Z,64.1
2016-08-14T02:11:56.760Z,64.2
2016-08-14T02:12:06.764Z,64
2016-08-14T02:12:16.757Z,64.1
2016-08-14T02:12:26.758Z,64.2
2016-08-14T02:12:36.752Z,63.9
2016-08-14T02:12:46.754Z,63.9
2016-08-14T02:12:56.750Z,64.2
2016-08-14T02:13:06.748Z,64.2
2016-08-14T02:13:16.745Z,64.2
2016-08-14T02:13:26.751Z,64
2016-08-14T02:13:36.746Z,64
2016-08-14T02:13:46.743Z,64.2
2016-08-14T02:13:56.737Z,64
2016-08-14T02:14:06.736Z,64