createdAt,value
2023-07-22T00:02:17.716Z,101410.81
2023-07-22T00:04:44.693Z,101409.75
2023-07-22T00:07:11.947Z,101411.66
2023-07-22T00:09:39.853Z,101412.97
2023-07-22T00:12:06.805Z,101419.22
2023-07-22T00:14:33.409Z,101416.53
2023-07-22T00:17:00.006Z,101423.50
2023-07-22T00:19:26.599Z,101408.78
2023-07-22T00:21:53.360Z,101406.09
2023-07-22T00:24:19.966Z,101411.00
2023-07-22T00:26:46.606Z,101408.03
2023-07-22T00:29:13.245Z,101406.97
2023-07-22T00:31:39.755Z,101405.50
2023-07-22T00:34:06.400Z,101402.22
2023-07-22T00:36:33.077Z,101410.66
2023-07-22T00:38:59.802Z,101408.13
2023-07-22T00:41:26.941Z,101406.31
2023-07-22T00:43:53.725Z,101413.75
2023-07-22T00:46:20.342Z,101405.44
2023-07-22T00:48:48.661Z,101400.22
2023-07-22T00:51:15.776Z,101407.16
2023-07-22T00:53:42.441Z,101400.47
2023-07-22T00:56:09.642Z,101390.22
2023-07-22T00:58:36.545Z,101398.22
2023-07-22T01:01:03.261Z,101389.47
2023-07-22T01:03:29.988Z,101383.81
2023-07-22T01:05:58.077Z,101389.16
2023-07-22T01:08:24.538Z,101378.16
2023-07-22T01:10:50.980Z,101381.28
2023-07-22T01:13:17.597Z,101374.44
2023-07-22T01:15:44.499Z,101376.19
2023-07-22T01:18:11.287Z,101373.66
2023-07-22T01:20:38.762Z,101373.03
2023-07-22T01:23:05.647Z,101374.94
2023-07-22T01:25:32.258Z,101367.38
2023-07-22T01:27:58.834Z,101369.63
2023-07-22T01:30:27.410Z,101374.94
2023-07-22T01:32:54.433Z,101362.03
2023-07-22T01:35:22.356Z,101363.22
2023-07-22T01:37:48.992Z,101363.69
2023-07-22T01:40:15.533Z,101360.38
2023-07-22T01:42:43.275Z,101365.41
2023-07-22T01:45:10.619Z,101369.28
2023-07-22T01:47:37.915Z,101364.81
2023-07-22T01:50:07.437Z,101373.69
2023-07-22T01:52:34.175Z,101364.75
2023-07-22T01:55:00.853Z,101363.69
2023-07-22T01:57:27.403Z,101364.84
2023-07-22T01:59:53.997Z,101354.63
2023-07-22T02:02:21.236Z,101367.22
2023-07-22T02:04:47.806Z,101374.47
2023-07-22T02:07:14.873Z,101365.72
2023-07-22T02:09:42.042Z,101362.44
2023-07-22T02:12:09.419Z,101359.00
2023-07-22T02:14:35.951Z,101359.44
2023-07-22T02:17:02.537Z,101355.72
2023-07-22T02:19:29.721Z,101352.00
2023-07-22T02:21:56.332Z,101345.16
2023-07-22T02:24:23.027Z,101349.47
2023-07-22T02:26:49.660Z,101340.41
2023-07-22T02:29:16.269Z,101336.25
2023-07-22T02:31:42.873Z,101340.22
2023-07-22T02:34:09.439Z,101341.72
2023-07-22T02:36:35.975Z,101343.63
2023-07-22T02:39:02.666Z,101344.50
2023-07-22T02:41:29.128Z,101343.75
2023-07-22T02:43:55.815Z,101331.28
2023-07-22T02:46:23.007Z,101331.72
2023-07-22T02:48:49.911Z,101335.13
2023-07-22T02:51:16.548Z,101332.88
2023-07-22T02:53:43.482Z,101332.16
2023-07-22T02:56:12.084Z,101323.41
2023-07-22T02:58:38.660Z,101329.16
2023-07-22T03:01:06.364Z,101330.75
2023-07-22T03:03:35.931Z,101331.19
2023-07-22T03:06:04.364Z,101333.97
2023-07-22T03:08:31.423Z,101335.88
2023-07-22T03:10:57.963Z,101340.91
2023-07-22T03:13:24.536Z,101339.09
2023-07-22T03:15:51.495Z,101347.09
2023-07-22T03:18:18.110Z,101341.03
2023-07-22T03:20:44.780Z,101339.84
2023-07-22T03:23:11.349Z,101343.69
2023-07-22T03:25:37.904Z,101333.75
2023-07-22T03:28:06.157Z,101344.75
2023-07-22T03:30:33.037Z,101345.19
2023-07-22T03:33:00.182Z,101348.59
2023-07-22T03:35:27.015Z,101341.34
2023-07-22T03:37:53.582Z,101344.00
2023-07-22T03:40:27.787Z,101346.25
2023-07-22T03:42:55.989Z,101346.97
2023-07-22T03:45:23.429Z,101341.66
2023-07-22T03:48:01.298Z,101342.41
2023-07-22T03:50:29.050Z,101338.22
2023-07-22T03:52:55.675Z,101340.16
2023-07-22T03:55:22.236Z,101338.66
2023-07-22T03:57:49.084Z,101344.75
2023-07-22T04:00:15.948Z,101346.97
2023-07-22T04:02:42.872Z,101347.72
2023-07-22T04:05:11.052Z,101344.31
2023-07-22T04:07:37.977Z,101347.41
2023-07-22T04:10:04.917Z,101350.41
2023-07-22T04:12:32.636Z,101345.81
2023-07-22T04:14:59.257Z,101354.97
2023-07-22T04:17:28.784Z,101355.41
2023-07-22T04:19:55.450Z,101339.72
2023-07-22T04:22:23.162Z,101342.72
2023-07-22T04:24:50.213Z,101349.84
2023-07-22T04:27:17.389Z,101343.69
2023-07-22T04:29:44.203Z,101348.16
2023-07-22T04:32:10.812Z,101342.69
2023-07-22T04:34:37.365Z,101341.41
2023-07-22T04:37:04.234Z,101346.63
2023-07-22T04:39:30.773Z,101353.75
2023-07-22T04:41:57.407Z,101348.31
2023-07-22T04:44:25.029Z,101344.75
2023-07-22T04:46:51.787Z,101346.84
2023-07-22T04:49:19.196Z,101340.22
2023-07-22T04:51:47.182Z,101349.91
2023-07-22T04:54:14.295Z,101355.72
2023-07-22T04:56:40.876Z,101354.44
2023-07-22T04:59:07.819Z,101347.34
2023-07-22T05:01:34.332Z,101350.19
2023-07-22T05:04:01.169Z,101351.84
2023-07-22T05:06:30.002Z,101344.44
2023-07-22T05:08:56.777Z,101340.03
2023-07-22T05:11:24.361Z,101342.88
2023-07-22T05:13:51.890Z,101337.41
2023-07-22T05:16:18.634Z,101344.13
2023-07-22T05:18:45.212Z,101344.56
2023-07-22T05:21:11.709Z,101348.75
2023-07-22T05:23:38.238Z,101352.66
2023-07-22T05:26:04.964Z,101346.75
2023-07-22T05:28:31.639Z,101344.97
2023-07-22T05:30:58.419Z,101342.78
2023-07-22T05:33:25.197Z,101343.53
2023-07-22T05:35:51.777Z,101347.72
2023-07-22T05:38:18.457Z,101349.38
2023-07-22T05:40:45.632Z,101352.50
2023-07-22T05:43:12.349Z,101347.75
2023-07-22T05:45:38.929Z,101347.88
2023-07-22T05:48:05.950Z,101352.19
2023-07-22T05:50:32.544Z,101350.88
2023-07-22T05:52:59.114Z,101359.78
2023-07-22T05:55:25.690Z,101352.66
2023-07-22T05:57:52.260Z,101355.03
2023-07-22T06:00:19.895Z,101355.00
2023-07-22T06:02:46.553Z,101351.13
2023-07-22T06:05:13.111Z,101353.81
2023-07-22T06:07:39.861Z,101361.53
2023-07-22T06:10:07.435Z,101361.97
2023-07-22T06:12:34.126Z,101359.72
2023-07-22T06:15:00.717Z,101355.25
2023-07-22T06:17:27.814Z,101359.09
2023-07-22T06:19:54.605Z,101353.72
2023-07-22T06:22:21.110Z,101351.44
2023-07-22T06:24:47.829Z,101347.22
2023-07-22T06:27:14.372Z,101342.56
2023-07-22T06:29:40.936Z,101346.53
2023-07-22T06:32:07.995Z,101348.34
2023-07-22T06:34:34.587Z,101348.66
2023-07-22T06:37:01.148Z,101334.59
2023-07-22T06:39:27.673Z,101339.66
2023-07-22T06:41:54.344Z,101343.53
2023-07-22T06:44:20.900Z,101336.69
2023-07-22T06:46:47.494Z,101340.31
2023-07-22T06:49:14.118Z,101340.97
2023-07-22T06:51:40.650Z,101336.00
2023-07-22T06:54:07.233Z,101331.91
2023-07-22T06:56:33.831Z,101329.72
2023-07-22T06:59:00.427Z,101324.94
2023-07-22T07:01:27.076Z,101327.69
2023-07-22T07:03:53.718Z,101325.34
2023-07-22T07:06:20.499Z,101331.88
2023-07-22T07:08:47.138Z,101332.94
2023-07-22T07:11:13.699Z,101333.69
2023-07-22T07:13:40.221Z,101333.41
2023-07-22T07:16:28.224Z,101335.63
2023-07-22T07:18:56.602Z,101328.41
2023-07-22T07:21:23.626Z,101333.78
2023-07-22T07:23:50.598Z,101327.41
2023-07-22T07:26:17.173Z,101341.00
2023-07-22T07:28:43.992Z,101333.44
2023-07-22T07:31:11.039Z,101330.47
2023-07-22T07:33:37.680Z,101341.63
2023-07-22T07:36:05.066Z,101334.44
2023-07-22T07:38:32.582Z,101334.44
2023-07-22T07:41:05.049Z,101338.13
2023-07-22T07:43:31.671Z,101339.63
2023-07-22T07:46:23.379Z,101334.59
2023-07-22T07:48:53.279Z,101334.13
2023-07-22T07:51:22.137Z,101334.13
2023-07-22T07:53:49.886Z,101331.06
2023-07-22T07:56:18.399Z,101336.47
2023-07-22T07:58:46.801Z,101330.56
2023-07-22T08:01:13.694Z,101328.41
2023-07-22T08:03:45.653Z,101333.53
2023-07-22T08:06:13.307Z,101325.25
2023-07-22T08:08:40.610Z,101330.88
2023-07-22T08:11:14.476Z,101335.31
2023-07-22T08:13:41.744Z,101328.34
2023-07-22T08:16:09.938Z,101328.91
2023-07-22T08:18:37.585Z,101332.16
2023-07-22T08:21:05.659Z,101329.31
2023-07-22T08:23:32.223Z,101329.81
2023-07-22T08:25:58.835Z,101338.44
2023-07-22T08:28:25.619Z,101336.25
2023-07-22T08:30:55.819Z,101328.50
2023-07-22T08:33:38.936Z,101333.22
2023-07-22T08:36:08.510Z,101334.97
2023-07-22T08:38:35.246Z,101326.59
2023-07-22T08:41:01.944Z,101325.38
2023-07-22T08:43:30.164Z,101330.28
2023-07-22T08:46:01.456Z,101324.63
2023-07-22T08:48:34.290Z,101327.34
2023-07-22T08:51:06.347Z,101322.38
2023-07-22T08:53:34.421Z,101317.47
2023-07-22T08:56:03.397Z,101316.00
2023-07-22T08:58:30.829Z,101320.41
2023-07-22T09:00:57.930Z,101325.34
2023-07-22T09:03:25.440Z,101316.75
2023-07-22T09:05:52.956Z,101312.56
2023-07-22T09:08:19.697Z,101312.78
2023-07-22T09:10:47.195Z,101319.13
2023-07-22T09:13:19.509Z,101308.25
2023-07-22T09:15:48.937Z,101312.63
2023-07-22T09:18:16.750Z,101314.81
2023-07-22T09:20:43.680Z,101317.09
2023-07-22T09:23:14.061Z,101319.84
2023-07-22T09:25:42.723Z,101324.28
2023-07-22T09:28:10.441Z,101317.22
2023-07-22T09:30:42.227Z,101321.91
2023-07-22T09:33:21.650Z,101317.16
2023-07-22T09:35:50.297Z,101318.34
2023-07-22T09:38:26.712Z,101312.69
2023-07-22T09:40:54.334Z,101311.97
2023-07-22T09:43:23.585Z,101306.56
2023-07-22T09:45:50.155Z,101308.75
2023-07-22T09:48:17.712Z,101315.69
2023-07-22T09:50:44.706Z,101321.84
2023-07-22T09:53:17.213Z,101314.97
2023-07-22T09:55:44.978Z,101314.28
2023-07-22T09:58:11.956Z,101310.34
2023-07-22T10:00:40.186Z,101320.66
2023-07-22T10:03:14.602Z,101314.25
2023-07-22T10:05:44.014Z,101316.00
2023-07-22T10:08:13.156Z,101312.06
2023-07-22T10:10:40.145Z,101309.59
2023-07-22T10:13:07.509Z,101308.16
2023-07-22T10:15:35.777Z,101312.59
2023-07-22T10:18:04.495Z,101307.16
2023-07-22T10:20:31.833Z,101291.16
2023-07-22T10:23:00.096Z,101299.44
2023-07-22T10:25:26.620Z,101290.56
2023-07-22T10:27:54.253Z,101299.88
2023-07-22T10:30:21.154Z,101301.78
2023-07-22T10:32:52.952Z,101299.09
2023-07-22T10:35:35.124Z,101304.31
2023-07-22T10:38:09.110Z,101294.22
2023-07-22T10:40:48.593Z,101294.00
2023-07-22T10:43:19.710Z,101299.94
2023-07-22T10:45:54.777Z,101305.09
2023-07-22T10:48:23.896Z,101306.63
2023-07-22T10:50:55.194Z,101299.03
2023-07-22T10:53:24.792Z,101293.13
2023-07-22T10:56:10.236Z,101300.69
2023-07-22T10:58:45.783Z,101308.59
2023-07-22T11:01:27.736Z,101305.91
2023-07-22T11:04:13.891Z,101315.53
2023-07-22T11:06:49.285Z,101314.56
2023-07-22T11:09:37.081Z,101314.81
2023-07-22T11:12:05.116Z,101308.19
2023-07-22T11:14:38.537Z,101310.63
2023-07-22T11:17:06.899Z,101299.81
2023-07-22T11:19:36.344Z,101304.00
2023-07-22T11:22:04.156Z,101301.31
2023-07-22T11:24:31.155Z,101302.50
2023-07-22T11:26:57.792Z,101291.41
2023-07-22T11:29:24.321Z,101288.19
2023-07-22T11:31:52.650Z,101291.91
2023-07-22T11:34:24.672Z,101283.06
2023-07-22T11:36:52.624Z,101288.50
2023-07-22T11:39:21.427Z,101285.53
2023-07-22T11:41:49.164Z,101282.34
2023-07-22T11:44:18.476Z,101287.72
2023-07-22T11:47:05.906Z,101291.53
2023-07-22T11:49:37.662Z,101276.97
2023-07-22T11:52:06.585Z,101268.63
2023-07-22T11:54:34.640Z,101270.16
2023-07-22T11:57:30.510Z,101266.53
2023-07-22T11:59:57.968Z,101269.53
2023-07-22T12:02:27.106Z,101275.25
2023-07-22T12:05:06.182Z,101271.06
2023-07-22T12:07:37.615Z,101284.59
2023-07-22T12:10:06.659Z,101298.34
2023-07-22T12:12:37.116Z,101290.22
2023-07-22T12:15:16.589Z,101302.25
2023-07-22T12:17:51.387Z,101309.34
2023-07-22T12:20:18.855Z,101310.34
2023-07-22T12:22:45.838Z,101311.84
2023-07-22T12:25:12.574Z,101306.41
2023-07-22T12:27:39.264Z,101302.97
2023-07-22T12:30:07.990Z,101304.44
2023-07-22T12:32:34.914Z,101295.63
2023-07-22T12:35:01.758Z,101301.00
2023-07-22T12:37:29.378Z,101298.06
2023-07-22T12:39:56.137Z,101288.00
2023-07-22T12:42:22.797Z,101288.25
2023-07-22T12:44:49.444Z,101292.38
2023-07-22T12:47:16.079Z,101289.66
2023-07-22T12:49:43.310Z,101294.06
2023-07-22T12:52:10.457Z,101289.63
2023-07-22T12:54:37.210Z,101284.47
2023-07-22T12:57:04.045Z,101287.59
2023-07-22T12:59:30.521Z,101294.16
2023-07-22T13:01:59.052Z,101296.59
2023-07-22T13:04:26.187Z,101289.25
2023-07-22T13:06:52.889Z,101286.78
2023-07-22T13:09:20.543Z,101283.13
2023-07-22T13:11:47.508Z,101288.69
2023-07-22T13:14:15.263Z,101283.78
2023-07-22T13:16:41.813Z,101282.53
2023-07-22T13:19:08.332Z,101291.00
2023-07-22T13:21:34.861Z,101287.84
2023-07-22T13:24:01.401Z,101290.50
2023-07-22T13:26:27.971Z,101284.59
2023-07-22T13:28:54.590Z,101281.59
2023-07-22T13:31:21.247Z,101289.19
2023-07-22T13:33:47.819Z,101280.38
2023-07-22T13:36:14.354Z,101285.97
2023-07-22T13:38:41.088Z,101292.06
2023-07-22T13:41:07.608Z,101291.53
2023-07-22T13:43:34.211Z,101302.31
2023-07-22T13:46:00.771Z,101305.91
2023-07-22T13:48:27.344Z,101309.94
2023-07-22T13:50:53.962Z,101295.91
2023-07-22T13:53:20.477Z,101297.41
2023-07-22T13:55:50.203Z,101294.22
2023-07-22T13:58:18.481Z,101293.28
2023-07-22T14:00:45.080Z,101281.28
2023-07-22T14:03:11.713Z,101272.28
2023-07-22T14:05:38.296Z,101276.44
2023-07-22T14:08:05.068Z,101276.66
2023-07-22T14:10:31.689Z,101274.19
2023-07-22T14:12:58.217Z,101263.66
2023-07-22T14:15:24.769Z,101272.50
2023-07-22T14:17:51.346Z,101269.31
2023-07-22T14:20:17.905Z,101269.81
2023-07-22T14:22:44.814Z,101260.28
2023-07-22T14:25:11.508Z,101264.75
2023-07-22T14:27:41.264Z,101267.72
2023-07-22T14:30:09.035Z,101261.38
2023-07-22T14:32:35.709Z,101261.22
2023-07-22T14:35:02.412Z,101255.63
2023-07-22T14:37:28.938Z,101257.38
2023-07-22T14:39:55.489Z,101252.94
2023-07-22T14:42:21.987Z,101252.47
2023-07-22T14:44:48.678Z,101253.19
2023-07-22T14:47:15.194Z,101251.94
2023-07-22T14:49:41.720Z,101254.41
2023-07-22T14:52:08.460Z,101247.28
2023-07-22T14:54:35.109Z,101252.22
2023-07-22T14:57:01.718Z,101250.31
2023-07-22T14:59:28.180Z,101249.06
2023-07-22T15:01:55.374Z,101248.09
2023-07-22T15:04:21.971Z,101249.31
2023-07-22T15:06:48.554Z,101245.13
2023-07-22T15:09:15.125Z,101244.84
2023-07-22T15:11:41.667Z,101245.81
2023-07-22T15:14:08.335Z,101245.28
2023-07-22T15:16:34.988Z,101254.06
2023-07-22T15:19:01.707Z,101251.34
2023-07-22T15:21:28.603Z,101250.34
2023-07-22T15:23:55.618Z,101252.00
2023-07-22T15:26:22.169Z,101251.69
2023-07-22T15:28:49.479Z,101260.00
2023-07-22T15:31:19.363Z,101259.28
2023-07-22T15:33:46.033Z,101256.31
2023-07-22T15:36:12.913Z,101243.06
2023-07-22T15:38:39.464Z,101237.66
2023-07-22T15:41:05.973Z,101230.84
2023-07-22T15:43:32.547Z,101237.47
2023-07-22T15:46:00.140Z,101232.06
2023-07-22T15:48:26.730Z,101224.00
2023-07-22T15:50:53.475Z,101224.25
2023-07-22T15:53:20.367Z,101220.91
2023-07-22T15:55:47.015Z,101224.16
2023-07-22T15:58:13.545Z,101216.91
2023-07-22T16:00:40.261Z,101218.66
2023-07-22T16:03:07.215Z,101215.56
2023-07-22T16:05:33.884Z,101214.16
2023-07-22T16:08:01.313Z,101210.47
2023-07-22T16:10:28.266Z,101212.69
2023-07-22T16:12:54.841Z,101205.31
2023-07-22T16:15:21.483Z,101204.59
2023-07-22T16:17:48.095Z,101206.81
2023-07-22T16:20:14.918Z,101203.88
2023-07-22T16:22:41.695Z,101206.59
2023-07-22T16:25:10.383Z,101197.56
2023-07-22T16:27:36.950Z,101202.47
2023-07-22T16:30:04.156Z,101197.09
2023-07-22T16:32:30.942Z,101199.06
2023-07-22T16:34:57.671Z,101206.19
2023-07-22T16:37:24.746Z,101201.03
2023-07-22T16:39:54.619Z,101195.41
2023-07-22T16:42:21.437Z,101200.06
2023-07-22T16:44:48.136Z,101195.13
2023-07-22T16:47:14.782Z,101190.72
2023-07-22T16:49:41.533Z,101192.16
2023-07-22T16:52:08.449Z,101178.91
2023-07-22T16:54:34.923Z,101181.88
2023-07-22T16:57:01.460Z,101177.69
2023-07-22T16:59:27.966Z,101185.03
2023-07-22T17:01:54.603Z,101179.16
2023-07-22T17:04:21.113Z,101173.28
2023-07-22T17:06:47.648Z,101178.19
2023-07-22T17:09:14.890Z,101173.50
2023-07-22T17:11:42.331Z,101170.81
2023-07-22T17:14:08.970Z,101171.53
2023-07-22T17:16:35.510Z,101168.84
2023-07-22T17:19:02.038Z,101165.16
2023-07-22T17:21:28.952Z,101157.56
2023-07-22T17:23:55.623Z,101159.75
2023-07-22T17:26:22.229Z,101162.94
2023-07-22T17:28:48.749Z,101153.09
2023-07-22T17:31:15.342Z,101147.75
2023-07-22T17:33:42.232Z,101148.94
2023-07-22T17:36:08.812Z,101148.47
2023-07-22T17:38:35.455Z,101148.19
2023-07-22T17:41:01.994Z,101153.06
2023-07-22T17:43:28.552Z,101152.56
2023-07-22T17:45:55.108Z,101146.16
2023-07-22T17:48:22.464Z,101151.03
2023-07-22T17:50:49.349Z,101154.19
2023-07-22T17:53:16.022Z,101153.94
2023-07-22T17:55:42.541Z,101159.31
2023-07-22T17:58:09.104Z,101162.19
2023-07-22T18:00:35.666Z,101158.00
2023-07-22T18:03:02.226Z,101154.47
2023-07-22T18:05:30.282Z,101163.25
2023-07-22T18:07:56.992Z,101151.19
2023-07-22T18:10:23.571Z,101147.25
2023-07-22T18:12:50.033Z,101153.56
2023-07-22T18:15:17.070Z,101152.78
2023-07-22T18:17:43.601Z,101151.72
2023-07-22T18:20:10.647Z,101151.72
2023-07-22T18:22:37.272Z,101156.25
2023-07-22T18:25:04.959Z,101157.25
2023-07-22T18:27:31.532Z,101151.13
2023-07-22T18:30:00.394Z,101152.09
2023-07-22T18:32:30.862Z,101158.56
2023-07-22T18:35:00.774Z,101158.53
2023-07-22T18:37:28.128Z,101156.75
2023-07-22T18:39:55.728Z,101151.06
2023-07-22T18:42:22.424Z,101151.94
2023-07-22T18:44:49.066Z,101155.84
2023-07-22T18:47:17.326Z,101152.34
2023-07-22T18:49:44.061Z,101154.72
2023-07-22T18:52:10.579Z,101164.66
2023-07-22T18:54:37.134Z,101159.44
2023-07-22T18:57:03.838Z,101164.09
2023-07-22T18:59:30.355Z,101160.19
2023-07-22T19:01:56.886Z,101164.50
2023-07-22T19:04:23.451Z,101162.63
2023-07-22T19:06:52.616Z,101152.03
2023-07-22T19:09:19.389Z,101160.97
2023-07-22T19:11:45.993Z,101164.72
2023-07-22T19:14:12.640Z,101171.69
2023-07-22T19:16:39.263Z,101172.13
2023-07-22T19:19:06.963Z,101176.97
2023-07-22T19:21:33.601Z,101170.56
2023-07-22T19:24:00.086Z,101169.09
2023-07-22T19:26:26.629Z,101155.41
2023-07-22T19:28:53.255Z,101139.47
2023-07-22T19:31:19.873Z,101143.09
2023-07-22T19:33:46.487Z,101154.38
2023-07-22T19:36:13.075Z,101150.69
2023-07-22T19:38:39.645Z,101149.94
2023-07-22T19:41:13.995Z,101144.31
2023-07-22T19:43:42.305Z,101141.63
2023-07-22T19:46:12.796Z,101147.53
2023-07-22T19:48:40.250Z,101143.84
2023-07-22T19:51:09.105Z,101141.84
2023-07-22T19:53:35.715Z,101141.28
2023-07-22T19:56:06.230Z,101139.25
2023-07-22T19:58:34.958Z,101131.84
2023-07-22T20:01:04.029Z,101136.22
2023-07-22T20:03:31.724Z,101138.81
2023-07-22T20:05:58.697Z,101140.47
2023-07-22T20:08:25.232Z,101139.47
2023-07-22T20:10:52.792Z,101141.88
2023-07-22T20:13:19.533Z,101137.44
2023-07-22T20:15:46.687Z,101140.78
2023-07-22T20:18:13.185Z,101142.97
2023-07-22T20:20:39.721Z,101136.31
2023-07-22T20:23:07.513Z,101141.88
2023-07-22T20:25:34.368Z,101147.22
2023-07-22T20:28:00.837Z,101141.31
2023-07-22T20:30:28.081Z,101142.97
2023-07-22T20:32:55.115Z,101141.41
2023-07-22T20:35:22.304Z,101142.78
2023-07-22T20:37:48.947Z,101132.22
2023-07-22T20:40:15.621Z,101129.19
2023-07-22T20:42:43.718Z,101134.25
2023-07-22T20:45:10.636Z,101122.53
2023-07-22T20:47:37.454Z,101128.09
2023-07-22T20:50:04.670Z,101120.22
2023-07-22T20:52:31.313Z,101118.19
2023-07-22T20:54:58.008Z,101127.59
2023-07-22T20:57:24.431Z,101125.84
2023-07-22T20:59:55.450Z,101119.91
2023-07-22T21:02:22.141Z,101115.00
2023-07-22T21:04:48.813Z,101122.75
2023-07-22T21:07:15.438Z,101115.75
2023-07-22T21:09:42.133Z,101120.81
2023-07-22T21:12:08.866Z,101112.50
2023-07-22T21:14:35.408Z,101109.38
2023-07-22T21:17:02.061Z,101105.38
2023-07-22T21:19:28.653Z,101108.53
2023-07-22T21:21:55.212Z,101118.22
2023-07-22T21:24:22.946Z,101101.13
2023-07-22T21:26:50.188Z,101098.72
2023-07-22T21:29:16.897Z,101101.03
2023-07-22T21:31:43.499Z,101091.50
2023-07-22T21:34:15.594Z,101099.28
2023-07-22T21:36:42.588Z,101092.72
2023-07-22T21:39:09.198Z,101091.22
2023-07-22T21:41:35.768Z,101081.72
2023-07-22T21:44:02.293Z,101074.88
2023-07-22T21:46:28.836Z,101072.66
2023-07-22T21:48:55.424Z,101073.69
2023-07-22T21:51:21.918Z,101064.44
2023-07-22T21:53:50.224Z,101067.84
2023-07-22T21:56:17.098Z,101062.22
2023-07-22T21:58:43.661Z,101062.22
2023-07-22T22:01:10.237Z,101063.41
2023-07-22T22:03:36.846Z,101056.13
2023-07-22T22:06:03.466Z,101066.84
2023-07-22T22:08:29.963Z,101054.63
2023-07-22T22:10:56.538Z,101054.34
2023-07-22T22:13:25.702Z,101052.88
2023-07-22T22:15:52.686Z,101048.72
2023-07-22T22:18:19.360Z,101041.13
2023-07-22T22:20:45.911Z,101039.66
2023-07-22T22:23:14.139Z,101038.16
2023-07-22T22:25:40.799Z,101032.53
2023-07-22T22:28:07.381Z,101029.84
2023-07-22T22:30:33.903Z,101034.00
2023-07-22T22:33:00.540Z,101029.13
2023-07-22T22:35:27.075Z,101027.91
2023-07-22T22:37:53.634Z,101025.50
2023-07-22T22:40:20.213Z,101024.03
2023-07-22T22:42:46.796Z,101015.72
2023-07-22T22:45:13.720Z,101015.72
2023-07-22T22:47:40.341Z,101006.47
2023-07-22T22:50:07.424Z,101008.88
2023-07-22T22:52:35.653Z,101008.88
2023-07-22T22:55:02.906Z,101002.03
2023-07-22T22:57:29.389Z,100991.31
2023-07-22T22:59:55.927Z,100994.47
2023-07-22T23:02:22.516Z,100999.81
2023-07-22T23:04:49.036Z,100996.69
2023-07-22T23:07:15.571Z,100996.69
2023-07-22T23:09:42.224Z,100990.88
2023-07-22T23:12:09.097Z,101003.06
2023-07-22T23:14:37.842Z,101009.16
2023-07-22T23:17:04.460Z,101011.84
2023-07-22T23:19:31.063Z,100999.19
2023-07-22T23:21:57.684Z,100997.69
2023-07-22T23:24:24.278Z,100990.59
2023-07-22T23:26:50.825Z,100982.84
2023-07-22T23:29:17.414Z,100971.38
2023-07-22T23:31:44.000Z,100967.22
2023-07-22T23:34:10.645Z,100958.72
2023-07-22T23:36:37.543Z,100959.91
2023-07-22T23:39:05.518Z,100950.88
2023-07-22T23:41:32.028Z,100951.16
2023-07-22T23:43:58.625Z,100939.69
2023-07-22T23:46:25.176Z,100934.78
2023-07-22T23:48:51.848Z,100932.38
2023-07-22T23:51:20.479Z,100932.38
2023-07-22T23:53:48.886Z,100922.88
2023-07-22T23:56:15.486Z,100926.28
2023-07-22T23:58:42.255Z,100916.78
