createdAt,value
2018-01-08T00:00:24.042Z,99.99
2018-01-08T00:01:24.299Z,99.99
2018-01-08T00:02:24.023Z,99.99
2018-01-08T00:03:25.536Z,99.99
2018-01-08T00:04:24.035Z,99.99
2018-01-08T00:05:24.367Z,99.99
2018-01-08T00:06:24.118Z,99.99
2018-01-08T00:07:24.327Z,99.99
2018-01-08T00:08:25.381Z,99.99
2018-01-08T00:09:24.429Z,99.99
2018-01-08T00:10:24.673Z,99.99
2018-01-08T00:11:24.419Z,99.99
2018-01-08T00:12:24.080Z,99.99
2018-01-08T00:13:24.596Z,99.99
2018-01-08T00:14:24.078Z,99.99
2018-01-08T00:15:24.318Z,99.99
2018-01-08T00:16:45.081Z,99.99
2018-01-08T00:17:45.942Z,99.99
2018-01-08T00:18:45.499Z,99.99
2018-01-08T00:19:45.989Z,99.99
2018-01-08T00:20:45.922Z,99.99
2018-01-08T00:21:45.548Z,99.99
2018-01-08T00:22:45.889Z,99.99
2018-01-08T00:24:06.155Z,99.99
2018-01-08T00:25:27.956Z,99.99
2018-01-08T00:26:29.111Z,99.99
2018-01-08T00:27:28.647Z,99.99
2018-01-08T00:28:28.526Z,99.99
2018-01-08T00:29:28.797Z,99.99
2018-01-08T00:30:28.786Z,99.99
2018-01-08T00:31:28.251Z,99.99
2018-01-08T00:32:29.129Z,99.99
2018-01-08T00:33:28.913Z,99.99
2018-01-08T00:34:28.334Z,99.99
2018-01-08T00:35:28.961Z,99.99
2018-01-08T00:36:28.245Z,99.99
2018-01-08T00:37:29.065Z,99.99
2018-01-08T00:38:28.949Z,99.99
2018-01-08T00:39:28.720Z,99.99
2018-01-08T00:40:28.124Z,99.99
2018-01-08T00:41:28.418Z,99.99
2018-01-08T00:42:29.032Z,99.99
2018-01-08T00:43:28.487Z,99.99
2018-01-08T00:44:29.399Z,99.99
2018-01-08T00:45:28.772Z,99.99
2018-01-08T00:46:28.364Z,99.99
2018-01-08T00:47:29.013Z,99.99
2018-01-08T00:48:28.693Z,99.99
2018-01-08T00:49:28.281Z,99.99
2018-01-08T00:50:28.629Z,99.99
2018-01-08T00:51:28.210Z,99.99
2018-01-08T00:52:28.914Z,99.99
2018-01-08T00:53:28.087Z,99.99
2018-01-08T00:54:28.750Z,99.99
2018-01-08T00:55:49.567Z,99.99
2018-01-08T00:56:49.812Z,99.99
2018-01-08T00:57:50.054Z,99.99
2018-01-08T00:58:50.155Z,99.99
2018-01-08T00:59:49.574Z,99.99
2018-01-08T01:00:50.110Z,99.99
2018-01-08T01:01:49.421Z,99.99
2018-01-08T01:02:50.046Z,99.99
2018-01-08T01:03:49.887Z,99.99
2018-01-08T01:04:49.287Z,99.99
2018-01-08T01:05:49.556Z,99.99
2018-01-08T01:06:49.959Z,99.99
2018-01-08T01:07:49.668Z,99.99
2018-01-08T01:08:50.016Z,99.99
2018-01-08T01:09:49.540Z,99.99
2018-01-08T01:10:50.000Z,99.99
2018-01-08T01:11:49.226Z,99.99
2018-01-08T01:12:49.589Z,99.99
2018-01-08T01:13:50.480Z,99.99
2018-01-08T01:14:49.889Z,99.99
2018-01-08T01:15:50.042Z,99.99
2018-01-08T01:16:49.714Z,99.99
2018-01-08T01:17:49.955Z,99.99
2018-01-08T01:18:49.472Z,99.99
2018-01-08T01:19:50.263Z,99.99
2018-01-08T01:20:49.509Z,99.99
2018-01-08T01:21:50.162Z,99.99
2018-01-08T01:22:49.842Z,99.99
2018-01-08T01:23:50.506Z,99.99
2018-01-08T01:24:50.073Z,99.99
2018-01-08T01:25:49.552Z,99.99
2018-01-08T01:26:50.193Z,99.99
2018-01-08T01:28:10.801Z,99.99
2018-01-08T01:29:11.639Z,99.99
2018-01-08T01:30:11.854Z,99.99
2018-01-08T01:31:11.008Z,99.99
2018-01-08T01:32:11.189Z,99.99
2018-01-08T01:33:12.024Z,99.99
2018-01-08T01:34:11.643Z,99.99
2018-01-08T01:35:11.420Z,99.99
2018-01-08T01:36:11.056Z,99.99
2018-01-08T01:37:11.930Z,99.99
2018-01-08T01:38:11.495Z,99.99
2018-01-08T01:39:10.929Z,99.99
2018-01-08T01:40:11.188Z,99.99
2018-01-08T01:41:11.384Z,99.99
2018-01-08T01:42:11.559Z,99.99
2018-01-08T01:43:10.810Z,99.99
2018-01-08T01:44:11.628Z,99.99
2018-01-08T01:45:32.491Z,99.99
2018-01-08T01:46:33.846Z,99.99
2018-01-08T01:47:32.894Z,99.99
2018-01-08T01:48:33.013Z,99.99
2018-01-08T01:49:32.496Z,99.99
2018-01-08T01:50:32.850Z,99.99
2018-01-08T01:51:33.151Z,99.99
2018-01-08T01:52:32.546Z,99.99
2018-01-08T01:53:33.355Z,99.99
2018-01-08T01:54:54.453Z,99.99
2018-01-08T01:55:56.124Z,99.99
2018-01-08T01:56:54.811Z,99.99
2018-01-08T01:57:54.342Z,99.99
2018-01-08T01:58:54.766Z,99.99
2018-01-08T01:59:55.704Z,99.99
2018-01-08T02:01:00.789Z,99.99
2018-01-08T02:01:55.379Z,99.99
2018-01-08T02:02:55.132Z,99.99
2018-01-08T02:03:56.963Z,99.99
2018-01-08T02:04:59.479Z,99.99
2018-01-08T02:05:55.872Z,99.99
2018-01-08T02:06:55.860Z,99.99
2018-01-08T02:07:55.665Z,99.99
2018-01-08T02:08:55.842Z,99.99
2018-01-08T02:09:56.777Z,99.99
2018-01-08T02:10:54.318Z,99.99
2018-01-08T02:11:55.160Z,99.99
2018-01-08T02:12:54.453Z,99.99
2018-01-08T02:13:54.999Z,99.99
2018-01-08T02:14:54.472Z,99.99
2018-01-08T02:15:54.593Z,99.99
2018-01-08T02:16:55.260Z,99.99
2018-01-08T02:17:54.829Z,99.99
2018-01-08T02:18:55.199Z,99.99
2018-01-08T02:19:54.760Z,99.99
2018-01-08T02:20:54.253Z,99.99
2018-01-08T02:21:54.747Z,99.99
2018-01-08T02:22:55.335Z,99.99
2018-01-08T02:23:56.187Z,99.99
2018-01-08T02:24:54.159Z,99.99
2018-01-08T02:25:54.650Z,99.99
2018-01-08T02:26:54.834Z,99.99
2018-01-08T02:27:57.305Z,99.99
2018-01-08T02:28:54.737Z,99.99
2018-01-08T02:29:55.240Z,99.99
2018-01-08T02:30:54.703Z,99.99
2018-01-08T02:31:55.380Z,99.99
2018-01-08T02:32:55.707Z,99.99
2018-01-08T02:33:55.153Z,99.99
2018-01-08T02:34:55.124Z,99.99
2018-01-08T02:35:54.778Z,99.99
2018-01-08T02:36:55.455Z,99.99
2018-01-08T02:37:55.354Z,99.99
2018-01-08T02:38:54.924Z,99.99
2018-01-08T02:39:54.687Z,99.99
2018-01-08T02:40:55.620Z,99.99
2018-01-08T02:41:55.099Z,99.99
2018-01-08T02:42:54.719Z,99.99
2018-01-08T02:43:55.576Z,99.99
2018-01-08T02:45:17.177Z,99.99
2018-01-08T02:46:17.404Z,99.99
2018-01-08T02:47:30.844Z,99.99
2018-01-08T02:48:19.444Z,99.99
2018-01-08T02:49:21.960Z,99.99
2018-01-08T02:50:21.174Z,99.99
2018-01-08T02:51:21.860Z,99.99
2018-01-08T02:52:21.142Z,99.99
2018-01-08T02:53:21.219Z,99.99
2018-01-08T02:54:21.029Z,99.99
2018-01-08T02:55:20.486Z,99.99
2018-01-08T02:56:18.452Z,99.99
2018-01-08T02:57:18.513Z,99.99
2018-01-08T02:58:19.284Z,99.99
2018-01-08T02:59:17.757Z,99.99
2018-01-08T03:00:23.462Z,99.99
2018-01-08T03:01:18.234Z,99.99
2018-01-08T03:02:18.186Z,99.99
2018-01-08T03:03:18.933Z,99.99
2018-01-08T03:04:18.285Z,99.99
2018-01-08T03:05:19.074Z,99.99
2018-01-08T03:06:38.820Z,99.99
2018-01-08T03:08:02.063Z,99.99
2018-01-08T03:09:02.290Z,99.99
2018-01-08T03:10:02.094Z,99.99
2018-01-08T03:11:02.695Z,99.99
2018-01-08T03:12:02.143Z,99.99
2018-01-08T03:13:01.765Z,99.99
2018-01-08T03:14:05.913Z,99.99
2018-01-08T03:15:02.624Z,99.99
2018-01-08T03:16:02.095Z,99.99
2018-01-08T03:17:02.569Z,99.99
2018-01-08T03:18:02.041Z,99.99
2018-01-08T03:19:02.863Z,99.99
2018-01-08T03:20:02.365Z,99.99
2018-01-08T03:21:01.718Z,99.99
2018-01-08T03:22:02.151Z,99.99
2018-01-08T03:23:02.654Z,99.99
2018-01-08T03:24:01.650Z,99.99
2018-01-08T03:25:02.009Z,99.99
2018-01-08T03:26:02.344Z,99.99
2018-01-08T03:27:01.714Z,99.99
2018-01-08T03:28:01.670Z,99.99
2018-01-08T03:29:02.109Z,99.99
2018-01-08T03:30:02.630Z,99.99
2018-01-08T03:31:02.325Z,99.99
2018-01-08T03:32:02.205Z,99.99
2018-01-08T03:33:02.422Z,99.99
2018-01-08T03:34:01.886Z,99.99
2018-01-08T03:35:02.515Z,99.99
2018-01-08T03:36:02.386Z,99.99
2018-01-08T03:37:01.794Z,99.99
2018-01-08T03:38:02.248Z,99.99
2018-01-08T03:39:02.942Z,99.99
2018-01-08T03:40:02.377Z,99.99
2018-01-08T03:41:02.190Z,99.99
2018-01-08T03:42:02.884Z,99.99
2018-01-08T03:43:02.329Z,99.99
2018-01-08T03:44:01.495Z,99.99
2018-01-08T03:45:02.191Z,99.99
2018-01-08T03:46:43.437Z,99.99
2018-01-08T03:47:43.791Z,99.99
2018-01-08T03:48:43.971Z,99.99
2018-01-08T03:49:44.660Z,99.99
2018-01-08T03:50:44.053Z,99.99
2018-01-08T03:51:44.603Z,99.99
2018-01-08T03:52:44.131Z,99.99
2018-01-08T03:53:44.811Z,99.99
2018-01-08T03:54:44.153Z,99.99
2018-01-08T03:55:44.539Z,99.99
2018-01-08T03:56:43.674Z,99.99
2018-01-08T03:57:43.965Z,99.99
2018-01-08T03:58:45.373Z,99.99
2018-01-08T03:59:44.407Z,99.99
2018-01-08T04:00:43.897Z,99.99
2018-01-08T04:01:44.272Z,99.99
2018-01-08T04:02:43.691Z,99.99
2018-01-08T04:03:43.880Z,99.99
2018-01-08T04:04:44.167Z,99.99
2018-01-08T04:05:44.733Z,99.99
2018-01-08T04:06:43.919Z,99.99
2018-01-08T04:07:44.246Z,99.99
2018-01-08T04:08:43.833Z,99.99
2018-01-08T04:09:44.177Z,99.99
2018-01-08T04:10:44.891Z,99.99
2018-01-08T04:11:44.352Z,99.99
2018-01-08T04:12:44.646Z,99.99
2018-01-08T04:13:44.258Z,99.99
2018-01-08T04:14:43.636Z,99.99
2018-01-08T04:15:44.388Z,99.99
2018-01-08T04:16:43.841Z,99.99
2018-01-08T04:17:44.323Z,99.99
2018-01-08T04:18:43.697Z,99.99
2018-01-08T04:19:43.798Z,99.99
2018-01-08T04:20:44.260Z,99.99
2018-01-08T04:21:43.589Z,99.99
2018-01-08T04:22:44.315Z,99.99
2018-01-08T04:23:44.778Z,99.99
2018-01-08T04:24:44.050Z,99.99
2018-01-08T04:25:44.118Z,99.99
2018-01-08T04:26:44.434Z,99.99
2018-01-08T04:28:20.912Z,99.99
2018-01-08T04:28:44.576Z,99.99
2018-01-08T04:29:44.161Z,99.99
2018-01-08T04:30:44.672Z,99.99
2018-01-08T04:31:44.218Z,99.99
2018-01-08T04:32:43.700Z,99.99
2018-01-08T04:33:43.941Z,99.99
2018-01-08T04:34:44.718Z,99.99
2018-01-08T04:35:44.087Z,99.99
2018-01-08T04:36:44.462Z,99.99
2018-01-08T04:37:43.649Z,99.99
2018-01-08T04:38:44.236Z,99.99
2018-01-08T04:39:43.801Z,99.99
2018-01-08T04:40:44.095Z,99.99
2018-01-08T04:41:44.627Z,99.99
2018-01-08T04:42:44.111Z,99.99
2018-01-08T04:43:44.365Z,99.99
2018-01-08T04:44:44.096Z,99.99
2018-01-08T04:45:44.754Z,99.99
2018-01-08T04:46:44.084Z,99.99
2018-01-08T04:47:44.392Z,99.99
2018-01-08T04:48:43.948Z,99.99
2018-01-08T04:49:44.608Z,99.99
2018-01-08T04:50:43.802Z,99.99
2018-01-08T04:51:44.575Z,99.99
2018-01-08T04:52:43.993Z,99.99
2018-01-08T04:53:44.717Z,99.99
2018-01-08T04:54:44.064Z,99.99
2018-01-08T04:55:44.524Z,99.99
2018-01-08T04:56:44.163Z,99.99
2018-01-08T04:57:44.881Z,99.99
2018-01-08T04:58:44.532Z,99.99
2018-01-08T04:59:44.225Z,99.99
2018-01-08T05:00:44.432Z,99.99
2018-01-08T05:02:06.049Z,99.99
2018-01-08T05:03:06.610Z,99.99
2018-01-08T05:04:05.835Z,99.99
2018-01-08T05:05:06.166Z,99.99
2018-01-08T05:06:06.624Z,99.99
2018-01-08T05:07:05.931Z,99.99
2018-01-08T05:08:06.552Z,99.99
2018-01-08T05:09:05.759Z,99.99
2018-01-08T05:10:05.878Z,99.99
2018-01-08T05:11:27.392Z,99.99
2018-01-08T05:12:27.676Z,99.99
2018-01-08T05:13:28.287Z,99.99
2018-01-08T05:14:49.331Z,99.99
2018-01-08T05:15:49.583Z,99.99
2018-01-08T05:16:50.067Z,99.99
2018-01-08T05:17:49.647Z,99.99
2018-01-08T05:18:50.203Z,99.99
2018-01-08T05:19:50.007Z,99.99
2018-01-08T05:20:50.367Z,99.99
2018-01-08T05:21:49.581Z,99.99
2018-01-08T05:22:49.968Z,99.99
2018-01-08T05:23:49.625Z,99.99
2018-01-08T05:24:49.910Z,99.99
2018-01-08T05:25:50.411Z,99.99
2018-01-08T05:26:50.116Z,99.99
2018-01-08T05:27:49.779Z,99.99
2018-01-08T05:28:50.190Z,99.99
2018-01-08T05:29:49.582Z,99.99
2018-01-08T05:30:50.211Z,99.99
2018-01-08T05:31:49.812Z,99.99
2018-01-08T05:32:50.286Z,99.99
2018-01-08T05:33:49.598Z,99.99
2018-01-08T05:34:50.435Z,99.99
2018-01-08T05:35:49.747Z,99.99
2018-01-08T05:36:50.588Z,99.99
2018-01-08T05:37:50.248Z,99.99
2018-01-08T05:38:49.808Z,99.99
2018-01-08T05:39:50.484Z,99.99
2018-01-08T05:40:49.913Z,99.99
2018-01-08T05:41:50.704Z,99.99
2018-01-08T05:42:50.209Z,99.99
2018-01-08T05:43:49.612Z,99.99
2018-01-08T05:44:49.949Z,99.99
2018-01-08T05:45:49.386Z,99.99
2018-01-08T05:46:51.330Z,99.99
2018-01-08T05:47:49.602Z,99.99
2018-01-08T05:48:50.269Z,99.99
2018-01-08T05:49:49.904Z,99.99
2018-01-08T05:50:49.634Z,99.99
2018-01-08T05:51:50.514Z,99.99
2018-01-08T05:52:50.255Z,99.99
2018-01-08T05:53:49.808Z,99.99
2018-01-08T05:54:50.234Z,99.99
2018-01-08T05:55:49.832Z,99.99
2018-01-08T05:56:50.225Z,99.99
2018-01-08T05:57:50.105Z,99.99
2018-01-08T05:58:49.653Z,99.99
2018-01-08T05:59:50.119Z,99.99
2018-01-08T06:00:49.629Z,99.99
2018-01-08T06:01:49.921Z,99.99
2018-01-08T06:02:50.251Z,99.99
2018-01-08T06:03:49.592Z,99.99
2018-01-08T06:04:50.030Z,99.99
2018-01-08T06:05:49.225Z,99.99
2018-01-08T06:06:49.959Z,99.99
2018-01-08T06:07:50.110Z,99.99
2018-01-08T06:08:49.837Z,99.99
2018-01-08T06:09:50.209Z,99.99
2018-01-08T06:10:49.513Z,99.99
2018-01-08T06:11:50.096Z,99.99
2018-01-08T06:12:49.518Z,99.99
2018-01-08T06:13:49.929Z,99.99
2018-01-08T06:14:50.260Z,99.99
2018-01-08T06:15:49.777Z,99.99
2018-01-08T06:16:50.296Z,99.99
2018-01-08T06:17:50.941Z,99.99
2018-01-08T06:18:50.566Z,99.99
2018-01-08T06:20:11.128Z,99.99
2018-01-08T06:21:11.403Z,99.99
2018-01-08T06:22:11.845Z,99.99
2018-01-08T06:23:11.187Z,99.99
2018-01-08T06:24:11.850Z,99.99
2018-01-08T06:25:11.384Z,99.99
2018-01-08T06:26:33.643Z,99.99
2018-01-08T06:27:33.778Z,99.99
2018-01-08T06:28:34.302Z,99.99
2018-01-08T06:29:34.004Z,99.99
2018-01-08T06:30:33.648Z,99.99
2018-01-08T06:31:55.263Z,99.99
2018-01-08T06:32:55.746Z,99.99
2018-01-08T06:33:56.349Z,99.99
2018-01-08T06:34:55.682Z,99.99
2018-01-08T06:35:55.901Z,99.99
2018-01-08T06:36:55.482Z,99.99
2018-01-08T06:37:55.847Z,99.99
2018-01-08T06:38:55.403Z,99.99
2018-01-08T06:39:55.756Z,99.99
2018-01-08T06:41:17.148Z,99.99
2018-01-08T06:42:17.425Z,99.99
2018-01-08T06:43:17.902Z,99.99
2018-01-08T06:44:17.367Z,99.99
2018-01-08T06:45:17.905Z,99.99
2018-01-08T06:46:17.457Z,99.99
2018-01-08T06:47:17.767Z,99.99
2018-01-08T06:48:18.010Z,99.99
2018-01-08T06:49:17.565Z,99.99
2018-01-08T06:50:18.104Z,99.99
2018-01-08T06:51:17.868Z,99.99
2018-01-08T06:52:18.213Z,99.99
2018-01-08T06:53:17.661Z,99.99
2018-01-08T06:54:18.535Z,99.99
2018-01-08T06:55:17.912Z,99.99
2018-01-08T06:56:17.595Z,99.99
2018-01-08T06:57:18.488Z,99.99
2018-01-08T06:58:17.610Z,99.99
2018-01-08T06:59:17.913Z,99.99
2018-01-08T07:00:17.632Z,99.99
2018-01-08T07:01:18.245Z,99.99
2018-01-08T07:02:41.060Z,99.99
2018-01-08T07:03:41.897Z,99.99
2018-01-08T07:04:41.435Z,99.99
2018-01-08T07:05:41.866Z,99.99
2018-01-08T07:06:41.336Z,99.99
2018-01-08T07:07:42.062Z,99.99
2018-01-08T07:08:41.992Z,99.99
2018-01-08T07:09:41.756Z,99.99
2018-01-08T07:10:41.741Z,99.99
2018-01-08T07:11:41.994Z,99.99
2018-01-08T07:12:41.790Z,99.99
2018-01-08T07:14:03.612Z,99.99
2018-01-08T07:15:04.073Z,99.99
2018-01-08T07:16:03.351Z,99.99
2018-01-08T07:17:04.002Z,99.99
2018-01-08T07:18:04.173Z,99.99
2018-01-08T07:19:03.669Z,99.99
2018-01-08T07:20:04.068Z,99.99
2018-01-08T07:21:03.487Z,99.99
2018-01-08T07:22:04.334Z,99.99
2018-01-08T07:23:04.177Z,99.99
2018-01-08T07:24:03.976Z,99.99
2018-01-08T07:25:03.319Z,99.99
2018-01-08T07:26:03.939Z,99.99
2018-01-08T07:27:04.729Z,99.99
2018-01-08T07:28:04.036Z,99.99
2018-01-08T07:29:04.823Z,99.99
2018-01-08T07:30:04.359Z,99.99
2018-01-08T07:31:03.648Z,99.99
2018-01-08T07:32:04.400Z,99.99
2018-01-08T07:33:03.783Z,99.99
2018-01-08T07:34:04.356Z,99.99
2018-01-08T07:35:04.142Z,99.99
2018-01-08T07:36:03.823Z,99.99
2018-01-08T07:37:04.249Z,99.99
2018-01-08T07:38:04.009Z,99.99
2018-01-08T07:39:04.443Z,99.99
2018-01-08T07:40:03.970Z,99.99
2018-01-08T07:41:03.946Z,99.99
2018-01-08T07:42:03.690Z,99.99
2018-01-08T07:43:03.999Z,99.99
2018-01-08T07:44:03.799Z,99.99
2018-01-08T07:45:04.425Z,99.99
2018-01-08T07:46:25.223Z,99.99
2018-01-08T07:47:47.397Z,99.99
2018-01-08T07:48:47.813Z,99.99
2018-01-08T07:49:47.463Z,99.99
2018-01-08T07:50:47.672Z,99.99
2018-01-08T07:51:47.089Z,99.99
2018-01-08T07:52:47.507Z,99.99
2018-01-08T07:53:47.847Z,99.99
2018-01-08T07:54:47.029Z,99.99
2018-01-08T07:55:47.374Z,99.99
2018-01-08T07:56:48.109Z,99.99
2018-01-08T07:58:08.771Z,99.99
2018-01-08T07:59:09.107Z,99.99
2018-01-08T08:00:09.591Z,99.99
2018-01-08T08:01:09.097Z,99.99
2018-01-08T08:02:10.034Z,99.99
2018-01-08T08:03:09.686Z,99.99
2018-01-08T08:04:09.000Z,99.99
2018-01-08T08:05:09.705Z,99.99
2018-01-08T08:06:09.648Z,99.99
2018-01-08T08:07:09.984Z,99.99
2018-01-08T08:08:09.489Z,99.99
2018-01-08T08:09:08.695Z,99.99
2018-01-08T08:10:09.495Z,99.99
2018-01-08T08:11:09.298Z,99.99
2018-01-08T08:12:33.474Z,99.99
2018-01-08T08:13:33.906Z,99.99
2018-01-08T08:14:34.369Z,99.99
2018-01-08T08:15:33.952Z,99.99
2018-01-08T08:16:33.902Z,99.99
2018-01-08T08:17:33.274Z,99.99
2018-01-08T08:18:33.742Z,99.99
2018-01-08T08:19:34.146Z,99.99
2018-01-08T08:20:33.774Z,99.99
2018-01-08T08:21:34.578Z,99.99
2018-01-08T08:22:34.469Z,99.99
2018-01-08T08:23:55.359Z,99.99
2018-01-08T08:24:55.735Z,99.99
2018-01-08T08:25:55.502Z,99.99
2018-01-08T08:26:56.011Z,99.99
2018-01-08T08:27:55.610Z,99.99
2018-01-08T08:28:55.581Z,99.99
2018-01-08T08:29:56.196Z,99.99
2018-01-08T08:30:55.577Z,99.99
2018-01-08T08:31:55.430Z,99.99
2018-01-08T08:32:56.038Z,99.99
2018-01-08T08:33:55.965Z,99.99
2018-01-08T08:34:55.656Z,99.99
2018-01-08T08:35:55.072Z,99.99
2018-01-08T08:36:55.364Z,99.99
2018-01-08T08:37:56.202Z,99.99
2018-01-08T08:38:55.714Z,99.99
2018-01-08T08:39:57.009Z,99.99
2018-01-08T08:40:55.808Z,99.99
2018-01-08T08:41:55.551Z,99.99
2018-01-08T08:42:55.596Z,99.99
2018-01-08T08:43:55.870Z,99.99
2018-01-08T08:45:16.332Z,99.99
2018-01-08T08:46:38.618Z,99.99
2018-01-08T08:47:39.038Z,99.99
2018-01-08T08:48:38.581Z,99.99
2018-01-08T08:49:38.909Z,99.99
2018-01-08T08:50:38.811Z,99.99
2018-01-08T08:51:39.601Z,99.99
2018-01-08T08:52:39.015Z,99.99
2018-01-08T08:53:38.915Z,99.99
2018-01-08T08:54:38.461Z,99.99
2018-01-08T08:55:39.262Z,99.99
2018-01-08T08:56:38.988Z,99.99
2018-01-08T08:57:38.921Z,99.99
2018-01-08T08:58:38.468Z,99.99
2018-01-08T08:59:38.857Z,99.99
2018-01-08T09:00:38.316Z,99.99
2018-01-08T09:01:38.792Z,99.99
2018-01-08T09:03:01.171Z,99.99
2018-01-08T09:04:02.863Z,99.99
2018-01-08T09:05:01.360Z,99.99
2018-01-08T09:06:01.997Z,99.99
2018-01-08T09:07:01.248Z,99.99
2018-01-08T09:08:01.716Z,99.99
2018-01-08T09:09:01.176Z,99.99
2018-01-08T09:10:01.573Z,99.99
2018-01-08T09:11:02.954Z,99.99
2018-01-08T09:12:01.900Z,99.99
2018-01-08T09:13:01.659Z,99.99
2018-01-08T09:14:02.993Z,99.99
2018-01-08T09:15:01.322Z,99.99
2018-01-08T09:16:01.994Z,99.99
2018-01-08T09:17:01.155Z,99.99
2018-01-08T09:18:01.311Z,99.99
2018-01-08T09:19:01.723Z,99.99
2018-01-08T09:20:01.354Z,98.96
2018-01-08T09:21:01.976Z,98.34
2018-01-08T09:22:01.443Z,99.57
2018-01-08T09:23:01.698Z,99.99
2018-01-08T09:24:01.130Z,98.49
2018-01-08T09:25:02.018Z,97.06
2018-01-08T09:26:01.373Z,96.16
2018-01-08T09:27:25.139Z,95.55
2018-01-08T09:28:25.652Z,93.32
2018-01-08T09:29:27.125Z,91.24
2018-01-08T09:30:25.854Z,88.92
2018-01-08T09:31:26.006Z,87.87
2018-01-08T09:32:25.641Z,86.83
2018-01-08T09:33:26.112Z,85.17
2018-01-08T09:34:26.581Z,84.03
2018-01-08T09:35:25.848Z,83.46
2018-01-08T09:36:25.314Z,81.98
2018-01-08T09:37:25.841Z,80.75
2018-01-08T09:38:26.343Z,79.90
2018-01-08T09:39:25.768Z,79.23
2018-01-08T09:40:26.151Z,77.94
2018-01-08T09:41:25.729Z,76.75
2018-01-08T09:42:26.153Z,75.23
2018-01-08T09:43:26.171Z,74.56
2018-01-08T09:44:25.750Z,74.18
2018-01-08T09:45:26.555Z,72.79
2018-01-08T09:46:26.403Z,71.66
2018-01-08T09:47:25.887Z,71.43
2018-01-08T09:48:26.024Z,71.62
2018-01-08T09:49:25.428Z,71.81
2018-01-08T09:50:26.235Z,71.71
2018-01-08T09:51:25.726Z,71.71
2018-01-08T09:52:26.193Z,71.52
2018-01-08T09:53:25.524Z,71.43
2018-01-08T09:54:25.916Z,71.33
2018-01-08T09:55:25.746Z,70.89
2018-01-08T09:56:26.179Z,69.75
2018-01-08T09:57:25.889Z,69.18
2018-01-08T09:58:25.418Z,69.66
2018-01-08T09:59:25.728Z,69.27
2018-01-08T10:00:26.158Z,69.75
2018-01-08T10:01:25.485Z,69.46
2018-01-08T10:02:26.143Z,69.37
2018-01-08T10:03:25.745Z,69.56
2018-01-08T10:04:26.372Z,68.99
2018-01-08T10:05:26.021Z,70.35
2018-01-08T10:06:47.407Z,74.03
2018-01-08T10:07:47.869Z,78.07
2018-01-08T10:08:47.509Z,81.67
2018-01-08T10:09:47.983Z,83.62
2018-01-08T10:10:47.295Z,85.32
2018-01-08T10:11:48.604Z,86.70
2018-01-08T10:12:48.405Z,88.12
2018-01-08T10:13:49.368Z,89.73
2018-01-08T10:14:47.886Z,90.86
2018-01-08T10:15:47.567Z,91.43
2018-01-08T10:16:48.117Z,91.86
2018-01-08T10:17:47.803Z,92.19
2018-01-08T10:18:47.104Z,92.19
2018-01-08T10:19:48.076Z,90.44
2018-01-08T10:20:48.155Z,88.73
2018-01-08T10:21:47.871Z,87.35
2018-01-08T10:22:47.197Z,86.12
2018-01-08T10:23:47.926Z,85.27
2018-01-08T10:24:47.339Z,84.80
2018-01-08T10:25:48.360Z,84.27
2018-01-08T10:26:48.035Z,83.13
2018-01-08T10:27:47.742Z,82.52
2018-01-08T10:28:47.578Z,84.19
2018-01-08T10:29:48.785Z,86.51
2018-01-08T10:30:47.291Z,88.49
2018-01-08T10:31:48.045Z,89.54
2018-01-08T10:32:47.822Z,89.49
2018-01-08T10:33:47.681Z,88.02
2018-01-08T10:34:47.217Z,85.84
2018-01-08T10:35:47.411Z,84.36
2018-01-08T10:36:47.658Z,82.85
2018-01-08T10:37:47.556Z,81.81
2018-01-08T10:38:48.021Z,81.05
2018-01-08T10:39:47.575Z,80.57
2018-01-08T10:40:47.809Z,81.20
2018-01-08T10:41:47.449Z,82.81
2018-01-08T10:42:46.958Z,84.85
2018-01-08T10:43:47.893Z,86.74
2018-01-08T10:44:47.584Z,87.98
2018-01-08T10:45:48.392Z,88.64
2018-01-08T10:46:47.577Z,88.07
2018-01-08T10:47:47.935Z,86.79
2018-01-08T10:48:47.657Z,85.93
2018-01-08T10:49:46.951Z,85.80
2018-01-08T10:50:47.645Z,85.93
2018-01-08T10:51:47.145Z,86.22
2018-01-08T10:52:47.461Z,85.80
2018-01-08T10:53:47.679Z,85.80
2018-01-08T10:54:47.097Z,85.55
2018-01-08T10:55:47.551Z,84.99
2018-01-08T10:56:48.262Z,84.99
2018-01-08T10:57:48.252Z,85.08
2018-01-08T10:58:47.618Z,85.65
2018-01-08T10:59:46.937Z,85.65
2018-01-08T11:00:47.487Z,83.98
2018-01-08T11:01:47.881Z,82.94
2018-01-08T11:02:47.114Z,82.90
2018-01-08T11:03:48.003Z,83.09
2018-01-08T11:04:47.648Z,83.37
2018-01-08T11:05:47.932Z,83.37
2018-01-08T11:06:47.250Z,83.23
2018-01-08T11:07:47.662Z,82.75
2018-01-08T11:08:47.026Z,82.37
2018-01-08T11:09:47.678Z,82.18
2018-01-08T11:11:09.333Z,81.33
2018-01-08T11:12:09.691Z,80.43
2018-01-08T11:13:09.342Z,79.00
2018-01-08T11:14:09.657Z,78.38
2018-01-08T11:15:09.304Z,77.33
2018-01-08T11:16:09.865Z,77.11
2018-01-08T11:17:09.419Z,77.77
2018-01-08T11:18:09.757Z,78.24
2018-01-08T11:19:09.462Z,78.72
2018-01-08T11:20:10.063Z,79.28
2018-01-08T11:21:09.915Z,80.19
2018-01-08T11:22:09.658Z,80.67
2018-01-08T11:23:09.532Z,81.76
2018-01-08T11:24:09.662Z,83.43
2018-01-08T11:25:09.523Z,85.23
2018-01-08T11:26:09.960Z,86.74
2018-01-08T11:27:09.534Z,87.31
2018-01-08T11:28:09.296Z,87.59
2018-01-08T11:29:09.656Z,87.69
2018-01-08T11:30:08.910Z,87.02
2018-01-08T11:31:09.480Z,86.18
2018-01-08T11:32:09.092Z,85.65
2018-01-08T11:33:09.625Z,85.46
2018-01-08T11:34:09.344Z,85.27
2018-01-08T11:35:10.572Z,85.36
2018-01-08T11:36:09.382Z,85.55
2018-01-08T11:37:09.752Z,85.17
2018-01-08T11:38:09.354Z,84.61
2018-01-08T11:39:09.995Z,84.04
2018-01-08T11:40:31.385Z,84.23
2018-01-08T11:41:32.334Z,84.80
2018-01-08T11:42:32.050Z,85.51
2018-01-08T11:43:31.650Z,86.36
2018-01-08T11:44:31.476Z,87.02
2018-01-08T11:45:31.212Z,87.40
2018-01-08T11:46:32.168Z,87.50
2018-01-08T11:47:32.282Z,87.12
2018-01-08T11:48:31.865Z,86.36
2018-01-08T11:49:31.148Z,86.08
2018-01-08T11:50:32.004Z,86.46
2018-01-08T11:51:31.497Z,87.02
2018-01-08T11:52:31.618Z,86.36
2018-01-08T11:53:31.366Z,85.74
2018-01-08T11:54:32.430Z,84.89
2018-01-08T11:55:32.679Z,84.51
2018-01-08T11:56:31.221Z,84.13
2018-01-08T11:57:31.966Z,83.75
2018-01-08T11:58:31.860Z,83.56
2018-01-08T11:59:53.299Z,83.18
2018-01-08T12:00:54.263Z,83.28
2018-01-08T12:01:56.766Z,83.47
2018-01-08T12:02:53.001Z,83.56
2018-01-08T12:03:53.783Z,83.94
2018-01-08T12:04:53.587Z,84.13
2018-01-08T12:05:53.312Z,83.85
2018-01-08T12:06:54.048Z,83.75
2018-01-08T12:07:53.558Z,82.90
2018-01-08T12:08:53.399Z,82.09
2018-01-08T12:09:54.014Z,81.05
2018-01-08T12:10:54.488Z,80.14
2018-01-08T12:11:54.227Z,78.67
2018-01-08T12:12:54.072Z,78.15
2018-01-08T12:13:53.897Z,77.01
2018-01-08T12:14:53.231Z,76.06
2018-01-08T12:15:54.351Z,75.87
2018-01-08T12:16:53.715Z,75.59
2018-01-08T12:17:53.640Z,75.05
2018-01-08T12:18:53.939Z,74.77
2018-01-08T12:19:53.383Z,74.49
2018-01-08T12:20:53.224Z,73.76
2018-01-08T12:21:54.060Z,71.90
2018-01-08T12:22:53.461Z,70.04
2018-01-08T12:23:53.982Z,68.13
2018-01-08T12:24:53.513Z,66.90
2018-01-08T12:25:53.930Z,66.36
2018-01-08T12:26:53.655Z,65.28
2018-01-08T12:27:53.382Z,66.01
2018-01-08T12:28:53.012Z,67.44
2018-01-08T12:29:54.011Z,68.01
2018-01-08T12:30:53.517Z,68.19
2018-01-08T12:31:53.503Z,68.39
2018-01-08T12:32:53.082Z,69.11
2018-01-08T12:33:53.701Z,70.03
2018-01-08T12:34:53.740Z,71.07
2018-01-08T12:35:53.700Z,71.92
2018-01-08T12:36:53.410Z,73.03
2018-01-08T12:37:53.924Z,73.97
2018-01-08T12:38:53.472Z,74.79
2018-01-08T12:39:53.855Z,75.64
2018-01-08T12:40:53.694Z,75.49
2018-01-08T12:41:53.709Z,74.58
2018-01-08T12:42:53.453Z,73.44
2018-01-08T12:43:52.837Z,73.07
2018-01-08T12:44:53.391Z,73.22
2018-01-08T12:45:53.881Z,74.32
2018-01-08T12:47:14.886Z,76.50
2018-01-08T12:48:15.594Z,77.59
2018-01-08T12:49:15.925Z,78.45
2018-01-08T12:50:15.479Z,78.64
2018-01-08T12:51:15.081Z,78.73
2018-01-08T12:52:15.940Z,78.73
2018-01-08T12:53:15.304Z,79.02
2018-01-08T12:54:15.588Z,79.21
2018-01-08T12:55:15.112Z,78.83
2018-01-08T12:56:37.056Z,78.92
2018-01-08T12:57:59.878Z,79.58
2018-01-08T12:59:00.745Z,79.68
2018-01-08T13:00:00.661Z,79.21
2018-01-08T13:01:00.177Z,78.73
2018-01-08T13:02:00.622Z,78.45
2018-01-08T13:03:01.025Z,78.54
2018-01-08T13:04:00.539Z,79.21
2018-01-08T13:05:01.377Z,79.87
2018-01-08T13:06:02.029Z,79.96