createdAt,value
2023-02-24T00:00:38.562Z,99825.31
2023-02-24T00:03:11.541Z,99819.25
2023-02-24T00:05:44.383Z,99820.06
2023-02-24T00:08:13.965Z,99811.97
2023-02-24T00:10:41.995Z,99804.06
2023-02-24T00:13:12.009Z,99798.50
2023-02-24T00:15:40.021Z,99788.03
2023-02-24T00:18:08.622Z,99786.34
2023-02-24T00:20:37.434Z,99785.66
2023-02-24T00:23:05.490Z,99784.16
2023-02-24T00:25:34.815Z,99775.22
2023-02-24T00:28:02.763Z,99768.97
2023-02-24T00:30:33.046Z,99762.72
2023-02-24T00:33:03.496Z,99757.19
2023-02-24T00:35:32.219Z,99759.69
2023-02-24T00:38:00.864Z,99759.53
2023-02-24T00:40:30.806Z,99754.97
2023-02-24T00:43:02.122Z,99737.59
2023-02-24T00:45:30.997Z,99737.13
2023-02-24T00:47:59.094Z,99731.88
2023-02-24T00:50:27.351Z,99740.81
2023-02-24T00:52:55.272Z,99735.28
2023-02-24T00:55:23.364Z,99739.63
2023-02-24T00:57:51.929Z,99723.78
2023-02-24T01:00:23.475Z,99720.09
2023-02-24T01:02:52.314Z,99722.78
2023-02-24T01:05:21.201Z,99700.53
2023-02-24T01:07:49.184Z,99713.19
2023-02-24T01:10:18.345Z,99707.59
2023-02-24T01:12:51.062Z,99697.66
2023-02-24T01:15:23.147Z,99710.16
2023-02-24T01:17:51.276Z,99708.44
2023-02-24T01:20:19.684Z,99708.63
2023-02-24T01:22:49.602Z,99707.59
2023-02-24T01:25:19.979Z,99704.91
2023-02-24T01:27:48.064Z,99693.13
2023-02-24T01:30:17.598Z,99695.16
2023-02-24T01:32:48.206Z,99690.75
2023-02-24T01:35:17.700Z,99689.56
2023-02-24T01:37:45.917Z,99684.19
2023-02-24T01:40:20.959Z,99678.63
2023-02-24T01:42:50.581Z,99680.63
2023-02-24T01:45:22.831Z,99669.69
2023-02-24T01:47:54.091Z,99668.84
2023-02-24T01:50:26.138Z,99667.16
2023-02-24T01:52:58.865Z,99664.44
2023-02-24T01:55:32.096Z,99659.91
2023-02-24T01:58:04.998Z,99656.72
2023-02-24T02:00:37.837Z,99659.41
2023-02-24T02:03:20.161Z,99649.28
2023-02-24T02:05:49.228Z,99656.88
2023-02-24T02:08:19.570Z,99647.59
2023-02-24T02:10:48.882Z,99653.84
2023-02-24T02:13:21.193Z,99644.91
2023-02-24T02:16:04.017Z,99632.94
2023-02-24T02:18:43.343Z,99630.91
2023-02-24T02:21:36.343Z,99626.19
2023-02-24T02:24:21.038Z,99617.41
2023-02-24T02:27:23.349Z,99609.69
2023-02-24T02:30:24.508Z,99610.88
2023-02-24T02:33:27.547Z,99613.56
2023-02-24T02:36:07.332Z,99603.59
2023-02-24T02:38:43.778Z,99605.47
2023-02-24T02:41:21.874Z,99597.72
2023-02-24T02:43:54.626Z,99597.53
2023-02-24T02:46:34.933Z,99598.38
2023-02-24T02:49:14.924Z,99597.03
2023-02-24T02:51:51.711Z,99589.13
2023-02-24T02:54:27.140Z,99587.94
2023-02-24T02:57:01.411Z,99592.34
2023-02-24T02:59:32.324Z,99586.94
2023-02-24T03:02:11.761Z,99574.66
2023-02-24T03:04:43.482Z,99578.16
2023-02-24T03:07:17.786Z,99582.56
2023-02-24T03:09:51.802Z,99581.03
2023-02-24T03:12:22.933Z,99556.13
2023-02-24T03:14:59.138Z,99577.34
2023-02-24T03:17:31.757Z,99576.31
2023-02-24T03:20:15.519Z,99545.69
2023-02-24T03:22:50.031Z,99568.88
2023-02-24T03:25:24.112Z,99556.25
2023-02-24T03:27:57.550Z,99557.94
2023-02-24T03:30:33.364Z,99551.69
2023-02-24T03:33:06.389Z,99549.00
2023-02-24T03:35:39.895Z,99554.25
2023-02-24T03:38:10.583Z,99548.16
2023-02-24T03:40:39.403Z,99554.41
2023-02-24T03:43:16.956Z,99551.53
2023-02-24T03:45:46.650Z,99545.31
2023-02-24T03:48:14.934Z,99543.59
2023-02-24T03:50:46.785Z,99537.22
2023-02-24T03:53:49.233Z,99535.38
2023-02-24T03:56:29.787Z,99525.25
2023-02-24T03:59:13.064Z,99522.19
2023-02-24T04:01:49.803Z,99526.91
2023-02-24T04:04:27.471Z,99527.28
2023-02-24T04:07:10.532Z,99520.00
2023-02-24T04:09:44.185Z,99519.19
2023-02-24T04:12:22.455Z,99518.16
2023-02-24T04:15:15.468Z,99516.31
2023-02-24T04:17:49.433Z,99513.09
2023-02-24T04:20:20.616Z,99510.41
2023-02-24T04:22:59.888Z,99505.84
2023-02-24T04:25:31.113Z,99508.75
2023-02-24T04:28:01.951Z,99504.34
2023-02-24T04:30:35.104Z,99496.44
2023-02-24T04:33:03.851Z,99499.28
2023-02-24T04:35:33.104Z,99503.69
2023-02-24T04:38:02.096Z,99503.50
2023-02-24T04:40:31.778Z,99501.66
2023-02-24T04:43:00.033Z,99497.94
2023-02-24T04:45:31.121Z,99497.94
2023-02-24T04:48:02.216Z,99501.47
2023-02-24T04:50:32.979Z,99491.53
2023-02-24T04:53:03.089Z,99485.47
2023-02-24T04:55:34.073Z,99483.63
2023-02-24T04:58:03.001Z,99486.31
2023-02-24T05:00:35.843Z,99476.19
2023-02-24T05:03:05.945Z,99481.78
2023-02-24T05:05:34.301Z,99477.56
2023-02-24T05:08:03.969Z,99470.28
2023-02-24T05:10:38.907Z,99475.19
2023-02-24T05:13:09.138Z,99470.78
2023-02-24T05:15:41.168Z,99480.25
2023-02-24T05:18:14.072Z,99449.25
2023-02-24T05:21:01.951Z,99464.22
2023-02-24T05:23:33.398Z,99466.91
2023-02-24T05:26:08.357Z,99464.88
2023-02-24T05:28:37.066Z,99459.00
2023-02-24T05:31:08.420Z,99463.22
2023-02-24T05:33:37.863Z,99437.16
2023-02-24T05:36:08.611Z,99456.13
2023-02-24T05:38:38.222Z,99441.31
2023-02-24T05:41:09.119Z,99444.50
2023-02-24T05:43:39.770Z,99448.69
2023-02-24T05:46:07.727Z,99448.69
2023-02-24T05:48:36.083Z,99448.03
2023-02-24T05:51:08.025Z,99450.72
2023-02-24T05:53:36.570Z,99449.88
2023-02-24T05:56:05.968Z,99441.63
2023-02-24T05:58:36.493Z,99435.19
2023-02-24T06:01:16.216Z,99443.13
2023-02-24T06:03:47.958Z,99444.13
2023-02-24T06:06:16.765Z,99437.25
2023-02-24T06:08:50.135Z,99436.91
2023-02-24T06:11:20.833Z,99418.06
2023-02-24T06:13:50.650Z,99426.31
2023-02-24T06:16:19.708Z,99434.53
2023-02-24T06:18:50.511Z,99430.84
2023-02-24T06:21:19.363Z,99434.53
2023-02-24T06:23:47.448Z,99423.59
2023-02-24T06:26:19.477Z,99422.41
2023-02-24T06:28:49.994Z,99425.09
2023-02-24T06:31:21.544Z,99427.97
2023-02-24T06:33:50.110Z,99424.59
2023-02-24T06:36:18.107Z,99423.75
2023-02-24T06:38:46.220Z,99417.53
2023-02-24T06:41:14.273Z,99416.88
2023-02-24T06:43:44.144Z,99417.06
2023-02-24T06:46:16.757Z,99418.91
2023-02-24T06:48:48.196Z,99420.56
2023-02-24T06:51:17.657Z,99396.06
2023-02-24T06:53:45.939Z,99417.88
2023-02-24T06:56:19.892Z,99415.84
2023-02-24T06:58:52.106Z,99415.84
2023-02-24T07:01:22.304Z,99421.06
2023-02-24T07:04:17.741Z,99414.00
2023-02-24T07:06:49.489Z,99422.25
2023-02-24T07:09:19.673Z,99412.97
2023-02-24T07:11:52.215Z,99408.44
2023-02-24T07:14:21.866Z,99413.63
2023-02-24T07:16:54.622Z,99389.94
2023-02-24T07:19:27.169Z,99401.28
2023-02-24T07:22:00.403Z,99398.59
2023-02-24T07:24:33.166Z,99391.72
2023-02-24T07:27:03.194Z,99395.91
2023-02-24T07:29:33.466Z,99398.59
2023-02-24T07:32:03.767Z,99390.69
2023-02-24T07:34:34.922Z,99396.78
2023-02-24T07:37:08.128Z,99396.78
2023-02-24T07:39:37.584Z,99385.44
2023-02-24T07:42:06.317Z,99381.09
2023-02-24T07:44:46.765Z,99376.06
2023-02-24T07:47:16.006Z,99368.97
2023-02-24T07:49:45.860Z,99378.06
2023-02-24T07:52:13.874Z,99377.75
2023-02-24T07:54:41.969Z,99375.56
2023-02-24T07:57:13.966Z,99376.91
2023-02-24T07:59:45.511Z,99379.59
2023-02-24T08:02:14.182Z,99378.56
2023-02-24T08:04:48.243Z,99373.16
2023-02-24T08:07:17.844Z,99366.44
2023-02-24T08:10:08.668Z,99322.25
2023-02-24T08:12:42.640Z,99374.31
2023-02-24T08:15:18.140Z,99362.22
2023-02-24T08:17:47.578Z,99378.56
2023-02-24T08:20:29.919Z,99382.94
2023-02-24T08:22:59.534Z,99367.44
2023-02-24T08:25:35.787Z,99370.66
2023-02-24T08:28:09.454Z,99363.41
2023-02-24T08:30:39.985Z,99364.56
2023-02-24T08:33:11.204Z,99361.03
2023-02-24T08:35:44.781Z,99361.38
2023-02-24T08:38:17.319Z,99357.81
2023-02-24T08:40:52.108Z,99355.78
2023-02-24T08:43:32.784Z,99351.22
2023-02-24T08:46:05.582Z,99351.06
2023-02-24T08:48:42.366Z,99349.03
2023-02-24T08:51:17.705Z,99345.59
2023-02-24T08:53:47.651Z,99346.94
2023-02-24T08:56:24.267Z,99346.22
2023-02-24T08:58:57.162Z,99338.78
2023-02-24T09:01:34.378Z,99332.84
2023-02-24T09:04:04.650Z,99339.56
2023-02-24T09:06:39.703Z,99337.16
2023-02-24T09:09:18.658Z,99335.97
2023-02-24T09:11:48.132Z,99335.75
2023-02-24T09:14:26.446Z,99333.56
2023-02-24T09:17:07.175Z,99327.78
2023-02-24T09:19:58.340Z,99334.28
2023-02-24T09:22:40.998Z,99335.34
2023-02-24T09:25:29.180Z,99328.91
2023-02-24T09:28:08.394Z,99334.78
2023-02-24T09:30:39.245Z,99334.78
2023-02-24T09:33:18.639Z,99333.56
2023-02-24T09:36:09.928Z,99327.16
2023-02-24T09:38:57.542Z,99330.69
2023-02-24T09:41:53.477Z,99326.47
2023-02-24T09:44:27.130Z,99320.81
2023-02-24T09:47:08.892Z,99314.09
2023-02-24T09:49:50.751Z,99320.69
2023-02-24T09:52:20.123Z,99317.16
2023-02-24T09:55:10.820Z,99313.97
2023-02-24T09:58:11.982Z,99324.06
2023-02-24T10:00:44.976Z,99317.16
2023-02-24T10:03:41.609Z,99325.91
2023-02-24T10:06:20.988Z,99309.41
2023-02-24T10:08:59.137Z,99321.91
2023-02-24T10:11:33.968Z,99318.84
2023-02-24T10:14:07.046Z,99324.53
2023-02-24T10:16:46.293Z,99314.19
2023-02-24T10:19:26.762Z,99316.72
2023-02-24T10:22:03.047Z,99312.34
2023-02-24T10:24:38.198Z,99316.38
2023-02-24T10:27:16.676Z,99306.06
2023-02-24T10:30:05.812Z,99314.00
2023-02-24T10:32:43.328Z,99309.22
2023-02-24T10:35:16.716Z,99300.13
2023-02-24T10:37:45.103Z,99300.78
2023-02-24T10:40:24.893Z,99294.53
2023-02-24T10:43:03.833Z,99294.72
2023-02-24T10:45:45.140Z,99288.13
2023-02-24T10:48:40.193Z,99230.78
2023-02-24T10:51:20.186Z,99290.34
2023-02-24T10:54:10.172Z,99281.88
2023-02-24T10:56:44.617Z,99271.44
2023-02-24T10:59:32.965Z,99277.13
2023-02-24T11:02:24.748Z,99272.09
2023-02-24T11:05:04.622Z,99273.28
2023-02-24T11:07:45.275Z,99276.53
2023-02-24T11:10:26.094Z,99269.78
2023-02-24T11:13:18.979Z,99271.19
2023-02-24T11:16:07.431Z,99273.91
2023-02-24T11:18:38.821Z,99267.84
2023-02-24T11:21:09.975Z,99266.44
2023-02-24T11:23:43.165Z,99253.44
2023-02-24T11:26:17.712Z,99253.22
2023-02-24T11:28:57.488Z,99250.19
2023-02-24T11:31:42.134Z,99253.53
2023-02-24T11:34:20.250Z,99257.56
2023-02-24T11:36:54.556Z,99216.19
2023-02-24T11:39:47.455Z,99248.72
2023-02-24T11:42:20.496Z,99236.63
2023-02-24T11:44:54.648Z,99239.69
2023-02-24T11:47:30.116Z,99244.06
2023-02-24T11:50:08.807Z,99243.41
2023-02-24T11:52:42.153Z,99236.53
2023-02-24T11:55:20.551Z,99213.03
2023-02-24T11:57:54.808Z,99232.50
2023-02-24T12:00:26.885Z,99232.69
2023-02-24T12:03:02.251Z,99228.88
2023-02-24T12:05:37.382Z,99226.81
2023-02-24T12:08:13.514Z,99228.16
2023-02-24T12:10:47.705Z,99228.31
2023-02-24T12:13:22.661Z,99225.25
2023-02-24T12:16:00.022Z,99216.78
2023-02-24T12:18:33.317Z,99218.22
2023-02-24T12:21:08.646Z,99219.50
2023-02-24T12:23:39.445Z,99217.81
2023-02-24T12:26:19.966Z,99213.75
2023-02-24T12:29:16.786Z,99214.88
2023-02-24T12:31:54.495Z,99212.75
2023-02-24T12:34:36.219Z,99215.81
2023-02-24T12:37:35.893Z,99215.56
2023-02-24T12:40:16.388Z,99212.94
2023-02-24T12:42:52.473Z,99204.84
2023-02-24T12:45:28.874Z,99199.84
2023-02-24T12:48:10.694Z,99201.13
2023-02-24T12:50:49.868Z,99202.81
2023-02-24T12:53:24.412Z,99203.66
2023-02-24T12:56:13.579Z,99198.25
2023-02-24T12:58:46.682Z,99204.66
2023-02-24T13:01:23.456Z,99208.22
2023-02-24T13:04:05.640Z,99206.16
2023-02-24T13:06:48.213Z,99214.09
2023-02-24T13:09:29.345Z,99204.75
2023-02-24T13:12:03.016Z,99204.56
2023-02-24T13:14:34.847Z,99203.16
2023-02-24T13:17:20.213Z,99196.09
2023-02-24T13:19:49.413Z,99193.97
2023-02-24T13:22:27.552Z,99195.63
2023-02-24T13:25:04.788Z,99194.78
2023-02-24T13:27:36.104Z,99184.38
2023-02-24T13:30:24.714Z,99199.16
2023-02-24T13:33:02.985Z,99196.66
2023-02-24T13:35:34.560Z,99199.53
2023-02-24T13:38:24.938Z,99211.19
2023-02-24T13:40:54.508Z,99203.28
2023-02-24T13:43:26.921Z,99204.94
2023-02-24T13:45:59.441Z,99203.06
2023-02-24T13:48:54.957Z,99203.94
2023-02-24T13:51:51.465Z,99199.53
2023-02-24T13:54:46.853Z,99198.91
2023-02-24T13:57:40.127Z,99200.94
2023-02-24T14:00:16.239Z,99200.47
2023-02-24T14:02:44.950Z,99202.69
2023-02-24T14:05:20.542Z,99204.97
2023-02-24T14:07:51.287Z,99199.94
2023-02-24T14:10:23.194Z,99206.53
2023-02-24T14:13:04.140Z,99204.84
2023-02-24T14:15:33.131Z,99203.72
2023-02-24T14:18:02.724Z,99204.94
2023-02-24T14:20:33.260Z,99206.16
2023-02-24T14:23:02.321Z,99202.97
2023-02-24T14:25:35.502Z,99206.03
2023-02-24T14:28:05.418Z,99204.56
2023-02-24T14:30:36.583Z,99207.34
2023-02-24T14:33:07.112Z,99213.31
2023-02-24T14:35:37.702Z,99211.69
2023-02-24T14:38:06.255Z,99211.97
2023-02-24T14:40:34.626Z,99207.59
2023-02-24T14:43:03.927Z,99213.34
2023-02-24T14:45:32.071Z,99207.50
2023-02-24T14:48:00.176Z,99213.03
2023-02-24T14:50:31.270Z,99209.69
2023-02-24T14:53:05.026Z,99210.25
2023-02-24T14:55:37.192Z,99211.63
2023-02-24T14:58:13.724Z,99213.50
2023-02-24T15:00:47.457Z,99213.31
2023-02-24T15:03:22.252Z,99220.41
2023-02-24T15:05:53.562Z,99222.25
2023-02-24T15:08:37.552Z,99223.25
2023-02-24T15:11:19.567Z,99212.66
2023-02-24T15:13:52.259Z,99209.28
2023-02-24T15:16:25.004Z,99215.72
2023-02-24T15:18:54.564Z,99211.84
2023-02-24T15:21:24.968Z,99218.59
2023-02-24T15:24:00.742Z,99210.69
2023-02-24T15:26:31.479Z,99211.00
2023-02-24T15:29:03.428Z,99209.72
2023-02-24T15:31:31.818Z,99217.16
2023-02-24T15:34:02.259Z,99220.00
2023-02-24T15:36:33.987Z,99220.84
2023-02-24T15:39:06.609Z,99216.81
2023-02-24T15:41:43.354Z,99220.38
2023-02-24T15:44:27.165Z,99225.09
2023-02-24T15:46:56.025Z,99221.09
2023-02-24T15:49:24.007Z,99219.59
2023-02-24T15:51:53.857Z,99220.81
2023-02-24T15:54:29.209Z,99212.03
2023-02-24T15:56:59.239Z,99223.84
2023-02-24T15:59:29.472Z,99211.56
2023-02-24T16:01:57.694Z,99218.97
2023-02-24T16:04:27.521Z,99221.03
2023-02-24T16:06:58.696Z,99221.38
2023-02-24T16:09:33.525Z,99222.41
2023-02-24T16:12:03.474Z,99224.63
2023-02-24T16:14:34.076Z,99221.06
2023-02-24T16:17:03.728Z,99231.41
2023-02-24T16:19:31.665Z,99212.03
2023-02-24T16:21:59.606Z,99226.50
2023-02-24T16:24:27.616Z,99230.25
2023-02-24T16:26:55.604Z,99237.50
2023-02-24T16:29:23.627Z,99222.50
2023-02-24T16:31:53.183Z,99227.91
2023-02-24T16:34:21.423Z,99228.91
2023-02-24T16:36:49.504Z,99225.38
2023-02-24T16:39:17.576Z,99227.25
2023-02-24T16:41:45.506Z,99233.44
2023-02-24T16:44:14.310Z,99226.56
2023-02-24T16:46:45.652Z,99238.38
2023-02-24T16:49:21.066Z,99230.28
2023-02-24T16:51:49.101Z,99235.03
2023-02-24T16:54:17.063Z,99231.28
2023-02-24T16:56:45.334Z,99241.22
2023-02-24T16:59:13.330Z,99238.72
2023-02-24T17:01:41.541Z,99234.34
2023-02-24T17:04:11.060Z,99230.16
2023-02-24T17:06:40.494Z,99233.53
2023-02-24T17:09:08.554Z,99233.00
2023-02-24T17:11:36.456Z,99233.66
2023-02-24T17:14:04.565Z,99233.84
2023-02-24T17:16:32.718Z,99226.09
2023-02-24T17:19:00.776Z,99238.69
2023-02-24T17:21:28.820Z,99240.72
2023-02-24T17:23:58.171Z,99241.06
2023-02-24T17:26:26.392Z,99242.06
2023-02-24T17:28:54.399Z,99240.41
2023-02-24T17:31:22.969Z,99245.81
2023-02-24T17:33:51.112Z,99249.50
2023-02-24T17:36:19.526Z,99247.81
2023-02-24T17:38:47.628Z,99249.69
2023-02-24T17:41:17.013Z,99249.00
2023-02-24T17:43:45.085Z,99248.19
2023-02-24T17:46:13.124Z,99244.97
2023-02-24T17:48:41.279Z,99248.84
2023-02-24T17:51:13.566Z,99255.25
2023-02-24T17:53:41.757Z,99252.91
2023-02-24T17:56:10.550Z,99238.81
2023-02-24T17:58:40.489Z,99254.94
2023-02-24T18:01:08.910Z,99255.13
2023-02-24T18:03:37.681Z,99257.16
2023-02-24T18:06:08.651Z,99248.25
2023-02-24T18:08:38.620Z,99262.16
2023-02-24T18:11:08.305Z,99266.75
2023-02-24T18:13:36.375Z,99262.16
2023-02-24T18:16:09.640Z,99262.34
2023-02-24T18:18:37.712Z,99266.25
2023-02-24T18:21:07.027Z,99272.47
2023-02-24T18:23:35.092Z,99239.38
2023-02-24T18:26:03.849Z,99262.16
2023-02-24T18:28:31.931Z,99263.00
2023-02-24T18:31:00.651Z,99268.59
2023-02-24T18:33:30.589Z,99272.13
2023-02-24T18:35:59.813Z,99274.13
2023-02-24T18:38:27.835Z,99276.16
2023-02-24T18:40:59.869Z,99282.59
2023-02-24T18:43:28.032Z,99276.69
2023-02-24T18:45:59.993Z,99276.50
2023-02-24T18:48:30.944Z,99286.63
2023-02-24T18:50:59.574Z,99282.44
2023-02-24T18:53:29.416Z,99288.00
2023-02-24T18:56:01.756Z,99297.09
2023-02-24T18:58:30.034Z,99287.50
2023-02-24T19:00:58.075Z,99298.28
2023-02-24T19:03:26.337Z,99292.03
2023-02-24T19:05:55.734Z,99293.06
2023-02-24T19:08:23.768Z,99300.47
2023-02-24T19:10:51.753Z,99302.34
2023-02-24T19:13:19.691Z,99301.84
2023-02-24T19:15:48.390Z,99301.66
2023-02-24T19:18:17.022Z,99307.88
2023-02-24T19:20:45.256Z,99308.88
2023-02-24T19:23:14.660Z,99307.88
2023-02-24T19:25:42.748Z,99316.16
2023-02-24T19:28:10.743Z,99312.59
2023-02-24T19:30:39.987Z,99313.44
2023-02-24T19:33:09.622Z,99310.91
2023-02-24T19:35:41.669Z,99314.44
2023-02-24T19:38:10.137Z,99322.53
2023-02-24T19:40:39.438Z,99316.28
2023-02-24T19:43:07.627Z,99317.16
2023-02-24T19:45:35.704Z,99318.00
2023-02-24T19:48:03.768Z,99314.63
2023-02-24T19:50:31.815Z,99321.69
2023-02-24T19:52:59.708Z,99322.72
2023-02-24T19:55:27.813Z,99321.69
2023-02-24T19:57:57.188Z,99313.44
2023-02-24T20:00:25.237Z,99317.81
2023-02-24T20:02:53.374Z,99326.06
2023-02-24T20:05:21.345Z,99295.16
2023-02-24T20:07:49.449Z,99329.09
2023-02-24T20:10:18.988Z,99330.09
2023-02-24T20:12:46.940Z,99327.59
2023-02-24T20:15:16.528Z,99326.41
2023-02-24T20:17:44.487Z,99328.91
2023-02-24T20:20:13.442Z,99331.47
2023-02-24T20:22:41.385Z,99323.72
2023-02-24T20:25:10.711Z,99322.72
2023-02-24T20:27:38.694Z,99334.50
2023-02-24T20:30:07.519Z,99332.13
2023-02-24T20:32:37.047Z,99331.13
2023-02-24T20:35:05.350Z,99331.47
2023-02-24T20:37:33.426Z,99325.25
2023-02-24T20:40:01.385Z,99329.44
2023-02-24T20:42:29.380Z,99336.31
2023-02-24T20:44:57.531Z,99342.75
2023-02-24T20:47:25.527Z,99336.19
2023-02-24T20:49:55.045Z,99344.41
2023-02-24T20:52:23.236Z,99343.56
2023-02-24T20:54:51.392Z,99352.66
2023-02-24T20:57:19.312Z,99346.63
2023-02-24T21:00:01.546Z,99354.69
2023-02-24T21:02:31.164Z,99347.63
2023-02-24T21:05:00.714Z,99356.38
2023-02-24T21:07:28.817Z,99350.13
2023-02-24T21:09:56.876Z,99366.28
2023-02-24T21:12:24.970Z,99359.25
2023-02-24T21:14:53.119Z,99363.78
2023-02-24T21:17:21.104Z,99365.81
2023-02-24T21:19:49.818Z,99367.47
2023-02-24T21:22:19.310Z,99368.97
2023-02-24T21:24:47.356Z,99366.28
2023-02-24T21:27:15.413Z,99367.47
2023-02-24T21:29:43.660Z,99366.66
2023-02-24T21:32:11.843Z,99364.13
2023-02-24T21:34:39.891Z,99361.59
2023-02-24T21:37:07.920Z,99356.38
2023-02-24T21:39:37.358Z,99359.06
2023-02-24T21:42:07.419Z,99346.63
2023-02-24T21:44:35.384Z,99353.88
2023-02-24T21:47:03.345Z,99351.00
2023-02-24T21:49:31.403Z,99347.44
2023-02-24T21:51:59.411Z,99354.72
2023-02-24T21:54:27.802Z,99360.91
2023-02-24T21:56:57.220Z,99357.41
2023-02-24T21:59:25.227Z,99359.25
2023-02-24T22:01:54.287Z,99349.47
2023-02-24T22:04:23.328Z,99344.94
2023-02-24T22:06:51.289Z,99343.25
2023-02-24T22:09:20.234Z,99348.47
2023-02-24T22:11:50.000Z,99357.56
2023-02-24T22:14:19.402Z,99355.72
2023-02-24T22:16:47.447Z,99358.41
2023-02-24T22:19:15.696Z,99357.22
2023-02-24T22:21:43.831Z,99357.06
2023-02-24T22:24:14.505Z,99353.69
2023-02-24T22:26:43.418Z,99358.22
2023-02-24T22:29:11.646Z,99357.88
2023-02-24T22:31:43.608Z,99364.78
2023-02-24T22:34:13.131Z,99363.13
2023-02-24T22:36:41.432Z,99366.66
2023-02-24T22:39:09.625Z,99366.66
2023-02-24T22:41:38.304Z,99369.50
2023-02-24T22:44:07.444Z,99371.34
2023-02-24T22:46:37.771Z,99364.44
2023-02-24T22:49:07.700Z,99360.09
2023-02-24T22:51:35.674Z,99360.25
2023-02-24T22:54:03.806Z,99357.41
2023-02-24T22:56:32.647Z,99358.72
2023-02-24T22:59:00.775Z,99370.84
2023-02-24T23:01:31.068Z,99373.53
2023-02-24T23:04:01.828Z,99371.84
2023-02-24T23:06:31.822Z,99373.88
2023-02-24T23:09:01.592Z,99371.19
2023-02-24T23:11:32.227Z,99371.53
2023-02-24T23:14:02.101Z,99374.88
2023-02-24T23:16:32.324Z,99380.28
2023-02-24T23:19:04.228Z,99376.41
2023-02-24T23:21:37.825Z,99378.75
2023-02-24T23:24:07.209Z,99372.19
2023-02-24T23:26:36.978Z,99375.72
2023-02-24T23:29:06.534Z,99373.38
2023-02-24T23:31:35.670Z,99365.09
2023-02-24T23:34:07.171Z,99345.28
2023-02-24T23:36:38.450Z,99376.91
2023-02-24T23:39:07.797Z,99370.84
2023-02-24T23:41:36.385Z,99369.81
2023-02-24T23:44:04.589Z,99373.19
2023-02-24T23:46:33.415Z,99372.69
2023-02-24T23:49:01.969Z,99381.44
2023-02-24T23:51:45.655Z,99380.44
2023-02-24T23:54:17.434Z,99378.75
2023-02-24T23:56:45.361Z,99376.91
2023-02-24T23:59:13.325Z,99376.41
