createdAt,value
2019-03-16T00:00:49.535Z,13.77
2019-03-16T00:03:19.215Z,13.76
2019-03-16T00:05:48.880Z,13.74
2019-03-16T00:08:18.531Z,13.72
2019-03-16T00:10:48.096Z,13.77
2019-03-16T00:13:17.765Z,13.87
2019-03-16T00:15:47.426Z,13.90
2019-03-16T00:18:17.067Z,13.99
2019-03-16T00:20:46.706Z,13.89
2019-03-16T00:23:16.401Z,14.02
2019-03-16T00:25:46.082Z,14.06
2019-03-16T00:28:15.742Z,13.85
2019-03-16T00:30:45.374Z,13.99
2019-03-16T00:33:15.143Z,13.94
2019-03-16T00:35:44.825Z,13.79
2019-03-16T00:38:14.452Z,13.75
2019-03-16T00:40:44.104Z,13.80
2019-03-16T00:43:13.804Z,13.86
2019-03-16T00:45:43.428Z,13.89
2019-03-16T00:48:13.461Z,13.82
2019-03-16T00:50:43.238Z,13.89
2019-03-16T00:53:13.074Z,13.75
2019-03-16T00:55:42.835Z,13.78
2019-03-16T00:58:12.492Z,13.91
2019-03-16T01:00:42.247Z,13.81
2019-03-16T01:03:11.948Z,13.79
2019-03-16T01:05:41.482Z,13.88
2019-03-16T01:08:11.125Z,13.66
2019-03-16T01:10:40.841Z,13.70
2019-03-16T01:13:10.543Z,13.54
2019-03-16T01:15:40.222Z,13.55
2019-03-16T01:18:09.779Z,13.53
2019-03-16T01:20:39.397Z,13.58
2019-03-16T01:23:09.085Z,13.66
2019-03-16T01:25:38.741Z,13.60
2019-03-16T01:28:08.403Z,13.49
2019-03-16T01:30:38.059Z,13.58
2019-03-16T01:33:07.715Z,13.50
2019-03-16T01:35:37.367Z,13.42
2019-03-16T01:38:07.044Z,13.48
2019-03-16T01:40:36.682Z,13.44
2019-03-16T01:43:06.293Z,13.50
2019-03-16T01:45:35.913Z,13.51
2019-03-16T01:48:05.568Z,13.51
2019-03-16T01:50:35.323Z,13.48
2019-03-16T01:53:04.886Z,13.46
2019-03-16T01:55:34.571Z,13.49
2019-03-16T01:58:04.292Z,13.39
2019-03-16T02:00:33.942Z,13.36
2019-03-16T02:03:03.512Z,13.50
2019-03-16T02:05:33.191Z,13.35
2019-03-16T02:08:02.835Z,13.42
2019-03-16T02:10:32.487Z,13.41
2019-03-16T02:13:02.062Z,13.46
2019-03-16T02:15:31.706Z,13.32
2019-03-16T02:18:01.393Z,13.27
2019-03-16T02:20:31.080Z,13.38
2019-03-16T02:23:00.867Z,13.44
2019-03-16T02:25:30.483Z,13.35
2019-03-16T02:28:00.271Z,13.35
2019-03-16T02:30:29.965Z,13.35
2019-03-16T02:33:11.888Z,13.36
2019-03-16T02:35:30.959Z,13.53
2019-03-16T02:38:00.607Z,13.45
2019-03-16T02:40:30.231Z,13.41
2019-03-16T02:43:00.283Z,13.45
2019-03-16T02:45:29.921Z,13.59
2019-03-16T02:47:59.596Z,13.67
2019-03-16T02:50:29.255Z,13.60
2019-03-16T02:52:58.896Z,13.55
2019-03-16T02:55:28.509Z,13.59
2019-03-16T02:57:58.265Z,13.62
2019-03-16T03:00:27.880Z,13.49
2019-03-16T03:02:57.551Z,13.60
2019-03-16T03:05:27.201Z,13.59
2019-03-16T03:07:56.851Z,13.56
2019-03-16T03:10:26.405Z,13.60
2019-03-16T03:12:56.058Z,13.63
2019-03-16T03:15:25.614Z,13.60
2019-03-16T03:17:55.314Z,13.62
2019-03-16T03:20:24.929Z,13.79
2019-03-16T03:22:54.610Z,13.96
2019-03-16T03:25:24.280Z,13.74
2019-03-16T03:27:53.929Z,13.75
2019-03-16T03:30:23.583Z,13.71
2019-03-16T03:32:53.248Z,13.89
2019-03-16T03:35:28.779Z,13.84
2019-03-16T03:37:54.318Z,13.92
2019-03-16T03:40:23.941Z,13.83
2019-03-16T03:42:53.626Z,13.91
2019-03-16T03:45:23.266Z,13.88
2019-03-16T03:47:53.218Z,13.79
2019-03-16T03:50:23.295Z,13.73
2019-03-16T03:52:53.309Z,13.64
2019-03-16T03:55:23.433Z,13.75
2019-03-16T03:57:53.465Z,13.69
2019-03-16T04:00:23.273Z,13.65
2019-03-16T04:02:53.176Z,13.69
2019-03-16T04:05:22.983Z,13.77
2019-03-16T04:07:54.644Z,13.76
2019-03-16T04:10:24.772Z,13.81
2019-03-16T04:12:54.582Z,13.68
2019-03-16T04:15:24.809Z,13.56
2019-03-16T04:17:54.457Z,13.62
2019-03-16T04:20:24.289Z,13.52
2019-03-16T04:22:53.936Z,13.61
2019-03-16T04:25:23.609Z,13.44
2019-03-16T04:27:53.286Z,13.28
2019-03-16T04:30:23.049Z,13.25
2019-03-16T04:32:52.698Z,13.48
2019-03-16T04:35:22.357Z,13.53
2019-03-16T04:37:52.031Z,13.52
2019-03-16T04:40:21.669Z,13.43
2019-03-16T04:42:51.342Z,13.46
2019-03-16T04:45:20.981Z,13.38
2019-03-16T04:47:50.650Z,13.30
2019-03-16T04:50:20.301Z,13.30
2019-03-16T04:52:51.129Z,13.32
2019-03-16T04:55:21.058Z,13.44
2019-03-16T04:57:50.788Z,13.37
2019-03-16T05:00:20.478Z,13.25
2019-03-16T05:02:50.050Z,13.32
2019-03-16T05:05:19.743Z,13.49
2019-03-16T05:07:49.375Z,13.31
2019-03-16T05:10:19.013Z,13.37
2019-03-16T05:12:48.773Z,13.36
2019-03-16T05:15:18.438Z,13.33
2019-03-16T05:17:48.090Z,13.29
2019-03-16T05:20:17.726Z,13.35
2019-03-16T05:22:47.309Z,13.44
2019-03-16T05:25:17.137Z,13.42
2019-03-16T05:27:46.723Z,13.29
2019-03-16T05:30:16.335Z,13.25
2019-03-16T05:32:45.999Z,13.31
2019-03-16T05:35:15.751Z,13.17
2019-03-16T05:37:45.406Z,13.24
2019-03-16T05:40:15.087Z,13.31
2019-03-16T05:42:44.764Z,13.23
2019-03-16T05:45:14.410Z,13.26
2019-03-16T05:47:44.282Z,13.33
2019-03-16T05:50:13.929Z,13.30
2019-03-16T05:52:43.565Z,13.33
2019-03-16T05:55:13.343Z,13.31
2019-03-16T05:57:43.372Z,13.36
2019-03-16T06:00:13.073Z,13.34
2019-03-16T06:02:42.850Z,13.43
2019-03-16T06:05:12.499Z,13.35
2019-03-16T06:07:42.139Z,13.38
2019-03-16T06:10:11.856Z,13.40
2019-03-16T06:12:41.705Z,13.33
2019-03-16T06:15:11.442Z,13.51
2019-03-16T06:17:41.292Z,13.49
2019-03-16T06:20:11.178Z,13.50
2019-03-16T06:22:40.849Z,13.43
2019-03-16T06:25:10.470Z,13.46
2019-03-16T06:27:40.151Z,13.32
2019-03-16T06:30:09.794Z,13.42
2019-03-16T06:32:39.645Z,13.43
2019-03-16T06:35:19.356Z,13.49
2019-03-16T06:37:40.642Z,13.57
2019-03-16T06:40:10.306Z,13.58
2019-03-16T06:42:40.205Z,13.59
2019-03-16T06:45:09.944Z,13.66
2019-03-16T06:47:39.622Z,13.83
2019-03-16T06:50:10.180Z,13.87
2019-03-16T06:52:39.715Z,13.93
2019-03-16T06:55:09.477Z,14.07
2019-03-16T06:57:39.132Z,14.04
2019-03-16T07:00:09.764Z,14.09
2019-03-16T07:02:39.418Z,14.17
2019-03-16T07:05:10.191Z,14.20
2019-03-16T07:07:39.855Z,14.20
2019-03-16T07:10:09.961Z,14.17
2019-03-16T07:12:39.614Z,14.15
2019-03-16T07:15:09.343Z,13.93
2019-03-16T07:17:39.100Z,13.77
2019-03-16T07:20:08.747Z,13.80
2019-03-16T07:22:38.309Z,13.66
2019-03-16T07:25:07.982Z,13.57
2019-03-16T07:27:37.628Z,13.69
2019-03-16T07:30:07.516Z,13.67
2019-03-16T07:32:37.160Z,13.75
2019-03-16T07:35:07.243Z,13.88
2019-03-16T07:37:37.003Z,13.91
2019-03-16T07:40:06.537Z,13.82
2019-03-16T07:42:36.200Z,13.95
2019-03-16T07:45:08.638Z,13.94
2019-03-16T07:47:37.771Z,13.76
2019-03-16T07:50:07.318Z,13.75
2019-03-16T07:52:36.999Z,13.85
2019-03-16T07:55:06.640Z,13.88
2019-03-16T07:57:40.512Z,13.72
2019-03-16T08:00:08.062Z,13.62
2019-03-16T08:02:37.882Z,13.57
2019-03-16T08:05:17.983Z,13.49
2019-03-16T08:07:38.913Z,13.24
2019-03-16T08:10:08.907Z,13.47
2019-03-16T08:12:38.995Z,13.25
2019-03-16T08:15:08.967Z,13.37
2019-03-16T08:17:38.598Z,13.32
2019-03-16T08:20:08.485Z,13.39
2019-03-16T08:22:38.135Z,13.42
2019-03-16T08:25:07.935Z,13.40
2019-03-16T08:27:37.714Z,13.52
2019-03-16T08:30:07.374Z,13.51
2019-03-16T08:32:37.148Z,13.75
2019-03-16T08:35:06.763Z,13.90
2019-03-16T08:37:36.509Z,14.06
2019-03-16T08:40:06.357Z,13.93
2019-03-16T08:42:36.066Z,13.88
2019-03-16T08:45:06.024Z,13.93
2019-03-16T08:47:35.784Z,14.01
2019-03-16T08:50:05.584Z,13.89
2019-03-16T08:52:35.307Z,13.88
2019-03-16T08:55:05.020Z,13.85
2019-03-16T08:57:34.728Z,14.00
2019-03-16T09:00:04.778Z,14.12
2019-03-16T09:02:34.555Z,14.11
2019-03-16T09:05:04.324Z,13.83
2019-03-16T09:07:34.080Z,13.95
2019-03-16T09:10:03.640Z,14.28
2019-03-16T09:12:33.191Z,14.34
2019-03-16T09:15:05.794Z,14.61
2019-03-16T09:17:35.586Z,14.63
2019-03-16T09:20:05.572Z,14.89
2019-03-16T09:22:35.211Z,14.63
2019-03-16T09:25:04.974Z,14.47
2019-03-16T09:27:34.727Z,14.62
2019-03-16T09:30:05.208Z,14.92
2019-03-16T09:32:35.305Z,14.67
2019-03-16T09:35:05.149Z,14.55
2019-03-16T09:37:34.924Z,14.83
2019-03-16T09:40:04.581Z,14.48
2019-03-16T09:42:34.222Z,14.35
2019-03-16T09:45:03.967Z,14.43
2019-03-16T09:47:33.620Z,14.53
2019-03-16T09:50:07.297Z,14.56
2019-03-16T09:52:36.541Z,14.27
2019-03-16T09:55:06.314Z,14.22
2019-03-16T09:57:36.075Z,14.26
2019-03-16T10:00:06.300Z,14.10
2019-03-16T10:02:35.977Z,14.16
2019-03-16T10:05:05.552Z,14.02
2019-03-16T10:07:35.299Z,13.84
2019-03-16T10:10:05.487Z,13.91
2019-03-16T10:12:35.172Z,13.81
2019-03-16T10:15:05.108Z,13.90
2019-03-16T10:17:34.708Z,13.99
2019-03-16T10:20:04.362Z,14.29
2019-03-16T10:22:34.016Z,14.35
2019-03-16T10:25:04.213Z,14.29
