createdAt,value
2019-03-28T00:01:29.353Z,17.63
2019-03-28T00:04:00.250Z,17.33
2019-03-28T00:06:31.186Z,16.30
2019-03-28T00:09:02.380Z,16.93
2019-03-28T00:11:34.475Z,15.93
2019-03-28T00:14:05.322Z,16.67
2019-03-28T00:16:36.197Z,15.87
2019-03-28T00:19:07.433Z,15.53
2019-03-28T00:21:38.376Z,15.10
2019-03-28T00:24:19.967Z,15.87
2019-03-28T00:26:50.859Z,16.93
2019-03-28T00:29:21.739Z,15.60
2019-03-28T00:31:53.623Z,16.53
2019-03-28T00:34:24.518Z,15.90
2019-03-28T00:36:55.401Z,14.73
2019-03-28T00:39:26.231Z,15.60
2019-03-28T00:41:57.182Z,17.60
2019-03-28T00:44:28.012Z,17.03
2019-03-28T00:46:58.875Z,15.30
2019-03-28T00:49:29.744Z,16.10
2019-03-28T00:52:01.415Z,15.37
2019-03-28T00:54:32.256Z,16.00
2019-03-28T00:57:03.197Z,15.97
2019-03-28T00:59:34.103Z,16.27
2019-03-28T01:02:04.981Z,15.70
2019-03-28T01:04:36.232Z,15.80
2019-03-28T01:07:07.054Z,15.03
2019-03-28T01:09:38.014Z,14.47
2019-03-28T01:12:08.817Z,15.53
2019-03-28T01:14:39.679Z,16.83
2019-03-28T01:17:10.580Z,14.23
2019-03-28T01:19:41.546Z,14.90
2019-03-28T02:03:06.552Z,17.87
2019-03-28T02:05:37.337Z,17.00
2019-03-28T02:08:08.785Z,16.17
2019-03-28T02:10:39.643Z,17.87
2019-03-28T02:13:10.543Z,17.73
2019-03-28T02:15:41.379Z,17.90
2019-03-28T02:18:12.145Z,17.57
2019-03-28T02:20:43.697Z,19.63
2019-03-28T02:23:15.662Z,18.80
2019-03-28T02:25:46.491Z,18.80
2019-03-28T02:28:17.645Z,17.63
2019-03-28T02:30:48.884Z,20.13
2019-03-28T02:33:21.170Z,18.47
2019-03-28T02:35:52.016Z,18.07
2019-03-28T02:38:22.912Z,18.30
2019-03-28T02:40:53.848Z,19.17
2019-03-28T02:43:24.724Z,19.23
2019-03-28T02:45:56.502Z,19.10
2019-03-28T02:48:27.998Z,19.43
2019-03-28T02:50:59.270Z,20.13
2019-03-28T02:53:30.204Z,21.13
2019-03-28T02:56:01.421Z,19.43
2019-03-28T02:58:32.271Z,20.00
2019-03-28T03:01:04.660Z,20.10
2019-03-28T03:03:35.557Z,21.20
2019-03-28T03:06:07.169Z,20.77
2019-03-28T03:08:38.024Z,19.80
2019-03-28T03:11:09.565Z,20.43
2019-03-28T03:13:40.846Z,20.00
2019-03-28T03:16:11.791Z,20.50
2019-03-28T03:18:42.676Z,19.80
2019-03-28T03:21:13.631Z,20.33
2019-03-28T03:23:46.644Z,21.37
2019-03-28T03:26:17.912Z,21.00
2019-03-28T03:28:48.731Z,19.93
2019-03-28T03:31:22.080Z,19.87
2019-03-28T03:33:52.117Z,21.80
2019-03-28T03:36:22.954Z,20.07
2019-03-28T03:38:53.876Z,20.17
2019-03-28T03:41:25.130Z,21.13
2019-03-28T03:43:56.005Z,19.83
2019-03-28T03:46:27.498Z,20.63
2019-03-28T03:48:58.800Z,20.83
2019-03-28T03:51:29.698Z,20.07
2019-03-28T03:54:00.544Z,21.07
2019-03-28T03:56:31.443Z,21.13
2019-03-28T03:59:03.522Z,21.17
2019-03-28T04:01:34.571Z,20.63
2019-03-28T04:04:05.449Z,22.43
2019-03-28T04:06:38.114Z,21.33
2019-03-28T04:09:09.143Z,22.57
2019-03-28T04:11:40.098Z,22.73
2019-03-28T04:14:10.993Z,22.30
2019-03-28T04:16:42.174Z,22.63
2019-03-28T04:19:13.039Z,24.20
2019-03-28T04:21:44.020Z,24.57
2019-03-28T04:24:15.314Z,23.83
2019-03-28T04:26:46.201Z,24.93
2019-03-28T04:29:17.113Z,23.80
2019-03-28T04:31:48.284Z,23.40
2019-03-28T04:34:19.201Z,25.33
2019-03-28T04:36:50.045Z,23.57
2019-03-28T04:39:21.228Z,23.13
2019-03-28T04:41:52.150Z,25.33
2019-03-28T04:44:23.054Z,24.87
2019-03-28T04:46:54.394Z,23.73
2019-03-28T04:49:25.262Z,24.50
2019-03-28T04:51:56.555Z,25.70
2019-03-28T04:54:27.422Z,25.37
2019-03-28T04:56:58.334Z,25.70
2019-03-28T04:59:29.198Z,24.17
2019-03-28T05:02:03.441Z,25.13
2019-03-28T05:04:33.403Z,25.20
2019-03-28T05:07:04.316Z,24.67
2019-03-28T05:09:36.591Z,24.47
2019-03-28T05:12:07.489Z,24.73
2019-03-28T05:14:38.378Z,24.47
2019-03-28T05:17:09.219Z,28.03
2019-03-28T05:19:40.038Z,26.17
2019-03-28T05:22:10.985Z,25.53
2019-03-28T05:24:41.796Z,24.83
2019-03-28T05:27:12.542Z,25.60
2019-03-28T05:29:43.392Z,25.87
2019-03-28T05:32:14.335Z,26.07
2019-03-28T05:34:45.203Z,25.67
2019-03-28T05:37:16.119Z,26.30
2019-03-28T05:39:46.951Z,27.30
2019-03-28T05:42:17.801Z,26.50
2019-03-28T05:44:48.628Z,27.20
2019-03-28T05:47:22.097Z,26.57
2019-03-28T05:49:53.240Z,27.30
2019-03-28T05:52:24.203Z,25.90
2019-03-28T05:54:55.032Z,27.60
2019-03-28T05:57:26.307Z,27.90
2019-03-28T05:59:57.191Z,27.00
2019-03-28T06:02:28.482Z,25.97
2019-03-28T06:04:59.298Z,25.10
2019-03-28T06:07:30.632Z,25.23
2019-03-28T06:10:02.249Z,24.20
2019-03-28T06:12:33.248Z,25.50
2019-03-28T06:15:04.433Z,27.27
2019-03-28T06:17:36.677Z,28.53
2019-03-28T06:20:08.864Z,25.90
2019-03-28T06:22:39.876Z,24.33
2019-03-28T06:25:12.116Z,25.43
2019-03-28T06:27:43.057Z,26.37
2019-03-28T06:30:15.108Z,25.30
2019-03-28T06:32:46.117Z,28.33
2019-03-28T06:35:18.291Z,24.63
2019-03-28T06:37:51.383Z,26.87
2019-03-28T06:40:22.257Z,26.80
2019-03-28T06:42:53.186Z,25.07
2019-03-28T06:45:24.099Z,27.90
2019-03-28T06:47:54.970Z,24.63
2019-03-28T06:50:25.873Z,24.33
2019-03-28T06:52:56.891Z,24.27
2019-03-28T06:55:27.867Z,24.90
2019-03-28T06:57:59.097Z,25.27
2019-03-28T07:00:29.895Z,25.43
2019-03-28T07:03:02.257Z,25.17
2019-03-28T07:05:33.138Z,24.40
2019-03-28T07:08:04.078Z,24.13
2019-03-28T07:10:34.977Z,25.13
2019-03-28T07:13:05.849Z,23.13
2019-03-28T07:15:37.118Z,24.83
2019-03-28T07:18:08.509Z,23.27
2019-03-28T07:20:39.440Z,24.73
2019-03-28T07:23:10.623Z,22.53
2019-03-28T07:25:41.942Z,23.43
2019-03-28T07:28:12.883Z,25.97
2019-03-28T07:30:43.786Z,23.97
2019-03-28T07:33:14.689Z,24.40
2019-03-28T07:35:45.490Z,24.53
2019-03-28T07:38:16.410Z,23.20
2019-03-28T07:40:47.288Z,23.63
2019-03-28T07:43:18.172Z,24.40
2019-03-28T07:45:49.090Z,23.57
2019-03-28T07:48:19.996Z,22.33
2019-03-28T07:50:51.355Z,24.10
2019-03-28T07:53:22.689Z,22.03
2019-03-28T07:55:53.974Z,22.57
2019-03-28T07:58:25.946Z,21.93
2019-03-28T08:00:57.102Z,22.00
2019-03-28T08:03:28.131Z,21.93
2019-03-28T08:05:58.981Z,21.10
2019-03-28T08:08:38.652Z,21.53
2019-03-28T08:11:02.353Z,21.73
2019-03-28T08:13:33.311Z,21.67
2019-03-28T08:16:04.217Z,21.27
2019-03-28T08:18:35.456Z,21.10
2019-03-28T08:21:06.751Z,20.53
2019-03-28T08:23:37.710Z,20.80
2019-03-28T08:26:09.723Z,19.47
2019-03-28T08:28:40.880Z,18.53
2019-03-28T08:31:11.702Z,20.47
2019-03-28T08:33:44.883Z,18.53
2019-03-28T08:36:16.520Z,19.47
2019-03-28T08:38:50.040Z,18.83
2019-03-28T08:41:21.518Z,19.23
2019-03-28T08:43:52.440Z,18.67
2019-03-28T08:46:23.290Z,16.07
2019-03-28T08:48:54.199Z,16.33
2019-03-28T08:51:27.337Z,15.30
2019-03-28T08:53:58.043Z,14.80
2019-03-28T08:56:29.330Z,14.13
2019-03-28T08:59:00.225Z,15.60
2019-03-28T09:01:31.172Z,15.80
2019-03-28T09:04:01.987Z,13.77
2019-03-28T09:06:32.976Z,15.50
2019-03-28T09:09:04.822Z,15.33
2019-03-28T09:11:35.850Z,16.43
2019-03-28T09:14:06.803Z,16.57
2019-03-28T09:16:37.741Z,16.00
2019-03-28T09:19:09.148Z,14.00
2019-03-28T09:21:40.075Z,13.47
2019-03-28T09:24:11.055Z,14.23
2019-03-28T09:26:41.991Z,15.97
2019-03-28T09:29:12.910Z,14.37
2019-03-28T09:31:43.769Z,14.33
2019-03-28T09:34:15.037Z,13.53
2019-03-28T09:36:46.330Z,13.80
2019-03-28T09:39:17.579Z,15.50
2019-03-28T09:41:48.825Z,14.23
2019-03-28T09:44:19.723Z,14.90
2019-03-28T09:46:50.577Z,13.63
2019-03-28T09:49:21.607Z,13.70
2019-03-28T09:51:52.876Z,14.43
2019-03-28T09:54:23.816Z,13.33
2019-03-28T09:56:54.752Z,13.47
2019-03-28T09:59:26.058Z,12.50
2019-03-28T10:01:56.967Z,13.60
2019-03-28T10:04:28.217Z,13.93
2019-03-28T10:06:59.765Z,13.17
2019-03-28T10:09:30.655Z,12.17
2019-03-28T10:12:01.555Z,11.93
2019-03-28T10:14:32.620Z,12.10
2019-03-28T10:17:03.531Z,12.30
2019-03-28T10:19:34.469Z,10.90
2019-03-28T10:22:05.354Z,11.23
2019-03-28T10:24:36.411Z,10.97
2019-03-28T10:27:07.370Z,11.97
2019-03-28T10:29:38.323Z,11.47
2019-03-28T10:32:09.293Z,11.27
2019-03-28T10:34:40.658Z,11.73
2019-03-28T10:37:11.571Z,12.17
2019-03-28T10:39:42.632Z,10.40
2019-03-28T10:42:13.608Z,11.20
2019-03-28T10:44:44.449Z,10.23
2019-03-28T10:47:15.377Z,9.50
2019-03-28T10:49:46.222Z,10.70
2019-03-28T10:52:19.201Z,8.50
2019-03-28T10:54:50.609Z,10.07
2019-03-28T10:57:29.864Z,9.37
2019-03-28T10:59:54.291Z,8.80
2019-03-28T11:02:28.488Z,7.23
2019-03-28T11:04:57.656Z,8.53
2019-03-28T11:07:28.570Z,7.23
2019-03-28T11:09:59.491Z,5.90
2019-03-28T11:12:30.371Z,5.70
2019-03-28T11:15:01.650Z,5.13
2019-03-28T11:17:32.943Z,6.50
2019-03-28T11:20:04.274Z,5.80
2019-03-28T11:22:36.572Z,6.83
2019-03-28T11:25:08.697Z,7.10
2019-03-28T11:27:39.640Z,5.70
2019-03-28T11:30:11.174Z,4.70
2019-03-28T11:32:42.467Z,4.70
2019-03-28T11:35:14.103Z,3.73
2019-03-28T11:37:44.984Z,4.10
2019-03-28T11:40:15.936Z,4.50
2019-03-28T11:42:46.818Z,3.60
2019-03-28T11:45:17.748Z,4.30
2019-03-28T11:47:48.584Z,4.03
2019-03-28T11:50:21.024Z,3.90
2019-03-28T11:52:52.171Z,4.03
2019-03-28T11:55:23.079Z,3.97
2019-03-28T11:57:56.400Z,3.37
2019-03-28T12:00:27.570Z,2.70
2019-03-28T12:02:58.850Z,3.03
2019-03-28T12:05:29.836Z,2.50
2019-03-28T12:08:01.148Z,2.77
2019-03-28T12:10:32.378Z,2.83
2019-03-28T12:13:03.562Z,3.10
2019-03-28T12:15:34.510Z,2.97
2019-03-28T12:18:05.718Z,3.10
2019-03-28T12:20:36.611Z,3.07
2019-03-28T12:23:07.781Z,2.90
2019-03-28T12:25:37.825Z,2.73
2019-03-28T12:28:08.989Z,2.50
2019-03-28T12:30:39.881Z,2.80
2019-03-28T12:33:10.640Z,2.93
2019-03-28T12:35:41.891Z,2.50
2019-03-28T12:38:12.820Z,2.70
2019-03-28T12:40:43.761Z,3.47
2019-03-28T12:43:15.019Z,3.13
2019-03-28T12:45:47.144Z,3.20
2019-03-28T12:48:18.053Z,3.90
2019-03-28T12:50:58.733Z,5.27
2019-03-28T12:53:22.090Z,5.40
2019-03-28T12:55:52.992Z,4.80
2019-03-28T12:58:24.247Z,4.63
2019-03-28T13:00:55.160Z,4.77
2019-03-28T13:03:29.665Z,4.30
2019-03-28T13:05:59.341Z,4.23
2019-03-28T13:08:30.137Z,4.13
2019-03-28T13:11:01.058Z,4.13
2019-03-28T13:13:32.070Z,4.40
2019-03-28T13:16:03.344Z,3.47
2019-03-28T13:18:36.004Z,3.83
2019-03-28T13:21:13.308Z,5.43
2019-03-28T13:23:43.112Z,3.70
2019-03-28T13:26:14.408Z,4.20
2019-03-28T13:28:45.579Z,3.87
2019-03-28T13:31:16.425Z,3.47
2019-03-28T13:33:47.303Z,4.00
2019-03-28T13:36:18.069Z,4.57
2019-03-28T13:38:48.232Z,3.80
2019-03-28T13:41:18.886Z,5.33
2019-03-28T13:43:50.101Z,3.73
2019-03-28T13:46:21.007Z,3.73
2019-03-28T13:51:33.694Z,4.80
2019-03-28T13:54:05.314Z,4.93
2019-03-28T13:56:38.559Z,5.03
2019-03-28T13:59:09.743Z,4.70
2019-03-28T14:01:41.356Z,4.20
2019-03-28T14:06:01.018Z,4.60
2019-03-28T14:08:31.810Z,4.60
2019-03-28T14:11:02.634Z,3.97
2019-03-28T14:13:35.029Z,4.17
2019-03-28T14:16:06.236Z,4.87
2019-03-28T14:18:38.820Z,4.87
2019-03-28T14:21:10.022Z,4.50
2019-03-28T14:23:41.902Z,4.30
2019-03-28T14:26:12.553Z,4.67
2019-03-28T14:28:43.442Z,4.77
2019-03-28T14:31:14.200Z,3.70
2019-03-28T14:33:44.931Z,4.20
2019-03-28T14:36:16.040Z,4.23
2019-03-28T14:38:47.953Z,3.70
2019-03-28T14:41:18.833Z,4.23
2019-03-28T14:43:49.939Z,3.30
2019-03-28T14:46:21.401Z,4.17
2019-03-28T14:48:53.323Z,4.57
2019-03-28T14:51:24.096Z,5.00
2019-03-28T14:53:55.898Z,4.83
2019-03-28T14:56:28.469Z,4.90
2019-03-28T14:59:00.267Z,4.40
2019-03-28T15:01:31.036Z,4.23
2019-03-28T15:04:02.248Z,5.30
2019-03-28T15:06:33.018Z,4.30
2019-03-28T15:09:06.035Z,4.57
2019-03-28T15:11:37.160Z,4.80
2019-03-28T15:14:08.045Z,5.83
2019-03-28T15:16:38.804Z,5.50
2019-03-28T15:19:09.598Z,5.53
2019-03-28T15:21:40.842Z,5.10
2019-03-28T15:24:11.684Z,5.57
2019-03-28T15:26:42.616Z,5.73
2019-03-28T15:29:13.816Z,6.20
2019-03-28T15:31:44.544Z,6.37
2019-03-28T15:34:15.699Z,7.07
2019-03-28T15:36:46.729Z,7.73
2019-03-28T15:39:17.449Z,6.87
2019-03-28T15:41:48.318Z,6.73
2019-03-28T15:44:19.106Z,7.50
2019-03-28T15:46:50.250Z,7.70
2019-03-28T15:49:21.186Z,8.87
2019-03-28T15:51:51.931Z,8.37
2019-03-28T15:54:22.710Z,9.00
2019-03-28T15:56:53.468Z,9.50
2019-03-28T15:59:24.566Z,9.60
2019-03-28T16:01:55.455Z,8.13
2019-03-28T16:04:26.305Z,10.50
2019-03-28T16:06:57.213Z,9.07
2019-03-28T16:09:28.457Z,7.60
2019-03-28T16:12:02.920Z,6.47
2019-03-28T16:14:31.645Z,5.67
2019-03-28T16:17:02.457Z,5.90
2019-03-28T16:19:34.234Z,5.67
2019-03-28T16:22:05.161Z,5.73
2019-03-28T16:24:36.002Z,4.73
2019-03-28T16:27:06.758Z,4.70
2019-03-28T16:29:37.592Z,4.60
2019-03-28T16:32:09.756Z,5.43
2019-03-28T16:34:43.351Z,4.80
2019-03-28T16:37:13.415Z,4.70
2019-03-28T16:39:44.264Z,5.13
2019-03-28T16:42:15.765Z,5.23
2019-03-28T16:44:46.864Z,5.73
2019-03-28T16:47:17.580Z,5.60
2019-03-28T16:49:48.707Z,5.47
2019-03-28T16:52:20.802Z,8.10
2019-03-28T16:54:51.717Z,6.93
2019-03-28T16:57:22.898Z,7.30
2019-03-28T16:59:53.795Z,9.27
2019-03-28T17:02:24.680Z,8.97
2019-03-28T17:04:55.961Z,8.33
2019-03-28T17:07:26.980Z,7.73
2019-03-28T17:09:57.865Z,9.07
2019-03-28T17:12:28.631Z,7.00
2019-03-28T17:14:59.485Z,6.43
2019-03-28T17:17:30.666Z,7.57
2019-03-28T17:20:01.424Z,7.50
2019-03-28T17:22:32.715Z,6.93
2019-03-28T17:25:03.528Z,6.77
2019-03-28T17:27:34.145Z,6.40
2019-03-28T17:30:07.389Z,7.70
2019-03-28T17:32:38.874Z,7.57
2019-03-28T17:35:12.815Z,5.97
2019-03-28T17:37:43.912Z,6.30
2019-03-28T17:40:14.801Z,6.37
2019-03-28T17:42:47.865Z,6.87
2019-03-28T17:45:18.355Z,6.10
2019-03-28T17:47:49.115Z,5.93
2019-03-28T17:50:20.293Z,5.27
2019-03-28T17:52:51.037Z,6.30
2019-03-28T17:55:21.842Z,5.53
2019-03-28T17:57:52.999Z,6.70
2019-03-28T18:00:23.890Z,6.17
2019-03-28T18:03:08.105Z,6.37
2019-03-28T18:05:27.249Z,6.63
2019-03-28T18:07:58.078Z,6.57
2019-03-28T18:10:29.709Z,6.33
2019-03-28T18:13:00.662Z,6.20
2019-03-28T18:15:31.922Z,6.87
2019-03-28T18:18:02.679Z,6.93
2019-03-28T18:20:33.474Z,6.77
2019-03-28T18:23:04.199Z,7.13
2019-03-28T18:25:35.050Z,8.17
2019-03-28T18:28:06.098Z,10.90
2019-03-28T18:30:37.485Z,15.63
2019-03-28T18:33:08.403Z,13.33
2019-03-28T18:35:39.504Z,11.13
2019-03-28T18:38:10.934Z,13.30
2019-03-28T18:40:43.462Z,14.87
2019-03-28T18:43:14.596Z,13.27
2019-03-28T18:45:45.442Z,11.07
2019-03-28T18:48:27.267Z,9.10
2019-03-28T18:50:48.651Z,8.43
2019-03-28T18:53:19.842Z,8.07
2019-03-28T18:55:50.707Z,7.10
2019-03-28T18:58:21.492Z,7.23
2019-03-28T19:00:52.262Z,7.83
2019-03-28T19:03:23.049Z,8.70
2019-03-28T19:05:54.179Z,10.43
2019-03-28T19:08:25.912Z,11.50
2019-03-28T19:10:57.002Z,9.67
2019-03-28T19:13:27.815Z,8.90
2019-03-28T19:15:58.566Z,9.03
2019-03-28T19:18:29.364Z,8.93
2019-03-28T19:21:00.254Z,8.90
2019-03-28T19:23:32.318Z,41.43
2019-03-28T19:26:03.194Z,34.27
2019-03-28T19:28:34.590Z,32.77
2019-03-28T19:31:05.372Z,27.93
2019-03-28T19:33:38.220Z,33.80
2019-03-28T19:36:09.972Z,30.30
2019-03-28T19:38:40.730Z,19.57
2019-03-28T19:41:11.583Z,19.30
2019-03-28T19:43:42.753Z,16.67
2019-03-28T19:46:13.906Z,15.37
2019-03-28T19:48:44.943Z,11.07
2019-03-28T19:51:15.715Z,12.77
2019-03-28T19:53:46.482Z,10.30
2019-03-28T19:56:17.889Z,9.80
2019-03-28T19:58:48.616Z,11.00
2019-03-28T20:01:19.741Z,11.73
2019-03-28T20:03:52.394Z,10.70
2019-03-28T20:06:24.277Z,10.53
2019-03-28T20:08:55.378Z,10.83
2019-03-28T20:11:26.288Z,11.30
2019-03-28T20:13:57.138Z,10.67
2019-03-28T20:16:28.260Z,10.57
2019-03-28T20:18:59.147Z,10.50
2019-03-28T20:21:30.343Z,11.10
2019-03-28T20:24:01.103Z,10.67
2019-03-28T20:26:31.969Z,11.10
2019-03-28T20:29:03.126Z,11.33
2019-03-28T20:31:46.809Z,12.20
2019-03-28T20:34:18.060Z,12.50
2019-03-28T20:36:48.904Z,12.03
2019-03-28T20:39:19.764Z,13.47
2019-03-28T20:41:50.575Z,12.70
2019-03-28T20:44:21.714Z,13.17
2019-03-28T20:46:52.759Z,14.90
2019-03-28T20:49:23.501Z,17.00
2019-03-28T20:51:54.272Z,19.67
2019-03-28T20:54:25.407Z,20.83
2019-03-28T20:56:57.857Z,18.40
2019-03-28T20:59:28.819Z,18.70
2019-03-28T21:02:00.038Z,17.80
2019-03-28T21:04:31.892Z,18.40
2019-03-28T21:07:02.989Z,18.50
2019-03-28T21:09:33.812Z,19.70
2019-03-28T21:12:04.574Z,20.13
2019-03-28T21:14:36.024Z,21.17
2019-03-28T21:17:06.844Z,19.80
2019-03-28T21:19:37.681Z,17.77
2019-03-28T21:22:08.523Z,18.57
2019-03-28T21:24:39.270Z,17.93
2019-03-28T21:30:10.862Z,16.57
2019-03-28T21:32:54.403Z,15.97
2019-03-28T21:35:13.951Z,16.27
2019-03-28T21:37:45.425Z,16.77
2019-03-28T21:40:16.168Z,16.87
2019-03-28T21:42:47.187Z,16.80
2019-03-28T21:45:17.906Z,17.40
2019-03-28T21:47:48.981Z,16.60
2019-03-28T21:50:19.718Z,16.43
2019-03-28T21:52:50.857Z,17.43
2019-03-28T21:55:21.574Z,17.50
2019-03-28T21:57:52.300Z,16.87
2019-03-28T22:00:23.024Z,17.33
2019-03-28T22:02:53.795Z,18.47
2019-03-28T22:05:24.933Z,16.67
2019-03-28T22:07:55.684Z,17.43
2019-03-28T22:10:26.333Z,17.07
2019-03-28T22:12:57.164Z,18.67
2019-03-28T22:15:27.880Z,17.43
2019-03-28T22:17:58.759Z,16.87
2019-03-28T22:20:29.822Z,18.03
2019-03-28T22:23:00.564Z,17.27
2019-03-28T22:25:31.246Z,18.17
2019-03-28T22:28:02.062Z,18.53
2019-03-28T22:30:32.827Z,18.63
2019-03-28T22:33:04.044Z,17.80
2019-03-28T22:35:34.887Z,17.67
2019-03-28T22:38:05.716Z,22.00
2019-03-28T22:40:36.450Z,19.97
2019-03-28T22:43:10.376Z,21.07
2019-03-28T22:45:43.816Z,22.57
2019-03-28T22:48:14.715Z,20.60
2019-03-28T22:50:50.067Z,21.60
2019-03-28T22:53:21.496Z,21.33
2019-03-28T22:55:52.204Z,21.27
2019-03-28T22:58:22.966Z,21.77
2019-03-28T23:00:55.389Z,21.20
2019-03-28T23:03:27.930Z,20.00
2019-03-28T23:05:58.661Z,20.27
2019-03-28T23:08:29.812Z,22.73
2019-03-28T23:11:00.556Z,23.53
2019-03-28T23:13:31.476Z,22.93
2019-03-28T23:16:03.065Z,22.63
2019-03-28T23:18:34.095Z,23.00
2019-03-28T23:21:04.881Z,22.37
2019-03-28T23:23:35.643Z,23.13
2019-03-28T23:26:06.298Z,22.23
2019-03-28T23:28:37.239Z,24.93
2019-03-28T23:31:08.035Z,22.70
2019-03-28T23:33:38.854Z,24.97
2019-03-28T23:36:09.692Z,22.47
2019-03-28T23:38:42.746Z,23.10
2019-03-28T23:41:14.125Z,22.27
2019-03-28T23:43:45.439Z,24.47
2019-03-28T23:46:16.181Z,23.73
2019-03-28T23:48:47.896Z,24.00
2019-03-28T23:51:18.987Z,23.17
2019-03-28T23:53:50.018Z,22.60
2019-03-28T23:56:21.240Z,21.77
2019-03-28T23:58:52.071Z,22.67
