createdAt,value
2022-10-17T12:52:20.123Z,3.15
2022-10-17T12:55:07.145Z,3.33
2022-10-17T12:58:03.000Z,3.08
2022-10-17T13:00:35.642Z,2.97
2022-10-17T13:03:25.698Z,3.20
2022-10-17T13:08:35.731Z,3.05
2022-10-17T13:11:03.252Z,3.30
2022-10-17T13:13:42.955Z,3.30
2022-10-17T13:16:09.716Z,3.30
2022-10-17T13:18:36.571Z,3.00
2022-10-17T13:21:06.942Z,3.08
2022-10-17T13:23:54.509Z,2.70
2022-10-17T13:31:39.457Z,3.08
2022-10-17T13:34:15.745Z,2.80
2022-10-17T13:36:54.907Z,3.00
2022-10-17T13:39:38.498Z,3.37
2022-10-17T13:42:27.359Z,3.35
2022-10-17T13:44:55.123Z,3.20
2022-10-17T13:47:24.706Z,3.35
2022-10-17T13:49:55.271Z,3.12
2022-10-17T13:52:27.049Z,2.72
2022-10-17T13:54:55.494Z,3.60
2022-10-17T13:57:24.809Z,3.20
2022-10-17T13:59:58.231Z,3.20
2022-10-17T14:02:30.879Z,3.37
2022-10-17T14:05:18.190Z,2.90
2022-10-17T14:08:13.406Z,3.10
2022-10-17T14:10:43.412Z,3.12
2022-10-17T14:13:23.706Z,3.10
2022-10-17T14:15:51.670Z,3.85
2022-10-17T14:18:25.505Z,3.65
2022-10-17T14:23:44.190Z,2.97
2022-10-17T14:26:24.114Z,2.53
2022-10-17T14:29:06.425Z,3.60
2022-10-17T14:31:35.820Z,3.33
2022-10-17T14:34:04.972Z,3.42
2022-10-17T14:36:34.988Z,3.25
2022-10-17T14:39:02.554Z,3.33
2022-10-17T14:41:48.066Z,4.68
2022-10-17T14:44:20.800Z,3.60
2022-10-17T14:49:26.853Z,3.17
2022-10-17T14:52:17.740Z,4.00
2022-10-17T14:54:48.010Z,3.25
2022-10-17T14:57:29.060Z,3.00
2022-10-17T14:59:56.625Z,3.55
2022-10-17T15:02:30.485Z,3.90
2022-10-17T15:04:57.391Z,3.92
2022-10-17T15:07:24.334Z,3.33
2022-10-17T15:09:52.976Z,3.50
2022-10-17T15:12:22.658Z,3.72
2022-10-17T15:14:49.390Z,4.30
2022-10-17T15:17:20.971Z,3.12
2022-10-17T15:19:48.476Z,3.80
2022-10-17T15:22:16.285Z,3.78
2022-10-17T15:24:43.343Z,4.10
2022-10-17T15:27:15.135Z,3.40
2022-10-17T15:29:41.842Z,3.37
2022-10-17T15:32:08.465Z,3.22
2022-10-17T15:34:35.024Z,4.07
2022-10-17T15:37:01.904Z,5.25
2022-10-17T15:39:28.439Z,3.62
2022-10-17T15:41:55.009Z,3.08
2022-10-17T15:44:22.501Z,2.92
2022-10-17T15:46:49.255Z,3.05
2022-10-17T15:49:19.946Z,3.05
2022-10-17T15:51:47.756Z,3.80
2022-10-17T15:54:15.958Z,2.97
2022-10-17T15:56:48.573Z,2.92
2022-10-17T15:59:18.464Z,3.17
2022-10-17T16:01:45.291Z,3.15
2022-10-17T16:04:14.781Z,3.33
2022-10-17T16:06:42.614Z,3.58
2022-10-17T16:09:09.445Z,4.50
2022-10-17T16:11:39.785Z,4.20
2022-10-17T16:14:10.998Z,4.03
2022-10-17T16:16:37.850Z,4.18
2022-10-17T16:19:05.752Z,4.70
2022-10-17T16:21:38.350Z,4.43
2022-10-17T16:24:05.515Z,4.90
2022-10-17T16:26:32.407Z,5.53
2022-10-17T16:29:02.875Z,6.50
2022-10-17T16:31:39.929Z,6.22
2022-10-17T16:34:06.865Z,5.62
2022-10-17T16:36:33.424Z,6.50
2022-10-17T16:39:00.087Z,7.05
2022-10-17T16:41:32.397Z,8.48
2022-10-17T16:44:02.288Z,8.93
2022-10-17T16:46:30.353Z,10.50
2022-10-17T16:48:58.200Z,10.68
2022-10-17T16:51:25.050Z,10.05
2022-10-17T16:53:54.481Z,10.35
2022-10-17T16:56:23.812Z,9.68
2022-10-17T16:58:51.305Z,9.00
2022-10-17T17:01:23.344Z,9.07
2022-10-17T17:03:54.492Z,9.27
2022-10-17T17:06:28.239Z,9.15
2022-10-17T17:08:56.118Z,9.10
2022-10-17T17:11:25.587Z,9.48
2022-10-17T17:13:52.149Z,10.70
2022-10-17T17:16:21.696Z,9.57
2022-10-17T17:18:51.412Z,10.48
2022-10-17T17:21:18.115Z,10.43
2022-10-17T17:23:44.958Z,10.02
2022-10-17T17:26:17.459Z,10.63
2022-10-17T17:28:44.892Z,10.20
2022-10-17T17:31:14.348Z,9.57
2022-10-17T17:33:41.899Z,9.80
2022-10-17T17:36:12.515Z,10.32
2022-10-17T17:38:41.197Z,10.30
2022-10-17T17:41:08.125Z,10.45
2022-10-17T17:43:35.841Z,9.77
2022-10-17T17:46:05.393Z,10.18
2022-10-17T17:48:34.972Z,10.15
2022-10-17T17:51:08.632Z,9.77
2022-10-17T17:53:35.922Z,9.13
2022-10-17T17:56:22.980Z,9.93
2022-10-17T17:59:01.662Z,9.68
2022-10-17T18:01:30.522Z,10.45
2022-10-17T18:03:59.042Z,10.63
2022-10-17T18:06:26.563Z,11.00
2022-10-17T18:08:55.772Z,10.77
2022-10-17T18:11:22.687Z,10.60
2022-10-17T18:13:54.253Z,8.77
2022-10-17T18:16:22.415Z,10.85
2022-10-17T18:18:49.177Z,10.13
2022-10-17T18:21:18.434Z,9.18
2022-10-17T18:23:46.794Z,8.70
2022-10-17T18:26:14.568Z,9.10
