createdAt,value
2023-02-17T00:03:14.221Z,99598.31
2023-02-17T00:08:17.635Z,99594.22
2023-02-17T00:13:20.990Z,99591.41
2023-02-17T00:18:26.090Z,99581.59
2023-02-17T00:23:29.752Z,99577.97
2023-02-17T00:28:33.154Z,99570.19
2023-02-17T00:33:38.554Z,99550.34
2023-02-17T00:38:42.304Z,99557.09
2023-02-17T00:43:45.975Z,99550.66
2023-02-17T00:48:51.002Z,99557.16
2023-02-17T00:53:54.376Z,99552.16
2023-02-17T00:58:57.920Z,99547.00
2023-02-17T01:04:03.129Z,99543.09
2023-02-17T01:09:08.386Z,99542.28
2023-02-17T01:14:14.729Z,99528.53
2023-02-17T01:19:20.860Z,99518.31
2023-02-17T01:24:24.767Z,99507.25
2023-02-17T01:29:28.460Z,99506.63
2023-02-17T01:34:33.191Z,99507.66
2023-02-17T01:39:36.922Z,99507.63
2023-02-17T01:45:29.246Z,99505.50
2023-02-17T01:50:37.484Z,99511.19
2023-02-17T01:55:44.152Z,99508.38
2023-02-17T02:00:49.690Z,99492.78
2023-02-17T02:05:54.849Z,99493.44
2023-02-17T02:10:58.230Z,99492.63
2023-02-17T02:16:12.252Z,99483.47
2023-02-17T02:21:42.685Z,99479.00
2023-02-17T02:27:21.092Z,99482.47
2023-02-17T02:32:52.196Z,99482.59
2023-02-17T02:38:02.601Z,99485.69
2023-02-17T02:43:07.364Z,99488.09
2023-02-17T02:48:12.733Z,99484.19
2023-02-17T02:53:41.645Z,99481.91
2023-02-17T02:58:51.052Z,99501.22
2023-02-17T03:04:08.401Z,99491.97
2023-02-17T03:09:16.168Z,99482.81
2023-02-17T03:14:24.129Z,99490.09
2023-02-17T03:19:29.996Z,99480.75
2023-02-17T03:24:34.173Z,99485.13
2023-02-17T03:29:37.591Z,99474.06
2023-02-17T03:34:42.394Z,99476.38
2023-02-17T03:39:45.744Z,99462.97
2023-02-17T03:44:49.128Z,99467.06
2023-02-17T03:49:53.861Z,99469.47
2023-02-17T03:54:57.241Z,99474.53
2023-02-17T04:00:00.966Z,99474.63
2023-02-17T04:05:06.887Z,99476.44
2023-02-17T04:10:11.028Z,99472.06
2023-02-17T04:15:14.444Z,99475.44
2023-02-17T04:20:19.290Z,99464.25
2023-02-17T04:25:23.544Z,99471.66
2023-02-17T04:30:27.101Z,99483.78
2023-02-17T04:35:32.170Z,99475.94
2023-02-17T04:40:35.594Z,99485.56
2023-02-17T04:45:39.639Z,99478.16
2023-02-17T04:50:44.512Z,99486.13
2023-02-17T04:55:50.824Z,99495.53
2023-02-17T05:00:54.480Z,99478.06
2023-02-17T05:05:59.315Z,99485.53
2023-02-17T05:11:02.788Z,99485.78
2023-02-17T05:16:06.783Z,99500.97
2023-02-17T05:21:11.812Z,99496.50
2023-02-17T05:26:15.382Z,99494.81
2023-02-17T05:31:19.177Z,99496.19
2023-02-17T05:36:24.326Z,99497.22
2023-02-17T05:41:28.616Z,99505.56
2023-02-17T05:46:32.360Z,99509.59
2023-02-17T05:51:37.796Z,99515.28
2023-02-17T05:56:41.200Z,99517.41
2023-02-17T06:01:44.674Z,99510.94
2023-02-17T06:06:49.690Z,99510.69
2023-02-17T06:11:53.319Z,99519.53
2023-02-17T06:16:57.108Z,99518.63
2023-02-17T06:22:01.878Z,99516.81
2023-02-17T06:27:05.314Z,99534.63
2023-02-17T06:32:08.885Z,99529.41
2023-02-17T06:37:13.641Z,99544.06
2023-02-17T06:42:17.306Z,99534.81
2023-02-17T06:47:20.723Z,99524.53
2023-02-17T06:52:25.509Z,99528.19
2023-02-17T06:57:29.483Z,99520.34
2023-02-17T07:02:32.902Z,99516.41
2023-02-17T07:07:37.853Z,99529.19
2023-02-17T07:12:41.533Z,99528.25
2023-02-17T07:17:45.306Z,99522.38
2023-02-17T07:22:50.193Z,99522.22
2023-02-17T07:27:53.626Z,99522.19
2023-02-17T07:32:57.272Z,99534.34
2023-02-17T07:38:02.658Z,99544.91
2023-02-17T07:43:06.021Z,99555.53
2023-02-17T07:48:09.625Z,99559.09
2023-02-17T07:53:14.423Z,99558.53
2023-02-17T07:58:17.846Z,99566.03
2023-02-17T08:03:21.276Z,99565.28
2023-02-17T08:08:43.542Z,99569.63
2023-02-17T08:13:47.223Z,99559.81
2023-02-17T08:18:50.939Z,99559.50
2023-02-17T08:23:56.278Z,99562.31
2023-02-17T08:28:59.681Z,99558.72
2023-02-17T08:34:04.535Z,99557.66
2023-02-17T08:39:18.639Z,99562.03
2023-02-17T08:44:23.169Z,99561.75
2023-02-17T08:49:30.130Z,99557.97
2023-02-17T08:54:35.407Z,99552.03
2023-02-17T08:59:38.815Z,99547.81
2023-02-17T09:04:43.355Z,99565.50
2023-02-17T09:09:48.660Z,99577.19
2023-02-17T09:14:52.369Z,99580.38
2023-02-17T09:19:56.184Z,99564.75
2023-02-17T09:25:01.029Z,99565.59
2023-02-17T09:30:05.210Z,99562.53
2023-02-17T09:35:09.321Z,99571.00
2023-02-17T09:40:20.494Z,99565.84
2023-02-17T09:45:28.692Z,99557.28
2023-02-17T09:50:40.799Z,99552.19
2023-02-17T09:55:51.475Z,99547.81
2023-02-17T10:00:58.307Z,99536.66
2023-02-17T10:06:12.913Z,99538.38
2023-02-17T10:11:28.526Z,99534.03
2023-02-17T10:16:37.823Z,99526.94
2023-02-17T10:21:45.617Z,99519.09
2023-02-17T10:27:08.828Z,99521.84
2023-02-17T10:32:24.198Z,99524.50
2023-02-17T10:37:36.471Z,99511.00
2023-02-17T10:42:43.472Z,99515.59
2023-02-17T10:47:47.429Z,99507.63
2023-02-17T10:52:51.660Z,99503.25
2023-02-17T10:58:02.852Z,99506.81
2023-02-17T11:03:06.182Z,99509.28
2023-02-17T11:08:28.986Z,99484.31
2023-02-17T11:13:38.605Z,99481.66
2023-02-17T11:18:49.646Z,99483.94
2023-02-17T11:23:56.846Z,99488.75
2023-02-17T11:29:11.872Z,99476.88
2023-02-17T11:34:17.407Z,99472.44
2023-02-17T11:39:22.404Z,99486.56
2023-02-17T11:44:28.818Z,99479.75
2023-02-17T11:50:02.096Z,99473.09
2023-02-17T11:55:20.938Z,99458.44
2023-02-17T12:00:33.785Z,99454.03
2023-02-17T12:06:01.839Z,99461.75
2023-02-17T12:11:16.360Z,99469.50
2023-02-17T12:16:37.180Z,99467.16
2023-02-17T12:21:52.817Z,99475.50
2023-02-17T12:27:04.847Z,99475.13
2023-02-17T12:32:21.584Z,99467.78
2023-02-17T12:37:30.362Z,99470.19
2023-02-17T12:42:37.975Z,99452.53
2023-02-17T12:47:52.045Z,99460.06
2023-02-17T12:52:59.975Z,99464.75
2023-02-17T12:58:08.972Z,99445.56
2023-02-17T13:03:14.174Z,99454.28
2023-02-17T13:08:22.874Z,99462.31
2023-02-17T13:13:29.284Z,99471.91
2023-02-17T13:18:36.335Z,99477.22
2023-02-17T13:23:42.324Z,99470.38
2023-02-17T13:28:46.232Z,99468.66
2023-02-17T13:33:53.452Z,99469.59
2023-02-17T13:39:01.658Z,99471.38
2023-02-17T13:44:27.451Z,99456.59
2023-02-17T13:49:35.306Z,99453.94
2023-02-17T13:54:38.824Z,99459.22
2023-02-17T13:59:43.394Z,99460.94
2023-02-17T14:04:48.303Z,99462.69
2023-02-17T14:09:55.335Z,99460.91
2023-02-17T14:14:58.917Z,99455.72
2023-02-17T14:20:04.097Z,99435.69
2023-02-17T14:25:10.341Z,99452.25
2023-02-17T14:30:16.554Z,99440.06
2023-02-17T14:35:25.170Z,99451.34
2023-02-17T14:40:28.530Z,99461.78
2023-02-17T14:45:31.899Z,99460.88
2023-02-17T14:50:42.317Z,99460.88
2023-02-17T14:55:50.733Z,99457.38
2023-02-17T15:00:54.513Z,99459.03
2023-02-17T15:06:01.239Z,99450.31
2023-02-17T15:11:05.012Z,99452.94
2023-02-17T15:16:09.011Z,99452.00
2023-02-17T15:21:25.092Z,99461.34
2023-02-17T15:26:30.457Z,99463.78
2023-02-17T15:31:36.330Z,99474.84
2023-02-17T15:36:41.283Z,99461.72
2023-02-17T15:41:46.158Z,99470.19
2023-02-17T15:46:52.751Z,99481.41
2023-02-17T15:51:57.526Z,99483.94
2023-02-17T15:57:02.291Z,99475.97
2023-02-17T16:02:21.050Z,99486.16
2023-02-17T16:07:26.325Z,99482.06
2023-02-17T16:12:30.011Z,99485.00
2023-02-17T16:17:33.749Z,99494.88
2023-02-17T16:22:39.151Z,99500.47
2023-02-17T16:27:43.485Z,99506.22
2023-02-17T16:32:47.464Z,99494.25
2023-02-17T16:37:55.273Z,99501.94
2023-02-17T16:42:58.881Z,99503.09
2023-02-17T16:48:03.071Z,99514.72
2023-02-17T16:53:09.182Z,99511.00
2023-02-17T16:58:17.842Z,99511.25
2023-02-17T17:03:22.583Z,99503.13
2023-02-17T17:08:27.738Z,99500.75
2023-02-17T17:13:31.504Z,99488.28
2023-02-17T17:18:35.921Z,99499.09
2023-02-17T17:23:41.753Z,99489.41
2023-02-17T17:28:48.150Z,99492.25
2023-02-17T17:33:52.521Z,99502.00
2023-02-17T17:38:58.522Z,99500.31
2023-02-17T17:44:02.320Z,99501.28
2023-02-17T17:49:10.327Z,99498.66
2023-02-17T17:54:16.613Z,99511.84
2023-02-17T17:59:20.407Z,99518.13
2023-02-17T18:04:24.350Z,99512.69
2023-02-17T18:09:37.217Z,99505.44
2023-02-17T18:14:42.551Z,99508.13
2023-02-17T18:19:47.354Z,99510.88
2023-02-17T18:24:53.127Z,99521.75
2023-02-17T18:30:00.408Z,99511.28
2023-02-17T18:35:05.809Z,99514.69
2023-02-17T18:40:13.639Z,99508.13
2023-02-17T18:45:22.313Z,99514.00
2023-02-17T18:50:26.476Z,99516.03
2023-02-17T18:55:34.235Z,99523.84
2023-02-17T19:00:38.146Z,99528.22
2023-02-17T19:05:42.227Z,99525.72
2023-02-17T19:10:47.443Z,99517.13
2023-02-17T19:15:50.890Z,99509.22
2023-02-17T19:20:55.752Z,99510.19
2023-02-17T19:26:02.693Z,99506.78
2023-02-17T19:31:07.983Z,99503.16
2023-02-17T19:36:14.148Z,99505.31
2023-02-17T19:41:20.114Z,99483.81
2023-02-17T19:46:25.742Z,99477.09
2023-02-17T19:51:29.477Z,99477.19
2023-02-17T19:56:36.381Z,99475.03
2023-02-17T20:01:42.942Z,99479.13
2023-02-17T20:06:48.625Z,99472.19
2023-02-17T20:11:53.701Z,99458.91
2023-02-17T20:16:57.116Z,99456.03
2023-02-17T20:22:01.264Z,99456.78
2023-02-17T20:27:06.368Z,99452.25
2023-02-17T20:32:10.223Z,99442.13
2023-02-17T20:37:13.721Z,99440.50
2023-02-17T20:42:18.850Z,99451.34
2023-02-17T20:47:22.202Z,99441.72
2023-02-17T20:52:25.581Z,99441.63
2023-02-17T20:57:30.737Z,99435.50
2023-02-17T21:02:34.301Z,99450.81
2023-02-17T21:07:37.982Z,99443.78
2023-02-17T21:12:42.780Z,99438.47
2023-02-17T21:17:46.377Z,99423.63
2023-02-17T21:22:50.010Z,99420.28
2023-02-17T21:27:55.299Z,99414.38
2023-02-17T21:32:58.665Z,99403.38
2023-02-17T21:38:02.012Z,99408.09
2023-02-17T21:43:24.352Z,99404.56
2023-02-17T21:48:27.753Z,99403.09
2023-02-17T21:53:31.153Z,99393.72
2023-02-17T21:58:36.295Z,99395.66
2023-02-17T22:03:39.748Z,99396.59
2023-02-17T22:08:43.178Z,99389.78
2023-02-17T22:13:48.322Z,99387.19
2023-02-17T22:18:52.643Z,99382.19
2023-02-17T22:23:56.131Z,99375.09
2023-02-17T22:29:01.221Z,99374.47
2023-02-17T22:34:10.000Z,99372.41
2023-02-17T22:39:13.592Z,99362.06
2023-02-17T22:44:18.377Z,99364.44
2023-02-17T22:49:21.704Z,99363.66
2023-02-17T22:54:25.416Z,99362.63
2023-02-17T22:59:30.501Z,99352.19
2023-02-17T23:04:33.951Z,99354.81
2023-02-17T23:09:37.465Z,99347.13
2023-02-17T23:14:42.515Z,99341.72
2023-02-17T23:19:45.976Z,99343.38
2023-02-17T23:24:49.480Z,99338.16
2023-02-17T23:29:55.046Z,99325.75
2023-02-17T23:34:58.509Z,99322.38
2023-02-17T23:40:01.871Z,99316.56
2023-02-17T23:45:09.312Z,99314.81
2023-02-17T23:50:15.527Z,99302.66
2023-02-17T23:55:21.744Z,99301.84
