createdAt,value
2017-01-16T00:00:37.335Z,0
2017-01-16T00:01:46.314Z,0
2017-01-16T00:02:55.295Z,0
2017-01-16T00:04:04.278Z,0
2017-01-16T00:05:13.260Z,0
2017-01-16T00:06:22.237Z,0
2017-01-16T00:07:31.218Z,0
2017-01-16T00:08:40.201Z,0
2017-01-16T00:09:49.185Z,0
2017-01-16T00:10:58.169Z,0
2017-01-16T00:12:07.149Z,0
2017-01-16T00:13:16.134Z,0
2017-01-16T00:14:25.117Z,0
2017-01-16T00:15:34.102Z,0
2017-01-16T00:16:43.079Z,0
2017-01-16T00:17:52.064Z,0
2017-01-16T00:19:01.041Z,0
2017-01-16T00:20:10.024Z,0
2017-01-16T00:21:19.002Z,0
2017-01-16T00:22:27.986Z,0
2017-01-16T00:23:36.966Z,0
2017-01-16T00:24:45.949Z,0
2017-01-16T00:25:54.932Z,0
2017-01-16T00:27:03.911Z,0
2017-01-16T00:28:12.895Z,0
2017-01-16T00:29:21.883Z,0
2017-01-16T00:30:30.876Z,0
2017-01-16T00:31:39.855Z,0
2017-01-16T00:32:48.845Z,0
2017-01-16T00:33:57.827Z,0
2017-01-16T00:35:06.813Z,0
2017-01-16T00:36:15.794Z,0
2017-01-16T00:37:24.777Z,0
2017-01-16T00:38:33.765Z,0
2017-01-16T00:39:42.749Z,0
2017-01-16T00:40:51.750Z,0
2017-01-16T00:42:00.757Z,0
2017-01-16T00:43:09.735Z,0
2017-01-16T00:44:18.719Z,0
2017-01-16T00:45:27.697Z,0
2017-01-16T00:46:36.698Z,0
2017-01-16T00:47:45.681Z,0
2017-01-16T00:48:54.662Z,0
2017-01-16T00:50:03.651Z,0
2017-01-16T00:51:12.631Z,0
2017-01-16T00:52:21.613Z,0
2017-01-16T00:53:30.592Z,0
2017-01-16T00:54:39.571Z,0
2017-01-16T00:55:48.553Z,0
2017-01-16T00:56:57.534Z,0
2017-01-16T00:58:06.518Z,0
2017-01-16T00:59:15.529Z,0
2017-01-16T01:00:24.510Z,0
2017-01-16T01:01:33.512Z,0
2017-01-16T01:02:42.492Z,0
2017-01-16T01:03:51.472Z,0
2017-01-16T01:05:00.449Z,0
2017-01-16T01:06:09.432Z,0
2017-01-16T01:07:18.412Z,0
2017-01-16T01:08:27.445Z,0
2017-01-16T01:09:36.427Z,0
2017-01-16T01:10:45.409Z,0
2017-01-16T01:11:54.389Z,0
2017-01-16T01:13:03.372Z,0
2017-01-16T01:14:12.351Z,0
2017-01-16T01:15:21.332Z,0
2017-01-16T01:16:30.309Z,0
2017-01-16T01:17:39.289Z,0
2017-01-16T01:18:48.268Z,0
2017-01-16T01:19:57.251Z,0
2017-01-16T01:21:06.236Z,0
2017-01-16T01:22:15.225Z,0
2017-01-16T01:23:24.212Z,0
2017-01-16T01:24:33.195Z,0
2017-01-16T01:25:42.176Z,0
2017-01-16T01:26:51.159Z,0
2017-01-16T01:28:00.142Z,0
2017-01-16T01:29:09.127Z,0
2017-01-16T01:30:18.108Z,0
2017-01-16T01:31:27.088Z,0
2017-01-16T01:32:36.071Z,0
2017-01-16T01:33:45.056Z,0
2017-01-16T01:34:54.034Z,0
2017-01-16T01:36:03.018Z,0
2017-01-16T01:37:12.012Z,0
2017-01-16T01:38:20.990Z,0
2017-01-16T01:39:29.969Z,0
2017-01-16T01:40:38.952Z,0
2017-01-16T01:41:47.934Z,0
2017-01-16T01:42:56.914Z,0
2017-01-16T01:44:05.891Z,0
2017-01-16T01:45:14.873Z,0
2017-01-16T01:46:23.854Z,0
2017-01-16T01:47:32.829Z,0
2017-01-16T01:48:41.807Z,0
2017-01-16T01:49:50.788Z,0
2017-01-16T01:50:59.771Z,0
2017-01-16T01:52:08.747Z,0
2017-01-16T01:53:17.728Z,0
2017-01-16T01:54:26.709Z,0
2017-01-16T01:55:35.692Z,0
2017-01-16T01:56:44.674Z,0
2017-01-16T01:57:53.656Z,0
2017-01-16T01:59:02.635Z,0
2017-01-16T02:00:11.616Z,0
2017-01-16T02:01:20.597Z,0
2017-01-16T02:02:29.572Z,0
2017-01-16T02:03:38.552Z,0
2017-01-16T02:04:47.531Z,0
2017-01-16T02:05:56.512Z,0
2017-01-16T02:07:05.491Z,0
2017-01-16T02:08:14.474Z,0
2017-01-16T02:09:23.508Z,0
2017-01-16T02:10:32.485Z,0
2017-01-16T02:11:41.466Z,0
2017-01-16T02:12:50.461Z,0
2017-01-16T02:13:59.442Z,0
2017-01-16T02:15:08.427Z,0
2017-01-16T02:16:17.409Z,0
2017-01-16T02:17:26.389Z,0
2017-01-16T02:18:35.371Z,0
2017-01-16T02:19:44.353Z,0
2017-01-16T02:20:53.352Z,0
2017-01-16T02:22:02.335Z,0
2017-01-16T02:23:11.326Z,0
2017-01-16T02:24:20.306Z,0
2017-01-16T02:25:29.285Z,0
2017-01-16T02:26:38.678Z,0
2017-01-16T02:27:47.661Z,0
2017-01-16T02:28:56.643Z,0
2017-01-16T02:30:06.040Z,0
2017-01-16T02:31:15.020Z,0
2017-01-16T02:32:24.012Z,0
2017-01-16T02:33:32.990Z,0
2017-01-16T02:34:41.980Z,0
2017-01-16T02:35:50.960Z,0
2017-01-16T02:36:59.942Z,0
2017-01-16T02:38:08.922Z,0
2017-01-16T02:39:17.904Z,0
2017-01-16T02:40:26.909Z,0
2017-01-16T02:41:35.892Z,0
2017-01-16T02:42:44.880Z,0
2017-01-16T02:43:53.861Z,0
2017-01-16T02:45:02.847Z,0
2017-01-16T02:46:11.828Z,0
2017-01-16T02:47:20.806Z,0
2017-01-16T02:48:29.784Z,0
2017-01-16T02:49:38.764Z,0
2017-01-16T02:50:47.745Z,0
2017-01-16T02:51:57.265Z,0
2017-01-16T02:53:07.130Z,0
2017-01-16T02:54:16.403Z,0
2017-01-16T02:55:25.386Z,0
2017-01-16T02:56:34.366Z,0
2017-01-16T02:57:43.347Z,0
2017-01-16T02:58:52.328Z,0
2017-01-16T03:00:01.306Z,0
2017-01-16T03:01:10.288Z,0
2017-01-16T03:02:19.270Z,0
2017-01-16T03:03:28.249Z,0
2017-01-16T03:04:37.228Z,0
2017-01-16T03:05:46.213Z,0
2017-01-16T03:06:55.192Z,0
2017-01-16T03:08:04.175Z,0
2017-01-16T03:09:13.151Z,0
2017-01-16T03:10:22.128Z,0
2017-01-16T03:11:31.103Z,0
2017-01-16T03:12:40.083Z,0
2017-01-16T03:13:49.072Z,0
2017-01-16T03:14:58.053Z,0
2017-01-16T03:16:07.034Z,0
2017-01-16T03:17:16.009Z,0
2017-01-16T03:18:24.994Z,0
2017-01-16T03:19:33.980Z,0
2017-01-16T03:20:42.960Z,0
2017-01-16T03:21:51.966Z,0
2017-01-16T03:23:00.943Z,0
2017-01-16T03:24:09.921Z,0
2017-01-16T03:25:18.897Z,0
2017-01-16T03:26:27.882Z,0
2017-01-16T03:27:36.870Z,0
2017-01-16T03:28:45.848Z,0
2017-01-16T03:29:54.828Z,0
2017-01-16T03:31:03.812Z,0
2017-01-16T03:32:12.793Z,0
2017-01-16T03:33:21.772Z,0
2017-01-16T03:34:30.752Z,0
2017-01-16T03:35:39.729Z,0
2017-01-16T03:36:48.711Z,0
2017-01-16T03:37:57.687Z,0
2017-01-16T03:39:06.668Z,0
2017-01-16T03:40:15.651Z,0
2017-01-16T03:41:24.638Z,0
2017-01-16T03:42:33.617Z,0
2017-01-16T03:43:42.597Z,0
2017-01-16T03:44:51.574Z,0
2017-01-16T03:46:00.551Z,0
2017-01-16T03:47:09.530Z,0
2017-01-16T03:48:18.509Z,0
2017-01-16T03:49:27.493Z,0
2017-01-16T03:50:36.471Z,0
2017-01-16T03:51:45.451Z,0
2017-01-16T03:52:54.428Z,0
2017-01-16T03:54:03.405Z,0
2017-01-16T03:55:12.394Z,0
2017-01-16T03:56:21.375Z,0
2017-01-16T03:57:30.349Z,0
2017-01-16T03:58:39.326Z,0
2017-01-16T03:59:48.305Z,0
2017-01-16T04:00:57.286Z,0
2017-01-16T04:02:06.267Z,0
2017-01-16T04:03:15.281Z,0
2017-01-16T04:04:24.260Z,0
2017-01-16T04:05:33.236Z,0
2017-01-16T04:06:42.209Z,0
2017-01-16T04:07:51.194Z,0
2017-01-16T04:09:00.174Z,0
2017-01-16T04:10:09.163Z,0
2017-01-16T04:11:18.151Z,0
2017-01-16T04:12:27.132Z,0
2017-01-16T04:13:36.115Z,0
2017-01-16T04:14:45.096Z,0
2017-01-16T04:15:54.079Z,0
2017-01-16T04:17:03.055Z,0
2017-01-16T04:18:12.036Z,0
2017-01-16T04:19:21.017Z,0
2017-01-16T04:20:30.001Z,0
2017-01-16T04:21:38.979Z,0
2017-01-16T04:22:47.964Z,0
2017-01-16T04:23:56.946Z,0
2017-01-16T04:25:05.926Z,0
2017-01-16T04:26:14.906Z,0
2017-01-16T04:27:23.887Z,0
2017-01-16T04:28:32.863Z,0
2017-01-16T04:29:41.843Z,0
2017-01-16T04:30:50.825Z,0
2017-01-16T04:31:59.804Z,0
2017-01-16T04:33:08.793Z,0
2017-01-16T04:34:17.776Z,0
2017-01-16T04:35:26.759Z,0
2017-01-16T04:36:35.743Z,0
2017-01-16T04:37:44.723Z,0
2017-01-16T04:38:53.727Z,0
2017-01-16T04:40:02.702Z,0
2017-01-16T04:41:11.692Z,0
2017-01-16T04:42:20.670Z,0
2017-01-16T04:43:29.651Z,0
2017-01-16T04:44:38.631Z,0
2017-01-16T04:45:47.612Z,0
2017-01-16T04:46:56.589Z,0
2017-01-16T04:48:05.572Z,0
2017-01-16T04:49:14.557Z,0
2017-01-16T04:50:23.561Z,0
2017-01-16T04:51:32.537Z,0
2017-01-16T04:52:41.516Z,0
2017-01-16T04:53:50.496Z,0
2017-01-16T04:54:59.478Z,0
2017-01-16T04:56:08.454Z,0
2017-01-16T04:57:17.433Z,0
2017-01-16T04:58:26.414Z,0
2017-01-16T04:59:35.396Z,0
2017-01-16T05:00:44.377Z,0
2017-01-16T05:01:53.357Z,0
2017-01-16T05:03:02.337Z,0
2017-01-16T05:04:11.318Z,0
2017-01-16T05:05:20.301Z,0
2017-01-16T05:06:29.277Z,0
2017-01-16T05:07:38.254Z,0
2017-01-16T05:08:47.237Z,0
2017-01-16T05:09:56.221Z,0
2017-01-16T05:11:05.202Z,0
2017-01-16T05:12:14.182Z,0
2017-01-16T05:13:23.172Z,0
2017-01-16T05:14:32.145Z,0
2017-01-16T05:15:41.123Z,0
2017-01-16T05:16:50.109Z,0
2017-01-16T05:17:59.090Z,0
2017-01-16T05:19:08.067Z,0
2017-01-16T05:20:17.042Z,0
2017-01-16T05:21:26.023Z,0
2017-01-16T05:22:35.000Z,0
2017-01-16T05:23:43.979Z,0
2017-01-16T05:24:52.957Z,0
2017-01-16T05:26:01.940Z,0
2017-01-16T05:27:10.920Z,0
2017-01-16T05:28:19.903Z,0
2017-01-16T05:29:28.882Z,0
2017-01-16T05:30:37.863Z,0
2017-01-16T05:31:46.841Z,0
2017-01-16T05:32:55.853Z,0
2017-01-16T05:34:04.844Z,0
2017-01-16T05:35:13.827Z,0
2017-01-16T05:36:22.804Z,0
2017-01-16T05:37:31.791Z,0
2017-01-16T05:38:40.770Z,0
2017-01-16T05:39:49.752Z,0
2017-01-16T05:40:58.730Z,0
2017-01-16T05:42:07.715Z,0
2017-01-16T05:43:16.696Z,0
2017-01-16T05:44:25.670Z,0
2017-01-16T05:45:34.649Z,0
2017-01-16T05:46:43.626Z,0
2017-01-16T05:47:52.608Z,0
2017-01-16T05:49:01.592Z,0
2017-01-16T05:50:10.573Z,0
2017-01-16T05:51:19.580Z,0
2017-01-16T05:52:28.559Z,0
2017-01-16T05:53:37.534Z,0
2017-01-16T05:54:46.512Z,0
2017-01-16T05:55:55.496Z,0
2017-01-16T05:57:04.479Z,0
2017-01-16T05:58:13.469Z,0
2017-01-16T05:59:22.457Z,0
2017-01-16T06:00:31.440Z,0
2017-01-16T06:01:40.415Z,0
2017-01-16T06:02:49.400Z,0
2017-01-16T06:03:58.381Z,0
2017-01-16T06:05:07.357Z,0
2017-01-16T06:06:16.338Z,0
2017-01-16T06:07:25.319Z,0
2017-01-16T06:08:34.298Z,0
2017-01-16T06:09:43.280Z,0
2017-01-16T06:10:52.256Z,0
2017-01-16T06:12:01.232Z,0
2017-01-16T06:13:10.208Z,0
2017-01-16T06:14:19.187Z,0
2017-01-16T06:15:28.168Z,0
2017-01-16T06:16:37.149Z,0
2017-01-16T06:17:46.148Z,0
2017-01-16T06:18:55.125Z,0
2017-01-16T06:20:04.101Z,0
2017-01-16T06:21:13.079Z,0
2017-01-16T06:22:22.057Z,0
2017-01-16T06:23:31.034Z,0
2017-01-16T06:24:40.009Z,0
2017-01-16T06:25:48.987Z,0
2017-01-16T06:26:57.966Z,0
2017-01-16T06:28:06.946Z,0
2017-01-16T06:29:15.948Z,0
2017-01-16T06:30:24.933Z,0
2017-01-16T06:31:33.920Z,0
2017-01-16T06:32:42.911Z,0
2017-01-16T06:33:51.907Z,0
2017-01-16T06:35:00.889Z,0
2017-01-16T06:36:09.864Z,0
2017-01-16T06:37:18.870Z,0
2017-01-16T06:38:27.849Z,4
2017-01-16T06:39:36.827Z,0
2017-01-16T06:40:45.804Z,0
2017-01-16T06:41:54.779Z,4
2017-01-16T06:43:03.759Z,4
2017-01-16T06:44:12.740Z,4
2017-01-16T06:45:21.719Z,4
2017-01-16T06:46:30.720Z,4
2017-01-16T06:47:39.700Z,8
2017-01-16T06:48:48.681Z,8
2017-01-16T06:49:57.660Z,8
2017-01-16T06:51:06.644Z,12
2017-01-16T06:52:15.619Z,12
2017-01-16T06:53:24.596Z,12
2017-01-16T06:54:33.574Z,16
2017-01-16T06:55:42.554Z,16
2017-01-16T06:56:51.532Z,20
2017-01-16T06:58:00.511Z,20
2017-01-16T06:59:09.491Z,24
2017-01-16T07:00:18.476Z,24
2017-01-16T07:01:27.463Z,28
2017-01-16T07:02:36.442Z,32
2017-01-16T07:03:45.422Z,36
2017-01-16T07:04:54.397Z,40
2017-01-16T07:06:03.382Z,44
2017-01-16T07:07:12.365Z,48
2017-01-16T07:08:21.346Z,56
2017-01-16T07:09:30.327Z,60
2017-01-16T07:10:39.301Z,64
2017-01-16T07:11:48.282Z,72
2017-01-16T07:12:57.255Z,76
2017-01-16T07:14:06.237Z,80
2017-01-16T07:15:15.216Z,88
2017-01-16T07:16:24.192Z,92
2017-01-16T07:17:33.175Z,100
2017-01-16T07:18:42.152Z,104
2017-01-16T07:19:51.136Z,116
2017-01-16T07:21:00.115Z,120
2017-01-16T07:22:09.095Z,128
2017-01-16T07:23:18.077Z,140
2017-01-16T07:24:27.053Z,148
2017-01-16T07:25:36.031Z,152
2017-01-16T07:26:45.010Z,160
2017-01-16T07:27:54.002Z,168
2017-01-16T07:29:02.980Z,180
2017-01-16T07:30:11.967Z,188
2017-01-16T07:31:20.946Z,208
2017-01-16T07:32:29.949Z,216
2017-01-16T07:33:38.928Z,216
2017-01-16T07:34:47.909Z,228
2017-01-16T07:35:56.885Z,228
2017-01-16T07:37:05.881Z,244
2017-01-16T07:38:14.871Z,252
2017-01-16T07:39:23.853Z,256
2017-01-16T07:40:32.836Z,260
2017-01-16T07:41:41.838Z,272
2017-01-16T07:42:50.812Z,276
2017-01-16T07:43:59.793Z,284
2017-01-16T07:45:08.772Z,304
2017-01-16T07:46:17.750Z,324
2017-01-16T07:47:26.729Z,308
2017-01-16T07:48:35.715Z,316
2017-01-16T07:49:44.697Z,332
2017-01-16T07:50:53.685Z,352
2017-01-16T07:52:02.667Z,348
2017-01-16T07:53:11.672Z,360
2017-01-16T07:54:20.647Z,364
2017-01-16T07:55:29.636Z,364
2017-01-16T07:56:38.618Z,376
2017-01-16T07:57:47.598Z,400
2017-01-16T07:58:56.599Z,400
2017-01-16T08:00:05.584Z,400
2017-01-16T08:01:14.586Z,396
2017-01-16T08:02:23.567Z,396
2017-01-16T08:03:32.546Z,412
2017-01-16T08:04:41.551Z,416
2017-01-16T08:05:50.536Z,436
2017-01-16T08:06:59.518Z,428
2017-01-16T08:08:08.522Z,448
2017-01-16T08:09:17.499Z,456
2017-01-16T08:10:26.484Z,592
2017-01-16T08:11:35.488Z,584
2017-01-16T08:12:44.461Z,592
2017-01-16T08:13:53.442Z,548
2017-01-16T08:15:02.417Z,580
2017-01-16T08:16:11.404Z,584
2017-01-16T08:17:20.386Z,800
2017-01-16T08:18:29.369Z,676
2017-01-16T08:19:38.348Z,572
2017-01-16T08:20:47.333Z,544
2017-01-16T08:21:56.309Z,532
2017-01-16T08:23:05.283Z,556
2017-01-16T08:24:14.267Z,572
2017-01-16T08:25:23.252Z,556
2017-01-16T08:26:32.229Z,560
2017-01-16T08:27:41.210Z,560
2017-01-16T08:28:50.188Z,572
2017-01-16T08:29:59.166Z,592
2017-01-16T08:31:08.145Z,620
2017-01-16T08:32:17.128Z,568
2017-01-16T08:33:26.111Z,640
2017-01-16T08:34:35.094Z,656
2017-01-16T08:35:44.096Z,620
2017-01-16T08:36:53.072Z,656
2017-01-16T08:38:02.051Z,712
2017-01-16T08:39:11.036Z,804
2017-01-16T08:40:20.020Z,640
2017-01-16T08:41:29.004Z,612
2017-01-16T08:42:37.980Z,880
2017-01-16T08:43:46.965Z,1016
2017-01-16T08:44:55.955Z,772
2017-01-16T08:46:04.939Z,980
2017-01-16T08:47:13.939Z,800
2017-01-16T08:48:22.918Z,872
2017-01-16T08:49:31.894Z,952
2017-01-16T08:50:40.878Z,1392
2017-01-16T08:51:49.858Z,772
2017-01-16T08:52:58.845Z,684
2017-01-16T08:54:07.822Z,964
2017-01-16T08:55:16.803Z,776
2017-01-16T08:56:25.784Z,724
2017-01-16T08:57:34.758Z,792
2017-01-16T08:58:43.737Z,828
2017-01-16T08:59:52.725Z,1148
2017-01-16T09:01:01.703Z,1012
2017-01-16T09:02:10.677Z,984
2017-01-16T09:03:19.657Z,1100
2017-01-16T09:04:28.640Z,852
2017-01-16T09:05:37.619Z,1064
2017-01-16T09:06:46.604Z,992
2017-01-16T09:07:55.589Z,1460
2017-01-16T09:09:04.569Z,980
2017-01-16T09:10:13.557Z,1152
2017-01-16T09:11:22.541Z,1276
2017-01-16T09:12:31.516Z,1236
2017-01-16T09:13:40.498Z,1072
2017-01-16T09:14:49.475Z,948
2017-01-16T09:15:58.454Z,848
2017-01-16T09:17:07.432Z,824
2017-01-16T09:18:16.421Z,880
2017-01-16T09:19:25.408Z,840
2017-01-16T09:20:34.389Z,788
2017-01-16T09:21:43.376Z,772
2017-01-16T09:22:52.363Z,792
2017-01-16T09:24:01.348Z,828
2017-01-16T09:25:10.363Z,856
2017-01-16T09:26:19.409Z,860
2017-01-16T09:27:29.258Z,852
2017-01-16T09:28:38.665Z,1080
2017-01-16T09:29:47.649Z,860
2017-01-16T09:30:56.657Z,964
2017-01-16T09:32:05.635Z,1396
2017-01-16T09:33:14.618Z,1036
2017-01-16T09:34:23.628Z,780
2017-01-16T09:35:32.623Z,768
2017-01-16T09:36:41.604Z,808
2017-01-16T09:37:50.610Z,912
2017-01-16T09:38:59.588Z,920
2017-01-16T09:40:08.569Z,848
2017-01-16T09:41:17.555Z,764
2017-01-16T09:42:26.745Z,1096
2017-01-16T09:43:35.813Z,832
2017-01-16T09:44:44.788Z,916
2017-01-16T09:45:53.769Z,956
2017-01-16T09:47:02.773Z,888
2017-01-16T09:48:11.756Z,924
2017-01-16T09:49:20.909Z,852
2017-01-16T09:50:29.890Z,884
2017-01-16T09:51:38.872Z,980
2017-01-16T09:52:47.855Z,904
2017-01-16T09:53:56.830Z,936
2017-01-16T09:55:05.809Z,920
2017-01-16T09:56:14.793Z,916
2017-01-16T09:57:23.771Z,848
2017-01-16T09:58:32.749Z,828
2017-01-16T09:59:41.750Z,872
2017-01-16T10:00:50.743Z,888
2017-01-16T10:01:59.724Z,988
2017-01-16T10:03:08.702Z,1016
2017-01-16T10:04:17.680Z,1016
2017-01-16T10:05:26.659Z,1024
2017-01-16T10:06:35.640Z,940
2017-01-16T10:07:44.619Z,928
2017-01-16T10:08:53.608Z,944
2017-01-16T10:10:02.589Z,912
2017-01-16T10:11:11.565Z,960
2017-01-16T10:12:20.764Z,984
2017-01-16T10:13:31.022Z,1060
2017-01-16T10:14:39.997Z,1008
2017-01-16T10:15:48.981Z,1012
2017-01-16T10:16:57.961Z,844
2017-01-16T10:18:06.945Z,816
2017-01-16T10:19:15.933Z,968
2017-01-16T10:20:24.917Z,968
2017-01-16T10:21:33.920Z,972
2017-01-16T10:22:42.899Z,1064
2017-01-16T10:23:51.882Z,1212
2017-01-16T10:25:00.901Z,1328
2017-01-16T10:26:09.882Z,1232
2017-01-16T10:27:18.866Z,1468
2017-01-16T10:28:28.789Z,1428
2017-01-16T10:29:37.896Z,1428
2017-01-16T10:30:46.871Z,1520
2017-01-16T10:31:55.862Z,1476
2017-01-16T10:33:04.839Z,1272
2017-01-16T10:34:13.822Z,1180
2017-01-16T10:35:22.807Z,1200
2017-01-16T10:36:31.784Z,1248
2017-01-16T10:37:40.788Z,1188
2017-01-16T10:38:49.777Z,1520
2017-01-16T10:39:58.757Z,1924
2017-01-16T10:41:07.745Z,1896
2017-01-16T10:42:16.728Z,2072
2017-01-16T10:43:25.820Z,1824
2017-01-16T10:44:34.862Z,1544
2017-01-16T10:45:43.845Z,1616
2017-01-16T10:46:52.822Z,2116
2017-01-16T10:48:01.805Z,2432
2017-01-16T10:49:10.790Z,2536
2017-01-16T10:50:19.781Z,1988
2017-01-16T10:51:28.760Z,1756
2017-01-16T10:52:37.738Z,1832
2017-01-16T10:53:46.721Z,2232
2017-01-16T10:54:55.707Z,1764
2017-01-16T10:56:04.713Z,2148
2017-01-16T10:57:13.696Z,1912
2017-01-16T10:58:22.674Z,1724
2017-01-16T10:59:31.657Z,1856
2017-01-16T11:00:40.639Z,1632
2017-01-16T11:01:49.618Z,1696
2017-01-16T11:02:58.598Z,2228
2017-01-16T11:04:07.583Z,1432
2017-01-16T11:05:16.569Z,1664
2017-01-16T11:06:25.557Z,1696
2017-01-16T11:07:34.538Z,1328
2017-01-16T11:08:43.525Z,1436
2017-01-16T11:09:52.506Z,1640
2017-01-16T11:11:01.485Z,1568
2017-01-16T11:12:10.466Z,1976
2017-01-16T11:13:20.050Z,2072
2017-01-16T11:14:29.222Z,2388
2017-01-16T11:15:38.209Z,2092
2017-01-16T11:16:47.186Z,2236
2017-01-16T11:17:56.171Z,2328
2017-01-16T11:19:05.150Z,2652
2017-01-16T11:20:14.133Z,2284
2017-01-16T11:21:23.118Z,2344
2017-01-16T11:22:32.105Z,2560
2017-01-16T11:23:41.107Z,2464
2017-01-16T11:24:50.084Z,1964
2017-01-16T11:25:59.065Z,1856
2017-01-16T11:27:08.056Z,1764
2017-01-16T11:28:17.040Z,1476
2017-01-16T11:29:26.023Z,1572
2017-01-16T11:30:35.006Z,1440
2017-01-16T11:31:43.993Z,1736
2017-01-16T11:32:52.972Z,1592
2017-01-16T11:34:01.964Z,1576
2017-01-16T11:35:10.974Z,1424
2017-01-16T11:36:19.970Z,1236
2017-01-16T11:37:29.825Z,1296
2017-01-16T11:38:38.962Z,1364
2017-01-16T11:39:47.951Z,1220
2017-01-16T11:40:58.216Z,1300
2017-01-16T11:42:07.439Z,1192
2017-01-16T11:43:16.658Z,1036
2017-01-16T11:44:26.542Z,1140
2017-01-16T11:45:35.523Z,1260
2017-01-16T11:46:45.128Z,1344
2017-01-16T11:47:54.851Z,1352
2017-01-16T11:49:04.710Z,1212
2017-01-16T11:50:15.039Z,1124
2017-01-16T11:51:24.047Z,1088
2017-01-16T11:52:34.724Z,1176
2017-01-16T11:53:44.441Z,1148
2017-01-16T11:54:53.423Z,1140
2017-01-16T11:56:04.258Z,1088
2017-01-16T11:57:13.244Z,1032
2017-01-16T11:58:22.233Z,1156
2017-01-16T11:59:31.816Z,1252
2017-01-16T12:00:40.795Z,1044
2017-01-16T12:01:50.298Z,1052
2017-01-16T12:02:59.286Z,1240
2017-01-16T12:04:08.267Z,1256
2017-01-16T12:05:18.327Z,1220
2017-01-16T12:06:27.306Z,1108
2017-01-16T12:07:36.287Z,1144
2017-01-16T12:08:45.661Z,1224
2017-01-16T12:09:54.651Z,1268
2017-01-16T12:11:04.632Z,1528
2017-01-16T12:12:14.488Z,1696
2017-01-16T12:13:23.493Z,1836
2017-01-16T12:14:33.835Z,1924
2017-01-16T12:15:43.075Z,1924
2017-01-16T12:16:52.306Z,1788
2017-01-16T12:18:01.284Z,1868
2017-01-16T12:19:10.271Z,1892
2017-01-16T12:20:19.659Z,1872
2017-01-16T12:21:28.641Z,1688
2017-01-16T12:22:37.645Z,1768
2017-01-16T12:23:47.056Z,1816
2017-01-16T12:24:56.099Z,1896
2017-01-16T12:26:05.518Z,1948
2017-01-16T12:27:14.579Z,1872
2017-01-16T12:28:23.562Z,1864
2017-01-16T12:29:34.340Z,1788
2017-01-16T12:30:43.765Z,1808
2017-01-16T12:31:53.313Z,1736
2017-01-16T12:33:02.292Z,1472
2017-01-16T12:34:11.279Z,1644
2017-01-16T12:35:22.331Z,1604
2017-01-16T12:36:32.078Z,1560
2017-01-16T12:37:41.058Z,1468
2017-01-16T12:38:50.539Z,1372
2017-01-16T12:39:59.670Z,1572
2017-01-16T12:41:10.520Z,1748
2017-01-16T12:42:21.020Z,1760
2017-01-16T12:43:29.999Z,1752
2017-01-16T12:44:39.741Z,1540
2017-01-16T12:45:48.821Z,1392
2017-01-16T12:46:57.802Z,1672
2017-01-16T12:48:07.715Z,1452
2017-01-16T12:49:16.802Z,1376
2017-01-16T12:50:27.635Z,1384
2017-01-16T12:51:36.841Z,1420
2017-01-16T12:52:45.821Z,1368
2017-01-16T12:53:55.205Z,1372
2017-01-16T12:55:04.336Z,1236
2017-01-16T12:56:13.972Z,1340
2017-01-16T12:57:23.006Z,1300
2017-01-16T12:58:31.990Z,1272
2017-01-16T12:59:40.969Z,1360
2017-01-16T13:00:49.956Z,1268
2017-01-16T13:01:58.943Z,1116
2017-01-16T13:03:07.931Z,1288
2017-01-16T13:04:16.932Z,1436
2017-01-16T13:05:25.915Z,1400
2017-01-16T13:06:34.896Z,1280
2017-01-16T13:07:43.875Z,1296
2017-01-16T13:08:52.854Z,1072
2017-01-16T13:10:01.828Z,1140
2017-01-16T13:11:10.819Z,1104
2017-01-16T13:12:19.801Z,1060
2017-01-16T13:13:28.786Z,1024
2017-01-16T13:14:37.768Z,1148
2017-01-16T13:15:46.766Z,1116
2017-01-16T13:16:55.753Z,952
2017-01-16T13:18:04.739Z,988
2017-01-16T13:19:13.720Z,1040
2017-01-16T13:20:22.710Z,1060
2017-01-16T13:21:31.699Z,1052
2017-01-16T13:22:40.680Z,1036
2017-01-16T13:23:49.670Z,980
2017-01-16T13:24:58.655Z,904
2017-01-16T13:26:07.651Z,756
2017-01-16T13:27:16.652Z,744
2017-01-16T13:28:25.635Z,692
2017-01-16T13:29:34.618Z,636
2017-01-16T13:30:43.622Z,620
2017-01-16T13:31:52.602Z,620
2017-01-16T13:33:01.593Z,616
2017-01-16T13:34:10.576Z,652
2017-01-16T13:35:19.557Z,696
2017-01-16T13:36:28.545Z,708
2017-01-16T13:37:37.522Z,780
2017-01-16T13:38:46.501Z,852
2017-01-16T13:39:55.548Z,868
2017-01-16T13:41:04.528Z,1028
2017-01-16T13:42:13.514Z,1072
2017-01-16T13:43:22.489Z,880
2017-01-16T13:44:31.472Z,1008
2017-01-16T13:45:40.453Z,1388
2017-01-16T13:46:49.438Z,1408
2017-01-16T13:47:59.081Z,932
2017-01-16T13:49:08.063Z,912
2017-01-16T13:50:18.333Z,660
2017-01-16T13:51:28.306Z,740
2017-01-16T13:52:37.930Z,720
2017-01-16T13:53:47.945Z,760
2017-01-16T13:54:57.563Z,988
2017-01-16T13:56:06.587Z,1064
2017-01-16T13:57:17.325Z,976
2017-01-16T13:58:27.957Z,824
2017-01-16T13:59:37.870Z,684
2017-01-16T14:00:47.791Z,656
2017-01-16T14:01:56.771Z,644
2017-01-16T14:03:06.076Z,672
2017-01-16T14:04:16.925Z,688
2017-01-16T14:05:27.202Z,728
2017-01-16T14:06:36.189Z,668
2017-01-16T14:07:45.422Z,712
2017-01-16T14:08:54.400Z,860
2017-01-16T14:10:03.412Z,1172
2017-01-16T14:11:12.399Z,1156
2017-01-16T14:12:21.382Z,1128
2017-01-16T14:13:30.362Z,892
2017-01-16T14:14:39.363Z,764
2017-01-16T14:15:48.336Z,708
2017-01-16T14:16:57.322Z,656
2017-01-16T14:18:06.312Z,688
2017-01-16T14:19:15.296Z,652
2017-01-16T14:20:24.281Z,616
2017-01-16T14:21:33.682Z,572
2017-01-16T14:22:43.959Z,612
2017-01-16T14:23:54.214Z,464
2017-01-16T14:25:03.692Z,472
2017-01-16T14:26:13.050Z,432
2017-01-16T14:27:23.092Z,444
2017-01-16T14:28:32.683Z,432
2017-01-16T14:29:42.470Z,428
2017-01-16T14:30:52.550Z,396
2017-01-16T14:32:02.219Z,488
2017-01-16T14:33:12.098Z,460
2017-01-16T14:34:22.547Z,388
2017-01-16T14:35:31.795Z,404
2017-01-16T14:36:40.779Z,436
2017-01-16T14:37:49.763Z,404
2017-01-16T14:38:58.749Z,372
2017-01-16T14:40:07.742Z,396
2017-01-16T14:41:16.718Z,364
2017-01-16T14:42:25.697Z,356
2017-01-16T14:43:34.680Z,316
2017-01-16T14:44:43.659Z,344
2017-01-16T14:45:52.655Z,296
2017-01-16T14:47:01.639Z,232
2017-01-16T14:48:10.622Z,280
2017-01-16T14:49:19.605Z,316
2017-01-16T14:50:28.594Z,264
2017-01-16T14:51:37.575Z,276
2017-01-16T14:52:46.570Z,264
2017-01-16T14:53:55.558Z,236
2017-01-16T14:55:04.535Z,248
2017-01-16T14:56:13.524Z,232
2017-01-16T14:57:22.513Z,224
2017-01-16T14:58:31.505Z,244
2017-01-16T14:59:40.494Z,220
2017-01-16T15:00:49.473Z,228
2017-01-16T15:01:58.457Z,220
2017-01-16T15:03:07.443Z,200
2017-01-16T15:04:16.461Z,180
2017-01-16T15:05:25.445Z,164
2017-01-16T15:06:34.432Z,152
2017-01-16T15:07:43.413Z,148
2017-01-16T15:08:52.614Z,128
2017-01-16T15:10:01.742Z,120
2017-01-16T15:11:10.744Z,96
2017-01-16T15:12:19.746Z,84
2017-01-16T15:13:28.722Z,84
2017-01-16T15:14:37.706Z,84
2017-01-16T15:15:47.195Z,84
2017-01-16T15:16:56.584Z,80
2017-01-16T15:18:06.196Z,72
2017-01-16T15:19:15.992Z,68
2017-01-16T15:20:25.046Z,64
2017-01-16T15:21:35.159Z,68
2017-01-16T15:22:44.138Z,64
2017-01-16T15:23:53.137Z,56
2017-01-16T15:25:02.120Z,52
2017-01-16T15:26:11.466Z,52
2017-01-16T15:27:22.032Z,48
2017-01-16T15:28:31.847Z,44
2017-01-16T15:29:42.011Z,40
2017-01-16T15:30:51.097Z,32
2017-01-16T15:32:00.113Z,32
2017-01-16T15:33:09.123Z,28
2017-01-16T15:34:18.103Z,28
2017-01-16T15:35:27.083Z,24
2017-01-16T15:36:36.063Z,16
2017-01-16T15:37:45.045Z,20
2017-01-16T15:38:54.025Z,16
2017-01-16T15:40:03.008Z,12
2017-01-16T15:41:11.989Z,12
2017-01-16T15:42:20.979Z,8
2017-01-16T15:43:29.964Z,8
2017-01-16T15:44:38.947Z,8
2017-01-16T15:45:47.954Z,8
2017-01-16T15:46:56.939Z,8
2017-01-16T15:48:05.920Z,4
2017-01-16T15:49:14.914Z,4
2017-01-16T15:50:23.895Z,4
2017-01-16T15:51:32.880Z,0
2017-01-16T15:52:41.867Z,4
2017-01-16T15:53:50.852Z,4
2017-01-16T15:54:59.837Z,0
2017-01-16T15:56:08.844Z,0
2017-01-16T15:57:17.836Z,4
2017-01-16T15:58:26.822Z,0
2017-01-16T15:59:35.805Z,0
2017-01-16T16:00:44.792Z,0
2017-01-16T16:01:53.776Z,0
2017-01-16T16:03:02.755Z,0
2017-01-16T16:04:12.592Z,0
2017-01-16T16:05:22.104Z,0
2017-01-16T16:06:32.160Z,0
2017-01-16T16:07:42.742Z,0
2017-01-16T16:08:52.643Z,0
2017-01-16T16:10:03.490Z,0
2017-01-16T16:11:14.759Z,0
2017-01-16T16:12:25.660Z,0
2017-01-16T16:13:36.550Z,0
2017-01-16T16:14:47.185Z,0
2017-01-16T16:15:57.137Z,0
2017-01-16T16:17:06.631Z,0