createdAt,value
2023-04-06T00:00:19.608Z,100.00
2023-04-06T00:01:21.806Z,100.00
2023-04-06T00:02:24.032Z,100.00
2023-04-06T00:03:26.479Z,100.00
2023-04-06T00:04:28.775Z,100.00
2023-04-06T00:05:31.698Z,100.00
2023-04-06T00:06:34.216Z,100.00
2023-04-06T00:07:36.530Z,100.00
2023-04-06T00:08:38.894Z,100.00
2023-04-06T00:09:41.281Z,100.00
2023-04-06T00:10:43.570Z,100.00
2023-04-06T00:11:45.903Z,100.00
2023-04-06T00:12:48.163Z,100.00
2023-04-06T00:13:50.377Z,100.00
2023-04-06T00:14:52.638Z,100.00
2023-04-06T00:15:54.901Z,100.00
2023-04-06T00:16:57.198Z,100.00
2023-04-06T00:17:59.546Z,100.00
2023-04-06T00:19:01.819Z,100.00
2023-04-06T00:20:04.411Z,100.00
2023-04-06T00:21:06.670Z,100.00
2023-04-06T00:22:08.897Z,100.00
2023-04-06T00:23:11.230Z,100.00
2023-04-06T00:24:13.412Z,100.00
2023-04-06T00:25:16.364Z,100.00
2023-04-06T00:26:19.870Z,100.00
2023-04-06T00:27:23.086Z,100.00
2023-04-06T00:28:27.181Z,100.00
2023-04-06T00:29:29.363Z,100.00
2023-04-06T00:30:31.696Z,100.00
2023-04-06T00:31:34.261Z,100.00
2023-04-06T00:32:37.049Z,100.00
2023-04-06T00:33:39.359Z,100.00
2023-04-06T00:34:41.595Z,100.00
2023-04-06T00:35:43.954Z,100.00
2023-04-06T00:36:46.333Z,100.00
2023-04-06T00:37:51.113Z,100.00
2023-04-06T00:38:53.408Z,100.00
2023-04-06T00:39:56.013Z,100.00
2023-04-06T00:40:58.685Z,100.00
2023-04-06T00:42:01.953Z,100.00
2023-04-06T00:43:04.163Z,100.00
2023-04-06T00:44:06.438Z,100.00
2023-04-06T00:45:09.388Z,100.00
2023-04-06T00:46:11.744Z,100.00
2023-04-06T00:47:14.881Z,100.00
2023-04-06T00:48:17.694Z,100.00
2023-04-06T00:49:19.959Z,100.00
2023-04-06T00:50:22.288Z,100.00
2023-04-06T00:51:24.597Z,100.00
2023-04-06T00:52:26.819Z,100.00
2023-04-06T00:53:30.274Z,100.00
2023-04-06T00:54:34.309Z,100.00
2023-04-06T00:55:37.019Z,100.00
2023-04-06T00:56:39.894Z,100.00
2023-04-06T00:57:42.184Z,100.00
2023-04-06T00:58:45.409Z,100.00
2023-04-06T00:59:47.885Z,100.00
2023-04-06T01:00:50.318Z,100.00
2023-04-06T01:01:55.649Z,100.00
2023-04-06T01:03:09.296Z,100.00
2023-04-06T01:04:18.137Z,100.00
2023-04-06T01:05:21.084Z,100.00
2023-04-06T01:06:27.684Z,100.00
2023-04-06T01:07:36.918Z,100.00
2023-04-06T01:08:44.553Z,100.00
2023-04-06T01:09:55.164Z,100.00
2023-04-06T01:11:04.496Z,100.00
2023-04-06T01:12:06.989Z,100.00
2023-04-06T01:13:10.835Z,100.00
2023-04-06T01:14:27.735Z,100.00
2023-04-06T01:15:36.235Z,100.00
2023-04-06T01:16:39.079Z,100.00
2023-04-06T01:17:46.033Z,100.00
2023-04-06T01:18:51.935Z,100.00
2023-04-06T01:19:58.691Z,100.00
2023-04-06T01:21:05.567Z,100.00
2023-04-06T01:22:08.218Z,100.00
2023-04-06T01:23:33.429Z,100.00
2023-04-06T01:24:35.916Z,100.00
2023-04-06T01:25:59.133Z,100.00
2023-04-06T01:27:05.705Z,100.00
2023-04-06T01:28:21.960Z,100.00
2023-04-06T01:29:47.271Z,100.00
2023-04-06T01:30:55.771Z,100.00
2023-04-06T01:32:21.829Z,100.00
2023-04-06T01:33:26.553Z,100.00
2023-04-06T01:34:36.884Z,100.00
2023-04-06T01:35:41.555Z,100.00
2023-04-06T01:36:51.223Z,100.00
2023-04-06T01:38:01.382Z,100.00
2023-04-06T01:39:08.055Z,100.00
2023-04-06T01:40:14.742Z,100.00
2023-04-06T01:41:22.062Z,100.00
2023-04-06T01:42:28.901Z,100.00
2023-04-06T01:43:31.529Z,100.00
2023-04-06T01:44:38.311Z,100.00
2023-04-06T01:45:46.009Z,100.00
2023-04-06T01:46:53.595Z,100.00
2023-04-06T01:47:56.324Z,100.00
2023-04-06T01:49:01.474Z,100.00
2023-04-06T01:50:15.531Z,100.00
2023-04-06T01:51:21.662Z,100.00
2023-04-06T01:52:31.035Z,100.00
2023-04-06T01:53:33.440Z,100.00
2023-04-06T01:54:40.869Z,100.00
2023-04-06T01:55:47.529Z,100.00
2023-04-06T01:57:02.289Z,100.00
2023-04-06T01:58:08.600Z,100.00
2023-04-06T01:59:14.125Z,100.00
2023-04-06T02:02:08.606Z,100.00
2023-04-06T02:03:14.656Z,100.00
2023-04-06T02:04:17.280Z,100.00
2023-04-06T02:05:22.040Z,100.00
2023-04-06T02:06:26.287Z,100.00
2023-04-06T02:07:28.551Z,100.00
2023-04-06T02:08:31.496Z,100.00
2023-04-06T02:09:33.885Z,100.00
2023-04-06T02:10:36.406Z,100.00
2023-04-06T02:11:47.047Z,100.00
2023-04-06T02:12:49.753Z,100.00
2023-04-06T02:13:58.362Z,100.00
2023-04-06T02:15:05.279Z,100.00
2023-04-06T02:16:07.750Z,100.00
2023-04-06T02:17:09.952Z,100.00
2023-04-06T02:18:13.270Z,100.00
2023-04-06T02:19:16.942Z,100.00
2023-04-06T02:20:19.508Z,100.00
2023-04-06T02:21:21.777Z,100.00
2023-04-06T02:22:23.968Z,100.00
2023-04-06T02:23:27.570Z,100.00
2023-04-06T02:24:29.840Z,100.00
2023-04-06T02:25:32.106Z,100.00
2023-04-06T02:26:34.357Z,100.00
2023-04-06T02:27:37.138Z,100.00
2023-04-06T02:28:39.388Z,100.00
2023-04-06T02:29:42.155Z,100.00
2023-04-06T02:30:44.568Z,100.00
2023-04-06T02:31:47.634Z,100.00
2023-04-06T02:32:49.944Z,100.00
2023-04-06T02:33:52.776Z,100.00
2023-04-06T02:34:55.326Z,100.00
2023-04-06T02:35:58.081Z,100.00
2023-04-06T02:37:00.390Z,100.00
2023-04-06T02:38:02.714Z,100.00
2023-04-06T02:39:05.294Z,100.00
2023-04-06T02:40:08.424Z,100.00
2023-04-06T02:41:10.651Z,100.00
2023-04-06T02:42:16.086Z,100.00
2023-04-06T02:43:20.219Z,100.00
2023-04-06T02:44:23.405Z,100.00
2023-04-06T02:45:25.829Z,100.00
2023-04-06T02:46:28.145Z,100.00
2023-04-06T02:47:30.642Z,100.00
2023-04-06T02:48:32.999Z,100.00
2023-04-06T02:49:35.509Z,100.00
2023-04-06T02:50:37.805Z,100.00
2023-04-06T02:51:42.649Z,100.00
2023-04-06T02:53:01.812Z,100.00
2023-04-06T02:54:04.156Z,100.00
2023-04-06T02:55:08.535Z,100.00
2023-04-06T02:56:10.852Z,100.00
2023-04-06T02:57:23.677Z,100.00
2023-04-06T02:58:25.962Z,100.00
2023-04-06T02:59:31.102Z,100.00
2023-04-06T03:00:56.209Z,100.00
2023-04-06T03:01:58.519Z,100.00
2023-04-06T03:03:01.225Z,100.00
2023-04-06T03:04:03.848Z,100.00
2023-04-06T03:05:06.658Z,100.00
2023-04-06T03:06:13.311Z,100.00
2023-04-06T03:07:16.071Z,100.00
2023-04-06T03:08:18.841Z,100.00
2023-04-06T03:09:22.690Z,100.00
2023-04-06T03:10:25.008Z,100.00
2023-04-06T03:11:27.736Z,100.00
2023-04-06T03:12:30.089Z,100.00
2023-04-06T03:13:51.339Z,100.00
2023-04-06T03:14:53.597Z,100.00
2023-04-06T03:15:56.348Z,100.00
2023-04-06T03:16:58.723Z,100.00
2023-04-06T03:18:02.285Z,100.00
2023-04-06T03:19:12.891Z,100.00
2023-04-06T03:20:15.413Z,100.00
2023-04-06T03:21:17.640Z,100.00
2023-04-06T03:22:23.855Z,100.00
2023-04-06T03:23:26.195Z,100.00
2023-04-06T03:24:33.441Z,100.00
2023-04-06T03:25:36.012Z,100.00
2023-04-06T03:26:42.036Z,100.00
2023-04-06T03:27:44.787Z,100.00
2023-04-06T03:28:50.659Z,100.00
2023-04-06T03:29:55.631Z,100.00
2023-04-06T03:31:05.546Z,100.00
2023-04-06T03:32:31.577Z,100.00
2023-04-06T03:33:33.931Z,100.00
2023-04-06T03:34:36.413Z,100.00
2023-04-06T03:35:38.896Z,100.00
2023-04-06T03:36:41.369Z,100.00
2023-04-06T03:37:43.583Z,100.00
2023-04-06T03:38:46.096Z,100.00
2023-04-06T03:39:50.070Z,100.00
2023-04-06T03:40:57.160Z,100.00
2023-04-06T03:42:02.585Z,100.00
2023-04-06T03:43:13.033Z,100.00
2023-04-06T03:44:16.397Z,100.00
2023-04-06T03:45:20.420Z,100.00
2023-04-06T03:46:26.028Z,100.00
2023-04-06T03:47:30.890Z,100.00
2023-04-06T03:48:37.656Z,100.00
2023-04-06T03:49:42.165Z,100.00
2023-04-06T03:50:46.985Z,100.00
2023-04-06T03:51:49.292Z,100.00
2023-04-06T03:52:51.710Z,100.00
2023-04-06T03:53:54.001Z,100.00
2023-04-06T03:54:56.244Z,100.00
2023-04-06T03:55:58.597Z,100.00
2023-04-06T03:57:01.305Z,100.00
2023-04-06T03:58:03.578Z,100.00
2023-04-06T03:59:06.443Z,100.00
2023-04-06T04:00:09.952Z,100.00
2023-04-06T04:01:15.210Z,100.00
2023-04-06T04:02:17.695Z,100.00
2023-04-06T04:03:20.391Z,100.00
2023-04-06T04:04:22.978Z,100.00
2023-04-06T04:05:26.355Z,100.00
2023-04-06T04:06:29.048Z,100.00
2023-04-06T04:07:31.541Z,100.00
2023-04-06T04:08:33.851Z,100.00
2023-04-06T04:09:38.079Z,100.00
2023-04-06T04:10:40.417Z,100.00
2023-04-06T04:11:42.719Z,100.00
2023-04-06T04:12:45.367Z,100.00
2023-04-06T04:13:47.617Z,100.00
2023-04-06T04:14:49.885Z,100.00
2023-04-06T04:15:52.246Z,100.00
2023-04-06T04:16:54.541Z,100.00
2023-04-06T04:17:56.919Z,100.00
2023-04-06T04:18:59.781Z,100.00
2023-04-06T04:20:02.182Z,100.00
2023-04-06T04:21:04.730Z,100.00
2023-04-06T04:22:07.546Z,100.00
2023-04-06T04:23:13.801Z,100.00
2023-04-06T04:24:16.233Z,100.00
2023-04-06T04:25:18.476Z,100.00
2023-04-06T04:26:24.359Z,100.00
2023-04-06T04:27:26.676Z,100.00
2023-04-06T04:28:28.957Z,100.00
2023-04-06T04:29:31.991Z,100.00
2023-04-06T04:30:38.784Z,100.00
2023-04-06T04:31:45.220Z,100.00
2023-04-06T04:32:52.560Z,100.00
2023-04-06T04:33:58.795Z,100.00
2023-04-06T04:35:05.883Z,100.00
2023-04-06T04:36:12.610Z,100.00
2023-04-06T04:37:18.247Z,100.00
2023-04-06T04:38:26.219Z,100.00
2023-04-06T04:39:31.997Z,100.00
2023-04-06T04:40:39.136Z,100.00
2023-04-06T04:41:47.618Z,100.00
2023-04-06T04:42:51.887Z,100.00
2023-04-06T04:44:01.171Z,100.00
2023-04-06T04:45:03.658Z,100.00
2023-04-06T04:46:13.270Z,100.00
2023-04-06T04:47:18.431Z,100.00
2023-04-06T04:48:22.434Z,100.00
2023-04-06T04:49:32.319Z,100.00
2023-04-06T04:50:34.903Z,100.00
2023-04-06T04:51:37.482Z,100.00
2023-04-06T04:52:44.603Z,100.00
2023-04-06T04:53:51.442Z,100.00
2023-04-06T04:54:58.662Z,100.00
2023-04-06T04:56:04.164Z,100.00
2023-04-06T04:57:06.456Z,100.00
2023-04-06T04:58:17.647Z,100.00
2023-04-06T04:59:32.586Z,100.00
2023-04-06T05:00:41.842Z,100.00
2023-04-06T05:01:54.112Z,100.00
2023-04-06T05:02:58.077Z,100.00
2023-04-06T05:04:06.401Z,100.00
2023-04-06T05:05:09.412Z,100.00
2023-04-06T05:06:13.501Z,100.00
2023-04-06T05:07:19.422Z,100.00
2023-04-06T05:08:21.802Z,100.00
2023-04-06T05:09:24.337Z,100.00
2023-04-06T05:10:26.670Z,100.00
2023-04-06T05:11:33.940Z,100.00
2023-04-06T05:12:38.300Z,100.00
2023-04-06T05:13:43.254Z,100.00
2023-04-06T05:14:51.017Z,100.00
2023-04-06T05:15:55.500Z,100.00
2023-04-06T05:17:01.958Z,100.00
2023-04-06T05:18:05.740Z,100.00
2023-04-06T05:19:10.480Z,100.00
2023-04-06T05:20:17.981Z,100.00
2023-04-06T05:21:26.681Z,100.00
2023-04-06T05:22:40.245Z,100.00
2023-04-06T05:23:45.797Z,100.00
2023-04-06T05:24:48.098Z,100.00
2023-04-06T05:25:51.151Z,100.00
2023-04-06T05:26:57.311Z,100.00
2023-04-06T05:28:00.808Z,100.00
2023-04-06T05:29:07.209Z,100.00
2023-04-06T05:30:12.654Z,100.00
2023-04-06T05:31:19.899Z,100.00
2023-04-06T05:32:25.663Z,100.00
2023-04-06T05:33:28.412Z,100.00
2023-04-06T05:34:41.234Z,100.00
2023-04-06T05:35:43.732Z,98.68
2023-04-06T05:36:49.044Z,93.52
2023-04-06T05:37:54.797Z,89.17
2023-04-06T05:39:00.357Z,87.15
2023-04-06T05:40:24.280Z,87.23
2023-04-06T05:41:27.174Z,86.24
2023-04-06T05:42:37.609Z,85.99
2023-04-06T05:43:39.845Z,84.39
2023-04-06T05:44:42.189Z,83.20
2023-04-06T05:45:48.563Z,81.14
2023-04-06T05:46:50.846Z,79.00
2023-04-06T05:47:53.493Z,78.49
2023-04-06T05:49:01.810Z,78.48
2023-04-06T05:50:07.827Z,78.03
2023-04-06T05:51:13.884Z,74.79
2023-04-06T05:52:23.151Z,74.83
2023-04-06T05:53:27.193Z,74.89
2023-04-06T05:54:33.188Z,73.38
2023-04-06T05:55:37.916Z,72.25
2023-04-06T05:56:47.739Z,70.37
2023-04-06T05:57:50.658Z,69.96
2023-04-06T05:58:54.766Z,68.88
2023-04-06T06:00:04.560Z,66.21
2023-04-06T06:01:21.541Z,64.08
2023-04-06T06:02:24.747Z,63.72
2023-04-06T06:03:29.639Z,62.79
2023-04-06T06:04:33.482Z,61.12
2023-04-06T06:05:36.019Z,61.22
2023-04-06T06:06:46.617Z,59.25
2023-04-06T06:07:54.748Z,58.66
2023-04-06T06:09:01.600Z,58.88
2023-04-06T06:10:05.387Z,59.48
2023-04-06T06:11:12.152Z,60.39
2023-04-06T06:12:14.844Z,60.54
2023-04-06T06:13:17.439Z,59.44
2023-04-06T06:14:19.980Z,60.57
2023-04-06T06:15:22.525Z,61.95
2023-04-06T06:16:24.855Z,61.56
2023-04-06T06:17:27.868Z,60.63
2023-04-06T06:18:30.532Z,61.33
2023-04-06T06:19:32.873Z,59.81
2023-04-06T06:20:38.244Z,57.79
2023-04-06T06:21:41.408Z,57.27
2023-04-06T06:22:43.610Z,55.82
2023-04-06T06:23:51.236Z,54.76
2023-04-06T06:24:55.880Z,55.43
2023-04-06T06:25:59.346Z,55.79
2023-04-06T06:27:02.630Z,56.49
2023-04-06T06:28:07.682Z,57.50
2023-04-06T06:29:10.281Z,61.43
2023-04-06T06:30:14.933Z,68.33
2023-04-06T06:31:19.406Z,75.32
2023-04-06T06:32:21.682Z,83.08
2023-04-06T06:33:27.174Z,88.64
2023-04-06T06:34:30.840Z,94.92
2023-04-06T06:35:35.705Z,100.00
2023-04-06T06:36:40.354Z,100.00
2023-04-06T06:37:45.336Z,100.00
2023-04-06T06:38:50.321Z,100.00
2023-04-06T06:39:55.452Z,100.00
2023-04-06T06:40:58.828Z,100.00
2023-04-06T06:42:03.957Z,100.00
2023-04-06T06:43:23.279Z,100.00
2023-04-06T06:44:34.164Z,100.00
2023-04-06T06:45:36.431Z,100.00
2023-04-06T06:46:38.714Z,100.00
2023-04-06T06:47:42.369Z,100.00
2023-04-06T06:48:47.542Z,100.00
2023-04-06T06:49:49.858Z,100.00
2023-04-06T06:50:52.132Z,100.00
2023-04-06T06:51:54.347Z,100.00
2023-04-06T06:52:56.576Z,100.00
2023-04-06T06:53:58.770Z,100.00
2023-04-06T06:55:01.325Z,100.00
2023-04-06T06:56:03.857Z,100.00
2023-04-06T06:57:06.723Z,100.00
2023-04-06T06:58:09.133Z,100.00
2023-04-06T06:59:13.458Z,100.00
2023-04-06T07:00:16.024Z,100.00
2023-04-06T07:01:20.450Z,100.00
2023-04-06T07:02:23.085Z,100.00
2023-04-06T07:03:25.470Z,100.00
2023-04-06T07:04:27.812Z,100.00
2023-04-06T07:05:30.441Z,100.00
2023-04-06T07:06:36.838Z,100.00
2023-04-06T07:07:39.171Z,100.00
2023-04-06T07:08:41.393Z,100.00
2023-04-06T07:09:44.173Z,100.00
2023-04-06T07:10:46.648Z,100.00
2023-04-06T07:11:50.071Z,100.00
2023-04-06T07:12:52.287Z,100.00
2023-04-06T07:13:54.553Z,100.00
2023-04-06T07:14:56.964Z,100.00
2023-04-06T07:15:59.299Z,100.00
2023-04-06T07:17:01.812Z,100.00
2023-04-06T07:18:04.466Z,100.00
2023-04-06T07:19:06.891Z,100.00
2023-04-06T07:20:13.130Z,100.00
2023-04-06T07:21:17.950Z,100.00
2023-04-06T07:22:20.343Z,100.00
2023-04-06T07:23:22.531Z,100.00
2023-04-06T07:24:24.778Z,100.00
2023-04-06T07:25:27.038Z,100.00
2023-04-06T07:26:29.213Z,100.00
2023-04-06T07:27:31.441Z,100.00
2023-04-06T07:28:33.697Z,100.00
2023-04-06T07:29:37.685Z,100.00
2023-04-06T07:30:39.982Z,100.00
2023-04-06T07:31:42.566Z,100.00
2023-04-06T07:32:44.937Z,100.00
2023-04-06T07:33:47.974Z,100.00
2023-04-06T07:34:50.878Z,100.00
2023-04-06T07:35:54.022Z,100.00
2023-04-06T07:36:57.566Z,100.00
2023-04-06T07:38:00.213Z,98.61
2023-04-06T07:39:02.893Z,98.89
2023-04-06T07:40:05.689Z,93.90
2023-04-06T07:41:08.023Z,92.28
2023-04-06T07:42:11.068Z,92.65
2023-04-06T07:43:13.553Z,92.09
2023-04-06T07:44:16.006Z,91.17
2023-04-06T07:45:19.282Z,85.76
2023-04-06T07:46:22.529Z,84.72
2023-04-06T07:47:25.101Z,78.37
2023-04-06T07:48:27.295Z,77.69
2023-04-06T07:49:29.639Z,79.67
2023-04-06T07:50:32.323Z,78.36
2023-04-06T07:51:39.256Z,75.52
2023-04-06T07:52:41.718Z,71.67
2023-04-06T07:53:47.831Z,71.76
2023-04-06T07:54:50.471Z,72.85
2023-04-06T07:55:52.737Z,73.19
2023-04-06T07:56:54.990Z,76.09
2023-04-06T07:57:57.251Z,74.26
2023-04-06T07:58:59.740Z,72.98
2023-04-06T08:00:02.131Z,74.32
2023-04-06T08:01:14.481Z,76.51
2023-04-06T08:02:16.741Z,77.37
2023-04-06T08:03:21.716Z,74.95
2023-04-06T08:04:24.312Z,75.88
2023-04-06T08:05:26.904Z,76.20
2023-04-06T08:06:29.638Z,75.74
2023-04-06T08:07:31.969Z,76.60
2023-04-06T08:08:34.287Z,76.13
2023-04-06T08:09:36.542Z,77.69
2023-04-06T08:10:38.922Z,77.09
2023-04-06T08:11:41.356Z,76.09
2023-04-06T08:12:43.536Z,74.28
2023-04-06T08:13:45.751Z,74.88
2023-04-06T08:14:48.776Z,75.28
2023-04-06T08:15:51.061Z,76.50
2023-04-06T08:16:53.377Z,75.07
2023-04-06T08:17:58.152Z,72.59
2023-04-06T08:19:00.497Z,70.84
2023-04-06T08:20:04.400Z,68.71
2023-04-06T08:21:06.856Z,66.30
2023-04-06T08:22:09.122Z,65.80
2023-04-06T08:23:12.000Z,67.01
2023-04-06T08:24:15.470Z,66.53
2023-04-06T08:25:17.878Z,66.78
2023-04-06T08:26:20.830Z,65.88
2023-04-06T08:27:23.077Z,63.87
2023-04-06T08:28:25.603Z,61.69
2023-04-06T08:29:27.804Z,61.99
2023-04-06T08:30:30.626Z,62.33
2023-04-06T08:31:32.988Z,60.18
2023-04-06T08:32:35.283Z,60.55
2023-04-06T08:33:39.905Z,63.65
2023-04-06T08:34:42.097Z,62.54
2023-04-06T08:35:44.404Z,61.87
2023-04-06T08:36:47.680Z,58.57
2023-04-06T08:37:49.944Z,59.33
2023-04-06T08:38:52.169Z,58.17
2023-04-06T08:39:54.386Z,58.04
2023-04-06T08:40:56.915Z,58.09
2023-04-06T08:42:00.913Z,59.98
2023-04-06T08:43:09.349Z,57.83
2023-04-06T08:44:12.534Z,56.04
2023-04-06T08:45:16.683Z,54.25
2023-04-06T08:46:19.494Z,55.50
2023-04-06T08:47:24.625Z,54.14
2023-04-06T08:48:28.022Z,53.85
2023-04-06T08:49:30.398Z,53.26
2023-04-06T08:50:33.846Z,52.29
2023-04-06T08:51:38.262Z,53.08
2023-04-06T08:52:41.513Z,53.37
2023-04-06T08:53:43.989Z,53.61
2023-04-06T08:54:46.424Z,53.31
2023-04-06T08:55:49.093Z,52.97
2023-04-06T08:56:53.196Z,55.20
2023-04-06T08:57:56.658Z,52.08
2023-04-06T08:58:59.699Z,52.12
2023-04-06T09:00:02.295Z,50.55
2023-04-06T09:01:11.674Z,51.59
2023-04-06T09:02:18.462Z,52.71
2023-04-06T09:03:22.258Z,52.35
2023-04-06T09:04:24.938Z,51.14
2023-04-06T09:05:27.376Z,50.76
2023-04-06T09:06:29.561Z,51.03
2023-04-06T09:07:31.946Z,48.19
2023-04-06T09:08:35.646Z,45.66
2023-04-06T09:09:38.149Z,45.13
2023-04-06T09:10:43.753Z,45.06
2023-04-06T09:11:51.112Z,47.05
2023-04-06T09:13:05.216Z,47.68
2023-04-06T09:14:07.673Z,48.63
2023-04-06T09:15:22.144Z,49.43
2023-04-06T09:16:26.601Z,48.12
2023-04-06T09:17:31.330Z,47.71
2023-04-06T09:18:34.677Z,47.72
2023-04-06T09:19:49.543Z,45.40
2023-04-06T09:21:06.263Z,44.23
2023-04-06T09:22:08.620Z,43.58
2023-04-06T09:23:20.292Z,44.27
2023-04-06T09:24:26.979Z,45.09
2023-04-06T09:25:29.406Z,45.24
2023-04-06T09:26:34.475Z,44.78
2023-04-06T09:27:38.826Z,45.04
2023-04-06T09:28:52.101Z,43.02
2023-04-06T09:30:10.910Z,38.89
2023-04-06T09:31:18.057Z,37.97
2023-04-06T09:32:20.339Z,37.25
2023-04-06T09:33:24.399Z,38.12
2023-04-06T09:34:26.697Z,38.89
2023-04-06T09:35:31.279Z,38.64
2023-04-06T09:36:35.876Z,38.13
2023-04-06T09:37:38.135Z,37.03
2023-04-06T09:38:58.881Z,36.88
2023-04-06T09:40:06.247Z,36.71
2023-04-06T09:41:08.501Z,35.75
2023-04-06T09:42:10.935Z,37.42
2023-04-06T09:43:13.175Z,36.84
2023-04-06T09:44:15.515Z,36.37
2023-04-06T09:45:17.875Z,36.01
2023-04-06T09:46:23.436Z,35.68
2023-04-06T09:47:29.279Z,34.40
2023-04-06T09:48:35.349Z,33.53
2023-04-06T09:49:38.597Z,34.24
2023-04-06T09:50:41.308Z,34.55
2023-04-06T09:51:50.208Z,33.48
2023-04-06T09:52:56.075Z,34.36
2023-04-06T09:54:04.035Z,33.66
2023-04-06T09:55:08.958Z,34.76
2023-04-06T09:56:17.205Z,34.40
2023-04-06T09:57:37.918Z,34.69
2023-04-06T09:58:42.353Z,35.29
2023-04-06T09:59:53.517Z,35.83
2023-04-06T10:01:10.765Z,35.14
2023-04-06T10:02:29.960Z,34.70
2023-04-06T10:03:50.877Z,35.00
2023-04-06T10:04:59.343Z,34.85
2023-04-06T10:06:06.972Z,35.60
2023-04-06T10:07:13.132Z,34.50
2023-04-06T10:08:17.365Z,33.89
2023-04-06T10:09:25.993Z,34.49
2023-04-06T10:10:29.744Z,34.35
2023-04-06T10:11:32.216Z,33.17
2023-04-06T10:12:34.707Z,34.06
2023-04-06T10:13:37.076Z,33.85
2023-04-06T10:14:42.002Z,33.58
2023-04-06T10:15:45.062Z,33.73
2023-04-06T10:16:49.618Z,34.21
2023-04-06T10:17:52.855Z,34.33
2023-04-06T10:19:10.837Z,34.46
2023-04-06T10:20:19.011Z,33.54
2023-04-06T10:21:26.469Z,34.29
2023-04-06T10:22:45.333Z,34.95
2023-04-06T10:23:53.525Z,34.09
2023-04-06T10:24:55.736Z,32.93
2023-04-06T10:25:59.747Z,33.18
2023-04-06T10:27:03.969Z,33.50
2023-04-06T10:28:10.477Z,34.73
2023-04-06T10:29:12.823Z,34.62
2023-04-06T10:30:17.918Z,33.71
2023-04-06T10:31:28.095Z,32.73
2023-04-06T10:32:37.561Z,33.78
2023-04-06T10:33:41.446Z,33.30
2023-04-06T10:34:43.671Z,33.09
2023-04-06T10:35:46.492Z,32.86
2023-04-06T10:36:49.195Z,33.78
2023-04-06T10:38:03.229Z,33.07
2023-04-06T10:39:07.251Z,33.72
2023-04-06T10:40:30.234Z,33.92
2023-04-06T10:41:45.924Z,34.18
2023-04-06T10:42:47.936Z,34.36
2023-04-06T10:43:58.862Z,33.06
2023-04-06T10:45:00.869Z,32.70
2023-04-06T10:46:03.491Z,33.57
2023-04-06T10:47:05.676Z,34.28
2023-04-06T10:48:14.084Z,33.28
2023-04-06T10:49:16.156Z,32.52
2023-04-06T10:50:18.285Z,32.44
2023-04-06T10:51:24.879Z,31.40
2023-04-06T10:52:26.859Z,31.61
2023-04-06T10:53:29.032Z,33.04
2023-04-06T10:54:32.951Z,32.15
2023-04-06T10:55:35.462Z,32.48
2023-04-06T10:56:38.216Z,33.65
2023-04-06T10:57:40.316Z,33.94
2023-04-06T10:58:49.462Z,34.81
2023-04-06T10:59:54.268Z,34.48
2023-04-06T11:01:00.959Z,34.27
2023-04-06T11:02:02.902Z,33.06
2023-04-06T11:03:05.374Z,32.74
2023-04-06T11:04:09.412Z,32.24
2023-04-06T11:05:12.510Z,32.04
2023-04-06T11:06:20.835Z,31.51
2023-04-06T11:07:27.673Z,31.45
2023-04-06T11:08:31.739Z,31.65
2023-04-06T11:09:34.075Z,32.73
2023-04-06T11:10:36.153Z,32.75
2023-04-06T11:11:39.643Z,33.08
2023-04-06T11:12:42.281Z,32.99
2023-04-06T11:13:48.029Z,33.11
2023-04-06T11:14:57.171Z,32.73
2023-04-06T11:15:59.179Z,33.02
2023-04-06T11:17:01.289Z,33.15
2023-04-06T11:18:06.289Z,32.91
2023-04-06T11:19:08.766Z,31.85
2023-04-06T11:20:12.133Z,31.95
2023-04-06T11:21:14.131Z,31.89
2023-04-06T11:22:16.340Z,30.55
2023-04-06T11:23:27.304Z,29.56
2023-04-06T11:24:29.317Z,30.21
2023-04-06T11:25:33.305Z,30.19
2023-04-06T11:26:38.820Z,29.94
2023-04-06T11:27:40.879Z,29.85
2023-04-06T11:28:44.015Z,30.21
2023-04-06T11:29:48.609Z,30.17
2023-04-06T11:30:50.812Z,30.69
2023-04-06T11:31:54.424Z,31.63
2023-04-06T11:33:01.664Z,31.73
2023-04-06T11:34:09.491Z,31.60
2023-04-06T11:35:12.656Z,31.30
2023-04-06T11:36:16.465Z,31.45
2023-04-06T11:37:19.132Z,31.36
2023-04-06T11:38:21.936Z,30.34
2023-04-06T11:39:24.926Z,31.01
2023-04-06T11:40:26.981Z,30.58
2023-04-06T11:41:30.914Z,30.04
2023-04-06T11:42:35.693Z,29.42
2023-04-06T11:43:37.732Z,29.33
2023-04-06T11:44:41.398Z,31.58
2023-04-06T11:45:44.206Z,32.12
2023-04-06T11:46:52.614Z,32.96
2023-04-06T11:47:59.324Z,33.04
2023-04-06T11:49:02.154Z,32.69
2023-04-06T11:50:11.254Z,32.83
2023-04-06T11:51:13.226Z,32.97
2023-04-06T11:52:21.686Z,32.44
2023-04-06T11:53:23.701Z,31.80
2023-04-06T11:54:32.476Z,32.92
2023-04-06T11:55:41.031Z,32.89
2023-04-06T11:56:43.169Z,32.68
2023-04-06T11:57:45.981Z,32.26
2023-04-06T11:58:48.011Z,32.71
2023-04-06T11:59:50.166Z,32.08
2023-04-06T12:00:52.581Z,31.80
2023-04-06T12:01:55.150Z,32.11
2023-04-06T12:02:57.189Z,31.42
2023-04-06T12:03:59.730Z,31.20
2023-04-06T12:05:02.303Z,30.75
2023-04-06T12:06:04.355Z,30.80
2023-04-06T12:07:06.407Z,31.40
2023-04-06T12:08:08.376Z,31.02
2023-04-06T12:09:10.351Z,31.00
2023-04-06T12:10:12.422Z,30.81
2023-04-06T12:11:14.501Z,32.65
2023-04-06T12:12:16.853Z,32.85
2023-04-06T12:13:18.830Z,33.24
2023-04-06T12:14:21.585Z,33.43
2023-04-06T12:15:23.629Z,33.62
2023-04-06T12:16:25.601Z,33.87
2023-04-06T12:17:27.667Z,33.22
2023-04-06T12:18:30.968Z,32.35
2023-04-06T12:19:32.962Z,32.15
2023-04-06T12:20:35.109Z,32.34
2023-04-06T12:21:38.283Z,33.14
2023-04-06T12:22:40.600Z,35.45
2023-04-06T12:23:42.591Z,33.94
2023-04-06T12:24:44.578Z,32.46
2023-04-06T12:25:46.870Z,32.25
2023-04-06T12:26:51.616Z,31.80
2023-04-06T12:27:56.172Z,32.08
2023-04-06T12:29:03.952Z,32.15
2023-04-06T12:30:06.296Z,32.00
2023-04-06T12:31:15.040Z,32.15
2023-04-06T12:32:17.282Z,32.16
2023-04-06T12:33:19.385Z,31.43
2023-04-06T12:34:21.495Z,30.43
2023-04-06T12:35:23.435Z,31.35
2023-04-06T12:36:25.923Z,32.38
2023-04-06T12:37:28.299Z,32.92
2023-04-06T12:38:31.167Z,33.05
2023-04-06T12:39:33.169Z,32.56
2023-04-06T12:40:53.059Z,32.41
2023-04-06T12:41:55.167Z,32.95
2023-04-06T12:42:57.175Z,32.98
2023-04-06T12:44:00.391Z,32.78
2023-04-06T12:45:02.474Z,32.19
2023-04-06T12:46:04.618Z,31.83
2023-04-06T12:47:08.318Z,32.38
2023-04-06T12:48:10.458Z,31.65
2023-04-06T12:49:12.463Z,30.91
2023-04-06T12:50:14.497Z,30.48
2023-04-06T12:51:16.843Z,30.37
2023-04-06T12:52:18.873Z,30.74
2023-04-06T12:53:21.200Z,32.04
2023-04-06T12:54:23.293Z,33.70
2023-04-06T12:55:25.980Z,34.40
2023-04-06T12:56:28.643Z,34.76
2023-04-06T12:57:31.939Z,35.12
2023-04-06T12:58:34.464Z,34.39
2023-04-06T13:01:08.050Z,33.64
2023-04-06T13:02:10.145Z,33.11
2023-04-06T13:03:12.086Z,34.08
2023-04-06T13:04:14.079Z,34.30
2023-04-06T13:05:19.947Z,33.37
2023-04-06T13:06:22.650Z,33.36
2023-04-06T13:07:24.788Z,33.26
2023-04-06T13:08:27.101Z,32.99
2023-04-06T13:09:29.131Z,32.67
2023-04-06T13:10:31.343Z,31.86
2023-04-06T13:11:33.397Z,31.98
2023-04-06T13:12:35.617Z,31.86
2023-04-06T13:13:38.205Z,31.98
2023-04-06T13:14:40.495Z,31.13
2023-04-06T13:15:42.527Z,31.19
2023-04-06T13:16:44.502Z,31.14
2023-04-06T13:17:46.538Z,31.92
2023-04-06T13:18:48.551Z,31.54
2023-04-06T13:19:50.852Z,32.25
2023-04-06T13:20:52.792Z,32.35
2023-04-06T13:21:55.054Z,31.73
2023-04-06T13:22:57.062Z,30.77
2023-04-06T13:23:59.099Z,31.93
2023-04-06T13:25:01.165Z,32.53
2023-04-06T13:26:06.763Z,32.35
2023-04-06T13:27:08.797Z,32.38
2023-04-06T13:28:11.390Z,31.72
2023-04-06T13:29:13.774Z,31.21
2023-04-06T13:30:17.276Z,30.92
2023-04-06T13:31:19.851Z,30.14
2023-04-06T13:32:21.857Z,30.18
2023-04-06T13:33:23.853Z,30.60
2023-04-06T13:34:25.882Z,31.86
2023-04-06T13:35:27.914Z,32.85
2023-04-06T13:36:29.890Z,33.20
2023-04-06T13:37:31.901Z,33.54
2023-04-06T13:38:34.574Z,33.56
2023-04-06T13:39:37.243Z,33.67
2023-04-06T13:40:42.542Z,33.80
2023-04-06T13:41:44.534Z,33.76