createdAt,value
2023-05-08T00:00:47.476Z,99.99
2023-05-08T00:03:21.502Z,99.99
2023-05-08T00:05:52.929Z,99.99
2023-05-08T00:08:27.516Z,99.99
2023-05-08T00:10:59.810Z,99.99
2023-05-08T00:13:31.244Z,99.99
2023-05-08T00:16:03.434Z,99.99
2023-05-08T00:18:34.396Z,99.99
2023-05-08T00:21:08.237Z,99.99
2023-05-08T00:23:39.750Z,99.99
2023-05-08T00:26:14.308Z,99.99
2023-05-08T00:28:45.539Z,99.99
2023-05-08T00:31:19.044Z,99.99
2023-05-08T00:33:53.336Z,99.99
2023-05-08T00:36:24.281Z,99.99
2023-05-08T00:38:55.270Z,99.99
2023-05-08T00:41:26.450Z,99.99
2023-05-08T00:43:57.406Z,99.99
2023-05-08T00:46:29.805Z,99.99
2023-05-08T00:49:02.408Z,99.99
2023-05-08T00:51:34.809Z,99.99
2023-05-08T00:54:06.455Z,99.99
2023-05-08T00:56:41.300Z,99.99
2023-05-08T00:59:16.195Z,99.99
2023-05-08T01:01:49.790Z,99.99
2023-05-08T01:04:24.150Z,99.99
2023-05-08T01:06:56.632Z,99.99
2023-05-08T01:09:27.089Z,99.99
2023-05-08T01:12:23.363Z,99.99
2023-05-08T01:15:03.631Z,99.99
2023-05-08T01:17:55.448Z,99.99
2023-05-08T01:20:34.604Z,99.99
2023-05-08T01:23:34.712Z,99.99
2023-05-08T01:26:24.784Z,99.99
2023-05-08T01:29:03.458Z,99.99
2023-05-08T01:31:36.560Z,99.99
2023-05-08T01:34:10.782Z,99.99
2023-05-08T01:37:04.688Z,99.99
2023-05-08T01:39:46.661Z,99.99
2023-05-08T01:42:41.529Z,99.99
2023-05-08T01:45:28.531Z,99.99
2023-05-08T01:48:12.551Z,99.99
2023-05-08T01:50:52.536Z,99.99
2023-05-08T01:53:46.853Z,99.99
2023-05-08T01:56:20.694Z,99.99
2023-05-08T01:58:54.780Z,99.99
2023-05-08T02:01:30.344Z,99.99
2023-05-08T02:04:01.788Z,99.99
2023-05-08T02:06:34.206Z,99.99
2023-05-08T02:09:05.202Z,99.99
2023-05-08T02:11:39.371Z,99.99
2023-05-08T02:14:10.981Z,99.99
2023-05-08T02:16:46.712Z,99.99
2023-05-08T02:19:20.135Z,99.99
2023-05-08T02:21:54.098Z,99.99
2023-05-08T02:24:25.433Z,99.99
2023-05-08T02:26:57.619Z,99.99
2023-05-08T02:29:31.043Z,99.99
2023-05-08T02:32:04.573Z,99.99
2023-05-08T02:34:36.374Z,99.99
2023-05-08T02:37:08.168Z,99.99
2023-05-08T02:39:41.678Z,99.99
2023-05-08T02:42:13.076Z,99.99
2023-05-08T02:44:43.291Z,99.99
2023-05-08T02:47:43.851Z,99.99
2023-05-08T02:50:28.124Z,99.99
2023-05-08T02:53:08.005Z,99.99
2023-05-08T02:56:03.407Z,99.99
2023-05-08T02:58:47.735Z,99.99
2023-05-08T03:01:32.636Z,99.99
2023-05-08T03:04:12.826Z,99.99
2023-05-08T03:06:46.910Z,99.99
2023-05-08T03:09:23.199Z,99.99
2023-05-08T03:12:01.756Z,99.99
2023-05-08T03:14:34.358Z,99.99
2023-05-08T03:17:09.568Z,99.99
2023-05-08T03:19:43.453Z,99.99
2023-05-08T03:22:17.907Z,99.99
2023-05-08T03:24:50.120Z,99.99
2023-05-08T03:27:22.694Z,99.99
2023-05-08T03:29:55.909Z,99.99
2023-05-08T03:32:28.463Z,99.99
2023-05-08T03:35:01.140Z,99.99
2023-05-08T03:37:32.678Z,99.99
2023-05-08T03:40:03.056Z,99.99
2023-05-08T03:42:34.727Z,99.99
2023-05-08T03:45:06.033Z,99.99
2023-05-08T03:47:38.156Z,99.99
2023-05-08T03:50:10.996Z,99.99
2023-05-08T03:52:43.166Z,99.99
2023-05-08T03:55:13.470Z,99.99
2023-05-08T03:58:02.235Z,99.99
2023-05-08T04:00:55.225Z,99.99
2023-05-08T04:03:56.305Z,99.99
2023-05-08T04:06:50.493Z,99.99
2023-05-08T04:09:46.885Z,99.99
2023-05-08T04:12:42.810Z,99.99
2023-05-08T04:15:25.837Z,99.99
2023-05-08T04:18:20.440Z,99.99
2023-05-08T04:20:50.862Z,99.99
2023-05-08T04:23:23.627Z,99.99
2023-05-08T04:25:57.760Z,99.99
2023-05-08T04:28:28.704Z,99.99
2023-05-08T04:30:59.062Z,99.99
2023-05-08T04:33:29.880Z,99.99
2023-05-08T04:36:04.712Z,99.99
2023-05-08T04:38:39.066Z,99.99
2023-05-08T04:41:10.595Z,99.99
2023-05-08T04:43:40.845Z,99.99
2023-05-08T04:46:12.273Z,99.99
2023-05-08T04:48:42.728Z,99.99
2023-05-08T04:51:13.010Z,99.99
2023-05-08T04:53:43.294Z,99.99
2023-05-08T04:56:14.467Z,99.99
2023-05-08T04:58:45.060Z,99.99
2023-05-08T05:01:15.175Z,99.99
2023-05-08T05:03:45.547Z,99.99
2023-05-08T05:06:16.265Z,99.99
2023-05-08T05:08:48.299Z,99.99
2023-05-08T05:11:18.496Z,99.99
2023-05-08T05:13:48.240Z,99.99
2023-05-08T05:16:19.403Z,99.99
2023-05-08T05:18:49.820Z,99.99
2023-05-08T05:21:20.385Z,99.99
2023-05-08T05:23:50.510Z,99.99
2023-05-08T05:26:20.482Z,99.99
2023-05-08T05:28:52.993Z,99.99
2023-05-08T05:31:24.738Z,99.99
2023-05-08T05:33:56.190Z,99.99
2023-05-08T05:36:26.463Z,99.99
2023-05-08T05:38:56.486Z,99.99
2023-05-08T05:41:27.014Z,99.99
2023-05-08T05:43:58.002Z,99.99
2023-05-08T05:46:33.379Z,99.99
2023-05-08T05:49:06.023Z,99.99
2023-05-08T05:51:37.041Z,99.99
2023-05-08T05:54:09.155Z,99.99
2023-05-08T05:56:39.099Z,99.99
2023-05-08T05:59:08.889Z,99.99
2023-05-08T06:01:42.677Z,99.99
2023-05-08T06:04:13.182Z,99.99
2023-05-08T06:06:43.377Z,99.99
2023-05-08T06:09:13.125Z,99.99
2023-05-08T06:11:43.881Z,99.99
2023-05-08T06:14:14.738Z,99.99
2023-05-08T06:16:46.507Z,99.99
2023-05-08T06:19:16.963Z,99.99
2023-05-08T06:21:46.741Z,99.99
2023-05-08T06:24:16.777Z,99.99
2023-05-08T06:26:48.060Z,99.99
2023-05-08T06:29:19.224Z,99.99
2023-05-08T06:31:49.330Z,99.99
2023-05-08T06:34:19.188Z,99.99
2023-05-08T06:36:49.724Z,99.99
2023-05-08T06:39:20.140Z,99.99
2023-05-08T06:41:51.610Z,99.99
2023-05-08T06:44:30.960Z,99.99
2023-05-08T06:47:01.637Z,99.99
2023-05-08T06:49:32.657Z,99.99
2023-05-08T06:52:03.538Z,99.99
2023-05-08T06:54:34.074Z,99.99
2023-05-08T06:57:03.947Z,99.99
2023-05-08T06:59:34.032Z,99.99
2023-05-08T07:02:04.546Z,99.99
2023-05-08T07:04:35.124Z,99.99
2023-05-08T07:07:07.868Z,99.99
2023-05-08T07:09:38.001Z,99.99
2023-05-08T07:12:09.836Z,99.99
2023-05-08T07:14:40.357Z,99.99
2023-05-08T07:17:10.343Z,99.99
2023-05-08T07:19:40.624Z,99.99
2023-05-08T07:22:12.085Z,99.99
2023-05-08T07:24:43.689Z,99.99
2023-05-08T07:27:16.571Z,99.99
2023-05-08T07:29:46.688Z,99.99
2023-05-08T07:32:16.763Z,99.99
2023-05-08T07:34:47.345Z,99.99
2023-05-08T07:37:17.529Z,99.99
2023-05-08T07:39:48.737Z,99.99
2023-05-08T07:42:19.494Z,99.99
2023-05-08T07:44:54.690Z,99.99
2023-05-08T07:47:26.416Z,99.99
2023-05-08T07:49:56.800Z,99.99
2023-05-08T07:52:26.564Z,99.99
2023-05-08T07:54:57.476Z,99.99
2023-05-08T07:57:28.339Z,99.99
2023-05-08T08:00:04.799Z,99.99
2023-05-08T08:02:46.222Z,99.99
2023-05-08T08:05:17.404Z,99.99
2023-05-08T08:07:47.888Z,99.99
2023-05-08T08:10:19.018Z,99.99
2023-05-08T08:12:49.470Z,99.99
2023-05-08T08:15:19.804Z,99.99
2023-05-08T08:17:50.768Z,99.99
2023-05-08T08:20:20.827Z,99.99
2023-05-08T08:22:51.024Z,99.99
2023-05-08T08:25:21.002Z,99.99
2023-05-08T08:27:55.473Z,99.99
2023-05-08T08:30:26.512Z,99.99
2023-05-08T08:32:56.663Z,99.99
2023-05-08T08:35:30.433Z,99.99
2023-05-08T08:38:00.677Z,99.99
2023-05-08T08:40:31.343Z,99.99
2023-05-08T08:43:03.379Z,99.99
2023-05-08T08:45:33.296Z,99.99
2023-05-08T08:48:04.820Z,99.99
2023-05-08T08:50:38.048Z,99.99
2023-05-08T08:53:39.080Z,99.99
2023-05-08T08:56:10.836Z,99.99
2023-05-08T08:58:52.292Z,99.99
2023-05-08T09:01:23.789Z,99.99
2023-05-08T09:03:54.554Z,99.99
2023-05-08T09:06:25.438Z,99.99
2023-05-08T09:09:05.972Z,99.99
2023-05-08T09:11:38.088Z,99.99
2023-05-08T09:14:11.675Z,99.99
2023-05-08T09:16:42.003Z,99.99
2023-05-08T09:19:18.395Z,99.99
2023-05-08T09:21:49.310Z,99.99
2023-05-08T09:24:20.611Z,99.99
2023-05-08T09:26:50.758Z,99.99
2023-05-08T09:29:23.503Z,99.99
2023-05-08T09:31:55.680Z,99.99
2023-05-08T09:34:29.401Z,99.99
2023-05-08T09:37:11.273Z,99.99
2023-05-08T09:39:42.766Z,99.99
2023-05-08T09:42:13.374Z,99.99
2023-05-08T09:44:49.467Z,99.99
2023-05-08T09:47:26.798Z,99.99
2023-05-08T09:50:12.715Z,99.99
2023-05-08T09:52:49.877Z,99.99
2023-05-08T09:55:21.706Z,99.99
2023-05-08T09:57:59.982Z,99.99
2023-05-08T10:00:31.173Z,99.99
2023-05-08T10:03:06.293Z,99.99
2023-05-08T10:05:37.690Z,99.99
2023-05-08T10:08:24.687Z,99.99
2023-05-08T10:10:55.821Z,99.99
2023-05-08T10:13:27.248Z,99.99
2023-05-08T10:15:59.146Z,99.99
2023-05-08T10:18:36.920Z,99.99
2023-05-08T10:21:10.321Z,99.99
2023-05-08T10:23:44.920Z,99.99
2023-05-08T10:26:26.585Z,99.99
2023-05-08T10:29:05.573Z,99.99
2023-05-08T10:31:45.160Z,99.99
2023-05-08T10:34:24.401Z,99.99
2023-05-08T10:36:55.930Z,99.99
2023-05-08T10:39:27.272Z,99.99
2023-05-08T10:41:57.725Z,99.99
2023-05-08T10:44:31.746Z,99.99
2023-05-08T10:47:12.488Z,99.99
2023-05-08T10:49:49.461Z,99.99
2023-05-08T10:52:31.483Z,99.99
2023-05-08T10:55:05.618Z,99.99
2023-05-08T10:57:37.745Z,99.99
2023-05-08T11:00:08.418Z,99.99
2023-05-08T11:02:39.529Z,99.99
2023-05-08T11:05:21.518Z,99.99
2023-05-08T11:07:57.800Z,99.99
2023-05-08T11:10:38.091Z,99.99
2023-05-08T11:13:12.871Z,99.99
2023-05-08T11:15:44.447Z,99.99
2023-05-08T11:18:19.055Z,99.99
2023-05-08T11:21:01.565Z,99.99
2023-05-08T11:23:36.369Z,99.99
2023-05-08T11:26:17.603Z,99.99
2023-05-08T11:28:58.989Z,99.99
2023-05-08T11:31:52.010Z,99.99
2023-05-08T11:34:45.038Z,99.99
2023-05-08T11:37:22.793Z,99.99
2023-05-08T11:39:54.059Z,99.99
2023-05-08T11:42:30.098Z,99.99
2023-05-08T11:45:15.514Z,99.99
2023-05-08T11:47:47.915Z,99.99
2023-05-08T11:50:19.039Z,99.99
2023-05-08T11:52:53.412Z,99.99
2023-05-08T11:55:23.718Z,99.99
2023-05-08T11:57:57.945Z,99.99
2023-05-08T12:00:29.258Z,99.99
2023-05-08T12:02:59.956Z,99.79
2023-05-08T12:05:31.288Z,99.89
2023-05-08T12:08:02.614Z,99.64
2023-05-08T12:10:40.296Z,99.35
2023-05-08T12:13:26.497Z,99.83
2023-05-08T12:15:59.815Z,99.21
2023-05-08T12:18:31.935Z,99.42
2023-05-08T12:21:03.573Z,98.89
2023-05-08T12:23:34.906Z,99.06
2023-05-08T12:26:05.468Z,98.39
2023-05-08T12:28:35.847Z,98.18
2023-05-08T12:31:06.688Z,97.86
2023-05-08T12:33:36.863Z,98.32
2023-05-08T12:36:08.796Z,98.38
2023-05-08T12:38:39.266Z,97.79
2023-05-08T12:41:11.215Z,97.23
2023-05-08T12:43:41.376Z,98.09
2023-05-08T12:46:15.364Z,97.69
2023-05-08T12:48:46.454Z,97.52
2023-05-08T12:51:16.743Z,96.92
2023-05-08T12:53:48.136Z,96.81
2023-05-08T12:56:24.045Z,96.89
2023-05-08T12:58:54.409Z,97.01
2023-05-08T13:01:25.013Z,96.96
2023-05-08T13:04:01.589Z,95.60
2023-05-08T13:06:33.835Z,95.84
2023-05-08T13:09:04.757Z,95.19
2023-05-08T13:11:36.597Z,95.65
2023-05-08T13:14:07.314Z,94.44
2023-05-08T13:16:49.141Z,92.78
2023-05-08T13:19:20.555Z,91.22
2023-05-08T13:21:54.071Z,91.40
2023-05-08T13:24:24.256Z,91.66
2023-05-08T13:26:54.000Z,91.69
2023-05-08T13:29:28.287Z,92.48
2023-05-08T13:31:58.949Z,92.25
2023-05-08T13:34:29.275Z,89.54
2023-05-08T13:36:59.522Z,85.67
2023-05-08T13:39:34.019Z,84.87
2023-05-08T13:42:05.620Z,81.75
2023-05-08T13:44:35.915Z,87.37
2023-05-08T13:47:05.926Z,89.58
2023-05-08T13:49:36.250Z,85.86
2023-05-08T13:52:06.749Z,81.37
2023-05-08T13:54:36.924Z,82.45
2023-05-08T13:57:07.163Z,83.94
2023-05-08T13:59:37.774Z,88.07
2023-05-08T14:02:07.929Z,86.91
2023-05-08T14:04:38.704Z,83.21
2023-05-08T14:07:09.016Z,80.38
2023-05-08T14:09:39.822Z,78.81
2023-05-08T14:12:09.669Z,83.38
2023-05-08T14:14:39.997Z,80.95
2023-05-08T14:17:12.046Z,86.45
2023-05-08T14:19:42.564Z,84.91
2023-05-08T14:22:13.157Z,86.27
2023-05-08T14:24:43.219Z,86.62
2023-05-08T14:27:13.904Z,86.99
2023-05-08T14:29:45.615Z,87.55
2023-05-08T14:32:15.581Z,87.99
2023-05-08T14:34:45.612Z,86.97
2023-05-08T14:37:15.922Z,86.94
2023-05-08T14:39:46.903Z,87.96
2023-05-08T14:42:23.436Z,87.66
2023-05-08T14:44:54.265Z,85.84
2023-05-08T14:47:24.687Z,85.91
2023-05-08T14:49:55.144Z,86.43
2023-05-08T14:52:25.730Z,85.87
2023-05-08T14:54:56.557Z,84.37
2023-05-08T14:57:26.461Z,86.33
2023-05-08T14:59:57.918Z,86.38
2023-05-08T15:02:28.657Z,87.10
2023-05-08T15:04:59.133Z,86.77
2023-05-08T15:07:30.244Z,86.68
2023-05-08T15:10:00.222Z,86.49
2023-05-08T15:12:30.166Z,87.29
2023-05-08T15:15:02.699Z,87.21
2023-05-08T15:17:37.502Z,87.69
2023-05-08T15:20:10.101Z,86.22
2023-05-08T15:22:40.650Z,85.13
2023-05-08T15:25:10.885Z,83.54
2023-05-08T15:27:44.101Z,82.95
2023-05-08T15:30:15.077Z,81.85
2023-05-08T15:32:45.571Z,81.77
2023-05-08T15:35:15.719Z,82.95
2023-05-08T15:37:47.277Z,84.30
2023-05-08T15:40:17.806Z,85.60
2023-05-08T15:42:48.159Z,85.79
2023-05-08T15:45:18.825Z,86.46
2023-05-08T15:47:49.505Z,86.50
2023-05-08T15:50:19.951Z,84.84
2023-05-08T15:52:50.844Z,85.10
2023-05-08T15:55:21.418Z,83.76
2023-05-08T15:57:52.983Z,82.56
2023-05-08T16:00:27.248Z,83.19
2023-05-08T16:03:00.510Z,82.67
2023-05-08T16:05:30.605Z,79.82
2023-05-08T16:08:02.508Z,80.41
2023-05-08T16:10:34.461Z,78.83
2023-05-08T16:13:04.731Z,76.25
2023-05-08T16:15:34.802Z,76.20
2023-05-08T16:18:05.652Z,76.13
2023-05-08T16:20:36.396Z,78.34
2023-05-08T16:23:08.652Z,78.81
2023-05-08T16:25:38.693Z,79.06
2023-05-08T16:28:08.495Z,77.50
2023-05-08T16:30:40.729Z,77.16
2023-05-08T16:33:13.727Z,76.40
2023-05-08T16:35:45.331Z,74.30
2023-05-08T16:38:15.727Z,72.64
2023-05-08T16:40:46.702Z,71.51
2023-05-08T16:43:17.461Z,72.38
2023-05-08T16:45:47.646Z,74.16
2023-05-08T16:48:18.145Z,76.90
2023-05-08T16:50:48.664Z,78.62
2023-05-08T16:53:19.028Z,76.12
2023-05-08T16:55:50.332Z,75.78
2023-05-08T16:58:20.095Z,70.64
2023-05-08T17:00:50.325Z,72.37
2023-05-08T17:03:22.427Z,73.46
2023-05-08T17:05:53.763Z,76.42
2023-05-08T17:08:23.554Z,74.67
2023-05-08T17:10:55.294Z,73.95
2023-05-08T17:13:26.191Z,73.02
2023-05-08T17:15:56.511Z,70.88
2023-05-08T17:18:27.808Z,72.05
2023-05-08T17:20:57.608Z,70.66
2023-05-08T17:23:27.612Z,69.08
2023-05-08T17:26:02.251Z,73.66
2023-05-08T17:28:34.113Z,77.13
2023-05-08T17:31:05.121Z,73.87
2023-05-08T17:33:35.242Z,70.96
2023-05-08T17:36:05.136Z,69.82
2023-05-08T17:38:36.886Z,73.19
2023-05-08T17:41:08.580Z,64.27
2023-05-08T17:43:39.687Z,60.96
2023-05-08T17:46:09.663Z,61.49
2023-05-08T17:48:40.046Z,70.41
2023-05-08T17:51:15.083Z,68.58
2023-05-08T17:53:45.841Z,75.56
2023-05-08T17:56:17.860Z,70.53
2023-05-08T17:58:48.638Z,73.93
2023-05-08T18:01:18.612Z,71.67
2023-05-08T18:03:49.484Z,76.49
2023-05-08T18:06:21.847Z,74.61
2023-05-08T18:08:51.951Z,73.30
2023-05-08T18:11:26.318Z,70.85
2023-05-08T18:13:57.701Z,71.11
2023-05-08T18:16:28.253Z,72.69
2023-05-08T18:18:58.488Z,73.43
2023-05-08T18:21:29.912Z,71.58
2023-05-08T18:24:00.871Z,76.61
2023-05-08T18:26:31.950Z,75.18
2023-05-08T18:29:02.450Z,74.09
2023-05-08T18:31:33.748Z,69.23
2023-05-08T18:34:04.523Z,68.47
2023-05-08T18:36:34.579Z,68.34
2023-05-08T18:39:05.192Z,66.77
2023-05-08T18:41:36.372Z,72.94
2023-05-08T18:44:07.025Z,78.01
2023-05-08T18:46:37.787Z,75.03
2023-05-08T18:49:08.217Z,78.45
2023-05-08T18:51:38.574Z,79.57
2023-05-08T18:54:09.680Z,80.10
2023-05-08T18:56:42.000Z,73.96
2023-05-08T18:59:12.208Z,70.74
2023-05-08T19:01:42.447Z,71.08
2023-05-08T19:04:13.046Z,75.99
2023-05-08T19:06:44.425Z,78.92
2023-05-08T19:09:15.579Z,79.24
2023-05-08T19:11:45.728Z,81.23
2023-05-08T19:14:15.572Z,81.52
2023-05-08T19:16:46.387Z,82.65
2023-05-08T19:19:18.162Z,82.96
2023-05-08T19:21:49.332Z,84.07
2023-05-08T19:24:21.773Z,83.87
2023-05-08T19:26:53.093Z,84.35
2023-05-08T19:29:23.685Z,83.37
2023-05-08T19:31:53.943Z,83.43
2023-05-08T19:34:26.155Z,83.91
2023-05-08T19:36:57.806Z,85.02
2023-05-08T19:39:28.341Z,84.22
2023-05-08T19:42:00.181Z,82.74
2023-05-08T19:44:32.720Z,84.47
2023-05-08T19:47:03.899Z,83.33
2023-05-08T19:49:35.555Z,84.19
2023-05-08T19:52:06.514Z,84.71
2023-05-08T19:54:36.789Z,85.51
2023-05-08T19:57:06.654Z,84.61
2023-05-08T19:59:37.296Z,85.13
2023-05-08T20:02:15.620Z,84.75
2023-05-08T20:05:14.536Z,83.97
2023-05-08T20:07:36.720Z,85.38
2023-05-08T20:10:07.731Z,85.23
2023-05-08T20:12:38.997Z,85.66
2023-05-08T20:15:09.868Z,84.93
2023-05-08T20:17:41.330Z,84.89
2023-05-08T20:20:13.504Z,85.23
2023-05-08T20:22:44.436Z,85.51
2023-05-08T20:25:14.277Z,85.84
2023-05-08T20:27:45.081Z,86.19
2023-05-08T20:30:16.273Z,86.17
2023-05-08T20:32:48.264Z,87.01
2023-05-08T20:35:19.747Z,88.10
2023-05-08T20:37:50.488Z,88.81
2023-05-08T20:40:20.249Z,89.42
2023-05-08T20:42:50.786Z,90.84
2023-05-08T20:45:23.352Z,91.26
2023-05-08T20:47:53.524Z,91.12
2023-05-08T20:50:24.012Z,90.82
2023-05-08T20:52:54.991Z,91.53
2023-05-08T20:55:25.375Z,91.90
2023-05-08T20:57:55.379Z,92.64
2023-05-08T21:00:25.512Z,93.15
2023-05-08T21:02:56.303Z,94.10
2023-05-08T21:05:28.240Z,94.34
2023-05-08T21:08:03.427Z,94.81
2023-05-08T21:10:33.661Z,95.26
2023-05-08T21:13:03.574Z,95.61
2023-05-08T21:15:33.887Z,95.99
2023-05-08T21:18:04.299Z,95.96
2023-05-08T21:20:35.564Z,96.22
2023-05-08T21:23:06.254Z,96.57
2023-05-08T21:25:36.384Z,96.78
2023-05-08T21:28:06.947Z,97.22
2023-05-08T21:30:37.759Z,97.48
2023-05-08T21:33:07.569Z,97.59
2023-05-08T21:35:38.099Z,97.95
2023-05-08T21:38:09.997Z,98.15
2023-05-08T21:40:41.800Z,98.21
2023-05-08T21:43:13.288Z,98.23
2023-05-08T21:45:43.218Z,98.24
2023-05-08T21:48:12.947Z,98.51
2023-05-08T21:50:43.406Z,98.71
2023-05-08T21:53:13.664Z,98.81
2023-05-08T21:55:45.828Z,98.97
2023-05-08T21:58:16.020Z,99.06
2023-05-08T22:00:45.907Z,99.15
2023-05-08T22:03:16.891Z,99.30
2023-05-08T22:05:47.883Z,99.23
2023-05-08T22:08:17.954Z,99.16
2023-05-08T22:10:47.975Z,99.47
2023-05-08T22:13:19.738Z,99.77
2023-05-08T22:15:50.852Z,99.96
2023-05-08T22:18:21.537Z,99.99
2023-05-08T22:20:51.501Z,99.99
2023-05-08T22:23:21.841Z,99.99
2023-05-08T22:25:53.663Z,99.99
2023-05-08T22:28:25.823Z,99.99
2023-05-08T22:30:58.947Z,99.99
2023-05-08T22:33:33.793Z,99.99
2023-05-08T22:36:03.889Z,99.99
2023-05-08T22:38:34.167Z,99.99
2023-05-08T22:41:07.012Z,99.99
2023-05-08T22:43:38.091Z,99.99
2023-05-08T22:46:08.694Z,99.99
2023-05-08T22:48:40.274Z,99.99
2023-05-08T22:51:12.137Z,99.99
2023-05-08T22:53:42.201Z,99.99
2023-05-08T22:56:12.343Z,99.99
2023-05-08T22:58:43.455Z,99.99
2023-05-08T23:01:16.996Z,99.99
2023-05-08T23:03:47.298Z,99.99
2023-05-08T23:06:17.129Z,99.99
2023-05-08T23:08:48.184Z,99.99
2023-05-08T23:11:18.935Z,99.99
2023-05-08T23:13:51.363Z,99.99
2023-05-08T23:16:22.115Z,99.99
2023-05-08T23:18:52.580Z,99.99
2023-05-08T23:21:23.512Z,99.99
2023-05-08T23:23:57.165Z,99.99
2023-05-08T23:26:27.605Z,99.99
2023-05-08T23:28:57.660Z,99.99
2023-05-08T23:31:29.965Z,99.99
2023-05-08T23:34:01.166Z,99.99
2023-05-08T23:36:33.319Z,99.99
2023-05-08T23:39:04.715Z,99.99
2023-05-08T23:41:36.061Z,99.99
2023-05-08T23:44:07.380Z,99.99
2023-05-08T23:46:38.160Z,99.99
2023-05-08T23:49:09.553Z,99.99
2023-05-08T23:51:41.617Z,99.99
2023-05-08T23:54:13.604Z,99.99
2023-05-08T23:56:45.865Z,99.99
2023-05-08T23:59:16.482Z,99.99
