createdAt,value
2018-12-06T00:00:08.205Z,5.80
2018-12-06T00:02:39.420Z,5.80
2018-12-06T00:05:09.398Z,5.80
2018-12-06T00:07:44.395Z,5.80
2018-12-06T00:10:13.460Z,5.80
2018-12-06T00:12:42.486Z,5.80
2018-12-06T00:15:25.244Z,5.80
2018-12-06T00:17:54.283Z,5.80
2018-12-06T00:20:23.431Z,5.80
2018-12-06T00:22:52.462Z,5.80
2018-12-06T00:25:21.509Z,5.80
2018-12-06T00:27:50.519Z,5.80
2018-12-06T00:30:30.943Z,5.80
2018-12-06T00:33:00.010Z,5.80
2018-12-06T00:35:29.030Z,5.70
2018-12-06T00:37:58.099Z,5.70
2018-12-06T00:40:27.094Z,5.70
2018-12-06T00:42:56.139Z,5.70
2018-12-06T00:45:25.239Z,5.70
2018-12-06T00:47:54.247Z,5.70
2018-12-06T00:50:23.259Z,5.70
2018-12-06T00:52:52.371Z,5.70
2018-12-06T00:55:21.449Z,5.70
2018-12-06T00:57:50.506Z,5.70
2018-12-06T01:00:19.530Z,5.70
2018-12-06T01:02:48.613Z,5.70
2018-12-06T01:05:17.785Z,5.70
2018-12-06T01:07:46.831Z,5.60
2018-12-06T01:10:15.891Z,5.60
2018-12-06T01:12:44.917Z,5.60
2018-12-06T01:15:13.964Z,5.60
2018-12-06T01:17:43.100Z,5.60
2018-12-06T01:20:12.197Z,5.70
2018-12-06T01:22:41.197Z,5.60
2018-12-06T01:25:10.241Z,5.70
2018-12-06T01:27:39.320Z,5.70
2018-12-06T01:30:08.418Z,5.70
2018-12-06T01:32:37.351Z,5.70
2018-12-06T01:35:06.899Z,5.60
2018-12-06T01:37:35.922Z,5.60
2018-12-06T01:40:05.079Z,5.60
2018-12-06T01:42:35.082Z,5.60
2018-12-06T01:45:04.696Z,5.60
2018-12-06T01:47:33.724Z,5.60
2018-12-06T01:50:02.677Z,5.60
2018-12-06T01:52:31.670Z,5.60
2018-12-06T01:55:00.708Z,5.60
2018-12-06T01:57:29.786Z,5.60
2018-12-06T01:59:58.801Z,5.60
2018-12-06T02:02:27.907Z,5.60
2018-12-06T02:04:56.913Z,5.60
2018-12-06T02:07:25.933Z,5.70
2018-12-06T02:09:54.989Z,5.70
2018-12-06T02:12:24.117Z,5.70
2018-12-06T02:14:53.172Z,5.70
2018-12-06T02:17:22.145Z,5.70
2018-12-06T04:12:48.818Z,5.30
2018-12-06T04:15:17.975Z,5.30
2018-12-06T04:17:46.976Z,5.30
2018-12-06T04:20:16.012Z,5.30
2018-12-06T04:22:46.075Z,5.30
2018-12-06T04:25:15.100Z,5.30
2018-12-06T04:27:44.134Z,5.40
2018-12-06T04:30:13.163Z,5.40
2018-12-06T04:32:42.213Z,5.40
2018-12-06T04:35:11.259Z,5.40
2018-12-06T04:37:40.245Z,5.40
2018-12-06T04:40:09.265Z,5.50
2018-12-06T04:42:38.353Z,5.50
2018-12-06T04:45:10.793Z,5.50
2018-12-06T04:47:40.379Z,5.50
2018-12-06T04:50:09.382Z,5.60
2018-12-06T04:52:38.408Z,5.50
2018-12-06T04:55:07.429Z,5.60
2018-12-06T04:57:37.389Z,5.60
2018-12-06T05:00:06.446Z,5.60
2018-12-06T05:02:35.705Z,5.60
2018-12-06T05:05:04.817Z,5.70
2018-12-06T05:07:33.866Z,5.70
2018-12-06T05:10:02.857Z,5.70
2018-12-06T05:12:32.420Z,5.70
2018-12-06T05:15:01.451Z,5.80
2018-12-06T05:17:30.731Z,5.80
2018-12-06T05:19:59.748Z,5.80
2018-12-06T05:22:28.768Z,5.90
2018-12-06T05:24:57.765Z,5.90
2018-12-06T05:27:26.779Z,5.80
2018-12-06T05:29:55.844Z,5.80
2018-12-06T05:32:24.845Z,5.80
2018-12-06T05:34:53.897Z,5.80
2018-12-06T05:37:22.907Z,5.80
2018-12-06T05:39:51.984Z,5.80
2018-12-06T05:42:20.992Z,5.80
2018-12-06T05:44:51.124Z,5.80
2018-12-06T05:47:20.145Z,5.80
2018-12-06T05:49:49.126Z,5.80
2018-12-06T05:52:18.133Z,5.80
2018-12-06T05:54:47.191Z,5.80
2018-12-06T05:57:16.269Z,5.80
2018-12-06T05:59:45.280Z,5.80
2018-12-06T06:02:15.203Z,5.80
2018-12-06T06:04:44.235Z,5.80
2018-12-06T06:07:13.295Z,5.80
2018-12-06T06:09:42.283Z,5.80
2018-12-06T06:12:11.371Z,5.80
2018-12-06T06:14:40.443Z,5.80
2018-12-06T06:17:09.475Z,5.80
2018-12-06T06:19:38.531Z,5.90
2018-12-06T06:22:07.538Z,5.80
2018-12-06T06:24:36.501Z,5.90
2018-12-06T06:27:05.659Z,5.90
2018-12-06T06:29:34.675Z,5.90
2018-12-06T06:32:03.780Z,5.90
2018-12-06T06:34:32.859Z,5.90
2018-12-06T06:37:01.912Z,5.90
2018-12-06T06:39:30.914Z,5.90
2018-12-06T06:41:59.903Z,5.90
2018-12-06T06:44:28.963Z,5.90
2018-12-06T06:46:57.995Z,5.90
2018-12-06T06:49:27.163Z,5.90
2018-12-06T06:51:56.168Z,5.90
2018-12-06T06:54:25.181Z,5.90
2018-12-06T06:56:54.163Z,5.90
2018-12-06T06:59:26.216Z,5.90
2018-12-06T07:01:54.758Z,5.90
2018-12-06T07:04:23.795Z,6.00
2018-12-06T07:06:52.899Z,5.90
2018-12-06T07:09:22.071Z,6.00
2018-12-06T07:11:51.268Z,6.00
2018-12-06T07:14:20.372Z,6.00
2018-12-06T07:16:49.409Z,6.00
2018-12-06T07:19:18.529Z,6.10
2018-12-06T07:21:47.780Z,6.10
2018-12-06T07:24:17.045Z,6.10
2018-12-06T07:26:46.660Z,6.10
2018-12-06T07:29:17.631Z,6.10
2018-12-06T07:31:47.288Z,6.20
2018-12-06T07:34:17.021Z,6.20
2018-12-06T07:36:47.459Z,6.20
2018-12-06T07:39:17.364Z,6.20
2018-12-06T07:41:47.328Z,6.30
2018-12-06T07:44:16.957Z,6.30
2018-12-06T07:46:47.090Z,6.30
2018-12-06T07:49:16.469Z,6.30
2018-12-06T07:51:47.293Z,6.40
2018-12-06T07:54:16.803Z,6.40
2018-12-06T07:56:46.373Z,6.40
2018-12-06T07:59:15.474Z,6.40
2018-12-06T08:01:46.724Z,6.40
2018-12-06T08:04:15.809Z,6.40
2018-12-06T08:06:44.859Z,6.50
2018-12-06T08:09:13.992Z,6.50
2018-12-06T08:11:43.019Z,6.50
2018-12-06T08:14:12.047Z,6.60
2018-12-06T08:16:41.929Z,6.60
2018-12-06T08:19:11.036Z,6.70
2018-12-06T08:21:40.443Z,6.70
2018-12-06T08:24:12.050Z,6.80
2018-12-06T08:26:40.979Z,6.80
2018-12-06T08:29:10.020Z,6.80
2018-12-06T08:31:39.185Z,6.90
2018-12-06T08:34:08.944Z,6.90
2018-12-06T08:36:37.951Z,6.90
2018-12-06T08:39:08.017Z,7.00
2018-12-06T08:41:37.116Z,7.00
2018-12-06T08:44:06.214Z,7.10
2018-12-06T08:46:35.269Z,7.10
2018-12-06T08:49:08.803Z,7.20
2018-12-06T08:51:39.340Z,7.30
2018-12-06T08:54:09.093Z,7.30
2018-12-06T08:56:38.135Z,7.40
2018-12-06T08:59:07.255Z,7.40
2018-12-06T09:01:37.478Z,7.40
2018-12-06T09:04:06.483Z,7.40
2018-12-06T09:06:35.631Z,7.40
2018-12-06T09:09:06.715Z,7.30
2018-12-06T09:11:40.158Z,7.30
2018-12-06T09:14:09.271Z,7.30
2018-12-06T09:16:38.340Z,7.30
2018-12-06T09:19:07.368Z,7.30
2018-12-06T09:21:36.429Z,7.20
2018-12-06T09:24:05.714Z,7.20
2018-12-06T09:26:34.739Z,7.20
2018-12-06T09:29:03.841Z,7.20
2018-12-06T09:31:34.705Z,7.20
2018-12-06T09:34:06.569Z,7.20
2018-12-06T09:36:37.531Z,7.20
2018-12-06T09:39:12.432Z,7.20
2018-12-06T09:41:41.489Z,7.20
2018-12-06T09:44:10.561Z,7.10
2018-12-06T09:46:39.729Z,7.20
2018-12-06T09:49:08.678Z,7.20
2018-12-06T09:51:37.722Z,7.20
2018-12-06T09:54:08.877Z,7.20
2018-12-06T09:56:37.973Z,7.20
2018-12-06T09:59:07.029Z,7.20
2018-12-06T10:01:40.659Z,7.20
2018-12-06T10:04:09.662Z,7.20
2018-12-06T10:06:43.487Z,7.20
2018-12-06T10:09:17.142Z,7.20
2018-12-06T10:11:46.134Z,7.30
2018-12-06T10:14:15.335Z,7.30
2018-12-06T10:16:44.429Z,7.40
2018-12-06T10:19:13.443Z,7.40
2018-12-06T10:21:43.283Z,7.50
2018-12-06T10:24:12.363Z,7.50
2018-12-06T10:26:41.374Z,7.60
2018-12-06T10:29:10.391Z,7.60
2018-12-06T10:31:39.466Z,7.70
2018-12-06T10:34:14.905Z,7.70
2018-12-06T10:36:47.860Z,7.80
2018-12-06T10:39:16.929Z,7.90
2018-12-06T10:41:45.891Z,8.00
2018-12-06T10:44:26.039Z,8.00
2018-12-06T10:46:59.268Z,8.00
2018-12-06T10:49:29.662Z,8.00
2018-12-06T10:52:00.075Z,8.00
2018-12-06T10:54:29.113Z,8.00
2018-12-06T10:56:58.138Z,8.10
2018-12-06T10:59:27.199Z,8.10
2018-12-06T11:02:01.681Z,8.10
2018-12-06T11:04:34.649Z,8.10
2018-12-06T11:07:05.316Z,8.10
2018-12-06T11:09:34.556Z,8.20
2018-12-06T11:12:04.023Z,8.20
2018-12-06T11:14:33.089Z,8.30
2018-12-06T11:17:03.211Z,8.40
2018-12-06T11:19:32.291Z,8.40
2018-12-06T11:22:01.405Z,8.50
2018-12-06T11:24:30.557Z,8.50
2018-12-06T11:26:59.617Z,8.60
2018-12-06T11:29:28.692Z,8.70
2018-12-06T11:31:57.774Z,8.70
2018-12-06T11:34:26.840Z,8.80
2018-12-06T11:36:55.843Z,8.90
2018-12-06T11:39:24.945Z,9.00
2018-12-06T11:41:53.965Z,9.10
2018-12-06T11:44:22.980Z,9.20
2018-12-06T11:46:56.608Z,9.30
2018-12-06T11:49:26.405Z,9.30
2018-12-06T11:51:55.435Z,9.40
2018-12-06T11:54:24.486Z,9.50
2018-12-06T11:56:53.533Z,9.50
2018-12-06T11:59:23.381Z,9.60
2018-12-06T12:01:52.457Z,9.60
2018-12-06T12:04:22.332Z,9.60
2018-12-06T12:06:51.413Z,9.70
2018-12-06T12:09:20.428Z,9.70
2018-12-06T12:11:54.503Z,9.80
2018-12-06T12:14:30.495Z,9.80
2018-12-06T12:16:59.513Z,9.90
2018-12-06T12:19:32.340Z,10.00
2018-12-06T12:22:03.273Z,10.10
2018-12-06T12:24:32.360Z,10.10
2018-12-06T12:27:01.416Z,10.20
2018-12-06T12:29:30.474Z,10.20
2018-12-06T12:31:59.589Z,10.20
2018-12-06T12:34:29.875Z,10.30
2018-12-06T12:36:58.895Z,10.30
2018-12-06T12:39:28.542Z,10.40
2018-12-06T12:41:57.623Z,10.40
2018-12-06T12:44:26.680Z,10.40
2018-12-06T12:46:55.726Z,10.40
2018-12-06T12:49:25.760Z,10.50
2018-12-06T12:51:56.794Z,10.50
2018-12-06T12:54:26.008Z,10.60
2018-12-06T12:56:55.064Z,10.60
2018-12-06T12:59:28.237Z,10.70
2018-12-06T13:01:57.282Z,10.70
2018-12-06T13:04:26.331Z,10.80
2018-12-06T13:06:55.486Z,10.80
2018-12-06T13:09:24.479Z,10.80
2018-12-06T13:11:53.524Z,10.80
2018-12-06T13:14:22.578Z,10.80
2018-12-06T13:16:51.652Z,10.80
2018-12-06T13:19:20.672Z,10.80
2018-12-06T13:21:49.730Z,10.80
2018-12-06T13:24:18.853Z,10.80
2018-12-06T13:26:47.933Z,10.80
2018-12-06T13:29:16.944Z,10.80
2018-12-06T13:31:46.848Z,10.80
2018-12-06T13:34:16.262Z,10.90
2018-12-06T13:36:45.320Z,10.90
2018-12-06T13:39:14.931Z,11.00
2018-12-06T13:41:43.998Z,11.00
2018-12-06T13:44:14.535Z,11.00
2018-12-06T13:46:44.632Z,11.00
2018-12-06T13:49:13.708Z,11.00
2018-12-06T13:51:42.728Z,11.10
2018-12-06T13:54:12.310Z,11.10
2018-12-06T13:56:45.773Z,11.10
2018-12-06T13:59:15.111Z,11.20
2018-12-06T14:01:44.187Z,11.20
2018-12-06T14:04:13.301Z,11.20
2018-12-06T14:06:43.424Z,11.20
2018-12-06T14:09:12.500Z,11.30
2018-12-06T14:11:41.504Z,11.30
2018-12-06T14:14:10.497Z,11.30
2018-12-06T14:16:39.608Z,11.30
2018-12-06T14:19:08.710Z,11.40
2018-12-06T14:21:37.798Z,11.40
2018-12-06T14:24:06.825Z,11.50
2018-12-06T14:26:35.977Z,11.50
2018-12-06T14:29:05.013Z,11.50
2018-12-06T14:31:35.946Z,11.50
2018-12-06T14:34:05.367Z,11.50
2018-12-06T14:36:34.377Z,11.50
2018-12-06T14:39:08.160Z,11.50
2018-12-06T14:41:37.270Z,11.50
2018-12-06T14:44:12.961Z,11.50
2018-12-06T14:46:41.982Z,11.50
2018-12-06T14:49:11.008Z,11.50
2018-12-06T14:51:40.093Z,11.50
2018-12-06T14:54:09.200Z,11.50
2018-12-06T14:57:08.582Z,11.40
2018-12-06T14:59:37.620Z,11.50
2018-12-06T15:02:06.653Z,11.50
2018-12-06T15:04:35.659Z,11.50
2018-12-06T15:07:04.693Z,11.50
2018-12-06T15:09:33.761Z,11.50
2018-12-06T15:12:02.998Z,11.50
2018-12-06T15:14:32.358Z,11.50
2018-12-06T15:17:01.353Z,11.50
2018-12-06T15:19:30.732Z,11.50
2018-12-06T15:22:00.036Z,11.50
2018-12-06T15:24:29.031Z,11.50
2018-12-06T15:26:58.056Z,11.50
2018-12-06T15:29:27.131Z,11.50
2018-12-06T15:31:56.579Z,11.50
2018-12-06T15:34:25.585Z,11.50
2018-12-06T15:36:54.566Z,11.50
2018-12-06T15:39:23.541Z,11.50
2018-12-06T15:41:52.590Z,11.50
2018-12-06T15:44:22.383Z,11.50
2018-12-06T15:46:51.583Z,11.50
2018-12-06T15:49:20.614Z,11.50
2018-12-06T15:51:49.642Z,11.50
2018-12-06T15:54:18.665Z,11.50
2018-12-06T15:56:47.689Z,11.50
2018-12-06T15:59:16.735Z,11.50
2018-12-06T16:01:52.309Z,11.50
2018-12-06T16:04:21.339Z,11.50
2018-12-06T16:06:50.704Z,11.50
2018-12-06T16:09:19.667Z,11.50
2018-12-06T16:11:50.080Z,11.50
2018-12-06T16:14:19.101Z,11.50
2018-12-06T16:16:50.116Z,11.50
2018-12-06T16:19:19.422Z,11.60
2018-12-06T16:21:48.557Z,11.60
2018-12-06T16:24:17.551Z,11.60
2018-12-06T16:26:48.374Z,11.60
2018-12-06T16:29:17.411Z,11.60
2018-12-06T16:31:46.567Z,11.60
2018-12-06T16:34:17.002Z,11.60
2018-12-06T16:36:46.028Z,11.60
2018-12-06T16:39:15.028Z,11.60
2018-12-06T16:41:44.572Z,11.60
2018-12-06T16:44:13.628Z,11.60
2018-12-06T16:46:42.618Z,11.60
2018-12-06T16:49:11.573Z,11.60
2018-12-06T16:51:40.675Z,11.60
2018-12-06T16:54:13.241Z,11.60
2018-12-06T16:56:42.345Z,11.60
2018-12-06T16:59:11.475Z,11.60
2018-12-06T17:01:45.157Z,11.60
2018-12-06T17:04:14.183Z,11.60
2018-12-06T17:06:43.282Z,11.60
2018-12-06T17:09:13.278Z,11.60
2018-12-06T17:11:42.361Z,11.60
2018-12-06T17:14:11.532Z,11.60
2018-12-06T17:16:41.587Z,11.60
2018-12-06T17:19:12.009Z,11.60
2018-12-06T17:21:41.107Z,11.50
2018-12-06T17:24:10.466Z,11.50
2018-12-06T17:26:41.153Z,11.40
2018-12-06T17:29:10.135Z,11.40
2018-12-06T17:31:39.301Z,11.30
2018-12-06T17:34:08.293Z,11.30
2018-12-06T17:36:37.402Z,11.30
2018-12-06T17:39:08.192Z,11.30
2018-12-06T17:41:39.173Z,11.20
2018-12-06T17:44:08.164Z,11.20
2018-12-06T17:46:37.212Z,11.20
2018-12-06T17:49:07.366Z,11.20
2018-12-06T17:51:36.413Z,11.30
2018-12-06T17:54:05.463Z,11.30
2018-12-06T17:56:35.872Z,11.30
2018-12-06T17:59:04.830Z,11.30
2018-12-06T18:01:33.947Z,11.30
2018-12-06T18:04:02.985Z,11.30
2018-12-06T18:06:32.070Z,11.30
2018-12-06T18:09:05.099Z,11.40
2018-12-06T18:11:37.270Z,11.40
2018-12-06T18:14:06.329Z,11.40
2018-12-06T18:16:35.373Z,11.40
2018-12-06T18:19:04.416Z,11.40
2018-12-06T18:21:34.269Z,11.40
2018-12-06T18:24:03.634Z,11.50
2018-12-06T18:26:32.694Z,11.50
2018-12-06T18:29:03.493Z,11.50
2018-12-06T18:31:32.620Z,11.50
2018-12-06T18:34:01.689Z,11.50
2018-12-06T18:36:30.717Z,11.50
2018-12-06T18:39:00.217Z,11.50
2018-12-06T18:41:29.321Z,11.50
2018-12-06T18:43:59.311Z,11.50
2018-12-06T18:46:28.396Z,11.50
2018-12-06T18:48:57.979Z,11.50
2018-12-06T18:51:30.869Z,11.50
2018-12-06T18:54:01.245Z,11.50
2018-12-06T18:56:30.647Z,11.50
2018-12-06T18:58:59.625Z,11.50
2018-12-06T19:01:28.755Z,11.50
2018-12-06T19:03:58.201Z,11.40
2018-12-06T19:06:27.330Z,11.40
2018-12-06T19:08:56.319Z,11.40
2018-12-06T19:11:25.308Z,11.50
2018-12-06T19:13:54.348Z,11.50
2018-12-06T19:16:23.425Z,11.50
2018-12-06T19:18:52.483Z,11.60
2018-12-06T19:21:22.019Z,11.60
2018-12-06T19:23:51.465Z,11.70
2018-12-06T19:26:20.426Z,11.70
2018-12-06T19:28:49.467Z,11.70
2018-12-06T19:31:19.349Z,11.70
2018-12-06T19:33:48.665Z,11.80
2018-12-06T19:36:17.695Z,11.70
2018-12-06T19:38:46.824Z,11.60
2018-12-06T19:41:15.846Z,11.40
2018-12-06T19:43:45.103Z,11.40
2018-12-06T19:46:14.058Z,11.30
2018-12-06T19:48:43.165Z,11.30
2018-12-06T19:51:12.197Z,11.30
2018-12-06T19:53:41.555Z,11.30
2018-12-06T19:56:11.733Z,11.30
2018-12-06T19:58:40.778Z,11.30
2018-12-06T20:01:09.747Z,11.30
2018-12-06T20:03:41.204Z,11.30
2018-12-06T20:06:10.260Z,11.30
2018-12-06T20:08:39.310Z,11.30
2018-12-06T20:11:11.250Z,11.30
2018-12-06T20:13:40.249Z,11.30
2018-12-06T20:16:09.359Z,11.30
2018-12-06T20:18:38.474Z,11.20
2018-12-06T20:21:08.488Z,11.20
2018-12-06T20:23:37.550Z,11.20
2018-12-06T20:26:06.663Z,11.20
2018-12-06T20:28:35.714Z,11.20
2018-12-06T20:31:05.037Z,11.20
2018-12-06T20:33:34.476Z,11.20
2018-12-06T20:36:10.214Z,11.20
2018-12-06T20:38:43.075Z,11.30
2018-12-06T20:41:12.691Z,11.20
2018-12-06T20:43:41.776Z,11.20
2018-12-06T20:46:11.037Z,11.20
2018-12-06T20:48:40.048Z,11.20
2018-12-06T20:51:09.229Z,11.20
2018-12-06T20:53:38.319Z,11.20
2018-12-06T20:56:07.832Z,11.20
2018-12-06T20:58:36.978Z,11.30
2018-12-06T21:01:06.057Z,11.30
2018-12-06T21:03:35.021Z,11.30
2018-12-06T21:06:05.086Z,11.30
2018-12-06T21:08:34.178Z,11.30
2018-12-06T21:11:03.225Z,11.30
2018-12-06T21:13:32.297Z,11.30
2018-12-06T21:16:02.004Z,11.40
2018-12-06T21:18:31.353Z,11.30
2018-12-06T21:21:00.335Z,11.40
2018-12-06T21:23:29.331Z,11.40
2018-12-06T21:25:58.349Z,11.40
2018-12-06T21:28:27.512Z,11.50
2018-12-06T21:30:56.568Z,11.50
2018-12-06T21:33:25.603Z,11.50
2018-12-06T21:35:54.589Z,11.50
2018-12-06T21:38:23.645Z,11.50
2018-12-06T21:40:52.619Z,11.50
2018-12-06T21:43:21.643Z,11.50
2018-12-06T21:45:50.707Z,11.60
2018-12-06T21:48:19.708Z,11.60
2018-12-06T21:50:48.702Z,11.60
2018-12-06T21:53:17.841Z,11.70
2018-12-06T21:55:46.871Z,11.70
2018-12-06T21:58:15.898Z,11.70
2018-12-06T22:00:44.873Z,11.60
2018-12-06T22:03:14.042Z,11.70
2018-12-06T22:05:43.039Z,11.60
2018-12-06T22:08:12.064Z,11.60
2018-12-06T22:10:41.087Z,11.60
2018-12-06T22:13:10.173Z,11.50
2018-12-06T22:15:39.164Z,11.50
2018-12-06T22:18:08.194Z,11.50
2018-12-06T22:20:37.310Z,11.50
2018-12-06T22:23:06.361Z,11.60
2018-12-06T22:25:35.381Z,11.60
2018-12-06T22:28:04.427Z,11.60
2018-12-06T22:30:33.392Z,11.60
2018-12-06T22:33:02.379Z,11.60
2018-12-06T22:35:31.356Z,11.60
2018-12-06T22:38:00.345Z,11.60
2018-12-06T22:40:29.332Z,11.60
2018-12-06T22:42:58.286Z,11.70
2018-12-06T22:46:03.085Z,11.70
2018-12-06T22:48:32.103Z,11.70
2018-12-06T22:51:01.153Z,11.70
2018-12-06T22:53:30.253Z,11.70
2018-12-06T22:55:59.266Z,11.70
2018-12-06T22:58:28.289Z,11.70
2018-12-06T23:00:58.946Z,11.70
2018-12-06T23:03:29.969Z,11.70
2018-12-06T23:05:59.005Z,11.70
2018-12-06T23:08:27.961Z,11.80
2018-12-06T23:10:56.997Z,11.70
2018-12-06T23:13:25.950Z,11.80
2018-12-06T23:15:54.937Z,11.80
2018-12-06T23:18:23.941Z,11.80
2018-12-06T23:20:52.920Z,11.80
2018-12-06T23:23:21.957Z,11.80
2018-12-06T23:25:50.975Z,11.80
2018-12-06T23:28:19.961Z,11.80
2018-12-06T23:30:49.307Z,11.90
2018-12-06T23:33:18.319Z,11.90
2018-12-06T23:35:47.324Z,11.90
2018-12-06T23:38:16.352Z,11.90
2018-12-06T23:40:45.317Z,11.90
2018-12-06T23:43:14.266Z,11.90
2018-12-06T23:45:43.245Z,12.00
2018-12-06T23:48:12.446Z,12.00
2018-12-06T23:50:41.451Z,12.00
2018-12-06T23:53:10.492Z,12.00
2018-12-06T23:55:39.533Z,12.00
2018-12-06T23:58:08.522Z,11.90
