createdAt,value
2019-05-15T00:00:44.049Z,7.14
2019-05-15T00:01:44.042Z,7.03
2019-05-15T00:02:44.024Z,7.15
2019-05-15T00:03:44.011Z,6.97
2019-05-15T00:04:43.999Z,7.00
2019-05-15T00:05:43.988Z,6.97
2019-05-15T00:06:43.974Z,6.97
2019-05-15T00:07:43.964Z,6.99
2019-05-15T00:08:43.949Z,6.96
2019-05-15T00:09:43.940Z,6.93
2019-05-15T00:10:43.927Z,6.95
2019-05-15T00:11:43.912Z,6.96
2019-05-15T00:12:43.901Z,6.82
2019-05-15T00:13:43.888Z,6.88
2019-05-15T00:14:43.874Z,6.92
2019-05-15T00:15:43.863Z,6.87
2019-05-15T00:16:43.853Z,6.92
2019-05-15T00:17:43.837Z,6.93
2019-05-15T00:18:43.824Z,6.88
2019-05-15T00:19:43.812Z,6.87
2019-05-15T00:20:43.838Z,6.93
2019-05-15T00:21:43.788Z,6.92
2019-05-15T00:22:43.774Z,6.92
2019-05-15T00:23:43.762Z,6.89
2019-05-15T00:24:43.750Z,6.84
2019-05-15T00:25:43.744Z,7.00
2019-05-15T00:26:43.724Z,6.92
2019-05-15T00:27:43.712Z,6.88
2019-05-15T00:28:43.700Z,6.84
2019-05-15T00:29:43.688Z,6.79
2019-05-15T00:30:43.674Z,6.74
2019-05-15T00:31:43.661Z,6.81
2019-05-15T00:32:43.648Z,6.69
2019-05-15T00:33:43.636Z,6.69
2019-05-15T00:34:43.622Z,6.74
2019-05-15T00:35:43.610Z,6.60
2019-05-15T00:36:43.599Z,6.59
2019-05-15T00:37:43.585Z,6.52
2019-05-15T00:38:43.571Z,6.48
2019-05-15T00:39:43.559Z,6.44
2019-05-15T00:40:43.546Z,6.44
2019-05-15T00:41:53.380Z,6.36
2019-05-15T00:42:43.522Z,6.44
2019-05-15T00:43:43.509Z,6.42
2019-05-15T00:44:43.500Z,6.51
2019-05-15T00:45:44.474Z,6.60
2019-05-15T00:46:43.470Z,6.49
2019-05-15T00:47:43.456Z,6.59
2019-05-15T00:48:43.445Z,6.45
2019-05-15T00:49:43.431Z,6.46
2019-05-15T00:50:43.417Z,6.48
2019-05-15T00:51:43.405Z,6.49
2019-05-15T00:52:43.394Z,6.41
2019-05-15T00:53:43.379Z,6.38
2019-05-15T00:54:43.377Z,6.39
2019-05-15T00:55:43.353Z,6.42
2019-05-15T00:56:43.340Z,6.46
2019-05-15T00:57:43.328Z,6.38
2019-05-15T00:58:43.314Z,6.39
2019-05-15T00:59:43.304Z,6.45
2019-05-15T01:00:43.299Z,6.35
2019-05-15T01:01:43.277Z,6.38
2019-05-15T01:02:43.263Z,6.35
2019-05-15T01:03:43.254Z,6.28
2019-05-15T01:04:43.238Z,6.35
2019-05-15T01:05:43.226Z,6.27
2019-05-15T01:06:43.214Z,6.30
2019-05-15T01:07:43.199Z,6.35
2019-05-15T01:08:43.196Z,6.27
2019-05-15T01:09:43.179Z,6.27
2019-05-15T01:10:43.172Z,6.27
2019-05-15T01:11:43.148Z,6.35
2019-05-15T01:12:43.135Z,6.27
2019-05-15T01:13:43.124Z,6.19
2019-05-15T01:14:43.108Z,6.19
2019-05-15T01:15:43.095Z,6.12
2019-05-15T01:16:43.086Z,6.12
2019-05-15T01:17:43.071Z,6.08
2019-05-15T01:18:43.057Z,6.17
2019-05-15T01:19:43.044Z,6.12
2019-05-15T01:20:43.039Z,6.08
2019-05-15T01:21:43.019Z,6.09
2019-05-15T01:22:43.005Z,6.09
2019-05-15T01:23:42.993Z,6.14
2019-05-15T01:24:42.979Z,6.09
2019-05-15T01:25:42.966Z,6.12
2019-05-15T01:26:42.953Z,6.09
2019-05-15T01:27:42.940Z,6.02
2019-05-15T01:28:42.928Z,5.98
2019-05-15T01:29:45.089Z,5.97
2019-05-15T01:30:42.905Z,5.91
2019-05-15T01:31:42.889Z,6.01
2019-05-15T01:32:42.874Z,5.89
2019-05-15T01:33:42.862Z,5.91
2019-05-15T01:34:42.848Z,5.89
2019-05-15T01:35:42.835Z,5.94
2019-05-15T01:36:42.822Z,6.01
2019-05-15T01:37:42.809Z,6.01
2019-05-15T01:38:42.796Z,6.01
2019-05-15T01:39:42.783Z,5.97
2019-05-15T01:40:42.769Z,5.84
2019-05-15T01:41:42.757Z,5.84
2019-05-15T01:42:42.743Z,5.83
2019-05-15T01:43:42.730Z,5.86
2019-05-15T01:44:42.718Z,5.86
2019-05-15T01:45:42.704Z,5.86
2019-05-15T01:46:42.689Z,5.89
2019-05-15T01:47:42.683Z,5.94
2019-05-15T01:48:42.665Z,5.93
2019-05-15T01:49:42.650Z,5.94
2019-05-15T01:50:42.641Z,5.89
2019-05-15T01:51:42.623Z,5.87
2019-05-15T01:52:42.614Z,5.82
2019-05-15T01:53:42.597Z,5.79
2019-05-15T01:54:42.583Z,5.82
2019-05-15T01:55:42.571Z,5.75
2019-05-15T01:56:42.557Z,5.86
2019-05-15T01:57:42.544Z,5.76
2019-05-15T01:58:42.530Z,5.86
2019-05-15T01:59:53.955Z,5.83
2019-05-15T02:00:42.504Z,5.87
2019-05-15T02:01:42.492Z,5.87
2019-05-15T02:02:42.477Z,5.87
2019-05-15T02:03:42.463Z,5.84
2019-05-15T02:04:42.451Z,5.79
2019-05-15T02:05:42.437Z,5.72
2019-05-15T02:06:42.423Z,5.71
2019-05-15T02:07:42.410Z,5.79
2019-05-15T02:08:42.398Z,5.72
2019-05-15T02:09:42.385Z,5.65
2019-05-15T02:10:42.374Z,5.65
2019-05-15T02:11:42.356Z,5.68
2019-05-15T02:12:42.345Z,5.61
2019-05-15T02:13:42.332Z,5.68
2019-05-15T02:14:42.316Z,5.69
2019-05-15T02:15:42.302Z,5.66
2019-05-15T02:16:42.288Z,5.64
2019-05-15T02:17:42.277Z,5.54
2019-05-15T02:18:42.261Z,5.57
2019-05-15T02:19:42.248Z,5.62
2019-05-15T02:20:42.247Z,5.51
2019-05-15T02:21:42.220Z,5.59
2019-05-15T02:22:42.702Z,5.51
2019-05-15T02:23:42.196Z,5.48
2019-05-15T02:24:42.181Z,5.54
2019-05-15T02:25:42.167Z,5.56
2019-05-15T02:26:42.152Z,5.46
2019-05-15T02:27:42.140Z,5.54
2019-05-15T02:28:42.126Z,5.48
2019-05-15T02:29:42.114Z,5.46
2019-05-15T02:30:42.100Z,5.51
2019-05-15T02:31:42.086Z,5.50
2019-05-15T02:32:42.080Z,5.44
2019-05-15T02:33:42.059Z,5.46
2019-05-15T02:34:42.048Z,5.38
2019-05-15T02:35:42.032Z,5.36
2019-05-15T02:36:42.018Z,5.35
2019-05-15T02:37:42.004Z,5.44
2019-05-15T02:38:41.990Z,5.38
2019-05-15T02:39:41.977Z,5.38
2019-05-15T02:40:41.963Z,5.32
2019-05-15T02:41:41.950Z,5.26
2019-05-15T02:42:41.937Z,5.28
2019-05-15T02:43:41.924Z,5.33
2019-05-15T02:44:41.909Z,5.29
2019-05-15T02:45:42.737Z,5.28
2019-05-15T02:46:41.883Z,5.30
2019-05-15T02:47:41.867Z,5.17
2019-05-15T02:48:41.858Z,5.23
2019-05-15T02:49:41.841Z,5.08
2019-05-15T02:50:41.826Z,5.14
2019-05-15T02:51:41.813Z,5.07
2019-05-15T02:52:45.214Z,5.12
2019-05-15T02:53:41.786Z,5.08
2019-05-15T02:54:41.772Z,4.99
2019-05-15T02:55:41.764Z,4.97
2019-05-15T02:56:41.747Z,4.97
2019-05-15T02:57:41.735Z,5.00
2019-05-15T02:58:41.718Z,4.96
2019-05-15T02:59:41.712Z,4.99
2019-05-15T03:00:48.391Z,4.97
2019-05-15T03:01:41.678Z,4.96
2019-05-15T03:02:41.804Z,5.04
2019-05-15T03:03:41.652Z,5.00
2019-05-15T03:04:41.636Z,4.99
2019-05-15T03:05:41.630Z,4.93
2019-05-15T03:06:41.608Z,4.94
2019-05-15T03:07:41.596Z,4.93
2019-05-15T03:08:41.583Z,4.89
2019-05-15T03:09:41.569Z,4.92
2019-05-15T03:10:41.557Z,4.96
2019-05-15T03:11:41.541Z,4.92
2019-05-15T03:12:41.528Z,4.92
2019-05-15T03:13:41.514Z,4.84
2019-05-15T03:14:41.499Z,4.82
2019-05-15T03:15:41.505Z,4.73
2019-05-15T03:16:41.494Z,4.77
2019-05-15T03:17:41.468Z,4.77
2019-05-15T03:18:41.444Z,4.71
2019-05-15T03:19:41.430Z,4.75
2019-05-15T03:20:41.418Z,4.73
2019-05-15T03:21:41.404Z,4.71
2019-05-15T03:22:41.390Z,4.59
2019-05-15T03:23:41.376Z,4.63
2019-05-15T03:24:41.372Z,4.67
2019-05-15T03:25:41.348Z,4.68
2019-05-15T03:26:41.335Z,4.59
2019-05-15T03:27:41.322Z,4.58
2019-05-15T03:28:41.309Z,4.58
2019-05-15T03:29:41.296Z,4.62
2019-05-15T03:31:12.235Z,4.53
2019-05-15T03:31:59.155Z,4.68
2019-05-15T03:32:52.299Z,4.68
2019-05-15T03:33:45.677Z,4.71
2019-05-15T03:34:47.402Z,4.68
2019-05-15T03:35:43.894Z,4.68
2019-05-15T03:36:45.446Z,4.77
2019-05-15T03:37:41.196Z,4.77
2019-05-15T03:38:41.168Z,4.77
2019-05-15T03:39:41.154Z,4.77
2019-05-15T03:40:41.148Z,4.78
2019-05-15T03:41:41.134Z,4.70
2019-05-15T03:42:41.111Z,4.70
2019-05-15T03:43:41.098Z,4.71
2019-05-15T03:44:41.085Z,4.67
2019-05-15T03:45:41.071Z,4.66
2019-05-15T03:46:41.111Z,4.63
2019-05-15T03:47:41.042Z,4.55
2019-05-15T03:48:41.027Z,4.62
2019-05-15T03:49:41.025Z,4.50
2019-05-15T03:50:41.000Z,4.55
2019-05-15T03:51:45.435Z,4.49
2019-05-15T03:52:40.973Z,4.45
2019-05-15T03:53:40.965Z,4.55
2019-05-15T03:54:40.947Z,4.49
2019-05-15T03:55:41.080Z,4.50
2019-05-15T03:56:40.920Z,4.42
2019-05-15T03:57:40.902Z,4.48
2019-05-15T03:58:40.889Z,4.48
2019-05-15T03:59:40.876Z,4.48
2019-05-15T04:00:40.861Z,4.55
2019-05-15T04:01:43.818Z,4.59
2019-05-15T04:02:40.833Z,4.53
2019-05-15T04:03:40.822Z,4.67
2019-05-15T04:04:40.809Z,4.70
2019-05-15T04:05:40.798Z,4.68
2019-05-15T04:06:40.778Z,4.73
2019-05-15T04:07:40.764Z,4.73
2019-05-15T04:08:40.754Z,4.74
2019-05-15T04:09:40.737Z,4.75
2019-05-15T04:10:40.729Z,4.78
2019-05-15T04:11:40.708Z,4.82
2019-05-15T04:12:40.974Z,4.75
2019-05-15T04:13:40.681Z,4.75
2019-05-15T04:14:40.668Z,4.84
2019-05-15T04:15:40.652Z,4.77
2019-05-15T04:16:40.639Z,4.86
2019-05-15T04:17:40.809Z,4.77
2019-05-15T04:18:40.610Z,4.77
2019-05-15T04:19:40.597Z,4.84
2019-05-15T04:20:41.070Z,4.84
2019-05-15T04:21:44.593Z,4.78
2019-05-15T04:22:40.713Z,4.87
2019-05-15T04:23:40.547Z,4.87
2019-05-15T04:24:40.533Z,4.92
2019-05-15T04:25:40.519Z,4.84
2019-05-15T04:26:40.501Z,4.78
2019-05-15T04:27:40.510Z,4.78
2019-05-15T04:28:41.590Z,4.90
2019-05-15T04:29:40.461Z,4.92
2019-05-15T04:30:40.446Z,4.89
2019-05-15T04:31:51.763Z,4.89
2019-05-15T04:32:40.663Z,4.87
2019-05-15T04:33:40.588Z,4.92
2019-05-15T04:34:40.387Z,4.86
2019-05-15T04:35:40.674Z,4.89
2019-05-15T04:36:44.300Z,4.92
2019-05-15T04:37:41.145Z,4.92
2019-05-15T04:38:40.332Z,4.96
2019-05-15T04:39:40.357Z,4.99
2019-05-15T04:40:40.305Z,5.07
2019-05-15T04:41:40.303Z,5.10
2019-05-15T04:42:40.284Z,5.15
2019-05-15T04:43:45.075Z,5.12
2019-05-15T04:44:40.251Z,5.12
2019-05-15T04:45:40.241Z,5.17
2019-05-15T04:46:40.223Z,5.33
2019-05-15T04:47:40.385Z,5.28
2019-05-15T04:48:40.454Z,5.26
2019-05-15T04:49:40.187Z,5.33
2019-05-15T04:50:40.528Z,5.38
2019-05-15T04:51:40.157Z,5.33
2019-05-15T04:52:43.407Z,5.41
2019-05-15T04:53:40.155Z,5.43
2019-05-15T04:54:40.493Z,5.54
2019-05-15T04:55:40.900Z,5.48
2019-05-15T04:56:40.313Z,5.50
2019-05-15T04:57:40.951Z,5.57
2019-05-15T04:58:40.057Z,5.57
2019-05-15T04:59:40.056Z,5.57
2019-05-15T05:00:40.209Z,5.59
2019-05-15T05:01:40.587Z,5.66
2019-05-15T05:02:40.750Z,5.73
2019-05-15T05:03:39.989Z,5.71
2019-05-15T05:04:39.977Z,5.76
2019-05-15T05:05:39.985Z,5.89
2019-05-15T05:06:39.951Z,5.83
2019-05-15T05:07:40.072Z,5.86
2019-05-15T05:08:40.246Z,5.87
2019-05-15T05:09:39.912Z,5.97
2019-05-15T05:10:39.896Z,5.98
2019-05-15T05:11:39.884Z,5.94
2019-05-15T05:12:41.812Z,5.97
2019-05-15T05:13:39.857Z,5.99
2019-05-15T05:14:39.842Z,6.02
2019-05-15T05:15:39.830Z,6.08
2019-05-15T05:16:39.818Z,6.12
2019-05-15T05:17:39.805Z,6.11
2019-05-15T05:18:41.681Z,6.22
2019-05-15T05:19:40.340Z,6.27
2019-05-15T05:20:39.763Z,6.27
2019-05-15T05:21:39.750Z,6.41
2019-05-15T05:22:39.806Z,6.44
2019-05-15T05:23:39.723Z,6.44
2019-05-15T05:24:39.712Z,6.54
2019-05-15T05:25:39.697Z,6.59
2019-05-15T05:26:39.684Z,6.56
2019-05-15T05:27:39.674Z,6.69
2019-05-15T05:28:39.657Z,6.72
2019-05-15T05:29:39.645Z,6.79
2019-05-15T05:30:39.632Z,6.88
2019-05-15T05:31:39.618Z,6.95
2019-05-15T05:32:39.606Z,7.03
2019-05-15T05:33:39.592Z,7.06
2019-05-15T05:34:39.581Z,7.18
2019-05-15T05:35:39.566Z,7.24
2019-05-15T05:36:39.555Z,7.24
2019-05-15T05:37:39.548Z,7.29
2019-05-15T05:38:39.529Z,7.38
2019-05-15T05:39:39.673Z,7.39
2019-05-15T05:40:39.508Z,7.50
2019-05-15T05:41:39.492Z,7.57
2019-05-15T05:42:39.478Z,7.69
2019-05-15T05:43:39.467Z,7.73
2019-05-15T05:44:42.649Z,7.82
2019-05-15T05:45:39.443Z,7.90
2019-05-15T05:46:39.828Z,8.06
2019-05-15T05:47:39.417Z,8.13
2019-05-15T05:48:39.405Z,8.15
2019-05-15T05:49:39.394Z,8.19
2019-05-15T05:50:39.381Z,8.36
2019-05-15T05:51:39.370Z,8.20
2019-05-15T05:52:39.396Z,8.37
2019-05-15T05:53:39.345Z,8.48
2019-05-15T05:54:39.336Z,8.60
2019-05-15T05:55:39.324Z,8.63
2019-05-15T05:56:39.311Z,8.61
2019-05-15T05:57:39.298Z,8.81
2019-05-15T05:58:39.367Z,8.88
2019-05-15T05:59:39.274Z,8.91
2019-05-15T06:00:39.423Z,8.95
2019-05-15T06:01:43.877Z,9.08
2019-05-15T06:02:47.457Z,9.10
2019-05-15T06:03:39.228Z,9.22
2019-05-15T06:04:39.219Z,9.22
2019-05-15T06:05:39.206Z,9.23
2019-05-15T06:06:39.193Z,9.41
2019-05-15T06:07:39.183Z,9.37
2019-05-15T06:08:39.200Z,9.48
2019-05-15T06:09:39.160Z,9.61
2019-05-15T06:10:39.151Z,9.65
2019-05-15T06:11:39.138Z,9.80
2019-05-15T06:12:39.231Z,9.89
2019-05-15T06:13:39.120Z,9.98
2019-05-15T06:14:39.204Z,10.05
2019-05-15T06:15:39.105Z,10.04
2019-05-15T06:16:39.085Z,10.22
2019-05-15T06:17:39.561Z,10.25
2019-05-15T06:18:39.154Z,10.34
2019-05-15T06:19:39.050Z,10.48
2019-05-15T06:20:39.586Z,10.48
2019-05-15T06:21:52.520Z,10.57
2019-05-15T06:22:39.068Z,10.60
2019-05-15T06:23:45.127Z,10.68
2019-05-15T06:24:38.995Z,10.69
2019-05-15T06:25:39.202Z,10.82
2019-05-15T06:26:38.973Z,10.75
2019-05-15T06:27:39.376Z,10.92
2019-05-15T06:28:39.629Z,10.94
2019-05-15T06:29:38.941Z,10.96
2019-05-15T06:30:38.930Z,11.02
2019-05-15T06:31:39.024Z,11.05
2019-05-15T06:32:39.825Z,11.19
2019-05-15T06:33:38.902Z,11.22
2019-05-15T06:34:38.889Z,11.23
2019-05-15T06:35:39.542Z,11.32
2019-05-15T06:36:39.422Z,11.36
2019-05-15T06:37:39.830Z,11.51
2019-05-15T06:38:39.463Z,11.57
2019-05-15T06:39:39.213Z,11.59
2019-05-15T06:40:39.529Z,11.66
2019-05-15T06:41:39.185Z,11.68
2019-05-15T06:42:39.631Z,11.88
2019-05-15T06:43:39.144Z,11.86
2019-05-15T06:44:38.985Z,12.00
2019-05-15T06:45:38.776Z,12.00
2019-05-15T06:46:39.250Z,12.07
2019-05-15T06:47:39.592Z,12.22
2019-05-15T06:48:38.745Z,12.35
2019-05-15T06:49:38.736Z,12.32
2019-05-15T06:50:38.727Z,12.46
2019-05-15T06:51:38.716Z,12.47
2019-05-15T06:52:38.707Z,12.54
2019-05-15T06:53:38.744Z,12.60
2019-05-15T06:54:38.687Z,12.50
2019-05-15T06:55:39.009Z,12.60
2019-05-15T06:56:39.067Z,12.64
2019-05-15T06:57:39.670Z,12.68
2019-05-15T06:58:38.827Z,12.80
2019-05-15T06:59:39.014Z,12.75
2019-05-15T07:00:39.233Z,12.68
2019-05-15T07:01:38.770Z,12.90
2019-05-15T07:02:38.642Z,12.95
2019-05-15T07:03:39.492Z,13.12
2019-05-15T07:04:38.605Z,13.23
2019-05-15T07:05:38.748Z,13.33
2019-05-15T07:06:38.580Z,13.38
2019-05-15T07:07:39.008Z,13.59
2019-05-15T07:08:38.569Z,13.63
2019-05-15T07:09:38.559Z,13.75
2019-05-15T07:10:38.555Z,13.92
2019-05-15T07:11:38.899Z,13.89
2019-05-15T07:12:39.315Z,14.10
2019-05-15T07:13:38.613Z,14.23
2019-05-15T07:14:38.535Z,14.14
2019-05-15T07:15:38.624Z,14.12
2019-05-15T07:16:39.137Z,14.08
2019-05-15T07:17:39.282Z,14.20
2019-05-15T07:18:39.228Z,14.23
2019-05-15T07:19:39.352Z,14.30
2019-05-15T07:20:39.113Z,14.45
2019-05-15T07:21:38.942Z,14.69
2019-05-15T07:22:39.166Z,14.77
2019-05-15T07:23:38.912Z,14.89
2019-05-15T07:24:38.502Z,14.99
2019-05-15T07:25:39.097Z,14.89
2019-05-15T07:26:39.183Z,14.91
2019-05-15T07:27:39.267Z,14.97
2019-05-15T07:28:38.497Z,15.06
2019-05-15T07:29:38.704Z,15.18
2019-05-15T07:30:41.118Z,15.22
2019-05-15T07:31:38.638Z,15.40
2019-05-15T07:32:39.669Z,15.64
2019-05-15T07:33:43.168Z,15.52
2019-05-15T07:34:38.494Z,15.59
2019-05-15T07:35:38.692Z,15.68
2019-05-15T07:36:38.973Z,15.79
2019-05-15T07:37:39.010Z,15.77
2019-05-15T07:38:39.187Z,15.88
2019-05-15T07:39:38.495Z,15.92
2019-05-15T07:40:39.643Z,15.84
2019-05-15T07:41:39.211Z,15.79
2019-05-15T07:42:38.998Z,16.01
2019-05-15T07:43:38.577Z,16.12
2019-05-15T07:44:38.970Z,16.35
2019-05-15T07:45:43.636Z,16.36
2019-05-15T07:46:38.501Z,16.54
2019-05-15T07:47:38.951Z,16.33
2019-05-15T07:48:38.676Z,16.39
2019-05-15T07:49:38.948Z,16.35
2019-05-15T07:50:38.955Z,16.36
2019-05-15T07:51:38.510Z,16.56
2019-05-15T07:52:39.442Z,16.69
2019-05-15T07:53:38.704Z,16.65
2019-05-15T07:54:38.562Z,16.86
2019-05-15T07:55:39.327Z,17.06
2019-05-15T07:56:38.523Z,17.29
2019-05-15T07:57:39.275Z,17.31
2019-05-15T07:58:38.839Z,17.11
2019-05-15T07:59:38.786Z,16.75
2019-05-15T08:00:39.529Z,16.75
2019-05-15T08:01:38.812Z,16.74
2019-05-15T08:02:38.541Z,16.91
2019-05-15T08:03:55.090Z,16.93
2019-05-15T08:04:38.555Z,17.09
2019-05-15T08:05:54.658Z,17.11
2019-05-15T08:06:38.929Z,17.29
2019-05-15T08:07:38.949Z,17.27
2019-05-15T08:08:39.324Z,17.45
2019-05-15T08:09:39.101Z,17.42
2019-05-15T08:10:39.619Z,17.41
2019-05-15T08:11:39.245Z,17.42
2019-05-15T08:12:39.293Z,17.16
2019-05-15T08:13:38.584Z,16.96
2019-05-15T08:14:38.939Z,16.97
2019-05-15T08:15:38.592Z,16.90
2019-05-15T08:16:39.570Z,17.14
2019-05-15T08:17:59.011Z,17.24
2019-05-15T08:18:39.386Z,17.06
2019-05-15T08:19:38.651Z,17.20
2019-05-15T08:20:38.663Z,17.29
2019-05-15T08:21:38.773Z,17.42
2019-05-15T08:22:38.623Z,17.29
2019-05-15T08:23:39.103Z,17.27
2019-05-15T08:24:39.114Z,17.41
2019-05-15T08:25:38.998Z,17.38
2019-05-15T08:26:42.484Z,17.41
2019-05-15T08:27:38.645Z,17.80
2019-05-15T08:28:38.656Z,17.86
2019-05-15T08:29:38.655Z,17.97
2019-05-15T08:30:39.044Z,17.70
2019-05-15T08:31:38.991Z,17.49
2019-05-15T08:32:39.040Z,17.42
2019-05-15T08:33:39.056Z,17.39
2019-05-15T08:34:38.784Z,17.48
2019-05-15T08:35:38.838Z,17.45
2019-05-15T08:36:38.696Z,17.34
2019-05-15T08:37:38.695Z,17.23
2019-05-15T08:38:38.698Z,17.24
2019-05-15T08:39:38.704Z,17.20
2019-05-15T08:40:41.117Z,17.39
2019-05-15T08:41:39.198Z,17.52
2019-05-15T08:42:41.511Z,17.85
2019-05-15T08:43:38.724Z,17.98
2019-05-15T08:44:38.860Z,18.18
2019-05-15T08:45:39.214Z,18.35
2019-05-15T08:46:38.912Z,18.55
2019-05-15T08:47:38.803Z,18.58
2019-05-15T08:48:38.749Z,18.55
2019-05-15T08:49:40.891Z,18.47
2019-05-15T08:50:39.126Z,18.31
2019-05-15T08:51:38.767Z,18.10
2019-05-15T08:52:39.385Z,17.76
2019-05-15T08:53:38.775Z,17.52
2019-05-15T08:54:38.779Z,17.30
2019-05-15T08:55:39.200Z,17.44
2019-05-15T08:56:39.404Z,17.72
2019-05-15T08:57:38.796Z,17.97
2019-05-15T08:58:38.800Z,18.22
2019-05-15T08:59:38.812Z,18.56
2019-05-15T09:00:40.147Z,18.56
2019-05-15T09:01:38.816Z,18.55
2019-05-15T09:02:38.836Z,18.53
2019-05-15T09:03:38.827Z,18.22
2019-05-15T09:04:38.861Z,17.95
2019-05-15T09:05:39.002Z,17.80
2019-05-15T09:06:41.357Z,17.56
2019-05-15T09:07:38.849Z,17.51
2019-05-15T09:08:39.384Z,17.30
2019-05-15T09:09:38.864Z,17.20
2019-05-15T09:10:38.865Z,17.01
2019-05-15T09:11:39.470Z,17.22
2019-05-15T09:12:39.118Z,17.46
2019-05-15T09:13:43.508Z,17.68
2019-05-15T09:14:38.885Z,17.71
2019-05-15T09:15:39.655Z,17.74
2019-05-15T09:16:38.985Z,17.94
2019-05-15T09:17:39.824Z,17.89
2019-05-15T09:18:39.235Z,17.82
2019-05-15T09:19:38.933Z,17.42
2019-05-15T09:20:38.921Z,17.44
2019-05-15T09:21:39.030Z,17.82
2019-05-15T09:22:38.927Z,18.22
2019-05-15T09:23:39.137Z,18.49
2019-05-15T09:24:38.937Z,18.86
2019-05-15T09:25:39.098Z,19.24
2019-05-15T09:26:40.385Z,19.51
2019-05-15T09:27:38.956Z,19.69
2019-05-15T09:28:39.358Z,19.63
2019-05-15T09:29:38.968Z,19.41
2019-05-15T09:30:39.248Z,19.51
2019-05-15T09:31:39.322Z,19.44
2019-05-15T09:32:39.482Z,19.45
2019-05-15T09:33:39.009Z,19.52
2019-05-15T09:34:50.851Z,19.69
2019-05-15T09:35:39.459Z,19.70
2019-05-15T09:36:42.260Z,19.73
2019-05-15T09:37:39.021Z,19.66
2019-05-15T09:38:39.335Z,19.63
2019-05-15T09:39:39.041Z,19.30
2019-05-15T09:40:45.948Z,19.24
2019-05-15T09:41:39.048Z,18.92
2019-05-15T09:42:39.071Z,18.89
2019-05-15T09:43:42.192Z,19.26
2019-05-15T09:44:39.254Z,19.45
2019-05-15T09:45:39.077Z,19.64
2019-05-15T09:46:39.081Z,19.76
2019-05-15T09:47:39.790Z,19.30
2019-05-15T09:48:39.269Z,18.90
2019-05-15T09:49:39.244Z,18.55
2019-05-15T09:50:39.645Z,18.01
2019-05-15T09:51:39.125Z,18.19
2019-05-15T09:52:39.273Z,18.44
2019-05-15T09:53:39.663Z,18.77
2019-05-15T09:54:39.184Z,18.96
2019-05-15T09:55:39.143Z,19.29
2019-05-15T09:56:39.150Z,19.48
2019-05-15T09:57:39.194Z,19.30
2019-05-15T09:58:39.164Z,19.00
2019-05-15T09:59:39.285Z,18.99
2019-05-15T10:00:39.181Z,18.96
2019-05-15T10:01:39.611Z,18.99
2019-05-15T10:02:39.703Z,18.78
2019-05-15T10:03:44.077Z,18.77
2019-05-15T10:04:39.209Z,18.70
2019-05-15T10:05:39.213Z,18.95
2019-05-15T10:06:39.270Z,19.22
2019-05-15T10:07:40.428Z,19.39
2019-05-15T10:08:39.941Z,19.54
2019-05-15T10:09:39.242Z,19.29
2019-05-15T10:10:39.250Z,19.36
2019-05-15T10:11:39.257Z,19.22
2019-05-15T10:12:39.272Z,19.48
2019-05-15T10:13:39.273Z,19.63
2019-05-15T10:14:39.277Z,19.92
2019-05-15T10:15:39.286Z,19.76
2019-05-15T10:16:39.292Z,19.74
2019-05-15T10:17:39.308Z,20.03
2019-05-15T10:18:39.452Z,20.34
2019-05-15T10:19:39.321Z,20.50
2019-05-15T10:20:39.322Z,20.36
2019-05-15T10:21:40.213Z,20.00
2019-05-15T10:22:39.336Z,20.02
2019-05-15T10:23:40.293Z,19.64
2019-05-15T10:24:39.359Z,19.30
2019-05-15T10:25:39.359Z,19.08
2019-05-15T10:26:39.599Z,19.08
2019-05-15T10:27:39.945Z,18.70
2019-05-15T10:28:39.495Z,18.75
2019-05-15T10:29:39.390Z,18.99
2019-05-15T10:30:39.613Z,19.29
2019-05-15T10:31:39.412Z,19.22
2019-05-15T10:32:39.853Z,19.21
2019-05-15T10:33:39.521Z,19.29
2019-05-15T10:34:39.422Z,19.44
2019-05-15T10:35:39.517Z,19.64
2019-05-15T10:36:39.438Z,19.66
2019-05-15T10:37:39.451Z,19.92
2019-05-15T10:38:39.456Z,20.09
2019-05-15T10:39:39.460Z,19.73
2019-05-15T10:40:49.711Z,19.58
2019-05-15T10:41:39.474Z,19.91
2019-05-15T10:42:40.091Z,20.24
2019-05-15T10:43:45.766Z,20.11
2019-05-15T10:44:39.496Z,20.58
2019-05-15T10:45:42.497Z,20.60
2019-05-15T10:46:39.510Z,20.58
2019-05-15T10:47:39.528Z,20.78
2019-05-15T10:48:39.539Z,20.96
2019-05-15T10:49:39.541Z,20.74
2019-05-15T10:50:39.543Z,20.59
2019-05-15T10:51:39.896Z,20.41
2019-05-15T10:52:39.558Z,20.74
2019-05-15T10:53:39.593Z,20.88
2019-05-15T10:54:39.586Z,20.75
2019-05-15T10:55:39.841Z,20.85
2019-05-15T10:56:39.589Z,20.92
2019-05-15T10:57:43.021Z,20.87
2019-05-15T10:58:39.605Z,20.56
2019-05-15T10:59:39.613Z,20.72
2019-05-15T11:00:39.636Z,20.85
2019-05-15T11:01:39.628Z,20.96
2019-05-15T11:02:39.686Z,21.05
2019-05-15T11:03:40.153Z,21.36
2019-05-15T11:04:39.651Z,21.60
2019-05-15T11:05:45.332Z,21.25
2019-05-15T11:06:39.667Z,21.02
2019-05-15T11:07:39.696Z,21.02
2019-05-15T11:08:40.629Z,20.97
2019-05-15T11:09:40.645Z,21.17
2019-05-15T11:10:41.931Z,21.45
2019-05-15T11:11:39.708Z,21.45
2019-05-15T11:12:39.717Z,21.32
2019-05-15T11:13:39.727Z,21.21
2019-05-15T11:14:39.732Z,21.32
2019-05-15T11:15:42.568Z,21.18
2019-05-15T11:16:39.749Z,21.24
2019-05-15T11:17:39.758Z,20.77
2019-05-15T11:18:39.967Z,20.41
2019-05-15T11:19:40.795Z,20.40
2019-05-15T11:20:41.297Z,20.77
2019-05-15T11:21:43.356Z,20.81
2019-05-15T11:22:42.883Z,20.77
2019-05-15T11:23:42.630Z,20.90
2019-05-15T11:24:39.813Z,20.90
2019-05-15T11:25:39.818Z,20.40
2019-05-15T11:26:39.826Z,20.28
2019-05-15T11:27:39.837Z,20.47
2019-05-15T11:28:39.842Z,20.58
2019-05-15T11:29:39.850Z,20.60
2019-05-15T11:30:39.854Z,20.37
2019-05-15T11:31:39.862Z,20.85
2019-05-15T11:32:39.870Z,20.88
2019-05-15T11:33:39.898Z,20.29
2019-05-15T11:34:39.891Z,20.18
2019-05-15T11:35:56.448Z,20.40
2019-05-15T11:36:39.899Z,20.90
2019-05-15T11:37:45.331Z,21.22
2019-05-15T11:38:39.914Z,21.52
2019-05-15T11:39:45.774Z,21.72
2019-05-15T11:40:39.928Z,21.62
2019-05-15T11:41:39.935Z,21.79
2019-05-15T11:42:39.942Z,21.83
2019-05-15T11:43:39.958Z,21.55
2019-05-15T11:44:39.956Z,21.15
2019-05-15T11:45:39.964Z,21.06
2019-05-15T11:46:39.971Z,20.93
2019-05-15T11:47:40.395Z,20.82
2019-05-15T11:48:39.987Z,21.17
2019-05-15T11:49:39.995Z,21.66
2019-05-15T11:50:40.306Z,21.70
2019-05-15T11:51:40.008Z,21.43
2019-05-15T11:52:40.665Z,21.24
2019-05-15T11:53:40.130Z,21.54
2019-05-15T11:54:40.043Z,21.72
2019-05-15T11:55:40.036Z,21.83
2019-05-15T11:56:40.044Z,21.95
2019-05-15T11:57:46.738Z,22.15
2019-05-15T11:58:40.063Z,21.83
2019-05-15T11:59:45.226Z,21.98
2019-05-15T12:00:40.071Z,21.93
2019-05-15T12:01:40.078Z,21.88
2019-05-15T12:02:40.085Z,21.95
2019-05-15T12:03:40.100Z,22.06
2019-05-15T12:04:40.099Z,21.33
2019-05-15T12:05:40.107Z,21.33
2019-05-15T12:06:40.112Z,21.64
2019-05-15T12:07:40.121Z,21.83
2019-05-15T12:08:40.129Z,22.18
2019-05-15T12:09:40.136Z,22.60
2019-05-15T12:10:40.141Z,22.47
2019-05-15T12:11:41.190Z,22.54
2019-05-15T12:12:40.155Z,22.63
2019-05-15T12:13:40.162Z,22.50
2019-05-15T12:14:40.168Z,22.57
2019-05-15T12:15:40.178Z,22.50
2019-05-15T12:16:40.405Z,22.69
2019-05-15T12:17:40.190Z,22.88
2019-05-15T12:18:40.197Z,22.75
2019-05-15T12:19:40.214Z,22.73
2019-05-15T12:20:40.210Z,22.69
2019-05-15T12:21:40.218Z,22.75
2019-05-15T12:22:40.225Z,22.68
2019-05-15T12:23:40.230Z,22.62
2019-05-15T12:24:40.762Z,22.29
2019-05-15T12:25:40.244Z,21.92
2019-05-15T12:26:40.254Z,22.00
2019-05-15T12:27:40.631Z,22.30
2019-05-15T12:28:40.878Z,22.11
2019-05-15T12:29:40.307Z,22.08
2019-05-15T12:30:40.706Z,21.43
2019-05-15T12:31:40.283Z,21.18
2019-05-15T12:32:40.760Z,21.12
2019-05-15T12:33:40.295Z,21.67
2019-05-15T12:34:40.299Z,21.88
2019-05-15T12:35:40.500Z,22.23
2019-05-15T12:37:40.459Z,22.51
2019-05-15T12:38:40.318Z,22.33
2019-05-15T12:39:41.044Z,21.83
2019-05-15T12:59:40.742Z,23.84
2019-05-15T13:00:40.424Z,24.18
2019-05-15T13:01:40.433Z,23.96
2019-05-15T13:02:40.431Z,23.83
2019-05-15T13:03:40.435Z,23.50
2019-05-15T13:04:40.441Z,23.58
2019-05-15T13:05:40.445Z,23.37
2019-05-15T13:06:53.182Z,22.80
2019-05-15T13:07:40.454Z,22.80
2019-05-15T13:08:40.459Z,23.12
2019-05-15T13:09:40.460Z,23.28
2019-05-15T13:10:40.463Z,23.24
2019-05-15T13:11:40.467Z,23.17
2019-05-15T13:12:55.584Z,23.24
2019-05-15T13:13:40.475Z,23.77
2019-05-15T13:14:40.482Z,24.16
2019-05-15T13:15:41.445Z,24.55
2019-05-15T13:16:40.486Z,24.16
2019-05-15T13:17:40.491Z,24.32
2019-05-15T13:18:40.493Z,24.08
2019-05-15T13:19:40.499Z,24.16
2019-05-15T13:20:40.499Z,24.50
2019-05-15T13:21:40.502Z,24.70
2019-05-15T13:22:40.504Z,24.96
2019-05-15T13:23:40.508Z,25.16
2019-05-15T13:24:40.517Z,25.23