createdAt,value
2019-06-07T00:01:39.943Z,5.42
2019-06-07T00:04:11.544Z,7.22
2019-06-07T00:06:42.331Z,5.80
2019-06-07T00:09:14.683Z,7.25
2019-06-07T00:11:46.326Z,6.80
2019-06-07T00:14:18.281Z,5.72
2019-06-07T00:16:48.668Z,5.75
2019-06-07T00:19:19.147Z,7.80
2019-06-07T00:24:22.081Z,7.53
2019-06-07T00:26:58.744Z,6.95
2019-06-07T00:29:27.578Z,7.25
2019-06-07T00:31:57.957Z,6.17
2019-06-07T00:34:28.304Z,7.90
2019-06-07T00:36:58.676Z,8.13
2019-06-07T00:39:29.032Z,7.10
2019-06-07T00:41:59.336Z,7.05
2019-06-07T00:44:29.661Z,6.25
2019-06-07T00:47:00.107Z,6.87
2019-06-07T00:49:40.725Z,7.33
2019-06-07T00:52:02.463Z,7.12
2019-06-07T00:54:33.101Z,7.37
2019-06-07T00:57:03.465Z,7.47
2019-06-07T00:59:33.880Z,6.70
2019-06-07T01:02:05.485Z,7.12
2019-06-07T01:04:35.955Z,8.38
2019-06-07T01:07:06.462Z,8.03
2019-06-07T01:09:36.747Z,7.87
2019-06-07T01:12:07.118Z,7.28
2019-06-07T01:14:37.679Z,8.10
2019-06-07T01:17:39.844Z,7.78
2019-06-07T01:19:58.472Z,7.22
2019-06-07T01:22:29.966Z,7.83
2019-06-07T01:25:00.239Z,7.50
2019-06-07T01:27:30.553Z,7.42
2019-06-07T01:30:00.842Z,8.35
2019-06-07T01:32:31.972Z,7.25
2019-06-07T01:35:05.899Z,8.18
2019-06-07T01:37:36.273Z,7.53
2019-06-07T01:40:07.827Z,7.50
2019-06-07T01:42:38.351Z,7.60
2019-06-07T01:45:11.239Z,7.08
2019-06-07T01:47:41.540Z,7.80
2019-06-07T01:50:12.236Z,8.13
2019-06-07T01:52:42.626Z,7.40
2019-06-07T01:55:13.714Z,6.78
2019-06-07T01:57:48.307Z,6.50
2019-06-07T02:00:21.418Z,7.97
2019-06-07T02:02:50.875Z,7.03
2019-06-07T02:05:23.321Z,7.45
2019-06-07T02:07:53.675Z,6.35
2019-06-07T02:10:27.493Z,7.22
2019-06-07T02:12:56.079Z,6.40
2019-06-07T02:15:30.716Z,7.20
2019-06-07T02:17:58.496Z,6.20
2019-06-07T02:20:33.499Z,5.87
2019-06-07T02:23:00.830Z,5.60
2019-06-07T02:25:48.471Z,6.53
2019-06-07T02:28:26.669Z,5.75
2019-06-07T02:30:44.017Z,6.20
2019-06-07T02:33:07.313Z,6.97
2019-06-07T02:35:40.656Z,7.15
2019-06-07T02:38:10.603Z,6.92
2019-06-07T02:40:40.968Z,5.90
2019-06-07T02:43:11.252Z,6.33
2019-06-07T02:45:43.588Z,5.97
2019-06-07T02:48:13.534Z,6.10
2019-06-07T02:50:45.454Z,5.78
2019-06-07T02:53:15.793Z,6.00
2019-06-07T02:56:34.253Z,6.65
2019-06-07T02:58:18.313Z,6.40
2019-06-07T03:01:09.168Z,6.17
2019-06-07T03:03:24.591Z,5.75
2019-06-07T03:05:55.628Z,6.17
2019-06-07T03:08:28.393Z,5.65
2019-06-07T03:10:59.436Z,7.17
2019-06-07T03:13:37.420Z,5.78
2019-06-07T03:16:09.671Z,6.08
2019-06-07T03:19:01.525Z,5.17
2019-06-07T03:21:36.501Z,5.60
2019-06-07T03:24:06.924Z,6.35
2019-06-07T03:27:31.432Z,5.65
2019-06-07T03:29:10.387Z,5.60
2019-06-07T03:31:47.128Z,6.30
2019-06-07T03:34:12.741Z,6.35
2019-06-07T03:36:43.035Z,5.70
2019-06-07T03:39:13.421Z,5.55
2019-06-07T03:42:04.533Z,5.47
2019-06-07T03:44:15.930Z,6.60
2019-06-07T03:46:46.225Z,5.90
2019-06-07T03:49:16.509Z,6.83
2019-06-07T03:51:46.816Z,7.08
2019-06-07T03:54:17.096Z,5.42
2019-06-07T03:56:47.400Z,6.47
2019-06-07T03:59:17.680Z,6.58
2019-06-07T04:01:48.003Z,5.92
2019-06-07T04:04:18.279Z,5.75
2019-06-07T04:06:48.579Z,5.50
2019-06-07T04:09:18.977Z,5.87
2019-06-07T04:11:49.353Z,7.90
2019-06-07T04:14:19.816Z,7.65
2019-06-07T04:16:50.120Z,8.18
2019-06-07T04:19:20.478Z,7.60
2019-06-07T04:21:50.829Z,7.00
2019-06-07T04:24:21.205Z,9.03
2019-06-07T04:26:51.572Z,7.53
2019-06-07T04:29:33.230Z,7.60
2019-06-07T04:31:53.978Z,7.67
2019-06-07T04:34:24.473Z,6.03
2019-06-07T04:36:59.292Z,7.08
2019-06-07T04:39:33.494Z,7.22
2019-06-07T04:42:02.815Z,7.85
2019-06-07T04:44:37.194Z,5.70
2019-06-07T04:47:09.464Z,5.33
2019-06-07T04:49:43.880Z,4.65
2019-06-07T04:52:14.872Z,3.80
2019-06-07T04:54:45.882Z,4.25
2019-06-07T04:57:16.454Z,4.00
2019-06-07T05:00:11.729Z,4.08
2019-06-07T05:02:20.162Z,4.53
2019-06-07T05:04:50.492Z,3.98
2019-06-07T05:07:20.855Z,4.37
2019-06-07T05:09:51.087Z,4.20
2019-06-07T05:12:21.379Z,4.05
2019-06-07T05:14:51.739Z,4.20
2019-06-07T05:17:22.041Z,4.67
2019-06-07T05:19:52.479Z,4.22
2019-06-07T05:22:23.841Z,4.15
2019-06-07T05:24:54.232Z,5.03
2019-06-07T05:27:24.521Z,5.28
2019-06-07T05:30:09.653Z,5.47
2019-06-07T05:32:26.928Z,5.70
2019-06-07T05:34:57.310Z,6.67
2019-06-07T05:37:27.657Z,5.72
2019-06-07T05:39:58.140Z,6.08
2019-06-07T05:42:28.407Z,5.95
2019-06-07T05:44:58.791Z,5.62
2019-06-07T05:47:29.103Z,6.33
2019-06-07T05:49:59.383Z,6.17
2019-06-07T05:52:29.729Z,6.65
2019-06-07T05:55:00.028Z,5.22
2019-06-07T05:57:30.317Z,4.80
2019-06-07T06:00:00.676Z,5.67
2019-06-07T06:02:30.975Z,5.72
2019-06-07T06:05:01.340Z,5.67
2019-06-07T06:07:31.710Z,5.47
2019-06-07T06:10:02.030Z,5.80
2019-06-07T06:12:37.308Z,5.28
2019-06-07T06:15:06.194Z,6.17
2019-06-07T06:17:40.555Z,6.28
2019-06-07T06:20:09.710Z,6.25
2019-06-07T06:22:44.056Z,6.17
2019-06-07T06:30:18.822Z,5.37
2019-06-07T06:32:56.868Z,6.72
2019-06-07T06:35:21.362Z,6.08
2019-06-07T06:37:53.471Z,6.22
2019-06-07T06:40:24.490Z,6.40
2019-06-07T06:42:55.115Z,7.47
2019-06-07T06:45:25.574Z,6.72
2019-06-07T06:47:55.926Z,6.47
2019-06-07T06:50:26.303Z,6.90
2019-06-07T06:52:56.716Z,6.80
2019-06-07T06:55:27.345Z,7.20
2019-06-07T06:57:57.698Z,6.50
2019-06-07T07:01:05.977Z,7.03
2019-06-07T07:06:24.050Z,7.55
2019-06-07T07:08:31.081Z,7.42
2019-06-07T07:11:01.387Z,6.75
2019-06-07T07:13:31.712Z,7.12
2019-06-07T07:16:02.043Z,7.03
2019-06-07T07:18:32.357Z,7.67
2019-06-07T07:21:02.742Z,6.75
2019-06-07T07:23:33.017Z,6.83
2019-06-07T07:26:03.322Z,7.58
2019-06-07T07:28:33.735Z,8.00
2019-06-07T07:31:04.135Z,7.53
2019-06-07T07:34:20.798Z,7.37
2019-06-07T07:36:28.141Z,7.62
2019-06-07T07:38:38.538Z,6.95
2019-06-07T07:41:15.181Z,8.70
2019-06-07T07:43:41.048Z,7.58
2019-06-07T07:46:28.619Z,7.55
2019-06-07T07:48:43.817Z,8.00
2019-06-07T07:51:14.165Z,7.20
2019-06-07T07:53:56.018Z,7.08
2019-06-07T07:56:16.527Z,7.05
2019-06-07T07:58:50.398Z,7.50
2019-06-07T08:01:18.826Z,7.37
2019-06-07T08:03:50.699Z,6.80
2019-06-07T08:06:21.302Z,6.87
2019-06-07T08:08:55.804Z,6.58
2019-06-07T08:11:24.020Z,6.60
2019-06-07T08:13:57.322Z,6.28
2019-06-07T08:16:26.449Z,6.87
2019-06-07T08:19:03.501Z,6.90
2019-06-07T08:21:30.348Z,6.03
2019-06-07T08:24:04.669Z,6.55
2019-06-07T08:26:32.704Z,6.22
2019-06-07T08:29:03.390Z,6.47
2019-06-07T08:31:34.719Z,7.42
2019-06-07T08:34:05.698Z,6.10
2019-06-07T08:36:42.426Z,5.70
2019-06-07T08:39:09.049Z,6.90
2019-06-07T08:41:53.442Z,5.67
2019-06-07T08:44:23.392Z,7.17
2019-06-07T08:46:43.317Z,6.15
2019-06-07T08:49:14.593Z,6.10
2019-06-07T08:51:45.081Z,6.10
2019-06-07T08:54:22.707Z,6.28
2019-06-07T08:56:47.357Z,6.67
2019-06-07T08:59:17.660Z,6.58
2019-06-07T09:01:48.120Z,6.40
2019-06-07T09:04:18.646Z,5.45
2019-06-07T09:09:22.209Z,6.28
2019-06-07T09:11:57.155Z,6.20
2019-06-07T09:14:27.240Z,4.92
2019-06-07T09:17:01.266Z,5.78
2019-06-07T09:19:29.767Z,5.78
2019-06-07T09:22:04.684Z,5.78
2019-06-07T09:24:32.131Z,5.05
2019-06-07T09:27:07.175Z,5.53
2019-06-07T09:29:35.493Z,5.20
2019-06-07T09:32:11.978Z,5.65
2019-06-07T09:34:38.045Z,5.70
2019-06-07T09:37:54.231Z,5.92
2019-06-07T09:39:40.258Z,5.58
2019-06-07T09:42:12.658Z,5.72
2019-06-07T09:44:42.605Z,5.35
2019-06-07T09:47:30.988Z,4.75
2019-06-07T09:49:44.958Z,5.17
2019-06-07T09:52:15.269Z,5.50
2019-06-07T09:57:18.197Z,5.37
2019-06-07T09:59:48.506Z,5.65
2019-06-07T10:02:18.815Z,5.80
2019-06-07T10:04:49.079Z,5.35
2019-06-07T10:07:31.184Z,5.90
2019-06-07T10:12:24.245Z,5.17
2019-06-07T10:14:54.672Z,5.00
2019-06-07T10:17:24.994Z,5.08
2019-06-07T10:19:55.411Z,5.30
2019-06-07T10:22:25.719Z,4.60
2019-06-07T10:24:55.992Z,5.17
2019-06-07T10:27:26.376Z,5.17
2019-06-07T10:29:56.751Z,4.50
2019-06-07T10:32:27.122Z,5.12
2019-06-07T10:34:57.482Z,5.03
2019-06-07T10:37:27.936Z,4.62
2019-06-07T10:39:58.342Z,4.22
2019-06-07T10:42:28.703Z,4.42
2019-06-07T10:44:59.124Z,4.30
2019-06-07T10:47:29.698Z,4.53
2019-06-07T10:50:00.248Z,4.85
2019-06-07T10:52:30.626Z,4.50
2019-06-07T10:55:00.897Z,3.98
2019-06-07T10:57:31.402Z,3.72
2019-06-07T11:00:03.361Z,4.12
2019-06-07T11:02:35.129Z,3.87
2019-06-07T11:05:08.177Z,4.28
2019-06-07T11:07:38.923Z,4.30
2019-06-07T11:10:15.627Z,4.08
2019-06-07T11:12:41.439Z,4.00
2019-06-07T11:15:13.153Z,4.25
2019-06-07T11:17:43.585Z,3.35
2019-06-07T11:20:14.470Z,4.03
2019-06-07T11:22:44.907Z,3.25
2019-06-07T11:25:16.952Z,3.92
2019-06-07T11:27:48.387Z,3.70
2019-06-07T11:30:19.011Z,3.98
2019-06-07T11:32:49.368Z,4.55
2019-06-07T11:35:19.946Z,3.45
2019-06-07T11:37:50.252Z,2.98
2019-06-07T11:40:35.691Z,3.40
2019-06-07T11:42:52.978Z,3.12
2019-06-07T11:45:23.311Z,3.98
2019-06-07T11:47:53.883Z,3.52
2019-06-07T11:50:24.315Z,4.00
2019-06-07T11:52:54.595Z,3.55
2019-06-07T11:55:24.886Z,3.15
2019-06-07T11:57:55.244Z,3.20
2019-06-07T12:00:26.481Z,3.30
2019-06-07T12:02:56.842Z,3.33
2019-06-07T12:05:27.272Z,3.55
2019-06-07T12:07:57.628Z,3.20
2019-06-07T12:10:41.828Z,2.98
2019-06-07T12:12:59.957Z,4.15
2019-06-07T12:15:30.255Z,3.60
2019-06-07T12:18:00.589Z,2.95
2019-06-07T12:20:30.971Z,2.42
2019-06-07T12:23:01.425Z,3.37
2019-06-07T12:25:31.729Z,2.87
2019-06-07T12:28:02.021Z,3.42
2019-06-07T12:30:32.447Z,2.72
2019-06-07T12:33:02.734Z,3.00
2019-06-07T12:35:33.046Z,3.30
2019-06-07T12:38:03.447Z,2.62
2019-06-07T12:40:33.863Z,2.80
2019-06-07T12:43:04.304Z,3.33
2019-06-07T12:45:44.421Z,3.25
2019-06-07T12:48:06.697Z,3.12
2019-06-07T12:50:43.002Z,2.35
2019-06-07T12:53:09.099Z,2.40
2019-06-07T12:55:39.423Z,2.98
2019-06-07T12:58:09.749Z,2.52
2019-06-07T13:00:41.039Z,2.83
2019-06-07T13:03:11.320Z,2.40
2019-06-07T13:05:41.626Z,2.67
2019-06-07T13:08:12.253Z,3.17
2019-06-07T13:10:42.792Z,2.30
2019-06-07T13:13:13.203Z,2.60
2019-06-07T13:15:43.593Z,2.70
2019-06-07T13:18:15.176Z,2.72
2019-06-07T13:20:46.025Z,2.42
2019-06-07T13:23:16.464Z,2.62
2019-06-07T13:25:46.861Z,2.25
2019-06-07T13:28:18.614Z,2.27
2019-06-07T13:30:49.192Z,2.25
2019-06-07T13:33:21.490Z,2.35
2019-06-07T13:35:51.459Z,2.17
2019-06-07T13:38:25.817Z,2.27
2019-06-07T13:40:57.063Z,1.90
2019-06-07T13:43:28.172Z,2.67
2019-06-07T13:45:58.657Z,2.42
2019-06-07T13:48:29.928Z,2.30
2019-06-07T13:51:00.362Z,2.60
2019-06-07T13:53:30.679Z,2.12
2019-06-07T13:56:00.941Z,2.47
2019-06-07T13:58:31.258Z,2.95
2019-06-07T14:01:01.523Z,1.92
2019-06-07T14:03:34.018Z,2.10
2019-06-07T14:06:04.325Z,2.12
2019-06-07T14:08:34.703Z,2.17
2019-06-07T14:11:05.058Z,2.58
2019-06-07T14:13:35.371Z,2.42
2019-06-07T14:16:05.729Z,2.40
2019-06-07T14:18:36.174Z,2.08
2019-06-07T14:21:06.538Z,1.98
2019-06-07T14:23:48.324Z,2.58
2019-06-07T14:26:08.815Z,3.25
2019-06-07T14:28:39.097Z,2.20
2019-06-07T14:31:09.375Z,2.40
2019-06-07T14:33:39.724Z,2.40
2019-06-07T14:36:10.197Z,2.00
2019-06-07T14:38:40.564Z,2.05
2019-06-07T14:41:10.941Z,2.10
2019-06-07T14:43:41.409Z,2.67
2019-06-07T14:46:11.925Z,2.60
2019-06-07T14:48:42.346Z,2.17
2019-06-07T14:51:12.612Z,2.55
2019-06-07T14:53:42.892Z,1.90
2019-06-07T14:56:13.184Z,1.90
2019-06-07T14:58:43.717Z,2.25
2019-06-07T15:01:14.012Z,2.47
2019-06-07T15:03:44.490Z,2.30
2019-06-07T15:06:14.812Z,2.25
2019-06-07T15:08:45.149Z,2.50
2019-06-07T15:11:15.562Z,2.22
2019-06-07T15:13:45.889Z,2.37
2019-06-07T15:16:17.431Z,2.30
2019-06-07T15:18:47.766Z,2.58
2019-06-07T15:21:18.083Z,2.75
2019-06-07T15:23:49.416Z,2.67
2019-06-07T15:26:19.849Z,1.87
2019-06-07T15:28:50.201Z,2.27
2019-06-07T15:31:20.640Z,2.08
2019-06-07T15:33:50.975Z,2.30
2019-06-07T15:36:21.297Z,3.12
2019-06-07T15:38:51.720Z,2.72
2019-06-07T15:41:22.214Z,2.45
2019-06-07T15:43:52.513Z,2.20
2019-06-07T15:46:22.866Z,2.05
2019-06-07T15:48:53.220Z,2.70
2019-06-07T15:51:23.690Z,2.10
2019-06-07T15:53:53.975Z,2.50
2019-06-07T15:56:24.278Z,2.62
2019-06-07T15:58:54.672Z,2.40
2019-06-07T16:01:25.058Z,2.02
2019-06-07T16:03:55.365Z,2.70
2019-06-07T16:06:25.828Z,2.10
2019-06-07T16:08:57.261Z,2.72
2019-06-07T16:11:27.636Z,2.70
2019-06-07T16:13:57.986Z,2.30
2019-06-07T16:16:28.333Z,2.70
2019-06-07T16:18:58.871Z,2.87
2019-06-07T16:21:29.250Z,2.80
2019-06-07T16:23:59.598Z,2.60
2019-06-07T16:26:29.977Z,2.70
2019-06-07T16:29:01.950Z,1.98
2019-06-07T16:31:32.256Z,2.20
2019-06-07T16:34:02.759Z,2.83
2019-06-07T16:36:33.427Z,2.60
2019-06-07T16:39:05.648Z,2.47
2019-06-07T16:41:36.506Z,2.27
2019-06-07T16:44:07.105Z,2.45
2019-06-07T16:46:38.658Z,2.05
2019-06-07T16:49:09.950Z,2.27
2019-06-07T16:51:41.296Z,2.33
2019-06-07T16:54:11.683Z,2.40
2019-06-07T16:56:45.659Z,2.40
2019-06-07T16:59:14.021Z,1.92
2019-06-07T17:01:45.301Z,2.40
2019-06-07T17:04:16.164Z,2.22
2019-06-07T17:06:48.183Z,2.50
2019-06-07T17:09:18.715Z,2.33
2019-06-07T17:11:48.981Z,2.55
2019-06-07T17:14:19.284Z,2.33
2019-06-07T17:16:50.282Z,2.37
2019-06-07T17:19:20.916Z,2.27
2019-06-07T17:21:51.188Z,2.58
2019-06-07T17:24:21.645Z,2.30
2019-06-07T17:26:52.009Z,2.80
2019-06-07T17:29:23.371Z,2.00
2019-06-07T17:31:56.697Z,2.22
2019-06-07T17:34:25.660Z,2.75
2019-06-07T17:36:56.121Z,2.60
2019-06-07T17:39:26.453Z,3.22
2019-06-07T17:42:02.090Z,2.27
2019-06-07T17:44:28.998Z,2.22
2019-06-07T17:46:59.274Z,3.02
2019-06-07T17:49:41.751Z,2.10
2019-06-07T17:52:12.027Z,2.95
2019-06-07T17:54:43.789Z,2.83
2019-06-07T17:57:14.287Z,2.45
2019-06-07T17:59:44.799Z,2.70
2019-06-07T18:02:15.795Z,3.08
2019-06-07T18:04:47.278Z,2.80
2019-06-07T18:07:18.978Z,2.10
2019-06-07T18:09:51.581Z,2.60
2019-06-07T18:12:21.898Z,2.17
2019-06-07T18:14:52.449Z,2.50
2019-06-07T18:17:34.135Z,2.92
2019-06-07T18:19:55.287Z,2.83
2019-06-07T18:22:25.712Z,2.55
2019-06-07T18:24:56.183Z,2.12
2019-06-07T18:27:26.606Z,2.67
2019-06-07T18:29:56.957Z,2.75
2019-06-07T18:32:27.319Z,2.42
2019-06-07T18:34:57.580Z,2.27
2019-06-07T18:37:27.954Z,2.58
2019-06-07T18:40:00.285Z,2.67
2019-06-07T18:42:30.708Z,2.33
2019-06-07T18:45:00.978Z,2.67
2019-06-07T18:47:31.362Z,2.17
2019-06-07T18:50:01.631Z,2.35
2019-06-07T18:52:33.589Z,2.33
2019-06-07T18:55:08.542Z,1.82
2019-06-07T18:57:38.916Z,2.27
2019-06-07T19:00:11.955Z,1.95
2019-06-07T19:02:42.394Z,2.05
2019-06-07T19:05:13.207Z,1.90
2019-06-07T19:07:43.583Z,1.70
2019-06-07T19:10:15.873Z,1.30
2019-06-07T19:12:48.930Z,1.15
2019-06-07T19:15:20.631Z,1.37
2019-06-07T19:17:52.134Z,1.02
2019-06-07T19:20:23.045Z,1.30
2019-06-07T19:22:54.212Z,1.65
2019-06-07T19:25:24.557Z,1.22
2019-06-07T19:27:55.096Z,0.80
2019-06-07T19:30:25.439Z,0.98
2019-06-07T19:32:57.143Z,0.82
2019-06-07T19:35:27.610Z,1.00
2019-06-07T19:37:58.179Z,0.93
2019-06-07T19:40:28.698Z,1.07
2019-06-07T19:43:00.458Z,0.98
2019-06-07T19:45:31.801Z,1.25
2019-06-07T19:48:02.855Z,1.00
2019-06-07T19:50:33.310Z,1.02
2019-06-07T19:53:04.181Z,0.75
2019-06-07T19:55:34.606Z,1.12
2019-06-07T19:58:05.029Z,1.02
2019-06-07T20:00:35.488Z,0.80
2019-06-07T20:03:06.019Z,0.85
2019-06-07T20:05:36.513Z,2.20
2019-06-07T20:08:06.943Z,1.82
2019-06-07T20:10:37.327Z,1.20
2019-06-07T20:13:07.601Z,1.30
2019-06-07T20:15:38.066Z,0.80
2019-06-07T20:18:08.494Z,0.60
2019-06-07T20:20:38.884Z,0.50
2019-06-07T20:23:09.372Z,0.78
2019-06-07T20:25:39.735Z,1.15
2019-06-07T20:28:10.081Z,0.93
2019-06-07T20:30:40.532Z,0.60
2019-06-07T20:33:10.948Z,0.90
2019-06-07T20:35:41.447Z,0.50
2019-06-07T20:38:11.729Z,0.47
2019-06-07T20:40:42.036Z,0.70
2019-06-07T20:43:12.318Z,0.80
2019-06-07T20:45:42.708Z,0.85
2019-06-07T20:48:13.096Z,0.70
2019-06-07T20:50:43.396Z,0.75
2019-06-07T20:53:13.657Z,0.60
2019-06-07T20:55:44.107Z,0.60
2019-06-07T20:58:14.393Z,0.88
2019-06-07T21:00:44.836Z,1.50
2019-06-07T21:03:15.420Z,0.55
2019-06-07T21:05:46.671Z,0.98
2019-06-07T21:08:16.988Z,0.72
2019-06-07T21:10:47.302Z,0.60
2019-06-07T21:13:17.592Z,0.45
2019-06-07T21:15:55.079Z,0.40
2019-06-07T21:18:25.359Z,0.42
2019-06-07T21:20:56.021Z,0.40
2019-06-07T21:23:26.309Z,0.62
2019-06-07T21:25:56.625Z,0.60
2019-06-07T21:28:26.983Z,0.62
2019-06-07T21:30:57.326Z,1.27
2019-06-07T21:33:27.599Z,0.55
2019-06-07T21:35:57.907Z,0.57
2019-06-07T21:38:28.194Z,0.60
2019-06-07T21:40:58.483Z,0.50
2019-06-07T21:43:28.934Z,0.57
2019-06-07T21:46:05.502Z,0.50
2019-06-07T21:48:31.488Z,0.95
2019-06-07T21:51:02.220Z,0.45
2019-06-07T21:53:32.563Z,0.35
2019-06-07T21:56:03.017Z,0.57
2019-06-07T21:58:34.532Z,0.50
2019-06-07T22:01:12.212Z,0.37
2019-06-07T22:03:44.636Z,0.53
2019-06-07T22:06:15.242Z,0.62
2019-06-07T22:08:45.557Z,0.40
2019-06-07T22:11:15.846Z,0.50
2019-06-07T22:13:46.323Z,0.40
2019-06-07T22:16:28.457Z,0.50
2019-06-07T22:18:48.756Z,0.33
2019-06-07T22:21:19.108Z,0.50
2019-06-07T22:23:49.485Z,0.60
2019-06-07T22:26:20.901Z,0.72
2019-06-07T22:28:51.447Z,0.80
2019-06-07T22:31:21.898Z,0.45
2019-06-07T22:33:52.189Z,0.65
2019-06-07T22:36:22.471Z,0.50
2019-06-07T22:38:52.870Z,0.72
2019-06-07T22:41:23.219Z,0.40
2019-06-07T22:43:53.520Z,0.45
2019-06-07T22:46:36.882Z,0.40
2019-06-07T22:48:56.776Z,0.55
2019-06-07T22:51:27.163Z,0.50
2019-06-07T22:53:57.562Z,0.60
2019-06-07T22:56:35.590Z,0.37
2019-06-07T22:59:06.014Z,0.53
2019-06-07T23:01:36.431Z,0.68
2019-06-07T23:04:06.906Z,0.50
2019-06-07T23:06:37.315Z,0.50
2019-06-07T23:09:08.862Z,0.53
2019-06-07T23:11:39.321Z,0.88
2019-06-07T23:14:09.639Z,0.60
2019-06-07T23:16:54.355Z,0.53
2019-06-07T23:19:13.799Z,0.40
2019-06-07T23:21:44.175Z,0.40
2019-06-07T23:24:16.508Z,0.55
2019-06-07T23:26:47.070Z,0.82
2019-06-07T23:29:18.575Z,0.60
2019-06-07T23:31:49.017Z,0.50
2019-06-07T23:34:19.385Z,0.60
2019-06-07T23:36:49.711Z,0.60
2019-06-07T23:39:20.871Z,0.53
2019-06-07T23:41:51.998Z,0.60
2019-06-07T23:44:22.537Z,0.40
2019-06-07T23:46:52.909Z,0.20
2019-06-07T23:49:23.188Z,0.62
2019-06-07T23:52:07.222Z,0.45
2019-06-07T23:54:37.649Z,0.53
2019-06-07T23:57:08.026Z,0.37
2019-06-07T23:59:38.395Z,0.65
