createdAt,value
2016-06-14T00:00:06.662Z,16
2016-06-14T00:00:16.662Z,15.97
2016-06-14T00:00:26.662Z,15.97
2016-06-14T00:00:36.662Z,16.01
2016-06-14T00:00:46.678Z,15.96
2016-06-14T00:00:56.682Z,16.07
2016-06-14T00:01:06.698Z,15.97
2016-06-14T00:01:16.698Z,15.94
2016-06-14T00:01:26.698Z,16
2016-06-14T00:01:36.698Z,16
2016-06-14T00:01:46.713Z,16.01
2016-06-14T00:01:56.716Z,16.05
2016-06-14T00:02:06.716Z,15.97
2016-06-14T00:02:16.732Z,16
2016-06-14T00:02:26.732Z,16.01
2016-06-14T00:02:36.732Z,16.05
2016-06-14T00:02:46.732Z,16.01
2016-06-14T00:02:56.749Z,15.97
2016-06-14T00:03:06.749Z,15.97
2016-06-14T00:03:16.749Z,15.96
2016-06-14T00:03:26.765Z,16.02
2016-06-14T00:03:36.765Z,15.96
2016-06-14T00:03:46.765Z,16.01
2016-06-14T00:03:56.785Z,16.01
2016-06-14T00:04:06.785Z,16
2016-06-14T00:04:16.628Z,16.05
2016-06-14T00:04:26.800Z,15.97
2016-06-14T00:04:36.800Z,16.01
2016-06-14T00:04:46.800Z,16.05
2016-06-14T00:04:56.818Z,16.01
2016-06-14T00:05:06.818Z,15.96
2016-06-14T00:05:16.818Z,16.01
2016-06-14T00:05:26.818Z,16
2016-06-14T00:05:36.834Z,16.07
2016-06-14T00:05:46.834Z,15.97
2016-06-14T00:05:56.838Z,15.97
2016-06-14T00:06:06.853Z,16.04
2016-06-14T00:06:16.853Z,16.05
2016-06-14T00:06:26.697Z,16.08
2016-06-14T00:06:36.869Z,16
2016-06-14T00:06:46.869Z,16.04
2016-06-14T00:06:56.887Z,16.05
2016-06-14T00:07:06.887Z,16.04
2016-06-14T00:07:16.887Z,16.04
2016-06-14T00:07:26.934Z,15.94
2016-06-14T00:07:36.903Z,16.01
2016-06-14T00:07:46.903Z,16.04
2016-06-14T00:07:56.906Z,16.07
2016-06-14T00:08:06.922Z,16
2016-06-14T00:08:16.922Z,16
2016-06-14T00:08:26.922Z,16.04
2016-06-14T00:08:36.922Z,15.96
2016-06-14T00:08:46.937Z,16.02
2016-06-14T00:08:56.940Z,16.04
2016-06-14T00:09:06.956Z,16.02
2016-06-14T00:09:16.956Z,16.01
2016-06-14T00:09:26.956Z,15.93
2016-06-14T00:09:36.956Z,16
2016-06-14T00:09:46.972Z,16.01
2016-06-14T00:09:56.975Z,16
2016-06-14T00:10:06.975Z,15.9
2016-06-14T00:10:16.990Z,15.96
2016-06-14T00:10:26.990Z,16.05
2016-06-14T00:10:37.006Z,16
2016-06-14T00:10:47.006Z,16.02
2016-06-14T00:10:57.009Z,15.93
2016-06-14T00:11:06.853Z,16
2016-06-14T00:11:17.009Z,16
2016-06-14T00:11:27.024Z,15.93
2016-06-14T00:11:37.024Z,15.96
2016-06-14T00:11:47.040Z,16.05
2016-06-14T00:11:57.044Z,16.04
2016-06-14T00:12:07.044Z,16.01
2016-06-14T00:12:17.060Z,16.01
2016-06-14T00:12:27.075Z,16.04
2016-06-14T00:12:37.060Z,15.93
2016-06-14T00:12:47.075Z,15.93
2016-06-14T00:12:57.077Z,16.01
2016-06-14T00:13:07.077Z,15.96
2016-06-14T00:13:17.077Z,16.01
2016-06-14T00:13:26.937Z,16
2016-06-14T00:13:37.093Z,15.97
2016-06-14T00:13:47.093Z,16.02
2016-06-14T00:13:57.112Z,16.01
2016-06-14T00:14:07.158Z,16.04
2016-06-14T00:14:17.299Z,16.07
2016-06-14T00:14:27.143Z,16.01
2016-06-14T00:14:37.299Z,16
2016-06-14T00:14:47.455Z,16.01
2016-06-14T00:14:57.350Z,15.94
2016-06-14T00:15:07.803Z,15.93
2016-06-14T00:15:17.162Z,16.04
2016-06-14T00:15:27.162Z,16.05
2016-06-14T00:15:37.162Z,16.01
2016-06-14T00:15:47.162Z,16.02
2016-06-14T00:15:57.164Z,16.02
2016-06-14T00:16:07.180Z,15.92
2016-06-14T00:16:17.180Z,15.97
2016-06-14T00:16:27.180Z,15.94
2016-06-14T00:16:37.196Z,15.94
2016-06-14T00:16:47.196Z,15.96
2016-06-14T00:16:57.200Z,16.04
2016-06-14T00:17:07.215Z,15.9
2016-06-14T00:17:17.215Z,16.01
2016-06-14T00:17:27.215Z,15.97
2016-06-14T00:17:37.231Z,16
2016-06-14T00:17:47.231Z,15.9
2016-06-14T00:17:57.078Z,15.96
2016-06-14T00:18:07.250Z,15.97
2016-06-14T00:18:17.250Z,15.94
2016-06-14T00:18:27.250Z,15.94
2016-06-14T00:18:37.265Z,15.97
2016-06-14T00:18:47.265Z,15.92
2016-06-14T00:18:57.268Z,15.94
2016-06-14T00:19:07.268Z,15.97
2016-06-14T00:19:17.284Z,15.9
2016-06-14T00:19:27.299Z,15.96
2016-06-14T00:19:37.284Z,15.9
2016-06-14T00:19:47.299Z,15.92
2016-06-14T00:19:57.302Z,15.96
2016-06-14T00:20:07.318Z,15.9
2016-06-14T00:20:17.318Z,15.94
2016-06-14T00:20:27.318Z,15.97
2016-06-14T00:20:37.318Z,15.97
2016-06-14T00:20:47.334Z,15.9
2016-06-14T00:20:57.352Z,15.96
2016-06-14T00:21:07.337Z,15.96
2016-06-14T00:21:17.352Z,15.97
2016-06-14T00:21:27.352Z,15.97
2016-06-14T00:21:37.352Z,15.94
2016-06-14T00:21:47.368Z,16.01
2016-06-14T00:21:57.371Z,15.97
2016-06-14T00:22:07.371Z,15.96
2016-06-14T00:22:17.387Z,16.01
2016-06-14T00:22:27.387Z,16.04
2016-06-14T00:22:37.387Z,15.87
2016-06-14T00:22:47.402Z,16.04
2016-06-14T00:22:57.405Z,15.97
2016-06-14T00:23:07.405Z,16
2016-06-14T00:23:17.405Z,15.92
2016-06-14T00:23:27.421Z,15.94
2016-06-14T00:23:37.421Z,15.97
2016-06-14T00:23:47.436Z,15.94
2016-06-14T00:23:57.439Z,15.96
2016-06-14T00:24:07.439Z,15.97
2016-06-14T00:24:17.439Z,15.92
2016-06-14T00:24:27.455Z,15.97
2016-06-14T00:24:37.455Z,15.93
2016-06-14T00:24:47.455Z,15.93
2016-06-14T00:24:57.474Z,15.96
2016-06-14T00:25:07.474Z,15.93
2016-06-14T00:25:17.474Z,15.97
2016-06-14T00:25:27.474Z,15.92
2016-06-14T00:25:37.489Z,16.05
2016-06-14T00:25:47.489Z,15.9
2016-06-14T00:25:57.492Z,16.01
2016-06-14T00:26:07.508Z,15.97
2016-06-14T00:26:17.508Z,15.94
2016-06-14T00:26:27.508Z,16.01
2016-06-14T00:26:37.524Z,16
2016-06-14T00:26:47.524Z,16.01
2016-06-14T00:26:57.527Z,16.04
2016-06-14T00:27:07.542Z,15.96
2016-06-14T00:27:17.542Z,16.02
2016-06-14T00:27:27.558Z,16.05
2016-06-14T00:27:37.558Z,16.01
2016-06-14T00:27:47.558Z,16.01
2016-06-14T00:27:57.561Z,15.92
2016-06-14T00:28:07.576Z,15.93
2016-06-14T00:28:17.576Z,15.92
2016-06-14T00:28:27.420Z,16.01
2016-06-14T00:28:37.592Z,16.04
2016-06-14T00:28:47.608Z,15.96
2016-06-14T00:28:57.612Z,15.92
2016-06-14T00:29:07.612Z,16.02
2016-06-14T00:29:18.174Z,16.04
2016-06-14T00:29:27.815Z,15.94
2016-06-14T00:29:37.627Z,15.93
2016-06-14T00:29:47.627Z,16.02
2016-06-14T00:29:58.067Z,15.93
2016-06-14T00:30:07.629Z,16.02
2016-06-14T00:30:17.504Z,16.04
2016-06-14T00:30:27.645Z,15.97
2016-06-14T00:30:37.504Z,16.01
2016-06-14T00:30:47.661Z,16
2016-06-14T00:30:57.664Z,16.01
2016-06-14T00:31:07.664Z,16.02
2016-06-14T00:31:17.679Z,16.05
2016-06-14T00:31:27.679Z,16.02
2016-06-14T00:31:37.679Z,15.94
2016-06-14T00:31:47.679Z,16.02
2016-06-14T00:31:57.699Z,16.02
2016-06-14T00:32:07.699Z,16.01
2016-06-14T00:32:17.714Z,15.97
2016-06-14T00:32:27.714Z,16.04
2016-06-14T00:32:37.714Z,16.02
2016-06-14T00:32:47.714Z,16.04
2016-06-14T00:32:57.733Z,16.05
2016-06-14T00:33:07.733Z,15.97
2016-06-14T00:33:17.733Z,15.97
2016-06-14T00:33:27.749Z,16.04
2016-06-14T00:33:37.764Z,16.01
2016-06-14T00:33:47.749Z,16.04
2016-06-14T00:33:57.766Z,15.94
2016-06-14T00:34:07.766Z,16.02
2016-06-14T00:34:17.766Z,15.9
2016-06-14T00:34:27.782Z,16.02
2016-06-14T00:34:37.782Z,16.01
2016-06-14T00:34:47.782Z,16
2016-06-14T00:34:57.802Z,16.04
2016-06-14T00:35:07.802Z,15.96
2016-06-14T00:35:17.817Z,16.07
2016-06-14T00:35:27.802Z,16.02
2016-06-14T00:35:37.817Z,16.02
2016-06-14T00:35:47.817Z,16
2016-06-14T00:35:57.836Z,16.04
2016-06-14T00:36:07.836Z,16.05
2016-06-14T00:36:17.836Z,15.97
2016-06-14T00:36:27.851Z,15.93
2016-06-14T00:36:37.851Z,15.94
2016-06-14T00:36:47.851Z,16.04
2016-06-14T00:36:57.870Z,15.97
2016-06-14T00:37:07.870Z,16.01
2016-06-14T00:37:17.870Z,16.02
2016-06-14T00:37:27.870Z,15.96
2016-06-14T00:37:37.886Z,16.02
2016-06-14T00:37:47.886Z,15.9
2016-06-14T00:37:57.904Z,15.97
2016-06-14T00:38:07.904Z,16.04
2016-06-14T00:38:17.904Z,15.94
2016-06-14T00:38:27.904Z,16.04
2016-06-14T00:38:37.904Z,15.94
2016-06-14T00:38:47.920Z,15.96
2016-06-14T00:38:57.923Z,16.01
2016-06-14T00:39:07.954Z,16
2016-06-14T00:39:17.939Z,16.01
2016-06-14T00:39:27.939Z,15.97
2016-06-14T00:39:37.954Z,16.02
2016-06-14T00:39:47.954Z,16.02
2016-06-14T00:39:57.958Z,16.02
2016-06-14T00:40:07.958Z,16.01
2016-06-14T00:40:17.974Z,15.93
2016-06-14T00:40:27.974Z,15.97
2016-06-14T00:40:37.974Z,16.04
2016-06-14T00:40:47.989Z,16.02
2016-06-14T00:40:57.991Z,16
2016-06-14T00:41:08.007Z,16.02
2016-06-14T00:41:18.007Z,16
2016-06-14T00:41:28.007Z,16.01
2016-06-14T00:41:38.007Z,16.01
2016-06-14T00:41:48.023Z,16.02
2016-06-14T00:41:58.026Z,15.94
2016-06-14T00:42:08.026Z,16.02
2016-06-14T00:42:17.885Z,15.97
2016-06-14T00:42:28.041Z,16.01
2016-06-14T00:42:38.041Z,16.02
2016-06-14T00:42:48.057Z,16.01
2016-06-14T00:42:58.061Z,15.96
2016-06-14T00:43:08.077Z,15.96
2016-06-14T00:43:18.061Z,16.01
2016-06-14T00:43:28.077Z,15.94
2016-06-14T00:43:38.077Z,16.04
2016-06-14T00:43:48.077Z,16.04
2016-06-14T00:43:58.095Z,15.94
2016-06-14T00:44:08.095Z,16.01
2016-06-14T00:44:18.111Z,16
2016-06-14T00:44:28.689Z,16
2016-06-14T00:44:38.111Z,15.97
2016-06-14T00:44:48.111Z,16
2016-06-14T00:44:58.144Z,16
2016-06-14T00:45:08.253Z,15.96
2016-06-14T00:45:18.566Z,15.97
2016-06-14T00:45:28.144Z,15.97
2016-06-14T00:45:38.160Z,15.92
2016-06-14T00:45:48.160Z,15.94
2016-06-14T00:45:58.164Z,16
2016-06-14T00:46:08.164Z,16
2016-06-14T00:46:18.179Z,15.96
2016-06-14T00:46:28.164Z,16
2016-06-14T00:46:38.179Z,16.01
2016-06-14T00:46:48.179Z,15.93
2016-06-14T00:46:58.181Z,15.92
2016-06-14T00:47:08.197Z,15.97
2016-06-14T00:47:18.197Z,15.96
2016-06-14T00:47:28.197Z,15.97
2016-06-14T00:47:38.213Z,16
2016-06-14T00:47:48.213Z,15.97
2016-06-14T00:47:58.217Z,16.02
2016-06-14T00:48:08.232Z,16.04
2016-06-14T00:48:18.232Z,16.04
2016-06-14T00:48:28.232Z,15.93
2016-06-14T00:48:38.232Z,16.02
2016-06-14T00:48:48.248Z,16.02
2016-06-14T00:48:58.266Z,15.94
2016-06-14T00:49:08.266Z,16
2016-06-14T00:49:18.266Z,15.96
2016-06-14T00:49:28.266Z,16
2016-06-14T00:49:38.266Z,16.04
2016-06-14T00:49:48.282Z,15.93
2016-06-14T00:49:58.285Z,16.05
2016-06-14T00:50:08.301Z,16.04
2016-06-14T00:50:18.301Z,16
2016-06-14T00:50:28.301Z,16.07
2016-06-14T00:50:38.301Z,16.04
2016-06-14T00:50:48.316Z,16.02
2016-06-14T00:50:58.319Z,15.97
2016-06-14T00:51:08.319Z,16.02
2016-06-14T00:51:18.179Z,16
2016-06-14T00:51:28.335Z,16.04
2016-06-14T00:51:38.351Z,15.96
2016-06-14T00:51:48.351Z,15.97
2016-06-14T00:51:58.354Z,16.02
2016-06-14T00:52:08.197Z,15.94
2016-06-14T00:52:18.369Z,16
2016-06-14T00:52:28.369Z,16
2016-06-14T00:52:38.369Z,15.96
2016-06-14T00:52:48.385Z,16.07
2016-06-14T00:52:58.232Z,16.02
2016-06-14T00:53:08.419Z,15.97
2016-06-14T00:53:18.403Z,16.05
2016-06-14T00:53:28.403Z,16.01
2016-06-14T00:53:38.403Z,15.97
2016-06-14T00:53:48.403Z,15.97
2016-06-14T00:53:58.423Z,16.01
2016-06-14T00:54:08.267Z,16.05
2016-06-14T00:54:18.423Z,15.97
2016-06-14T00:54:28.439Z,16.04
2016-06-14T00:54:38.439Z,15.96
2016-06-14T00:54:48.454Z,16
2016-06-14T00:54:58.456Z,16
2016-06-14T00:55:08.456Z,15.97
2016-06-14T00:55:18.456Z,16.01
2016-06-14T00:55:28.488Z,16.01
2016-06-14T00:55:38.472Z,16.02
2016-06-14T00:55:48.472Z,16.04
2016-06-14T00:55:58.492Z,16.01
2016-06-14T00:56:08.492Z,16.01
2016-06-14T00:56:18.492Z,16.01
2016-06-14T00:56:28.492Z,16.01
2016-06-14T00:56:38.507Z,16.02
2016-06-14T00:56:48.507Z,15.97
2016-06-14T00:56:58.370Z,16.02
2016-06-14T00:57:08.526Z,16
2016-06-14T00:57:18.526Z,16.01
2016-06-14T00:57:28.541Z,16.01
2016-06-14T00:57:38.541Z,16.02
2016-06-14T00:57:48.541Z,16.05
2016-06-14T00:57:58.543Z,15.97
2016-06-14T00:58:08.559Z,16
2016-06-14T00:58:18.559Z,16
2016-06-14T00:58:28.559Z,16.02
2016-06-14T00:58:38.575Z,16.05
2016-06-14T00:58:48.575Z,16.04
2016-06-14T00:58:58.579Z,16.02
2016-06-14T00:59:08.594Z,15.97
2016-06-14T00:59:18.985Z,15.94
2016-06-14T00:59:28.594Z,16
2016-06-14T00:59:38.610Z,15.97
2016-06-14T00:59:48.516Z,16.04
2016-06-14T00:59:58.613Z,16.04
2016-06-14T01:00:08.629Z,15.96
2016-06-14T01:00:18.644Z,16.09
2016-06-14T01:00:29.004Z,16.11
2016-06-14T01:00:38.644Z,16.05
2016-06-14T01:00:48.644Z,16.11
2016-06-14T01:00:58.491Z,16.09
2016-06-14T01:01:08.647Z,16.07
2016-06-14T01:01:18.663Z,16.15
2016-06-14T01:01:28.663Z,16.08
2016-06-14T01:01:38.678Z,16.09
2016-06-14T01:01:48.678Z,16.15
2016-06-14T01:01:58.681Z,16.2
2016-06-14T01:02:08.697Z,16.05
2016-06-14T01:02:18.697Z,16.08
2016-06-14T01:02:28.697Z,16.09
2016-06-14T01:02:38.713Z,16.08
2016-06-14T01:02:48.713Z,16.17
2016-06-14T01:02:58.716Z,16.11
2016-06-14T01:03:08.716Z,16.17
2016-06-14T01:03:18.731Z,16.02
2016-06-14T01:03:28.731Z,16.09
2016-06-14T01:03:38.747Z,16.2
2016-06-14T01:03:48.731Z,16.02
2016-06-14T01:03:58.750Z,16.14
2016-06-14T01:04:08.750Z,16.07
2016-06-14T01:04:18.750Z,16.14
2016-06-14T01:04:28.766Z,16.15
2016-06-14T01:04:38.766Z,16.08
2016-06-14T01:04:48.781Z,16.17
2016-06-14T01:04:58.785Z,16.11
2016-06-14T01:05:08.629Z,16.14
2016-06-14T01:05:18.785Z,16.14
2016-06-14T01:05:28.801Z,16.09
2016-06-14T01:05:38.801Z,16.24
2016-06-14T01:05:48.801Z,16.14
2016-06-14T01:05:58.818Z,16.12
2016-06-14T01:06:08.818Z,16.11
2016-06-14T01:06:18.818Z,16.09
2016-06-14T01:06:28.834Z,16.11
2016-06-14T01:06:38.834Z,16.11
2016-06-14T01:06:48.834Z,16.14
2016-06-14T01:06:58.854Z,16.2
2016-06-14T01:07:08.854Z,16.24
2016-06-14T01:07:18.854Z,16.21
2016-06-14T01:07:28.854Z,16.25
2016-06-14T01:07:38.869Z,16.23
2016-06-14T01:07:48.869Z,16.25
2016-06-14T01:07:58.871Z,16.24
2016-06-14T01:08:08.887Z,16.31
2016-06-14T01:08:18.887Z,16.27
2016-06-14T01:08:28.903Z,16.27
2016-06-14T01:08:38.903Z,16.24
2016-06-14T01:08:48.903Z,16.28
2016-06-14T01:08:58.906Z,16.23
2016-06-14T01:09:08.921Z,16.24
2016-06-14T01:09:18.921Z,16.23
2016-06-14T01:09:28.937Z,16.27
2016-06-14T01:09:38.921Z,16.3
2016-06-14T01:09:48.937Z,16.27
2016-06-14T01:09:58.941Z,16.31
2016-06-14T01:10:08.956Z,16.31
2016-06-14T01:10:18.956Z,16.25
2016-06-14T01:10:28.956Z,16.27
2016-06-14T01:10:38.956Z,16.2
2016-06-14T01:10:48.972Z,16.3
2016-06-14T01:10:58.975Z,16.25
2016-06-14T01:11:08.991Z,16.24
2016-06-14T01:11:18.991Z,16.24
2016-06-14T01:11:28.991Z,16.25
2016-06-14T01:11:39.006Z,16.27
2016-06-14T01:11:49.006Z,16.28
2016-06-14T01:11:59.008Z,16.23
2016-06-14T01:12:09.008Z,16.3
2016-06-14T01:12:18.868Z,16.25
2016-06-14T01:12:28.868Z,16.25
2016-06-14T01:12:39.024Z,16.34
2016-06-14T01:12:49.040Z,16.31
2016-06-14T01:12:59.044Z,16.24
2016-06-14T01:13:08.903Z,16.23
2016-06-14T01:13:19.059Z,16.28
2016-06-14T01:13:29.059Z,16.27
2016-06-14T01:13:39.059Z,16.23
2016-06-14T01:13:49.075Z,16.27
2016-06-14T01:13:59.078Z,16.28
2016-06-14T01:14:09.078Z,16.27
2016-06-14T01:14:19.234Z,16.3
2016-06-14T01:14:29.125Z,16.27
2016-06-14T01:14:39.625Z,16.21
2016-06-14T01:14:49.109Z,16.3
2016-06-14T01:14:58.956Z,16.31
2016-06-14T01:15:09.112Z,16.23
2016-06-14T01:15:19.128Z,16.33
2016-06-14T01:15:29.409Z,16.31
2016-06-14T01:15:39.128Z,16.24
2016-06-14T01:15:49.128Z,16.3
2016-06-14T01:15:59.145Z,16.3
2016-06-14T01:16:09.145Z,16.31
2016-06-14T01:16:19.161Z,16.38
2016-06-14T01:16:29.161Z,16.35
2016-06-14T01:16:39.161Z,16.35
2016-06-14T01:16:49.161Z,16.3
2016-06-14T01:16:59.181Z,16.24
2016-06-14T01:17:09.196Z,16.25
2016-06-14T01:17:19.181Z,16.24
2016-06-14T01:17:29.196Z,16.35
2016-06-14T01:17:39.196Z,16.27
2016-06-14T01:17:49.196Z,16.33
2016-06-14T01:17:59.216Z,16.28
2016-06-14T01:18:09.216Z,16.28
2016-06-14T01:18:19.216Z,16.35
2016-06-14T01:18:29.231Z,16.3
2016-06-14T01:18:39.231Z,16.33
2016-06-14T01:18:49.231Z,16.27
2016-06-14T01:18:59.233Z,16.3
2016-06-14T01:19:09.249Z,16.3
2016-06-14T01:19:19.249Z,16.33
2016-06-14T01:19:29.265Z,16.35
2016-06-14T01:19:39.265Z,16.38
2016-06-14T01:19:49.265Z,16.31
2016-06-14T01:19:59.283Z,16.41
2016-06-14T01:20:09.283Z,16.35
2016-06-14T01:20:19.283Z,16.35
2016-06-14T01:20:29.299Z,16.42
2016-06-14T01:20:39.143Z,16.38
2016-06-14T01:20:49.299Z,16.39
2016-06-14T01:20:59.302Z,16.35
2016-06-14T01:21:09.318Z,16.35
2016-06-14T01:21:19.318Z,16.39
2016-06-14T01:21:29.333Z,16.31
2016-06-14T01:21:39.333Z,16.38
2016-06-14T01:21:49.333Z,16.34
2016-06-14T01:21:59.337Z,16.42
2016-06-14T01:22:09.337Z,16.41
2016-06-14T01:22:19.353Z,16.38
2016-06-14T01:22:29.353Z,16.39
2016-06-14T01:22:39.368Z,16.35
2016-06-14T01:22:49.368Z,16.38
2016-06-14T01:22:59.370Z,16.38
2016-06-14T01:23:09.370Z,16.39
2016-06-14T01:23:19.386Z,16.34
2016-06-14T01:23:29.386Z,16.34
2016-06-14T01:23:39.386Z,16.38
2016-06-14T01:23:49.402Z,16.41
2016-06-14T01:23:59.405Z,16.35
2016-06-14T01:24:09.420Z,16.34
2016-06-14T01:24:19.264Z,16.43
2016-06-14T01:24:29.420Z,16.35
2016-06-14T01:24:39.420Z,16.45
2016-06-14T01:24:49.436Z,16.41
2016-06-14T01:24:59.440Z,16.41
2016-06-14T01:25:09.440Z,16.39
2016-06-14T01:25:19.456Z,16.41
2016-06-14T01:25:29.456Z,16.39
2016-06-14T01:25:39.456Z,16.34
2016-06-14T01:25:49.456Z,16.41
2016-06-14T01:25:59.474Z,16.34
2016-06-14T01:26:09.474Z,16.34
2016-06-14T01:26:19.474Z,16.38
2016-06-14T01:26:29.490Z,16.34
2016-06-14T01:26:39.490Z,16.31
2016-06-14T01:26:49.505Z,16.39
2016-06-14T01:26:59.508Z,16.33
2016-06-14T01:27:09.508Z,16.39
2016-06-14T01:27:19.508Z,16.38
2016-06-14T01:27:29.524Z,16.34
2016-06-14T01:27:39.524Z,16.39
2016-06-14T01:27:49.540Z,16.34
2016-06-14T01:27:59.543Z,16.34
2016-06-14T01:28:09.543Z,16.38
2016-06-14T01:28:19.543Z,16.35
2016-06-14T01:28:29.558Z,16.41
2016-06-14T01:28:39.558Z,16.39
2016-06-14T01:28:49.558Z,16.38
2016-06-14T01:28:59.577Z,16.38
2016-06-14T01:29:09.577Z,16.41
2016-06-14T01:29:19.639Z,16.34
2016-06-14T01:29:29.593Z,16.38
2016-06-14T01:29:39.593Z,16.33
2016-06-14T01:29:49.593Z,16.39
2016-06-14T01:29:59.611Z,16.35
2016-06-14T01:30:10.267Z,16.41
2016-06-14T01:30:19.611Z,16.34
2016-06-14T01:30:29.486Z,16.28
2016-06-14T01:30:39.627Z,16.33
2016-06-14T01:30:49.642Z,16.38
2016-06-14T01:30:59.645Z,16.33
2016-06-14T01:31:09.645Z,16.34
2016-06-14T01:31:19.645Z,16.33
2016-06-14T01:31:29.661Z,16.34
2016-06-14T01:31:39.661Z,16.33
2016-06-14T01:31:49.661Z,16.28
2016-06-14T01:31:59.664Z,16.33
2016-06-14T01:32:09.680Z,16.35
2016-06-14T01:32:19.727Z,16.33
2016-06-14T01:32:29.680Z,16.31
2016-06-14T01:32:39.695Z,16.34
2016-06-14T01:32:49.711Z,16.38
2016-06-14T01:32:59.714Z,16.27
2016-06-14T01:33:09.698Z,16.28
2016-06-14T01:33:19.714Z,16.35
2016-06-14T01:33:29.730Z,16.31
2016-06-14T01:33:39.730Z,16.33
2016-06-14T01:33:49.730Z,16.38
2016-06-14T01:33:59.733Z,16.31
2016-06-14T01:34:09.748Z,16.34
2016-06-14T01:34:19.748Z,16.34
2016-06-14T01:34:30.154Z,16.35
2016-06-14T01:34:39.764Z,16.3
2016-06-14T01:34:49.764Z,16.35
2016-06-14T01:34:59.782Z,16.3
2016-06-14T01:35:09.767Z,16.35
2016-06-14T01:35:19.782Z,16.3
2016-06-14T01:35:29.782Z,16.35
2016-06-14T01:35:39.782Z,16.34
2016-06-14T01:35:49.798Z,16.34
2016-06-14T01:35:59.802Z,16.33
2016-06-14T01:36:09.661Z,16.31
2016-06-14T01:36:19.818Z,16.34
2016-06-14T01:36:29.818Z,16.2
2016-06-14T01:36:39.818Z,16.24
2016-06-14T01:36:49.833Z,16.28
2016-06-14T01:36:59.835Z,16.09
2016-06-14T01:37:09.835Z,16.28
2016-06-14T01:37:19.851Z,16.3
2016-06-14T01:37:29.851Z,16.27
2016-06-14T01:37:39.851Z,16.25
2016-06-14T01:37:49.867Z,16.23
2016-06-14T01:37:59.870Z,16.27
2016-06-14T01:38:09.870Z,16.25
2016-06-14T01:38:19.870Z,16.24
2016-06-14T01:38:29.885Z,16.09
2016-06-14T01:38:39.885Z,16.28
2016-06-14T01:38:49.901Z,16.28
2016-06-14T01:38:59.905Z,16.23
2016-06-14T01:39:09.905Z,16.27
2016-06-14T01:39:19.905Z,16.25
2016-06-14T01:39:29.920Z,16.24
2016-06-14T01:39:39.920Z,16.24
2016-06-14T01:39:49.920Z,16.27
2016-06-14T01:39:59.939Z,16.27
2016-06-14T01:40:09.939Z,16.24
2016-06-14T01:40:19.939Z,16.21
2016-06-14T01:40:29.955Z,16.2
2016-06-14T01:40:39.955Z,16.27
2016-06-14T01:40:49.955Z,16.17
2016-06-14T01:40:59.972Z,16.14
2016-06-14T01:41:09.972Z,16.23
2016-06-14T01:41:19.988Z,16.14
2016-06-14T01:41:29.988Z,16.12
2016-06-14T01:41:39.988Z,16.17
2016-06-14T01:41:49.988Z,16.21
2016-06-14T01:42:00.008Z,16.14
2016-06-14T01:42:10.008Z,16.17
2016-06-14T01:42:20.008Z,16.14
2016-06-14T01:42:30.008Z,16.09
2016-06-14T01:42:40.023Z,16.08
2016-06-14T01:42:50.023Z,16.17
2016-06-14T01:43:00.042Z,16.2
2016-06-14T01:43:10.042Z,16.15
2016-06-14T01:43:20.042Z,16.12
2016-06-14T01:43:30.042Z,16.14
2016-06-14T01:43:40.057Z,16.17
2016-06-14T01:43:50.057Z,16.15
2016-06-14T01:44:00.076Z,16.17
2016-06-14T01:44:10.076Z,16.17
2016-06-14T01:44:20.514Z,16.15
2016-06-14T01:44:30.685Z,16.11
2016-06-14T01:44:40.092Z,16.15
2016-06-14T01:44:50.092Z,16.2
2016-06-14T01:45:00.282Z,16.2
2016-06-14T01:45:10.110Z,16.02
2016-06-14T01:45:19.954Z,16.05
2016-06-14T01:45:30.110Z,16.12
2016-06-14T01:45:39.970Z,16.15
2016-06-14T01:45:50.126Z,16.08
2016-06-14T01:46:00.129Z,15.97
2016-06-14T01:46:10.145Z,16
2016-06-14T01:46:20.145Z,16.09
2016-06-14T01:46:30.145Z,16.04
2016-06-14T01:46:40.160Z,16.02
2016-06-14T01:46:50.160Z,16.09
2016-06-14T01:47:00.164Z,16.09
2016-06-14T01:47:10.180Z,16
2016-06-14T01:47:20.180Z,16.08
2016-06-14T01:47:30.180Z,16.11
2016-06-14T01:47:40.195Z,16.09
2016-06-14T01:47:50.195Z,16.09
2016-06-14T01:48:00.197Z,16.09
2016-06-14T01:48:10.213Z,16
2016-06-14T01:48:20.213Z,16.09
2016-06-14T01:48:30.213Z,16
2016-06-14T01:48:40.213Z,16.07
2016-06-14T01:48:50.229Z,16.04
2016-06-14T01:49:00.232Z,16.05
2016-06-14T01:49:10.232Z,16.11
2016-06-14T01:49:20.232Z,16.08
2016-06-14T01:49:30.247Z,16.08
2016-06-14T01:49:40.279Z,16.02
2016-06-14T01:49:50.263Z,16.02
2016-06-14T01:50:00.266Z,16.01
2016-06-14T01:50:10.266Z,15.96
2016-06-14T01:50:20.266Z,15.96
2016-06-14T01:50:30.282Z,15.97
2016-06-14T01:50:40.282Z,16.01
2016-06-14T01:50:50.282Z,16.01
2016-06-14T01:51:00.301Z,16.02
2016-06-14T01:51:10.301Z,16
2016-06-14T01:51:20.301Z,16.01
2016-06-14T01:51:30.317Z,16.04
2016-06-14T01:51:40.317Z,16.02
2016-06-14T01:51:50.317Z,15.97
2016-06-14T01:52:00.334Z,16.01
2016-06-14T01:52:10.334Z,15.96
2016-06-14T01:52:20.334Z,15.96
2016-06-14T01:52:30.350Z,15.97
2016-06-14T01:52:40.350Z,16.02
2016-06-14T01:52:50.366Z,15.97
2016-06-14T01:53:00.370Z,16.04
2016-06-14T01:53:10.370Z,15.96
2016-06-14T01:53:20.370Z,15.97
2016-06-14T01:53:30.385Z,15.96
2016-06-14T01:53:40.385Z,16.02
2016-06-14T01:53:50.385Z,15.97
2016-06-14T01:54:00.387Z,15.97
2016-06-14T01:54:10.403Z,16.02
2016-06-14T01:54:20.403Z,16.02
2016-06-14T01:54:30.403Z,16.02
2016-06-14T01:54:40.419Z,16.01
2016-06-14T01:54:50.419Z,15.97
2016-06-14T01:55:00.423Z,16.05
2016-06-14T01:55:10.438Z,16.01
2016-06-14T01:55:20.438Z,15.97
2016-06-14T01:55:30.438Z,16.05
2016-06-14T01:55:40.454Z,15.96
2016-06-14T01:55:50.454Z,16.02
2016-06-14T01:56:00.457Z,16.02
2016-06-14T01:56:10.472Z,16.02
2016-06-14T01:56:20.472Z,16.01
2016-06-14T01:56:30.472Z,16
2016-06-14T01:56:40.488Z,15.9
2016-06-14T01:56:50.504Z,16.01
2016-06-14T01:57:00.491Z,16.01
2016-06-14T01:57:10.507Z,16.04
2016-06-14T01:57:20.507Z,15.94
2016-06-14T01:57:30.350Z,15.92
2016-06-14T01:57:40.522Z,15.97
2016-06-14T01:57:50.522Z,16.01
2016-06-14T01:58:00.541Z,15.96
2016-06-14T01:58:10.525Z,15.96
2016-06-14T01:58:20.541Z,15.97
2016-06-14T01:58:30.541Z,16.01
2016-06-14T01:58:40.541Z,15.97
2016-06-14T01:58:50.557Z,15.97
2016-06-14T01:59:00.560Z,15.94
2016-06-14T01:59:10.560Z,16
2016-06-14T01:59:20.606Z,15.92
2016-06-14T01:59:31.091Z,16.01
2016-06-14T01:59:40.747Z,15.97
2016-06-14T01:59:50.591Z,15.92
2016-06-14T02:00:00.953Z,15.92
2016-06-14T02:00:10.688Z,15.87
2016-06-14T02:00:21.203Z,15.92
2016-06-14T02:00:31.516Z,15.93
2016-06-14T02:00:40.609Z,15.94
2016-06-14T02:00:50.625Z,15.94
2016-06-14T02:01:00.628Z,15.94
2016-06-14T02:01:10.628Z,15.94
2016-06-14T02:01:20.628Z,15.89
2016-06-14T02:01:30.644Z,15.89
2016-06-14T02:01:40.644Z,15.94
2016-06-14T02:01:50.644Z,15.9
2016-06-14T02:02:00.662Z,15.9
2016-06-14T02:02:10.662Z,15.86
2016-06-14T02:02:20.662Z,15.89
2016-06-14T02:02:30.678Z,15.86
2016-06-14T02:02:40.678Z,15.89
2016-06-14T02:02:50.678Z,15.87
2016-06-14T02:03:00.697Z,15.93
2016-06-14T02:03:10.697Z,15.87
2016-06-14T02:03:20.697Z,15.89
2016-06-14T02:03:30.712Z,15.87
2016-06-14T02:03:40.712Z,15.86
2016-06-14T02:03:50.556Z,15.86
2016-06-14T02:04:00.732Z,15.86
2016-06-14T02:04:10.732Z,15.92
2016-06-14T02:04:20.732Z,15.87
2016-06-14T02:04:30.732Z,15.8
2016-06-14T02:04:40.747Z,15.86
2016-06-14T02:04:50.747Z,15.78
2016-06-14T02:05:00.749Z,15.9
2016-06-14T02:05:10.765Z,15.89
2016-06-14T02:05:20.765Z,15.86
2016-06-14T02:05:30.765Z,15.82
2016-06-14T02:05:40.765Z,15.86
2016-06-14T02:05:50.796Z,15.83
2016-06-14T02:06:00.800Z,15.87
2016-06-14T02:06:10.816Z,15.86
2016-06-14T02:06:20.816Z,15.87
2016-06-14T02:06:30.816Z,15.8
2016-06-14T02:06:40.816Z,15.9
2016-06-14T02:06:50.816Z,15.84
2016-06-14T02:07:00.835Z,15.87
2016-06-14T02:07:10.835Z,15.9
2016-06-14T02:07:20.835Z,15.9
2016-06-14T02:07:30.835Z,15.87
2016-06-14T02:07:40.835Z,15.87
2016-06-14T02:07:50.850Z,15.87
2016-06-14T02:08:00.853Z,15.83
2016-06-14T02:08:10.853Z,15.84
2016-06-14T02:08:20.869Z,15.86
2016-06-14T02:08:30.869Z,15.84
2016-06-14T02:08:40.869Z,15.89
2016-06-14T02:08:50.884Z,15.89
2016-06-14T02:09:00.887Z,15.87
2016-06-14T02:09:10.887Z,15.87
2016-06-14T02:09:20.887Z,15.86
2016-06-14T02:09:30.903Z,15.86
2016-06-14T02:09:40.903Z,15.89
2016-06-14T02:09:50.919Z,15.83
2016-06-14T02:10:00.922Z,15.87