createdAt,value
2022-11-25T00:03:15.078Z,6.2
2022-11-25T00:13:17.089Z,6.2
2022-11-25T00:23:19.351Z,6.4
2022-11-25T00:33:21.908Z,6.8
2022-11-25T00:53:26.336Z,7.2
2022-11-25T01:03:28.192Z,7.5
2022-11-25T01:13:30.451Z,7.6
2022-11-25T01:23:32.524Z,7.8
2022-11-25T01:43:36.905Z,8
2022-11-25T01:53:38.872Z,8.2
2022-11-25T02:03:41.155Z,8.2
2022-11-25T02:23:45.170Z,8
2022-11-25T02:33:47.658Z,8.1
2022-11-25T02:43:50.148Z,8.1
2022-11-25T02:53:52.194Z,8
2022-11-25T03:03:54.444Z,8.1
2022-11-25T03:13:56.526Z,8.2
2022-11-25T03:23:58.275Z,8.3
2022-11-25T03:34:00.251Z,8.2
2022-11-25T03:44:24.029Z,8.1
2022-11-25T03:54:03.844Z,7.9
2022-11-25T04:04:06.083Z,7.9
2022-11-25T04:14:08.445Z,7.8
2022-11-25T04:34:12.042Z,7.6
2022-11-25T04:44:20.854Z,7.5
2022-11-25T04:54:17.519Z,7.5
2022-11-25T05:04:40.030Z,7.6
2022-11-25T05:14:42.461Z,7.9
2022-11-25T05:24:22.789Z,8.1
2022-11-25T05:34:24.734Z,8
2022-11-25T05:54:29.219Z,7.8
2022-11-25T06:14:40.836Z,7.7
2022-11-25T06:24:36.058Z,7.7
2022-11-25T06:34:44.592Z,7.8
2022-11-25T06:44:46.389Z,7.6
2022-11-25T06:54:41.508Z,7.6
2022-11-25T07:05:05.389Z,7.6
2022-11-25T07:25:10.165Z,7.5
2022-11-25T07:34:50.145Z,7.6
2022-11-25T07:54:54.302Z,7.4
2022-11-25T08:04:56.064Z,7.4
2022-11-25T08:14:58.019Z,7.4
2022-11-25T08:25:00.569Z,7.5
2022-11-25T08:35:02.253Z,7.6
2022-11-25T08:45:11.632Z,7.8
2022-11-25T08:55:29.090Z,8.2
2022-11-25T09:05:09.608Z,8.4
2022-11-25T09:15:12.063Z,8.4
2022-11-25T09:25:35.648Z,8.5
2022-11-25T09:35:15.942Z,8.6
2022-11-25T09:45:40.471Z,8.7
2022-11-25T09:55:27.386Z,8.9
2022-11-25T10:05:22.640Z,9.1
2022-11-25T10:25:26.936Z,9.6
2022-11-25T10:35:29.035Z,9.6
2022-11-25T10:55:32.962Z,9.5
2022-11-25T11:05:35.092Z,9.7
2022-11-25T11:15:43.967Z,9.9
2022-11-25T11:25:46.423Z,10.1
2022-11-25T11:35:42.034Z,9.9
2022-11-25T11:45:43.596Z,10.1
2022-11-25T12:15:50.296Z,10.6
2022-11-25T12:25:52.173Z,10.6
2022-11-25T12:36:16.630Z,10.7
2022-11-25T13:16:03.191Z,10.5
2022-11-25T13:46:16.368Z,10.4
2022-11-25T13:56:11.825Z,10.4
2022-11-25T14:16:23.013Z,10.3
2022-11-25T14:26:41.991Z,10.3
2022-11-25T14:36:20.044Z,10.2
2022-11-25T14:46:22.084Z,10.2
2022-11-25T14:56:24.631Z,10.1
2022-11-25T15:06:27.166Z,10.1
2022-11-25T15:16:29.103Z,10
2022-11-25T15:26:31.263Z,10
2022-11-25T15:36:32.980Z,10
2022-11-25T15:46:35.080Z,9.9
2022-11-25T15:56:37.703Z,9.7
2022-11-25T16:56:50.791Z,9.5
2022-11-25T17:07:31.447Z,9.5
2022-11-25T17:17:24.546Z,9.5
2022-11-25T17:37:27.993Z,9.4
2022-11-25T17:47:50.900Z,9.3
2022-11-25T18:17:49.895Z,8.9
2022-11-25T18:27:52.531Z,8.9
2022-11-25T18:37:54.849Z,9
2022-11-25T18:47:57.292Z,9
2022-11-25T18:57:59.305Z,8.8
2022-11-25T19:08:01.191Z,8.7
2022-11-25T19:18:03.451Z,8.8
2022-11-25T19:28:12.909Z,8.8
2022-11-25T19:38:07.861Z,8.7
2022-11-25T19:48:10.405Z,8.7
2022-11-25T19:58:12.233Z,8.7
2022-11-25T20:08:14.675Z,8.8
2022-11-25T20:18:18.279Z,8.7
2022-11-25T20:28:26.308Z,8.5
2022-11-25T21:08:27.633Z,7.9
2022-11-25T21:18:29.904Z,7.7
2022-11-25T21:28:32.469Z,7.5
2022-11-25T21:38:34.980Z,7.3
2022-11-25T21:48:37.000Z,7.2
2022-11-25T21:58:46.580Z,7.2
2022-11-25T22:08:48.446Z,7.1
2022-11-25T22:28:45.628Z,6.9
2022-11-25T22:38:47.637Z,6.7
2022-11-25T22:48:49.896Z,6.7
2022-11-25T22:58:58.899Z,6.5
2022-11-25T23:08:53.969Z,6.4
2022-11-25T23:28:58.641Z,6.1
2022-11-25T23:39:07.729Z,6
2022-11-25T23:49:24.877Z,5.9
2022-11-25T23:59:05.241Z,5.7
