createdAt,value
2022-11-05T00:02:34.608Z,21.77
2022-11-05T00:05:16.729Z,19.67
2022-11-05T00:08:03.187Z,21.20
2022-11-05T00:10:33.967Z,20.85
2022-11-05T00:13:16.229Z,23.80
2022-11-05T00:15:58.256Z,23.77
2022-11-05T00:18:30.631Z,22.85
2022-11-05T00:21:00.579Z,20.95
2022-11-05T00:23:42.872Z,23.85
2022-11-05T00:26:14.319Z,23.55
2022-11-05T00:28:44.764Z,23.45
2022-11-05T00:31:16.109Z,23.00
2022-11-05T00:33:48.243Z,23.00
2022-11-05T00:36:17.798Z,25.80
2022-11-05T00:38:47.418Z,23.60
2022-11-05T00:41:18.154Z,23.95
2022-11-05T00:44:00.178Z,22.50
2022-11-05T00:46:29.703Z,22.50
2022-11-05T00:49:14.574Z,21.05
2022-11-05T00:51:44.110Z,23.30
2022-11-05T00:54:13.656Z,23.20
2022-11-05T00:56:43.275Z,23.48
2022-11-05T00:59:12.874Z,22.95
2022-11-05T01:01:42.515Z,22.33
2022-11-05T01:04:15.205Z,23.30
2022-11-05T01:06:44.749Z,21.58
2022-11-05T01:09:14.338Z,23.00
2022-11-05T01:11:46.057Z,23.88
2022-11-05T01:14:17.349Z,24.70
2022-11-05T01:16:47.826Z,25.20
2022-11-05T01:19:20.058Z,25.08
2022-11-05T01:21:49.935Z,26.85
2022-11-05T01:24:19.555Z,26.80
2022-11-05T01:26:49.172Z,27.88
2022-11-05T01:29:18.749Z,25.17
2022-11-05T01:31:48.483Z,25.42
2022-11-05T01:34:20.889Z,25.00
2022-11-05T01:36:50.517Z,26.23
2022-11-05T01:39:20.114Z,24.40
2022-11-05T01:41:49.672Z,25.80
2022-11-05T01:44:49.850Z,25.60
2022-11-05T01:47:26.885Z,26.08
2022-11-05T01:50:02.118Z,24.80
2022-11-05T01:52:32.995Z,22.95
2022-11-05T01:55:02.973Z,25.40
2022-11-05T01:57:32.642Z,23.73
2022-11-05T02:00:02.851Z,27.02
2022-11-05T02:02:42.795Z,26.83
2022-11-05T02:05:16.028Z,27.85
2022-11-05T02:07:47.060Z,28.38
2022-11-05T02:10:19.130Z,31.05
2022-11-05T02:12:50.320Z,32.22
2022-11-05T02:15:24.021Z,32.58
2022-11-05T02:18:01.453Z,32.13
2022-11-05T02:20:37.559Z,32.55
2022-11-05T02:23:39.609Z,30.23
2022-11-05T02:26:27.863Z,34.50
2022-11-05T02:29:27.513Z,35.05
2022-11-05T02:32:03.037Z,38.95
2022-11-05T02:34:38.569Z,37.42
2022-11-05T02:37:14.013Z,35.80
2022-11-05T02:39:50.085Z,34.65
2022-11-05T02:42:26.741Z,36.10
2022-11-05T02:45:00.076Z,35.47
2022-11-05T02:47:38.218Z,34.75
2022-11-05T02:50:19.329Z,35.97
2022-11-05T02:52:56.651Z,37.33
2022-11-05T02:55:30.363Z,35.78
2022-11-05T02:58:00.389Z,35.72
2022-11-05T03:00:44.000Z,35.72
2022-11-05T03:03:20.591Z,37.40
2022-11-05T03:06:02.099Z,31.50
2022-11-05T03:08:42.435Z,32.28
2022-11-05T03:11:16.072Z,36.53
2022-11-05T03:13:52.883Z,34.47
2022-11-05T03:16:25.011Z,33.03
2022-11-05T03:19:02.295Z,34.38
2022-11-05T03:21:38.833Z,34.50
2022-11-05T03:24:13.404Z,34.83
2022-11-05T03:26:47.177Z,33.50
2022-11-05T03:29:20.925Z,31.38
2022-11-05T03:31:51.681Z,35.30
2022-11-05T03:34:29.623Z,31.92
2022-11-05T03:37:00.181Z,36.47
2022-11-05T03:39:33.431Z,32.72
2022-11-05T03:42:04.731Z,33.00
2022-11-05T03:44:36.971Z,32.92
2022-11-05T03:47:09.295Z,31.23
2022-11-05T03:49:43.647Z,29.63
2022-11-05T03:52:15.917Z,28.27
2022-11-05T03:54:45.501Z,27.88
2022-11-05T03:57:19.022Z,26.55
2022-11-05T03:59:49.910Z,28.15
2022-11-05T04:02:22.036Z,27.40
2022-11-05T04:04:54.378Z,28.52
2022-11-05T04:07:36.382Z,27.63
2022-11-05T04:10:18.652Z,28.42
2022-11-05T04:13:00.729Z,28.27
2022-11-05T04:15:30.896Z,26.83
2022-11-05T04:17:59.103Z,26.40
2022-11-05T04:20:45.818Z,26.52
2022-11-05T04:23:27.874Z,24.50
2022-11-05T04:25:57.447Z,21.50
2022-11-05T04:28:47.035Z,23.73
2022-11-05T04:31:13.937Z,23.15
2022-11-05T04:33:43.547Z,22.65
2022-11-05T04:36:15.670Z,22.92
2022-11-05T04:38:45.208Z,21.90
2022-11-05T04:41:15.969Z,19.40
2022-11-05T04:43:46.041Z,21.15
2022-11-05T04:46:15.569Z,21.85
2022-11-05T04:48:45.247Z,20.88
2022-11-05T04:51:17.391Z,19.65
2022-11-05T04:53:46.951Z,19.02
2022-11-05T04:56:20.554Z,20.35
2022-11-05T04:58:50.214Z,19.25
2022-11-05T05:01:21.604Z,20.20
2022-11-05T05:03:51.879Z,22.20
2022-11-05T05:06:24.598Z,21.60
2022-11-05T05:08:54.442Z,22.27
2022-11-05T05:11:24.852Z,23.17
2022-11-05T05:13:54.423Z,23.05
2022-11-05T05:16:25.219Z,23.80
2022-11-05T05:18:55.483Z,26.33
2022-11-05T05:21:40.501Z,26.40
2022-11-05T05:24:12.203Z,28.38
2022-11-05T05:26:43.833Z,29.05
2022-11-05T05:29:14.326Z,28.13
2022-11-05T05:31:44.177Z,29.60
2022-11-05T05:34:15.413Z,29.42
2022-11-05T05:36:47.555Z,30.88
2022-11-05T05:39:17.217Z,28.15
2022-11-05T05:41:46.750Z,30.13
2022-11-05T05:44:16.299Z,30.60
2022-11-05T05:46:45.850Z,32.80
2022-11-05T05:49:15.510Z,31.02
2022-11-05T05:51:47.663Z,32.15
2022-11-05T05:54:17.327Z,31.20
2022-11-05T05:56:47.103Z,31.27
2022-11-05T05:59:16.657Z,29.60
2022-11-05T06:01:46.327Z,31.95
2022-11-05T06:04:15.997Z,31.73
2022-11-05T06:06:48.525Z,32.55
2022-11-05T06:09:18.565Z,33.60
2022-11-05T06:11:48.089Z,32.72
2022-11-05T06:14:17.645Z,34.22
2022-11-05T06:16:47.174Z,34.90
2022-11-05T06:19:16.682Z,35.55
2022-11-05T06:21:48.792Z,34.70
2022-11-05T06:24:18.546Z,34.28
2022-11-05T06:26:48.078Z,36.22
2022-11-05T06:29:17.656Z,34.67
2022-11-05T06:31:47.181Z,35.42
2022-11-05T06:34:16.704Z,36.45
2022-11-05T06:36:49.051Z,37.22
2022-11-05T06:39:18.566Z,33.28
2022-11-05T06:42:16.561Z,35.83
2022-11-05T06:44:37.616Z,34.00
2022-11-05T06:47:07.339Z,32.88
2022-11-05T06:49:36.883Z,33.50
2022-11-05T06:52:09.029Z,34.42
2022-11-05T06:54:38.550Z,32.42
2022-11-05T06:57:09.621Z,33.97
2022-11-05T06:59:39.277Z,33.72
2022-11-05T07:02:09.408Z,36.55
2022-11-05T07:04:39.021Z,36.88
2022-11-05T07:07:11.191Z,37.17
2022-11-05T07:09:43.154Z,36.60
2022-11-05T07:12:12.734Z,37.13
2022-11-05T07:14:42.479Z,35.72
2022-11-05T07:17:12.075Z,39.10
2022-11-05T07:19:41.631Z,36.95
2022-11-05T07:22:13.979Z,36.97
2022-11-05T07:24:43.751Z,37.25
2022-11-05T07:27:13.513Z,36.28
2022-11-05T07:29:43.056Z,38.22
2022-11-05T07:32:13.249Z,37.90
2022-11-05T07:34:42.819Z,38.55
2022-11-05T07:37:16.654Z,36.05
2022-11-05T07:39:46.228Z,34.38
2022-11-05T07:42:16.159Z,35.00
2022-11-05T07:44:45.663Z,36.35
2022-11-05T07:47:15.183Z,35.00
2022-11-05T07:49:44.734Z,33.67
2022-11-05T07:52:17.266Z,32.53
2022-11-05T07:54:46.831Z,31.48
2022-11-05T07:57:16.399Z,30.15
2022-11-05T07:59:45.923Z,29.02
2022-11-05T08:02:15.872Z,27.05
2022-11-05T08:04:45.477Z,25.77
2022-11-05T08:07:17.668Z,23.85
2022-11-05T08:09:47.197Z,22.15
2022-11-05T08:12:16.762Z,19.63
2022-11-05T08:14:46.846Z,20.52
2022-11-05T08:17:18.525Z,19.10
2022-11-05T08:19:48.207Z,18.45
2022-11-05T08:22:20.446Z,17.52
2022-11-05T08:24:50.119Z,17.33
2022-11-05T08:27:19.731Z,17.67
2022-11-05T08:29:49.275Z,16.98
2022-11-05T08:32:18.866Z,17.02
2022-11-05T08:34:48.396Z,16.08
2022-11-05T08:37:20.522Z,15.77
2022-11-05T08:39:51.110Z,15.48
2022-11-05T08:42:20.662Z,14.57
2022-11-05T08:44:50.239Z,14.52
2022-11-05T08:47:19.751Z,13.90
2022-11-05T08:49:49.280Z,13.70
2022-11-05T08:52:21.447Z,13.55
2022-11-05T08:54:51.002Z,13.05
2022-11-05T08:57:20.537Z,12.73
2022-11-05T08:59:50.099Z,12.30
2022-11-05T09:02:19.797Z,11.48
2022-11-05T09:04:49.364Z,10.63
2022-11-05T09:07:22.907Z,10.65
2022-11-05T09:09:52.471Z,10.77
2022-11-05T09:12:21.983Z,10.88
2022-11-05T09:14:51.529Z,10.45
2022-11-05T09:17:22.628Z,9.75
2022-11-05T09:19:52.396Z,10.02
2022-11-05T09:22:24.519Z,10.27
2022-11-05T09:24:54.071Z,9.82
2022-11-05T09:27:23.595Z,9.43
2022-11-05T09:29:53.105Z,10.32
2022-11-05T09:32:23.274Z,9.35
2022-11-05T09:34:53.137Z,9.45
2022-11-05T09:37:25.257Z,9.90
2022-11-05T09:39:55.514Z,10.43
2022-11-05T09:42:28.378Z,10.68
2022-11-05T09:45:00.906Z,10.20
2022-11-05T09:47:33.576Z,10.68
2022-11-05T09:50:05.913Z,11.10
2022-11-05T09:52:38.073Z,10.77
2022-11-05T09:55:19.924Z,11.15
2022-11-05T09:57:52.690Z,11.68
2022-11-05T10:00:22.365Z,11.07
2022-11-05T10:02:55.636Z,11.10
2022-11-05T10:05:26.538Z,10.32
2022-11-05T10:08:02.294Z,11.75
2022-11-05T10:10:41.037Z,11.50
2022-11-05T10:13:19.025Z,10.95
2022-11-05T10:15:57.421Z,11.48
2022-11-05T10:18:29.975Z,12.70
2022-11-05T10:20:59.699Z,11.60
2022-11-05T10:23:32.152Z,11.68
2022-11-05T10:26:05.119Z,12.57
2022-11-05T10:28:36.352Z,12.02
2022-11-05T10:31:07.924Z,12.70
2022-11-05T10:33:41.137Z,11.35
2022-11-05T10:36:13.938Z,12.00
2022-11-05T10:38:46.204Z,12.02
2022-11-05T10:41:34.695Z,11.43
2022-11-05T10:44:18.806Z,12.27
2022-11-05T10:49:29.042Z,12.02
2022-11-05T10:52:00.452Z,10.98
2022-11-05T10:54:36.613Z,10.85
2022-11-05T10:57:34.830Z,11.40
2022-11-05T11:00:23.412Z,11.52
2022-11-05T11:02:54.803Z,11.23
2022-11-05T11:05:28.157Z,9.93
2022-11-05T11:08:02.553Z,9.75
2022-11-05T11:10:34.307Z,8.77
2022-11-05T11:13:06.664Z,9.00
2022-11-05T11:15:37.263Z,10.80
2022-11-05T11:18:29.243Z,9.57
2022-11-05T11:21:08.626Z,9.57
2022-11-05T11:23:40.698Z,7.78
2022-11-05T11:26:10.989Z,7.60
2022-11-05T11:28:47.132Z,7.55
2022-11-05T11:31:18.956Z,7.03
2022-11-05T11:33:50.015Z,6.20
2022-11-05T11:36:21.427Z,6.88
2022-11-05T11:38:51.112Z,6.30
2022-11-05T11:41:27.702Z,6.97
2022-11-05T11:44:06.125Z,5.93
2022-11-05T11:46:36.802Z,5.93
2022-11-05T11:49:07.571Z,5.70
2022-11-05T11:51:40.817Z,6.13
2022-11-05T11:54:28.878Z,5.38
2022-11-05T11:56:58.767Z,5.30
2022-11-05T12:00:01.959Z,5.32
2022-11-05T12:02:41.845Z,4.82
2022-11-05T12:05:24.548Z,4.95
2022-11-05T12:07:58.183Z,5.93
2022-11-05T12:10:47.387Z,6.70
2022-11-05T12:13:46.858Z,6.65
2022-11-05T12:16:25.575Z,5.32
2022-11-05T12:19:00.196Z,5.70
2022-11-05T12:21:52.539Z,4.68
2022-11-05T12:24:58.132Z,5.13
2022-11-05T12:27:40.656Z,4.95
2022-11-05T12:30:15.471Z,5.68
2022-11-05T12:33:07.087Z,5.05
2022-11-05T12:35:48.222Z,6.50
2022-11-05T12:38:28.842Z,5.18
2022-11-05T12:41:07.231Z,4.85
2022-11-05T12:43:46.751Z,4.70
2022-11-05T12:46:26.935Z,8.13
2022-11-05T12:49:11.195Z,4.53
2022-11-05T12:51:50.477Z,4.80
2022-11-05T12:54:26.804Z,4.65
2022-11-05T12:56:59.419Z,5.68
2022-11-05T12:59:37.663Z,4.63
2022-11-05T13:02:16.313Z,4.95
2022-11-05T13:04:53.896Z,12.55
2022-11-05T13:07:29.348Z,4.50
2022-11-05T13:10:03.858Z,4.53
2022-11-05T13:12:36.242Z,4.80
2022-11-05T13:15:09.632Z,4.95
2022-11-05T13:17:46.418Z,4.93
2022-11-05T13:20:22.307Z,5.82
2022-11-05T13:22:55.740Z,5.57
2022-11-05T13:25:28.158Z,5.15
2022-11-05T13:28:02.506Z,5.30
2022-11-05T13:30:35.774Z,5.22
2022-11-05T13:33:09.111Z,4.90
2022-11-05T13:35:45.180Z,5.68
2022-11-05T13:38:33.426Z,5.32
2022-11-05T13:41:15.500Z,5.22
2022-11-05T13:43:56.931Z,5.03
2022-11-05T13:46:34.977Z,5.22
2022-11-05T13:49:29.592Z,4.75
2022-11-05T13:52:11.851Z,3.85
2022-11-05T13:55:07.155Z,3.90
2022-11-05T13:58:03.124Z,4.07
2022-11-05T14:00:35.940Z,3.53
2022-11-05T14:03:08.149Z,4.18
2022-11-05T14:05:41.179Z,3.50
2022-11-05T14:08:18.391Z,3.80
2022-11-05T14:10:49.820Z,3.80
2022-11-05T14:13:23.862Z,3.47
2022-11-05T14:18:44.548Z,3.78
2022-11-05T14:21:33.751Z,3.50
2022-11-05T14:24:29.196Z,3.53
2022-11-05T14:27:28.858Z,3.10
2022-11-05T14:29:58.693Z,3.15
2022-11-05T14:32:30.602Z,3.33
2022-11-05T14:35:04.496Z,3.58
2022-11-05T14:37:37.117Z,3.33
2022-11-05T14:40:29.041Z,3.00
2022-11-05T14:43:00.093Z,2.90
2022-11-05T14:45:32.876Z,3.10
2022-11-05T14:48:04.325Z,2.90
2022-11-05T14:50:38.109Z,3.30
2022-11-05T14:53:14.227Z,2.97
2022-11-05T14:55:47.023Z,3.35
2022-11-05T14:58:35.397Z,2.78
2022-11-05T15:01:07.746Z,3.00
2022-11-05T15:04:03.323Z,3.15
2022-11-05T15:06:35.692Z,3.30
2022-11-05T15:09:15.420Z,3.13
2022-11-05T15:11:52.855Z,3.15
2022-11-05T15:14:27.313Z,3.28
2022-11-05T15:16:58.567Z,3.08
2022-11-05T15:19:32.189Z,3.22
2022-11-05T15:22:04.465Z,3.08
2022-11-05T15:24:34.302Z,3.20
2022-11-05T15:27:10.660Z,3.10
2022-11-05T15:29:41.334Z,3.03
2022-11-05T15:32:17.771Z,2.80
2022-11-05T15:34:53.773Z,2.90
2022-11-05T15:37:25.465Z,3.30
2022-11-05T15:39:56.535Z,4.00
2022-11-05T15:42:29.895Z,4.00
2022-11-05T15:45:00.653Z,3.63
2022-11-05T15:47:31.103Z,14.18
2022-11-05T15:50:02.070Z,4.47
2022-11-05T15:52:36.569Z,5.18
2022-11-05T15:55:12.073Z,4.22
2022-11-05T15:57:50.372Z,4.82
2022-11-05T16:00:24.033Z,3.90
2022-11-05T16:02:56.321Z,4.60
2022-11-05T16:05:26.487Z,4.10
2022-11-05T16:07:56.093Z,4.40
2022-11-05T16:10:31.514Z,4.40
2022-11-05T16:13:24.235Z,4.20
2022-11-05T16:15:57.537Z,4.20
2022-11-05T16:18:28.542Z,4.23
2022-11-05T16:21:06.117Z,4.30
2022-11-05T16:23:47.557Z,3.80
2022-11-05T16:27:01.248Z,4.22
2022-11-05T16:29:28.891Z,4.35
2022-11-05T16:31:59.617Z,4.90
2022-11-05T16:34:30.711Z,4.45
2022-11-05T16:37:00.949Z,4.57
2022-11-05T16:39:30.514Z,4.57
2022-11-05T16:42:00.523Z,4.25
2022-11-05T16:44:33.065Z,5.18
2022-11-05T16:47:02.654Z,4.93
2022-11-05T16:49:32.211Z,5.30
2022-11-05T16:52:02.222Z,6.00
2022-11-05T16:54:31.775Z,5.40
2022-11-05T16:57:01.747Z,6.00
2022-11-05T16:59:34.137Z,5.28
2022-11-05T17:02:04.132Z,5.60
2022-11-05T17:04:33.872Z,5.57
2022-11-05T17:07:03.829Z,5.00
2022-11-05T17:09:33.997Z,5.38
2022-11-05T17:12:03.590Z,5.43
2022-11-05T17:14:35.707Z,5.30
2022-11-05T17:17:05.586Z,6.13
2022-11-05T17:19:35.562Z,4.93
2022-11-05T17:22:05.119Z,7.55
2022-11-05T17:24:34.999Z,5.78
2022-11-05T17:27:04.554Z,5.30
2022-11-05T17:29:36.728Z,6.07
2022-11-05T17:32:08.026Z,6.03
2022-11-05T17:34:37.715Z,5.28
2022-11-05T17:37:07.276Z,4.78
2022-11-05T17:39:36.795Z,4.82
2022-11-05T17:42:06.931Z,4.78
2022-11-05T17:44:39.470Z,4.90
2022-11-05T17:47:09.062Z,5.07
2022-11-05T17:49:38.665Z,5.22
2022-11-05T17:52:08.460Z,4.72
2022-11-05T17:54:38.041Z,5.43
2022-11-05T17:57:07.733Z,5.70
2022-11-05T17:59:39.874Z,5.63
2022-11-05T18:02:09.627Z,5.00
2022-11-05T18:04:39.546Z,4.65
2022-11-05T18:07:09.591Z,5.20
2022-11-05T18:09:39.231Z,5.22
2022-11-05T18:12:10.308Z,5.07
2022-11-05T18:14:42.472Z,5.32
2022-11-05T18:17:12.469Z,5.57
2022-11-05T18:19:41.996Z,5.60
2022-11-05T18:22:11.555Z,5.10
2022-11-05T18:24:41.256Z,5.50
2022-11-05T18:27:10.872Z,5.47
2022-11-05T18:29:43.059Z,5.57
2022-11-05T18:32:12.619Z,5.80
2022-11-05T18:34:42.280Z,5.97
2022-11-05T18:37:11.840Z,5.45
2022-11-05T18:39:41.413Z,5.97
2022-11-05T18:42:11.229Z,6.18
2022-11-05T18:44:43.370Z,5.63
2022-11-05T18:47:12.993Z,6.57
2022-11-05T18:49:42.695Z,6.55
2022-11-05T18:52:12.301Z,6.40
2022-11-05T18:54:41.822Z,6.40
2022-11-05T18:57:11.499Z,5.65
2022-11-05T18:59:46.765Z,7.25
2022-11-05T19:02:19.172Z,7.47
2022-11-05T19:05:14.025Z,7.28
2022-11-05T19:07:39.065Z,6.85
2022-11-05T19:10:10.422Z,6.85
2022-11-05T19:12:40.030Z,6.97
2022-11-05T19:15:13.336Z,6.93
2022-11-05T19:17:43.011Z,7.97
2022-11-05T19:20:13.572Z,8.63
2022-11-05T19:22:43.132Z,8.88
2022-11-05T19:25:12.687Z,8.30
2022-11-05T19:27:43.678Z,11.85
2022-11-05T19:30:16.283Z,8.35
2022-11-05T19:32:45.834Z,8.65
2022-11-05T19:35:15.407Z,9.05
2022-11-05T19:37:45.109Z,8.35
2022-11-05T19:40:15.137Z,9.10
2022-11-05T19:42:44.689Z,9.27
2022-11-05T19:45:42.877Z,8.73
2022-11-05T19:48:07.344Z,8.48
2022-11-05T19:50:42.615Z,10.07
2022-11-05T19:53:12.797Z,9.10
2022-11-05T19:55:44.993Z,9.10
2022-11-05T19:58:15.108Z,8.80
2022-11-05T20:00:47.317Z,9.13
2022-11-05T20:03:16.937Z,9.30
2022-11-05T20:05:46.524Z,9.00
2022-11-05T20:08:16.344Z,9.90
2022-11-05T20:10:46.274Z,9.98
2022-11-05T20:13:19.815Z,9.57
2022-11-05T20:15:52.658Z,9.40
2022-11-05T20:18:22.362Z,10.02
2022-11-05T20:20:52.008Z,9.40
2022-11-05T20:23:21.576Z,9.23
2022-11-05T20:25:51.135Z,9.65
2022-11-05T20:28:20.679Z,9.50
2022-11-05T20:30:52.951Z,9.95
2022-11-05T20:33:22.745Z,9.70
2022-11-05T20:35:52.320Z,9.77
2022-11-05T20:38:21.884Z,10.15
2022-11-05T20:40:52.453Z,10.30
2022-11-05T20:43:24.807Z,9.63
2022-11-05T20:46:02.256Z,9.68
2022-11-05T20:48:34.074Z,9.38
2022-11-05T20:51:07.871Z,9.70
2022-11-05T20:53:37.468Z,10.23
2022-11-05T20:56:09.394Z,10.52
2022-11-05T20:58:40.295Z,9.65
2022-11-05T21:01:15.674Z,9.70
2022-11-05T21:03:45.895Z,9.57
2022-11-05T21:06:16.236Z,8.77
2022-11-05T21:08:46.314Z,10.20
2022-11-05T21:11:15.867Z,9.55
2022-11-05T21:13:45.452Z,10.10
2022-11-05T21:16:19.004Z,10.30
2022-11-05T21:18:49.271Z,9.27
2022-11-05T21:21:20.694Z,10.10
2022-11-05T21:23:50.674Z,9.80
2022-11-05T21:26:20.362Z,10.20
2022-11-05T21:28:52.199Z,9.63
2022-11-05T21:31:24.382Z,9.23
2022-11-05T21:33:55.341Z,9.38
2022-11-05T21:36:25.131Z,9.32
2022-11-05T21:38:54.676Z,10.00
2022-11-05T21:41:24.281Z,10.00
2022-11-05T21:43:53.837Z,9.50
2022-11-05T21:46:26.043Z,9.07
2022-11-05T21:48:55.613Z,10.00
2022-11-05T21:51:37.975Z,9.35
2022-11-05T21:54:20.012Z,10.20
2022-11-05T21:57:02.925Z,10.32
2022-11-05T21:59:46.367Z,9.80
2022-11-05T22:02:19.983Z,10.18
2022-11-05T22:04:51.067Z,9.52
2022-11-05T22:07:22.516Z,10.13
2022-11-05T22:09:52.468Z,9.45
2022-11-05T22:12:22.215Z,10.00
2022-11-05T22:14:51.780Z,9.95
2022-11-05T22:17:24.295Z,9.43
2022-11-05T22:19:53.975Z,10.13
2022-11-05T22:22:23.867Z,8.85
2022-11-05T22:24:53.647Z,9.00
2022-11-05T22:27:24.238Z,9.60
2022-11-05T22:29:53.839Z,9.10
2022-11-05T22:32:26.008Z,9.30
2022-11-05T22:34:55.532Z,9.60
2022-11-05T22:37:25.447Z,8.82
2022-11-05T22:39:54.996Z,9.35
2022-11-05T22:42:24.683Z,9.35
2022-11-05T22:44:54.268Z,9.30
2022-11-05T22:47:26.474Z,9.25
2022-11-05T22:49:56.000Z,9.55
2022-11-05T22:52:25.608Z,9.48
2022-11-05T22:54:55.167Z,10.10
2022-11-05T22:57:24.754Z,9.60
2022-11-05T22:59:54.305Z,9.70
2022-11-05T23:02:26.586Z,9.73
2022-11-05T23:04:56.229Z,9.80
2022-11-05T23:07:38.260Z,10.43
2022-11-05T23:10:21.179Z,9.65
2022-11-05T23:12:50.758Z,10.05
2022-11-05T23:15:32.547Z,10.23
2022-11-05T23:18:17.213Z,10.35
2022-11-05T23:20:59.267Z,9.98
2022-11-05T23:23:41.353Z,9.30
2022-11-05T23:26:23.224Z,8.98
2022-11-05T23:28:52.794Z,10.13
2022-11-05T23:31:34.822Z,9.05
2022-11-05T23:34:07.150Z,9.40
2022-11-05T23:36:49.182Z,9.20
2022-11-05T23:39:18.833Z,8.88
2022-11-05T23:42:00.879Z,9.02
2022-11-05T23:44:42.907Z,8.60
2022-11-05T23:47:27.534Z,8.75
2022-11-05T23:49:59.908Z,8.75
2022-11-05T23:52:29.497Z,8.93
2022-11-05T23:54:59.079Z,8.65
2022-11-05T23:57:28.736Z,8.20
2022-11-05T23:59:58.311Z,8.60
