createdAt,value
2022-09-18T00:00:17.795Z,25.90
2022-09-18T00:02:44.362Z,23.83
2022-09-18T00:05:11.436Z,25.30
2022-09-18T00:07:38.007Z,22.48
2022-09-18T00:10:05.053Z,20.92
2022-09-18T00:12:31.579Z,19.70
2022-09-18T00:14:58.149Z,21.58
2022-09-18T00:17:24.719Z,20.08
2022-09-18T00:19:51.306Z,19.48
2022-09-18T00:22:18.541Z,17.63
2022-09-18T00:24:45.079Z,18.83
2022-09-18T00:27:11.611Z,18.70
2022-09-18T00:29:38.265Z,21.25
2022-09-18T00:32:04.835Z,17.80
2022-09-18T00:34:31.416Z,17.20
2022-09-18T00:36:57.995Z,20.73
2022-09-18T00:39:24.568Z,18.25
2022-09-18T00:41:51.422Z,19.75
2022-09-18T00:44:48.337Z,18.73
2022-09-18T00:47:15.287Z,23.25
2022-09-18T00:49:57.348Z,20.52
2022-09-18T00:52:33.600Z,19.02
2022-09-18T00:55:07.017Z,23.15
2022-09-18T00:57:38.004Z,20.17
2022-09-18T01:00:11.858Z,22.80
2022-09-18T01:02:43.454Z,20.85
2022-09-18T01:05:11.904Z,20.02
2022-09-18T01:08:02.727Z,19.52
2022-09-18T01:10:48.787Z,20.30
2022-09-18T01:13:43.262Z,19.25
2022-09-18T01:16:30.055Z,18.42
2022-09-18T01:19:02.543Z,19.67
2022-09-18T01:21:52.120Z,17.17
2022-09-18T01:24:40.031Z,19.85
2022-09-18T01:27:11.806Z,17.23
2022-09-18T01:30:01.318Z,17.83
2022-09-18T01:32:38.881Z,18.75
2022-09-18T01:35:39.618Z,18.88
2022-09-18T01:38:13.292Z,17.70
2022-09-18T01:40:55.618Z,18.73
2022-09-18T01:43:25.422Z,18.27
2022-09-18T01:45:56.230Z,19.73
2022-09-18T01:48:32.198Z,20.33
2022-09-18T01:51:22.500Z,18.75
2022-09-18T01:53:57.244Z,17.90
2022-09-18T01:56:31.841Z,19.23
2022-09-18T01:59:02.356Z,17.00
2022-09-18T02:01:32.259Z,16.17
2022-09-18T02:04:07.391Z,18.27
2022-09-18T02:06:42.002Z,17.60
2022-09-18T02:09:10.808Z,14.23
2022-09-18T02:11:42.337Z,15.23
2022-09-18T02:14:16.696Z,15.18
2022-09-18T02:16:49.635Z,16.35
2022-09-18T02:19:45.302Z,14.70
2022-09-18T02:22:17.537Z,13.05
2022-09-18T02:24:48.596Z,14.38
2022-09-18T02:27:16.395Z,14.95
2022-09-18T02:29:45.598Z,12.80
2022-09-18T02:32:13.072Z,13.55
2022-09-18T02:34:39.837Z,13.40
2022-09-18T02:37:27.805Z,11.38
2022-09-18T02:40:13.323Z,11.77
2022-09-18T02:42:54.924Z,11.65
2022-09-18T02:45:35.205Z,12.77
2022-09-18T02:48:42.302Z,12.93
2022-09-18T02:51:19.036Z,9.90
2022-09-18T02:54:05.867Z,9.52
2022-09-18T02:56:40.666Z,9.43
2022-09-18T02:59:16.894Z,9.73
2022-09-18T03:01:45.598Z,8.82
2022-09-18T03:04:15.546Z,8.18
2022-09-18T03:06:42.265Z,7.35
2022-09-18T03:09:08.781Z,8.20
2022-09-18T03:11:35.403Z,8.02
2022-09-18T03:14:01.992Z,7.78
2022-09-18T03:16:28.579Z,8.43
2022-09-18T03:18:55.165Z,8.90
2022-09-18T03:21:21.833Z,6.90
2022-09-18T03:23:48.342Z,7.90
2022-09-18T03:26:14.896Z,8.55
2022-09-18T03:28:41.611Z,7.43
2022-09-18T03:31:08.250Z,8.10
2022-09-18T03:33:34.817Z,12.90
2022-09-18T03:36:01.665Z,7.30
2022-09-18T03:38:29.050Z,8.57
2022-09-18T03:40:55.561Z,8.77
2022-09-18T03:43:22.144Z,9.05
2022-09-18T03:45:48.958Z,8.65
2022-09-18T03:48:15.665Z,9.65
2022-09-18T03:50:42.218Z,10.45
2022-09-18T03:53:08.764Z,10.00
2022-09-18T03:55:36.539Z,9.70
2022-09-18T03:58:03.167Z,10.85
2022-09-18T04:00:30.055Z,8.68
2022-09-18T04:02:56.676Z,10.20
2022-09-18T04:05:23.325Z,9.02
2022-09-18T04:07:49.887Z,10.15
2022-09-18T04:10:16.796Z,9.85
2022-09-18T04:12:47.893Z,10.63
2022-09-18T04:15:17.474Z,9.07
2022-09-18T04:17:44.047Z,9.50
2022-09-18T04:20:11.408Z,8.60
2022-09-18T04:22:38.027Z,9.43
2022-09-18T04:25:06.705Z,9.48
2022-09-18T04:27:34.852Z,11.05
2022-09-18T04:30:01.798Z,9.32
2022-09-18T04:32:28.313Z,10.57
2022-09-18T04:34:54.999Z,9.43
2022-09-18T04:37:21.654Z,9.52
2022-09-18T04:39:48.235Z,8.30
2022-09-18T04:42:14.830Z,9.63
2022-09-18T04:44:41.408Z,10.07
2022-09-18T04:47:07.992Z,8.10
2022-09-18T04:49:34.550Z,7.03
2022-09-18T04:52:01.253Z,7.80
2022-09-18T04:54:27.805Z,16.30
2022-09-18T04:56:54.413Z,8.10
2022-09-18T04:59:21.126Z,8.82
2022-09-18T05:01:47.758Z,6.60
2022-09-18T05:04:14.475Z,7.28
2022-09-18T05:06:41.717Z,6.57
2022-09-18T05:09:08.247Z,7.28
2022-09-18T05:11:34.796Z,11.00
2022-09-18T05:14:01.379Z,6.65
2022-09-18T05:16:28.023Z,7.13
2022-09-18T05:18:54.754Z,7.20
2022-09-18T05:21:21.293Z,6.97
2022-09-18T05:23:48.021Z,7.05
2022-09-18T05:26:14.676Z,8.13
2022-09-18T05:28:41.376Z,5.43
2022-09-18T05:31:08.340Z,5.63
2022-09-18T05:33:36.290Z,6.80
2022-09-18T05:36:04.833Z,5.55
2022-09-18T05:38:31.421Z,5.75
2022-09-18T05:41:01.299Z,6.70
2022-09-18T05:43:29.023Z,5.57
2022-09-18T05:45:56.111Z,6.00
2022-09-18T05:48:22.889Z,5.78
2022-09-18T05:50:52.020Z,6.05
2022-09-18T05:53:20.730Z,5.35
2022-09-18T05:55:47.511Z,5.63
2022-09-18T05:58:16.153Z,3.67
2022-09-18T06:00:44.770Z,5.90
2022-09-18T06:03:14.898Z,4.97
2022-09-18T06:05:41.916Z,3.85
2022-09-18T06:08:11.064Z,5.00
2022-09-18T06:10:39.860Z,5.30
2022-09-18T06:13:13.001Z,7.40
2022-09-18T06:15:39.785Z,4.03
2022-09-18T06:18:08.888Z,4.25
2022-09-18T06:20:35.987Z,3.50
2022-09-18T06:23:03.453Z,3.75
2022-09-18T06:25:30.805Z,3.75
2022-09-18T06:28:01.214Z,4.60
2022-09-18T06:30:30.120Z,4.07
2022-09-18T06:33:01.348Z,4.20
2022-09-18T06:35:28.304Z,4.13
2022-09-18T06:37:54.831Z,3.60
2022-09-18T06:40:21.489Z,3.40
2022-09-18T06:42:48.095Z,4.05
2022-09-18T06:45:15.162Z,4.28
2022-09-18T06:47:41.746Z,3.67
2022-09-18T06:50:08.912Z,4.15
2022-09-18T06:52:36.308Z,4.18
2022-09-18T06:55:02.969Z,3.58
2022-09-18T06:57:29.529Z,4.38
2022-09-18T06:59:56.048Z,4.03
2022-09-18T07:02:22.709Z,3.70
2022-09-18T07:04:49.490Z,3.25
2022-09-18T07:07:16.045Z,3.55
2022-09-18T07:09:42.611Z,4.05
2022-09-18T07:12:09.164Z,3.28
2022-09-18T07:14:35.745Z,3.20
2022-09-18T07:17:02.369Z,2.95
2022-09-18T07:19:28.876Z,2.97
2022-09-18T07:21:55.401Z,2.33
2022-09-18T07:24:21.956Z,3.65
2022-09-18T07:26:48.506Z,2.80
2022-09-18T07:29:15.059Z,3.58
2022-09-18T07:31:41.896Z,2.30
2022-09-18T07:34:09.337Z,2.97
2022-09-18T07:36:35.879Z,2.00
2022-09-18T07:39:02.521Z,1.90
2022-09-18T07:41:29.106Z,1.98
2022-09-18T07:43:55.680Z,1.92
2022-09-18T07:46:22.629Z,1.73
2022-09-18T07:48:49.325Z,1.65
2022-09-18T07:51:16.333Z,1.77
2022-09-18T07:53:42.896Z,1.45
2022-09-18T07:56:10.641Z,1.20
2022-09-18T07:58:37.659Z,1.60
2022-09-18T08:01:05.547Z,1.90
2022-09-18T08:03:32.493Z,1.40
2022-09-18T08:05:59.047Z,1.60
2022-09-18T08:08:26.055Z,1.55
2022-09-18T08:10:55.215Z,1.63
2022-09-18T08:13:22.755Z,1.48
2022-09-18T08:15:49.425Z,1.52
2022-09-18T08:18:17.119Z,1.77
2022-09-18T08:20:43.998Z,1.27
2022-09-18T08:23:11.109Z,1.88
2022-09-18T08:25:38.250Z,1.23
2022-09-18T08:28:06.681Z,1.20
2022-09-18T08:30:34.244Z,1.77
2022-09-18T08:33:06.528Z,1.38
2022-09-18T08:35:33.588Z,1.83
2022-09-18T08:38:01.048Z,2.33
2022-09-18T08:40:42.696Z,1.60
2022-09-18T08:43:22.629Z,1.40
2022-09-18T08:46:06.815Z,1.90
2022-09-18T08:49:03.617Z,1.77
2022-09-18T08:54:18.435Z,1.15
2022-09-18T08:56:45.563Z,2.05
2022-09-18T08:59:22.503Z,1.15
2022-09-18T09:02:07.679Z,0.93
2022-09-18T09:04:35.592Z,1.27
2022-09-18T09:07:04.807Z,1.42
2022-09-18T09:09:42.742Z,1.90
2022-09-18T09:12:12.205Z,7.85
2022-09-18T09:15:08.065Z,6.43
2022-09-18T09:18:01.237Z,28.07
2022-09-18T09:20:50.517Z,16.10
2022-09-18T09:23:54.382Z,15.02
2022-09-18T09:26:25.802Z,5.55
2022-09-18T09:29:06.857Z,4.47
2022-09-18T09:31:38.254Z,3.78
2022-09-18T09:34:13.755Z,3.40
2022-09-18T09:36:43.787Z,9.73
2022-09-18T09:39:35.063Z,7.05
2022-09-18T09:42:29.626Z,48.47
2022-09-18T09:45:15.943Z,42.83
2022-09-18T09:50:42.075Z,5.63
2022-09-18T09:53:11.641Z,3.15
2022-09-18T09:55:49.163Z,4.35
2022-09-18T09:58:22.770Z,13.00
2022-09-18T10:01:13.385Z,3.45
2022-09-18T10:03:47.807Z,5.15
2022-09-18T10:06:37.543Z,2.60
2022-09-18T10:09:21.253Z,2.00
2022-09-18T10:11:59.201Z,1.73
2022-09-18T10:14:29.986Z,2.22
2022-09-18T10:16:58.007Z,2.40
2022-09-18T10:19:34.685Z,2.15
2022-09-18T10:22:05.810Z,8.25
2022-09-18T10:24:44.468Z,3.65
2022-09-18T10:27:14.078Z,3.03
2022-09-18T10:29:41.020Z,2.85
2022-09-18T10:32:11.155Z,3.10
2022-09-18T10:34:49.522Z,2.70
2022-09-18T10:37:28.290Z,3.25
2022-09-18T10:40:01.271Z,3.58
2022-09-18T10:42:30.439Z,3.35
2022-09-18T10:45:02.132Z,3.95
2022-09-18T10:47:33.986Z,3.58
2022-09-18T10:50:06.594Z,3.53
2022-09-18T10:52:46.663Z,3.65
2022-09-18T10:55:17.203Z,3.05
2022-09-18T10:58:00.407Z,2.85
2022-09-18T11:00:29.208Z,3.33
2022-09-18T11:03:06.567Z,3.50
2022-09-18T11:05:36.849Z,3.80
2022-09-18T11:08:26.926Z,3.53
2022-09-18T11:11:04.147Z,3.58
2022-09-18T11:13:31.405Z,4.35
2022-09-18T11:16:02.292Z,3.60
2022-09-18T11:18:31.363Z,5.90
2022-09-18T11:21:03.023Z,4.07
2022-09-18T11:23:32.218Z,8.25
2022-09-18T11:26:20.145Z,4.60
2022-09-18T11:29:00.195Z,4.70
2022-09-18T11:31:39.625Z,4.80
2022-09-18T11:34:45.867Z,5.15
2022-09-18T11:37:15.109Z,3.50
2022-09-18T11:39:49.737Z,6.70
2022-09-18T11:42:17.555Z,5.80
2022-09-18T11:44:44.939Z,6.90
2022-09-18T11:47:35.497Z,7.22
2022-09-18T11:50:14.087Z,7.18
2022-09-18T11:53:21.766Z,6.80
2022-09-18T11:55:56.673Z,7.38
2022-09-18T11:58:26.627Z,8.57
2022-09-18T12:01:14.490Z,7.00
2022-09-18T12:03:51.868Z,7.22
2022-09-18T12:06:48.170Z,6.82
2022-09-18T12:09:19.111Z,5.85
2022-09-18T12:12:02.532Z,7.40
2022-09-18T12:14:29.044Z,6.82
2022-09-18T12:17:21.481Z,7.97
2022-09-18T12:19:54.970Z,6.45
2022-09-18T12:22:27.968Z,6.68
2022-09-18T12:24:55.675Z,9.00
2022-09-18T12:27:36.709Z,7.75
2022-09-18T12:30:09.243Z,9.35
2022-09-18T12:33:13.578Z,6.38
2022-09-18T12:35:45.905Z,7.07
2022-09-18T12:38:35.848Z,8.07
2022-09-18T12:41:20.985Z,5.88
2022-09-18T12:44:21.254Z,9.43
2022-09-18T12:47:06.161Z,9.00
2022-09-18T12:49:47.800Z,6.38
2022-09-18T12:52:32.772Z,8.60
2022-09-18T12:55:27.669Z,7.70
2022-09-18T12:58:22.128Z,8.57
2022-09-18T13:00:51.592Z,5.93
2022-09-18T13:03:33.772Z,6.57
2022-09-18T13:06:10.960Z,5.72
2022-09-18T13:08:43.249Z,5.18
2022-09-18T13:11:40.588Z,7.57
2022-09-18T13:14:26.342Z,6.97
2022-09-18T13:17:11.365Z,8.55
2022-09-18T13:19:56.276Z,6.60
2022-09-18T13:22:28.510Z,6.40
2022-09-18T13:24:56.750Z,6.05
2022-09-18T13:27:25.084Z,6.57
2022-09-18T13:29:51.581Z,6.70
2022-09-18T13:32:38.451Z,5.80
2022-09-18T13:35:13.824Z,3.42
2022-09-18T13:37:42.561Z,2.70
2022-09-18T13:40:40.265Z,12.85
2022-09-18T13:43:33.191Z,2.25
2022-09-18T13:46:05.949Z,2.70
2022-09-18T13:48:42.448Z,2.80
2022-09-18T13:51:23.817Z,2.45
2022-09-18T13:54:12.420Z,2.78
2022-09-18T13:57:10.840Z,3.15
2022-09-18T13:59:55.526Z,2.42
2022-09-18T14:02:23.222Z,3.72
2022-09-18T14:05:01.372Z,5.03
2022-09-18T14:07:27.853Z,2.88
2022-09-18T14:10:01.919Z,2.95
2022-09-18T14:12:33.563Z,3.17
2022-09-18T14:15:18.973Z,2.70
2022-09-18T14:18:07.571Z,3.40
2022-09-18T14:20:35.070Z,3.40
2022-09-18T14:23:35.984Z,4.05
2022-09-18T14:26:33.600Z,4.45
2022-09-18T14:29:10.265Z,3.50
2022-09-18T14:31:44.139Z,3.45
2022-09-18T14:34:17.360Z,2.88
2022-09-18T14:36:47.718Z,3.20
2022-09-18T14:39:28.857Z,4.47
2022-09-18T14:42:13.271Z,2.63
2022-09-18T14:44:52.574Z,2.15
2022-09-18T14:47:24.150Z,3.20
2022-09-18T14:49:51.133Z,3.45
2022-09-18T14:52:23.709Z,3.45
2022-09-18T14:54:52.222Z,3.03
2022-09-18T14:57:23.844Z,2.35
2022-09-18T14:59:53.302Z,4.05
2022-09-18T15:02:27.668Z,6.00
2022-09-18T15:04:54.339Z,3.08
2022-09-18T15:07:23.250Z,3.47
2022-09-18T15:09:53.786Z,2.40
2022-09-18T15:12:23.991Z,2.78
2022-09-18T15:14:50.746Z,2.33
2022-09-18T15:17:19.218Z,1.98
2022-09-18T15:20:09.669Z,2.72
2022-09-18T15:22:36.239Z,1.80
2022-09-18T15:25:03.351Z,2.25
2022-09-18T15:27:31.546Z,1.77
2022-09-18T15:30:02.397Z,3.95
2022-09-18T15:32:38.251Z,2.15
2022-09-18T15:35:08.706Z,1.88
2022-09-18T15:37:38.209Z,1.73
2022-09-18T15:40:08.955Z,2.08
2022-09-18T15:42:38.811Z,2.50
2022-09-18T15:45:05.277Z,1.73
2022-09-18T15:47:37.299Z,2.13
2022-09-18T15:50:12.701Z,1.55
2022-09-18T15:52:42.093Z,1.83
2022-09-18T15:55:17.701Z,1.70
2022-09-18T15:57:54.255Z,2.33
2022-09-18T16:00:23.533Z,3.03
2022-09-18T16:03:01.519Z,2.78
2022-09-18T16:05:30.524Z,1.58
2022-09-18T16:08:01.828Z,1.70
2022-09-18T16:10:52.671Z,3.00
2022-09-18T16:13:21.778Z,1.67
2022-09-18T16:16:08.234Z,2.20
2022-09-18T16:18:47.650Z,1.77
2022-09-18T16:21:14.381Z,1.02
2022-09-18T16:23:55.891Z,1.85
2022-09-18T16:26:29.592Z,1.10
2022-09-18T16:29:01.357Z,2.38
2022-09-18T16:31:34.286Z,1.10
2022-09-18T16:34:04.596Z,1.27
2022-09-18T16:36:38.291Z,0.95
2022-09-18T16:39:11.929Z,1.02
2022-09-18T16:41:38.739Z,1.55
2022-09-18T16:44:06.535Z,1.10
2022-09-18T16:46:46.124Z,1.10
2022-09-18T16:49:16.033Z,0.75
2022-09-18T16:51:42.766Z,1.00
2022-09-18T16:54:09.392Z,0.82
2022-09-18T16:56:42.752Z,0.80
2022-09-18T16:59:10.493Z,0.85
2022-09-18T17:02:00.060Z,2.05
2022-09-18T17:04:26.813Z,3.25
2022-09-18T17:06:53.426Z,1.48
2022-09-18T17:09:21.455Z,1.27
2022-09-18T17:11:48.050Z,0.80
2022-09-18T17:14:14.726Z,1.08
2022-09-18T17:16:57.511Z,1.00
2022-09-18T17:19:24.246Z,1.42
2022-09-18T17:21:51.235Z,3.80
2022-09-18T17:24:23.949Z,1.30
2022-09-18T17:26:50.568Z,1.60
2022-09-18T17:29:17.120Z,1.40
2022-09-18T17:31:44.711Z,2.42
2022-09-18T17:34:11.308Z,1.35
2022-09-18T17:36:40.634Z,1.50
2022-09-18T17:39:07.547Z,1.25
2022-09-18T17:41:34.202Z,1.27
2022-09-18T17:44:00.999Z,1.45
2022-09-18T17:46:27.559Z,1.15
2022-09-18T17:48:58.626Z,1.02
2022-09-18T17:51:28.686Z,1.38
2022-09-18T17:54:02.505Z,1.15
2022-09-18T17:56:30.085Z,1.00
2022-09-18T17:58:59.973Z,0.93
2022-09-18T18:01:28.369Z,1.45
2022-09-18T18:03:55.551Z,1.15
2022-09-18T18:06:22.219Z,1.38
2022-09-18T18:08:50.109Z,2.20
2022-09-18T18:11:18.915Z,7.35
2022-09-18T18:13:47.666Z,1.33
2022-09-18T18:16:17.037Z,1.77
2022-09-18T18:18:43.658Z,1.92
2022-09-18T18:21:10.930Z,1.33
2022-09-18T18:23:40.623Z,1.13
2022-09-18T18:26:09.345Z,1.00
2022-09-18T18:28:38.154Z,0.60
2022-09-18T18:31:12.204Z,0.95
2022-09-18T18:33:42.657Z,1.00
2022-09-18T18:36:16.983Z,0.95
2022-09-18T18:38:45.910Z,1.52
2022-09-18T18:41:14.032Z,1.98
2022-09-18T18:43:41.571Z,1.75
2022-09-18T18:46:12.857Z,1.27
2022-09-18T18:48:40.896Z,1.27
2022-09-18T18:51:14.153Z,1.33
2022-09-18T18:53:41.930Z,1.58
2022-09-18T18:56:10.015Z,1.05
2022-09-18T18:58:37.101Z,1.52
2022-09-18T19:01:17.667Z,1.25
2022-09-18T19:03:51.823Z,1.20
2022-09-18T19:06:19.726Z,1.23
2022-09-18T19:08:47.341Z,1.13
2022-09-18T19:11:15.986Z,1.85
2022-09-18T19:13:45.360Z,1.20
2022-09-18T19:16:13.191Z,1.30
2022-09-18T19:18:41.263Z,1.80
2022-09-18T19:21:08.171Z,1.65
2022-09-18T19:23:35.781Z,1.50
2022-09-18T19:26:03.401Z,1.67
2022-09-18T19:28:30.842Z,1.70
2022-09-18T19:31:04.470Z,2.80
2022-09-18T19:33:33.091Z,1.15
2022-09-18T19:36:07.769Z,1.75
2022-09-18T19:38:36.923Z,1.50
2022-09-18T19:41:19.358Z,1.60
2022-09-18T19:43:46.654Z,1.27
2022-09-18T19:46:25.465Z,2.15
2022-09-18T19:48:52.192Z,1.30
2022-09-18T19:51:19.256Z,2.25
2022-09-18T19:53:45.834Z,1.80
2022-09-18T19:56:27.814Z,1.70
2022-09-18T19:58:59.293Z,1.70
2022-09-18T20:01:25.832Z,3.65
2022-09-18T20:03:53.480Z,1.63
2022-09-18T20:06:20.273Z,1.50
2022-09-18T20:08:46.872Z,1.65
2022-09-18T20:11:13.464Z,1.85
2022-09-18T20:13:40.020Z,1.63
2022-09-18T20:16:08.933Z,1.17
2022-09-18T20:18:36.265Z,2.10
2022-09-18T20:21:08.562Z,1.58
2022-09-18T20:23:36.404Z,2.10
2022-09-18T20:26:14.620Z,3.22
2022-09-18T20:28:41.745Z,3.72
2022-09-18T20:31:13.168Z,3.17
2022-09-18T20:33:40.270Z,2.35
2022-09-18T20:36:08.874Z,1.58
2022-09-18T20:38:40.269Z,1.50
2022-09-18T20:41:13.641Z,1.38
2022-09-18T20:43:44.190Z,1.52
2022-09-18T20:46:17.941Z,1.23
2022-09-18T20:48:49.694Z,1.92
2022-09-18T20:51:18.326Z,1.45
2022-09-18T20:53:46.469Z,1.50
2022-09-18T20:56:15.104Z,1.90
2022-09-18T20:58:42.438Z,1.45
2022-09-18T21:01:11.205Z,1.40
2022-09-18T21:03:39.612Z,1.00
2022-09-18T21:06:21.922Z,1.35
2022-09-18T21:08:50.226Z,1.00
2022-09-18T21:11:19.706Z,1.35
2022-09-18T21:13:49.125Z,1.13
2022-09-18T21:16:18.656Z,1.50
2022-09-18T21:18:45.811Z,1.50
2022-09-18T21:21:13.013Z,1.77
2022-09-18T21:24:01.315Z,1.98
2022-09-18T21:26:36.663Z,1.58
2022-09-18T21:29:07.763Z,1.23
2022-09-18T21:31:36.548Z,1.38
2022-09-18T21:34:04.486Z,2.28
2022-09-18T21:36:38.488Z,2.78
2022-09-18T21:39:07.572Z,1.70
2022-09-18T21:41:37.572Z,1.48
2022-09-18T21:44:06.739Z,1.92
2022-09-18T21:46:35.674Z,1.80
2022-09-18T21:49:07.659Z,2.47
2022-09-18T21:51:35.798Z,1.92
2022-09-18T21:54:04.364Z,1.95
2022-09-18T21:56:31.527Z,3.00
2022-09-18T21:58:58.268Z,2.53
2022-09-18T22:01:28.534Z,3.00
2022-09-18T22:03:57.629Z,2.22
2022-09-18T22:06:39.254Z,2.22
2022-09-18T22:09:12.105Z,2.63
2022-09-18T22:11:39.658Z,1.27
2022-09-18T22:14:09.566Z,2.42
2022-09-18T22:16:36.747Z,2.67
2022-09-18T22:19:04.434Z,2.95
2022-09-18T22:21:33.352Z,2.25
2022-09-18T22:24:08.973Z,2.20
2022-09-18T22:26:41.112Z,2.20
2022-09-18T22:29:13.258Z,2.10
2022-09-18T22:31:39.933Z,2.20
2022-09-18T22:34:06.910Z,2.85
2022-09-18T22:36:34.081Z,3.42
2022-09-18T22:39:00.616Z,2.17
2022-09-18T22:41:27.131Z,2.35
2022-09-18T22:43:57.353Z,2.55
2022-09-18T22:46:25.467Z,2.42
2022-09-18T22:48:52.568Z,2.90
2022-09-18T22:51:27.245Z,2.97
2022-09-18T22:53:56.735Z,2.65
2022-09-18T22:56:25.458Z,4.07
2022-09-18T22:58:53.267Z,2.72
2022-09-18T23:01:23.046Z,2.70
2022-09-18T23:03:52.382Z,2.58
2022-09-18T23:06:22.597Z,2.67
2022-09-18T23:08:53.369Z,1.98
2022-09-18T23:11:22.758Z,2.25
2022-09-18T23:13:51.359Z,1.83
2022-09-18T23:16:19.102Z,1.60
2022-09-18T23:18:58.206Z,2.92
2022-09-18T23:21:27.125Z,1.90
2022-09-18T23:23:55.802Z,1.20
2022-09-18T23:26:25.534Z,1.33
2022-09-18T23:28:53.812Z,1.38
2022-09-18T23:31:30.617Z,1.33
2022-09-18T23:33:59.310Z,1.05
2022-09-18T23:36:37.937Z,1.17
2022-09-18T23:39:16.026Z,2.03
2022-09-18T23:41:42.830Z,0.98
2022-09-18T23:44:11.089Z,1.05
2022-09-18T23:46:38.258Z,0.93
2022-09-18T23:49:07.012Z,0.85
2022-09-18T23:51:40.449Z,1.30
2022-09-18T23:54:12.428Z,1.00
2022-09-18T23:56:38.945Z,1.20
2022-09-18T23:59:06.812Z,1.33
