createdAt,value
2022-11-14T00:00:01.708Z,7.18
2022-11-14T00:05:21.782Z,7.20
2022-11-14T00:10:41.951Z,7.20
2022-11-14T00:16:02.174Z,7.16
2022-11-14T00:21:22.175Z,7.13
2022-11-14T00:26:42.368Z,7.11
2022-11-14T00:32:02.683Z,7.14
2022-11-14T00:37:22.965Z,7.02
2022-11-14T00:42:43.304Z,7.01
2022-11-14T00:48:03.251Z,6.89
2022-11-14T00:53:23.287Z,6.87
2022-11-14T00:58:43.551Z,6.85
2022-11-14T01:04:03.895Z,6.76
2022-11-14T01:09:23.916Z,6.73
2022-11-14T01:14:44.181Z,6.74
2022-11-14T01:20:05.601Z,6.67
2022-11-14T01:25:25.660Z,6.60
2022-11-14T01:30:45.965Z,6.54
2022-11-14T01:36:07.185Z,6.43
2022-11-14T01:41:27.042Z,6.33
2022-11-14T01:46:53.059Z,6.37
2022-11-14T01:52:17.851Z,6.33
2022-11-14T01:57:45.859Z,6.27
2022-11-14T02:03:05.967Z,6.18
2022-11-14T02:08:26.673Z,6.21
2022-11-14T02:13:46.956Z,6.24
2022-11-14T02:19:07.249Z,6.18
2022-11-14T02:24:27.179Z,6.07
2022-11-14T02:29:47.545Z,6.02
2022-11-14T02:35:07.617Z,5.93
2022-11-14T02:40:27.978Z,5.98
2022-11-14T02:45:48.181Z,5.93
2022-11-14T02:51:08.569Z,5.94
2022-11-14T02:56:28.729Z,5.92
2022-11-14T03:01:49.186Z,5.92
2022-11-14T03:07:09.358Z,5.91
2022-11-14T03:12:30.478Z,5.92
2022-11-14T03:17:50.852Z,5.96
2022-11-14T03:23:10.785Z,5.93
2022-11-14T03:28:30.981Z,5.91
2022-11-14T03:33:51.367Z,5.86
2022-11-14T03:39:11.555Z,5.87
2022-11-14T03:44:31.564Z,5.89
2022-11-14T03:49:51.780Z,5.83
2022-11-14T03:55:11.810Z,5.81
2022-11-14T04:00:32.384Z,5.82
2022-11-14T04:05:52.611Z,5.74
2022-11-14T04:11:12.432Z,5.65
2022-11-14T04:16:32.945Z,5.66
2022-11-14T04:21:52.794Z,5.68
2022-11-14T04:27:13.172Z,5.67
2022-11-14T04:32:33.711Z,5.64
2022-11-14T04:37:54.056Z,5.60
2022-11-14T04:43:14.103Z,5.61
2022-11-14T04:48:34.448Z,5.60
2022-11-14T04:53:54.286Z,5.60
2022-11-14T04:59:19.620Z,5.59
2022-11-14T05:04:41.004Z,5.62
2022-11-14T05:10:01.359Z,5.60
2022-11-14T05:15:21.859Z,5.61
2022-11-14T05:20:41.959Z,5.63
2022-11-14T05:26:03.999Z,5.62
2022-11-14T05:31:24.033Z,5.62
2022-11-14T05:36:44.068Z,5.61
2022-11-14T05:42:04.529Z,5.61
2022-11-14T05:47:24.901Z,5.55
2022-11-14T05:52:45.209Z,5.48
2022-11-14T05:58:05.579Z,5.48
2022-11-14T06:03:25.725Z,5.46
2022-11-14T06:08:46.411Z,5.42
2022-11-14T06:14:10.511Z,5.36
2022-11-14T06:19:31.357Z,5.28
2022-11-14T06:24:51.984Z,5.30
2022-11-14T06:30:12.309Z,5.27
2022-11-14T06:35:33.253Z,5.34
2022-11-14T06:41:00.815Z,5.35
2022-11-14T06:46:22.344Z,5.38
2022-11-14T06:51:42.449Z,5.42
2022-11-14T06:57:02.637Z,5.37
2022-11-14T07:02:22.926Z,5.37
2022-11-14T07:07:43.276Z,5.35
2022-11-14T07:13:03.341Z,5.34
2022-11-14T07:18:23.885Z,5.33
2022-11-14T07:23:44.131Z,5.43
2022-11-14T07:29:04.700Z,5.33
2022-11-14T07:34:24.848Z,5.37
2022-11-14T07:39:45.998Z,5.36
2022-11-14T07:45:06.944Z,5.31
2022-11-14T07:50:28.607Z,5.42
2022-11-14T07:55:48.925Z,5.38
2022-11-14T08:01:11.763Z,5.43
2022-11-14T08:06:32.039Z,5.59
2022-11-14T08:11:52.036Z,5.62
2022-11-14T08:17:12.363Z,5.68
2022-11-14T08:22:32.867Z,5.73
2022-11-14T08:27:53.587Z,5.78
2022-11-14T08:33:13.848Z,5.81
2022-11-14T08:38:34.497Z,5.93
2022-11-14T08:43:54.435Z,5.84
2022-11-14T08:49:14.695Z,5.86
2022-11-14T08:54:34.803Z,5.90
2022-11-14T08:59:55.774Z,5.89
2022-11-14T09:05:15.953Z,5.96
2022-11-14T09:10:37.475Z,5.94
2022-11-14T09:15:57.945Z,6.02
2022-11-14T09:21:18.107Z,6.05
2022-11-14T09:26:38.512Z,6.01
2022-11-14T09:31:59.188Z,6.01
2022-11-14T09:37:19.689Z,6.06
2022-11-14T09:43:04.672Z,6.19
2022-11-14T09:48:29.871Z,6.26
2022-11-14T09:54:00.133Z,6.60
2022-11-14T09:59:20.605Z,6.87
2022-11-14T10:05:04.900Z,7.33
2022-11-14T10:10:50.022Z,7.39
2022-11-14T10:16:29.541Z,7.41
2022-11-14T10:22:30.503Z,7.50
2022-11-14T10:28:11.188Z,7.49
2022-11-14T10:33:51.993Z,7.84
2022-11-14T10:39:24.167Z,8.02
2022-11-14T10:45:03.072Z,7.49
2022-11-14T10:50:33.623Z,7.40
2022-11-14T10:56:04.313Z,7.43
2022-11-14T11:01:50.010Z,7.65
2022-11-14T11:07:10.138Z,7.90
2022-11-14T11:12:50.320Z,8.04
2022-11-14T11:18:31.088Z,8.30
2022-11-14T11:23:56.274Z,8.26
2022-11-14T11:29:18.220Z,8.40
2022-11-14T11:34:38.634Z,8.45
2022-11-14T11:40:06.215Z,8.58
2022-11-14T11:45:28.129Z,8.61
2022-11-14T11:50:50.000Z,8.46
2022-11-14T11:56:15.332Z,8.32
2022-11-14T12:01:35.700Z,8.03
2022-11-14T12:07:20.473Z,7.99
2022-11-14T12:12:43.355Z,8.05
2022-11-14T12:18:22.797Z,7.91
2022-11-14T12:23:54.684Z,8.03
2022-11-14T12:29:46.344Z,7.99
2022-11-14T12:35:08.166Z,8.02
2022-11-14T12:40:48.915Z,7.91
2022-11-14T12:46:12.884Z,7.66
2022-11-14T12:51:33.119Z,7.65
2022-11-14T12:57:01.054Z,7.67
2022-11-14T13:02:45.684Z,7.61
2022-11-14T13:08:42.662Z,7.51
2022-11-14T13:14:21.850Z,7.49
2022-11-14T13:20:04.653Z,7.31
2022-11-14T13:25:25.028Z,7.42
2022-11-14T13:31:26.813Z,7.48
2022-11-14T13:37:05.214Z,7.38
2022-11-14T13:42:43.425Z,7.33
2022-11-14T13:48:17.944Z,7.30
2022-11-14T13:53:40.220Z,7.18
2022-11-14T13:59:19.372Z,7.06
2022-11-14T14:05:00.136Z,7.06
2022-11-14T14:10:32.425Z,7.05
2022-11-14T14:16:10.796Z,6.99
2022-11-14T14:21:52.068Z,6.95
2022-11-14T14:27:55.331Z,6.89
2022-11-14T14:33:15.292Z,6.82
2022-11-14T14:38:36.558Z,6.85
2022-11-14T14:43:56.945Z,6.78
2022-11-14T14:49:25.038Z,6.66
2022-11-14T14:54:54.209Z,6.59
2022-11-14T15:00:26.480Z,6.53
2022-11-14T15:05:46.757Z,6.48
2022-11-14T15:11:07.404Z,6.45
2022-11-14T15:16:29.298Z,6.39
2022-11-14T15:22:03.992Z,6.27
2022-11-14T15:27:23.928Z,6.22
2022-11-14T15:32:51.768Z,6.16
2022-11-14T15:38:41.879Z,6.06
2022-11-14T15:43:53.224Z,5.99
2022-11-14T15:49:25.487Z,5.90
2022-11-14T15:54:45.459Z,5.89
2022-11-14T16:00:06.017Z,5.81
2022-11-14T16:05:28.989Z,5.77
2022-11-14T16:10:49.089Z,5.63
2022-11-14T16:16:09.199Z,5.57
2022-11-14T16:21:29.595Z,5.49
2022-11-14T16:26:50.123Z,5.42
2022-11-14T16:32:10.946Z,5.45
2022-11-14T16:37:30.972Z,5.38
2022-11-14T16:42:53.493Z,5.36
2022-11-14T16:48:14.080Z,5.39
2022-11-14T16:53:34.530Z,5.30
2022-11-14T16:58:55.499Z,5.33
2022-11-14T17:04:15.721Z,5.37
2022-11-14T17:09:35.649Z,5.44
2022-11-14T17:14:56.002Z,5.45
2022-11-14T17:20:16.551Z,5.48
2022-11-14T17:25:36.734Z,5.49
2022-11-14T17:30:56.985Z,5.52
2022-11-14T17:36:17.015Z,5.48
2022-11-14T17:41:37.101Z,5.41
2022-11-14T17:46:57.129Z,5.35
2022-11-14T17:52:17.285Z,5.42
2022-11-14T17:57:37.389Z,5.38
2022-11-14T18:02:57.317Z,5.43
2022-11-14T18:08:17.498Z,5.48
2022-11-14T18:13:37.999Z,5.45
2022-11-14T18:38:45.728Z,5.25
2022-11-14T18:44:05.546Z,5.23
2022-11-14T18:49:28.151Z,5.18
2022-11-14T18:54:48.315Z,5.18
2022-11-14T19:00:09.534Z,5.17
2022-11-14T19:05:29.616Z,5.19
2022-11-14T19:10:49.670Z,5.12
2022-11-14T19:16:09.840Z,5.25
2022-11-14T19:21:30.314Z,5.30
2022-11-14T19:26:50.628Z,5.41
2022-11-14T19:32:10.824Z,5.51
2022-11-14T19:37:31.059Z,5.55
2022-11-14T19:42:53.639Z,5.64
2022-11-14T19:48:13.665Z,5.76
2022-11-14T19:53:35.012Z,5.84
2022-11-14T19:58:56.498Z,5.92
2022-11-14T20:04:16.355Z,5.97
2022-11-14T20:09:36.647Z,6.03
2022-11-14T20:14:56.711Z,6.13
2022-11-14T20:20:16.994Z,6.23
2022-11-14T20:25:38.022Z,6.22
2022-11-14T20:31:07.183Z,6.24
2022-11-14T20:36:32.025Z,6.18
2022-11-14T20:41:55.251Z,6.21
2022-11-14T20:47:17.227Z,6.18
2022-11-14T20:52:38.154Z,6.21
2022-11-14T20:57:58.624Z,6.28
2022-11-14T21:03:19.212Z,6.28
2022-11-14T21:08:40.875Z,6.33
2022-11-14T21:14:01.487Z,6.33
2022-11-14T21:19:22.798Z,6.36
2022-11-14T21:24:42.995Z,6.39
2022-11-14T21:30:03.095Z,6.37
2022-11-14T21:35:23.011Z,6.44
2022-11-14T21:40:43.005Z,6.46
2022-11-14T21:46:05.459Z,6.49
2022-11-14T21:51:27.877Z,6.46
2022-11-14T21:56:47.724Z,6.48
2022-11-14T22:02:31.141Z,6.46
2022-11-14T22:07:51.359Z,6.49
2022-11-14T22:13:11.478Z,6.54
2022-11-14T22:18:31.479Z,6.54
2022-11-14T22:23:55.316Z,6.54
2022-11-14T22:29:15.498Z,6.58
2022-11-14T22:34:35.997Z,6.59
2022-11-14T22:39:56.015Z,6.62
2022-11-14T22:45:15.945Z,6.66
2022-11-14T22:50:35.930Z,6.71
2022-11-14T22:55:56.557Z,6.76
2022-11-14T23:01:20.918Z,6.76
2022-11-14T23:06:41.233Z,6.77
2022-11-14T23:12:01.055Z,6.78
2022-11-14T23:17:21.309Z,6.79
2022-11-14T23:22:41.426Z,6.82
2022-11-14T23:28:01.959Z,6.72
2022-11-14T23:33:21.919Z,6.75
2022-11-14T23:38:42.316Z,6.67
2022-11-14T23:44:02.276Z,6.55
2022-11-14T23:49:22.226Z,6.44
2022-11-14T23:54:41.990Z,6.32
