createdAt,value
2019-06-27T00:01:12.396Z,10.08
2019-06-27T00:03:38.663Z,10.04
2019-06-27T00:06:04.889Z,10.03
2019-06-27T00:08:31.150Z,10.07
2019-06-27T00:10:57.410Z,10.14
2019-06-27T00:13:23.632Z,10.10
2019-06-27T00:15:49.903Z,10.03
2019-06-27T00:18:16.137Z,10.04
2019-06-27T00:20:42.426Z,10.01
2019-06-27T00:23:08.650Z,10.03
2019-06-27T00:25:34.774Z,9.99
2019-06-27T00:28:01.019Z,9.92
2019-06-27T00:30:27.319Z,9.85
2019-06-27T00:32:53.570Z,9.81
2019-06-27T00:35:19.811Z,9.90
2019-06-27T00:37:46.066Z,9.86
2019-06-27T00:40:12.896Z,9.85
2019-06-27T00:42:39.172Z,9.79
2019-06-27T00:45:05.795Z,9.75
2019-06-27T00:47:31.973Z,9.74
2019-06-27T00:49:58.240Z,9.66
2019-06-27T00:52:24.514Z,9.69
2019-06-27T00:54:50.855Z,9.64
2019-06-27T00:57:17.203Z,9.58
2019-06-27T00:59:43.461Z,9.55
2019-06-27T01:02:09.705Z,9.53
2019-06-27T01:04:35.974Z,9.48
2019-06-27T01:07:02.115Z,9.53
2019-06-27T01:09:28.383Z,9.51
2019-06-27T01:11:54.615Z,9.51
2019-06-27T01:14:20.868Z,9.48
2019-06-27T01:16:47.119Z,9.48
2019-06-27T01:19:13.370Z,9.47
2019-06-27T01:21:39.719Z,9.39
2019-06-27T01:24:05.969Z,9.31
2019-06-27T01:26:32.220Z,9.23
2019-06-27T01:28:58.471Z,9.19
2019-06-27T01:31:24.717Z,9.10
2019-06-27T01:33:50.969Z,9.07
2019-06-27T01:36:17.229Z,9.07
2019-06-27T01:38:43.485Z,9.08
2019-06-27T01:41:09.773Z,9.08
2019-06-27T01:43:36.008Z,9.04
2019-06-27T01:46:02.766Z,8.97
2019-06-27T01:48:29.023Z,8.97
2019-06-27T01:50:55.165Z,9.02
2019-06-27T01:53:21.442Z,9.05
2019-06-27T01:55:47.603Z,9.05
2019-06-27T01:58:13.841Z,9.08
2019-06-27T02:00:40.195Z,9.07
2019-06-27T02:03:06.437Z,9.15
2019-06-27T02:05:32.596Z,9.16
2019-06-27T02:07:58.832Z,9.26
2019-06-27T02:10:25.077Z,9.30
2019-06-27T02:12:51.223Z,9.36
2019-06-27T02:15:21.821Z,9.38
2019-06-27T02:17:46.527Z,9.39
2019-06-27T02:20:14.771Z,9.42
2019-06-27T02:22:41.017Z,9.50
2019-06-27T02:25:07.575Z,9.54
2019-06-27T02:27:33.817Z,9.61
2019-06-27T02:30:00.081Z,9.71
2019-06-27T02:32:26.313Z,9.79
2019-06-27T02:34:52.549Z,9.92
2019-06-27T02:37:18.808Z,10.04
2019-06-27T02:39:44.948Z,10.07
2019-06-27T02:42:11.252Z,10.18
2019-06-27T02:44:37.473Z,10.29
2019-06-27T02:47:03.724Z,10.40
2019-06-27T02:49:29.980Z,10.47
2019-06-27T02:51:56.222Z,10.54
2019-06-27T02:54:22.475Z,10.58
2019-06-27T02:56:48.729Z,10.64
2019-06-27T02:59:14.884Z,10.66
2019-06-27T03:01:41.152Z,10.69
2019-06-27T03:04:07.381Z,10.75
2019-06-27T03:06:33.619Z,10.77
2019-06-27T03:08:59.867Z,10.77
2019-06-27T03:11:26.101Z,10.77
2019-06-27T03:13:52.339Z,10.76
2019-06-27T03:16:18.593Z,10.79
2019-06-27T03:18:44.836Z,10.80
2019-06-27T03:21:10.983Z,10.81
2019-06-27T03:23:37.233Z,10.84
2019-06-27T03:26:03.472Z,10.88
2019-06-27T03:28:49.967Z,10.93
2019-06-27T03:30:57.794Z,11.01
2019-06-27T03:33:24.034Z,11.07
2019-06-27T03:35:50.277Z,11.16
2019-06-27T03:38:16.539Z,11.21
2019-06-27T03:40:42.679Z,11.26
2019-06-27T03:43:08.931Z,11.33
2019-06-27T03:45:35.212Z,11.37
2019-06-27T03:48:01.505Z,11.47
2019-06-27T03:50:27.754Z,11.65
2019-06-27T03:52:53.906Z,11.74
2019-06-27T03:55:20.208Z,11.74
2019-06-27T03:57:46.368Z,11.76
2019-06-27T04:00:16.318Z,11.81
2019-06-27T04:02:42.513Z,11.87
2019-06-27T04:05:08.781Z,11.95
2019-06-27T04:07:34.989Z,12.01
2019-06-27T04:10:01.270Z,11.96
2019-06-27T04:12:27.515Z,11.93
2019-06-27T04:14:53.652Z,12.00
2019-06-27T04:17:19.926Z,11.99
2019-06-27T04:19:46.164Z,11.98
2019-06-27T04:22:17.118Z,12.00
2019-06-27T04:24:40.582Z,11.97
2019-06-27T04:27:06.818Z,11.95
2019-06-27T04:29:34.629Z,11.89
2019-06-27T04:32:01.123Z,12.01
2019-06-27T04:34:27.365Z,12.07
2019-06-27T04:36:53.606Z,12.17
2019-06-27T04:39:19.866Z,12.33
2019-06-27T04:41:46.123Z,12.58
2019-06-27T04:44:12.356Z,12.74
2019-06-27T04:46:38.648Z,12.82
2019-06-27T04:49:04.914Z,13.00
2019-06-27T04:51:31.157Z,13.24
2019-06-27T04:53:57.402Z,13.41
2019-06-27T04:56:23.770Z,13.63
2019-06-27T04:58:50.044Z,13.88
2019-06-27T05:01:16.295Z,14.25
2019-06-27T05:03:42.525Z,14.54
2019-06-27T05:06:08.765Z,14.70
2019-06-27T05:08:34.951Z,14.83
2019-06-27T05:11:01.112Z,14.71
2019-06-27T05:13:27.341Z,14.78
2019-06-27T05:15:53.514Z,14.85
2019-06-27T05:18:19.864Z,15.12
2019-06-27T05:20:46.114Z,15.42
2019-06-27T05:23:12.345Z,15.79
2019-06-27T05:25:38.593Z,15.61
2019-06-27T05:28:04.733Z,15.66
2019-06-27T05:30:30.983Z,15.79
2019-06-27T05:32:57.222Z,16.08
2019-06-27T05:35:23.472Z,16.71
2019-06-27T05:37:49.719Z,16.71
2019-06-27T05:40:15.975Z,17.42
2019-06-27T05:42:42.120Z,17.42
2019-06-27T05:45:08.458Z,17.19
2019-06-27T05:47:34.725Z,16.92
2019-06-27T05:50:00.973Z,16.83
2019-06-27T05:52:27.140Z,17.42
2019-06-27T05:54:53.402Z,17.60
2019-06-27T05:57:19.638Z,18.19
2019-06-27T05:59:45.895Z,18.59
2019-06-27T06:02:12.113Z,19.19
2019-06-27T06:04:38.368Z,19.25
2019-06-27T06:07:04.593Z,18.78
2019-06-27T06:09:32.951Z,18.89
2019-06-27T06:11:58.993Z,19.09
2019-06-27T06:14:25.239Z,19.43
2019-06-27T06:16:51.489Z,19.36
2019-06-27T06:19:17.816Z,19.52
2019-06-27T06:21:44.056Z,19.40
2019-06-27T06:24:10.289Z,19.29
2019-06-27T06:26:36.576Z,19.84
2019-06-27T06:29:02.952Z,19.85
2019-06-27T06:31:29.188Z,19.99
2019-06-27T06:33:55.309Z,20.12
2019-06-27T06:36:21.748Z,20.36
2019-06-27T06:38:47.992Z,20.02
2019-06-27T06:41:14.162Z,20.19
2019-06-27T06:43:40.288Z,20.22
2019-06-27T06:46:06.718Z,19.88
2019-06-27T06:48:33.005Z,19.62
2019-06-27T06:50:59.337Z,19.62
2019-06-27T06:53:25.580Z,19.35
2019-06-27T06:55:51.807Z,18.48
2019-06-27T06:58:18.054Z,18.51
2019-06-27T07:00:57.054Z,18.12
2019-06-27T07:03:12.421Z,18.72
2019-06-27T07:05:38.648Z,18.93
2019-06-27T07:08:04.791Z,19.65
2019-06-27T07:10:30.913Z,19.72
2019-06-27T07:12:57.046Z,19.23
2019-06-27T07:15:23.205Z,18.72
2019-06-27T07:17:49.343Z,18.32
2019-06-27T07:20:15.899Z,18.10
2019-06-27T07:22:42.130Z,17.66
2019-06-27T07:25:08.471Z,17.47
2019-06-27T07:27:34.589Z,17.53
2019-06-27T07:30:00.828Z,17.52
2019-06-27T07:32:27.052Z,17.51
2019-06-27T07:34:53.217Z,17.36
2019-06-27T07:37:19.346Z,17.42
2019-06-27T07:39:45.588Z,17.28
2019-06-27T07:42:11.856Z,16.93
2019-06-27T07:44:38.077Z,16.76
2019-06-27T07:47:04.325Z,17.08
2019-06-27T07:49:33.193Z,18.23
2019-06-27T07:51:58.731Z,18.09
2019-06-27T07:54:24.971Z,17.89
2019-06-27T07:56:51.219Z,17.82
2019-06-27T07:59:17.454Z,18.21
2019-06-27T08:01:43.724Z,18.00
2019-06-27T08:04:09.985Z,17.82
2019-06-27T08:06:36.229Z,17.63
2019-06-27T08:09:02.575Z,17.93
2019-06-27T08:11:28.798Z,19.22
2019-06-27T08:13:54.953Z,20.35
2019-06-27T08:16:21.188Z,20.64
2019-06-27T08:18:47.437Z,20.49
2019-06-27T08:21:13.679Z,20.61
2019-06-27T08:23:41.892Z,20.50
2019-06-27T08:26:07.956Z,20.34
2019-06-27T08:28:34.241Z,19.20
2019-06-27T08:31:00.472Z,18.78
2019-06-27T08:33:26.713Z,18.61
2019-06-27T08:35:52.943Z,18.53
2019-06-27T08:38:19.175Z,18.71
2019-06-27T08:40:45.422Z,18.78
2019-06-27T08:43:11.642Z,18.87
2019-06-27T08:45:37.925Z,18.68
2019-06-27T08:48:04.149Z,18.19
2019-06-27T08:50:30.386Z,18.11
2019-06-27T08:52:56.633Z,18.01
2019-06-27T08:55:22.772Z,18.09
2019-06-27T08:57:48.907Z,18.45
2019-06-27T09:00:15.836Z,18.76
2019-06-27T09:02:41.990Z,18.75
2019-06-27T09:05:09.218Z,18.80
2019-06-27T09:07:35.463Z,18.80
2019-06-27T09:10:02.686Z,18.64
2019-06-27T09:12:28.929Z,18.43
2019-06-27T09:14:55.192Z,18.29
2019-06-27T09:17:21.426Z,18.29
2019-06-27T09:19:47.568Z,18.28
2019-06-27T09:22:13.804Z,18.27
2019-06-27T09:24:40.086Z,18.15
2019-06-27T09:27:06.319Z,18.30
2019-06-27T09:29:32.558Z,18.60
2019-06-27T09:31:58.788Z,18.62
2019-06-27T09:34:24.924Z,18.81
2019-06-27T09:36:51.162Z,18.83
2019-06-27T09:39:17.395Z,19.15
2019-06-27T09:41:43.533Z,19.62
2019-06-27T09:44:10.902Z,20.05
2019-06-27T09:46:37.172Z,20.25
2019-06-27T09:49:03.419Z,20.30
2019-06-27T09:51:29.554Z,19.96
2019-06-27T09:53:55.819Z,20.37
2019-06-27T09:56:22.125Z,20.59
2019-06-27T09:58:48.372Z,20.59
2019-06-27T10:01:14.628Z,20.39
2019-06-27T10:03:40.864Z,20.46
2019-06-27T10:06:07.096Z,20.15
2019-06-27T10:08:33.327Z,20.15
2019-06-27T10:10:59.455Z,19.87
2019-06-27T10:13:25.724Z,19.73
2019-06-27T10:15:51.957Z,19.49
2019-06-27T10:18:18.715Z,19.41
2019-06-27T10:20:44.956Z,19.63
2019-06-27T10:23:11.185Z,19.73
2019-06-27T10:25:38.376Z,20.13
2019-06-27T10:28:04.583Z,20.32
2019-06-27T10:30:30.736Z,20.31
2019-06-27T10:32:59.792Z,20.00
2019-06-27T10:35:25.108Z,20.55
2019-06-27T10:37:51.228Z,20.71
2019-06-27T10:40:18.363Z,20.87
2019-06-27T10:42:44.613Z,20.54
2019-06-27T10:45:10.843Z,20.47
2019-06-27T10:47:36.983Z,20.16
2019-06-27T10:50:04.640Z,20.20
2019-06-27T10:52:30.945Z,20.36
2019-06-27T10:54:57.246Z,20.00
2019-06-27T10:57:23.484Z,19.89
2019-06-27T10:59:49.710Z,19.77
2019-06-27T11:02:15.847Z,19.66
2019-06-27T11:04:42.091Z,19.53
2019-06-27T11:07:08.342Z,20.08
2019-06-27T11:09:37.491Z,20.86
2019-06-27T11:12:03.723Z,20.95
2019-06-27T11:14:29.969Z,21.42
2019-06-27T11:16:56.106Z,21.06
2019-06-27T11:19:22.364Z,20.90
2019-06-27T11:21:48.580Z,21.27
2019-06-27T11:24:15.057Z,21.30
2019-06-27T11:26:41.310Z,21.37
2019-06-27T11:29:07.595Z,20.83
2019-06-27T11:31:33.750Z,20.83
2019-06-27T11:33:59.972Z,20.10
2019-06-27T11:36:26.204Z,19.92
2019-06-27T11:38:52.435Z,19.64
2019-06-27T11:41:18.707Z,19.62
2019-06-27T11:43:45.087Z,19.70
2019-06-27T11:46:11.346Z,19.70
2019-06-27T11:48:37.573Z,19.53
2019-06-27T11:51:03.821Z,19.51
2019-06-27T11:53:30.048Z,19.51
2019-06-27T11:55:56.170Z,19.89
2019-06-27T11:58:22.429Z,20.70
2019-06-27T12:00:48.651Z,21.12
2019-06-27T12:03:14.899Z,20.97
2019-06-27T12:05:41.145Z,20.72
2019-06-27T12:08:10.827Z,20.99
2019-06-27T12:10:35.418Z,21.10
2019-06-27T12:13:01.590Z,20.93
2019-06-27T12:15:27.789Z,21.22
2019-06-27T12:17:54.031Z,21.86
2019-06-27T12:20:20.284Z,21.84
2019-06-27T12:22:46.507Z,21.03
2019-06-27T12:25:12.759Z,20.54
2019-06-27T12:27:38.903Z,20.77
2019-06-27T12:30:05.976Z,21.19
2019-06-27T12:32:32.200Z,21.47
2019-06-27T12:34:58.456Z,21.78
2019-06-27T12:37:24.702Z,21.26
2019-06-27T12:39:50.847Z,21.03
2019-06-27T12:42:31.524Z,20.42
2019-06-27T12:44:45.211Z,20.13
2019-06-27T12:47:11.450Z,19.79
2019-06-27T12:49:56.937Z,20.51
2019-06-27T12:52:05.631Z,21.31
2019-06-27T12:54:31.763Z,21.14
2019-06-27T12:56:58.005Z,21.01
2019-06-27T12:59:24.138Z,20.68
2019-06-27T13:01:50.419Z,20.15
2019-06-27T13:04:23.358Z,20.01
2019-06-27T13:06:44.672Z,20.41
2019-06-27T13:09:10.907Z,20.86
2019-06-27T13:11:37.154Z,21.20
2019-06-27T13:14:03.420Z,20.82
2019-06-27T13:16:31.160Z,20.37
2019-06-27T13:18:57.710Z,20.66
2019-06-27T13:21:23.950Z,21.19
2019-06-27T13:23:50.199Z,21.19
2019-06-27T13:26:16.419Z,21.60
2019-06-27T13:28:42.731Z,21.78
2019-06-27T13:31:08.951Z,21.85
2019-06-27T13:33:35.191Z,21.92
2019-06-27T13:36:01.430Z,21.45
2019-06-27T13:38:27.658Z,21.81
2019-06-27T13:40:53.889Z,22.08
2019-06-27T13:43:20.131Z,22.54
2019-06-27T13:45:46.357Z,22.51
2019-06-27T13:48:12.626Z,22.36
2019-06-27T13:50:38.852Z,22.44
2019-06-27T13:53:05.116Z,22.45
2019-06-27T13:55:31.361Z,21.96
2019-06-27T13:57:57.991Z,21.73
2019-06-27T14:00:30.617Z,21.63
2019-06-27T14:02:56.865Z,21.10
2019-06-27T14:05:23.096Z,21.22
2019-06-27T14:07:49.345Z,21.64
2019-06-27T14:10:15.695Z,21.67
2019-06-27T14:12:44.767Z,21.56
2019-06-27T14:15:10.885Z,21.22
2019-06-27T14:17:37.102Z,20.94
2019-06-27T14:20:07.752Z,20.91
2019-06-27T14:22:34.305Z,21.09
2019-06-27T14:25:00.625Z,20.64
2019-06-27T14:27:26.863Z,20.28
2019-06-27T14:29:56.446Z,19.95
2019-06-27T14:32:21.162Z,19.98
2019-06-27T14:34:47.415Z,20.06
2019-06-27T14:37:13.641Z,20.09
2019-06-27T14:39:39.814Z,20.23
2019-06-27T14:42:06.025Z,20.27
2019-06-27T14:44:32.252Z,20.42
2019-06-27T14:46:58.497Z,20.55
2019-06-27T14:49:24.750Z,20.60
2019-06-27T14:51:50.991Z,20.62
2019-06-27T14:54:17.241Z,20.39
2019-06-27T14:56:43.488Z,20.20
2019-06-27T14:59:14.015Z,20.17
2019-06-27T15:01:37.963Z,19.85
2019-06-27T15:04:04.093Z,19.74
2019-06-27T15:06:30.314Z,19.55
2019-06-27T15:08:56.932Z,19.41
2019-06-27T15:11:23.149Z,19.25
2019-06-27T15:13:49.287Z,19.01
2019-06-27T15:16:15.409Z,18.93
2019-06-27T15:18:41.678Z,18.88
2019-06-27T15:21:07.924Z,18.86
2019-06-27T15:23:34.113Z,18.80
2019-06-27T15:26:00.361Z,18.73
2019-06-27T15:28:26.626Z,18.68
2019-06-27T15:30:52.892Z,18.61
2019-06-27T15:33:19.113Z,18.68
2019-06-27T15:35:52.359Z,18.73
2019-06-27T15:38:13.484Z,18.74
2019-06-27T15:40:41.026Z,18.82
2019-06-27T15:43:07.162Z,18.82
2019-06-27T15:45:33.578Z,18.78
2019-06-27T15:47:59.772Z,18.71
2019-06-27T15:50:26.062Z,18.68
2019-06-27T15:52:52.369Z,18.61
2019-06-27T15:55:18.600Z,18.54
2019-06-27T15:57:44.736Z,18.52
2019-06-27T16:00:11.269Z,18.51
2019-06-27T16:02:37.511Z,18.47
2019-06-27T16:05:05.421Z,18.50
2019-06-27T16:07:31.646Z,18.54
2019-06-27T16:09:57.880Z,18.50
2019-06-27T16:12:24.113Z,18.48
2019-06-27T16:14:50.240Z,18.43
2019-06-27T16:17:16.485Z,18.41
2019-06-27T16:19:42.733Z,18.38
2019-06-27T16:22:08.997Z,18.42
2019-06-27T16:24:35.247Z,18.31
2019-06-27T16:27:01.392Z,18.26
2019-06-27T16:29:27.666Z,18.17
2019-06-27T16:31:53.898Z,18.13
2019-06-27T16:34:20.950Z,18.03
2019-06-27T16:36:47.187Z,18.00
2019-06-27T16:39:13.449Z,17.99
2019-06-27T16:41:39.739Z,17.95
2019-06-27T16:44:05.990Z,17.87
2019-06-27T16:46:32.235Z,17.80
2019-06-27T16:48:58.506Z,17.79
2019-06-27T16:51:24.737Z,17.78
2019-06-27T16:53:50.892Z,17.70
2019-06-27T16:56:17.134Z,17.61
2019-06-27T16:58:43.369Z,17.61
2019-06-27T17:01:09.623Z,17.54
2019-06-27T17:03:35.890Z,17.51
2019-06-27T17:06:02.154Z,17.44
2019-06-27T17:08:28.397Z,17.34
2019-06-27T17:10:54.667Z,17.21
2019-06-27T17:13:20.905Z,17.08
2019-06-27T17:15:47.186Z,17.05
2019-06-27T17:18:13.683Z,17.05
2019-06-27T17:20:39.854Z,17.04
2019-06-27T17:23:06.182Z,17.01
2019-06-27T17:25:32.475Z,16.98
2019-06-27T17:27:58.728Z,16.84
2019-06-27T17:30:24.993Z,16.83
2019-06-27T17:32:51.435Z,16.79
2019-06-27T17:35:20.293Z,16.77
2019-06-27T17:37:46.467Z,16.77
2019-06-27T17:40:12.889Z,16.73
2019-06-27T17:42:39.153Z,16.64
2019-06-27T17:45:05.897Z,16.53
2019-06-27T17:47:32.153Z,16.48
2019-06-27T17:49:58.399Z,16.46
2019-06-27T17:52:24.676Z,16.45
2019-06-27T17:54:50.915Z,16.30
2019-06-27T17:57:17.208Z,16.18
2019-06-27T17:59:43.467Z,16.14
2019-06-27T18:02:09.697Z,16.18
2019-06-27T18:04:35.863Z,16.07
2019-06-27T18:07:13.538Z,16.07
2019-06-27T18:09:30.088Z,15.98
2019-06-27T18:11:56.233Z,15.93
2019-06-27T18:14:22.570Z,15.92
2019-06-27T18:16:48.724Z,15.92
2019-06-27T18:19:14.961Z,15.85
2019-06-27T18:21:41.226Z,15.84
2019-06-27T18:24:07.457Z,15.84
2019-06-27T18:26:33.681Z,15.86
2019-06-27T18:28:59.936Z,15.89
2019-06-27T18:31:26.161Z,15.82
2019-06-27T18:33:52.290Z,15.72
2019-06-27T18:36:18.417Z,15.57
2019-06-27T18:38:44.564Z,15.48
2019-06-27T18:41:12.910Z,15.43
2019-06-27T18:43:38.994Z,15.38
2019-06-27T18:46:05.270Z,15.37
2019-06-27T18:48:31.512Z,15.25
2019-06-27T18:50:57.743Z,15.14
2019-06-27T18:53:23.992Z,15.21
2019-06-27T18:55:50.228Z,15.21
2019-06-27T18:58:16.466Z,15.12
2019-06-27T19:00:42.714Z,15.00
2019-06-27T19:03:08.944Z,14.96
2019-06-27T19:05:35.191Z,14.94
2019-06-27T19:08:01.453Z,14.89
2019-06-27T19:10:27.695Z,14.80
2019-06-27T19:12:53.922Z,14.85
2019-06-27T19:15:20.164Z,14.85
2019-06-27T19:17:46.397Z,14.76
2019-06-27T19:20:14.660Z,14.76
2019-06-27T19:22:54.620Z,14.59
2019-06-27T19:25:22.679Z,14.39
2019-06-27T19:27:48.899Z,14.29
2019-06-27T19:30:15.204Z,14.18
2019-06-27T19:32:41.480Z,14.24
2019-06-27T19:35:07.977Z,14.17
2019-06-27T19:37:34.223Z,14.09
2019-06-27T19:40:00.340Z,14.05
2019-06-27T19:42:26.582Z,13.94
2019-06-27T19:44:52.711Z,13.95
2019-06-27T19:47:18.939Z,13.88
2019-06-27T19:49:45.065Z,13.70
2019-06-27T19:52:11.303Z,13.62
2019-06-27T19:54:37.537Z,13.42
2019-06-27T19:57:03.800Z,13.42
2019-06-27T19:59:29.932Z,13.56
2019-06-27T20:01:57.010Z,13.40
2019-06-27T20:04:23.272Z,13.26
2019-06-27T20:06:49.504Z,13.05
2019-06-27T20:09:15.748Z,12.89
2019-06-27T20:11:41.983Z,12.74
2019-06-27T20:14:08.244Z,12.60
2019-06-27T20:16:34.519Z,12.55
2019-06-27T20:19:00.639Z,12.55
2019-06-27T20:21:26.884Z,12.24
2019-06-27T20:23:53.143Z,12.52
2019-06-27T20:26:19.258Z,12.45
2019-06-27T20:28:45.543Z,12.42
2019-06-27T20:31:11.686Z,12.40
2019-06-27T20:33:37.911Z,12.34
2019-06-27T20:36:04.059Z,12.23
2019-06-27T20:38:34.820Z,12.08
2019-06-27T20:40:58.335Z,11.96
2019-06-27T20:43:24.565Z,11.87
2019-06-27T20:45:50.750Z,11.82
2019-06-27T20:48:17.047Z,11.74
2019-06-27T20:50:43.289Z,11.63
2019-06-27T20:53:09.521Z,11.55
2019-06-27T20:55:35.749Z,11.48
2019-06-27T20:58:01.997Z,11.41
2019-06-27T21:00:28.360Z,11.32
2019-06-27T21:02:54.612Z,11.20
2019-06-27T21:05:20.765Z,11.07
2019-06-27T21:07:47.029Z,10.99
2019-06-27T21:10:13.662Z,10.90
2019-06-27T21:12:39.925Z,10.79
2019-06-27T21:15:06.942Z,10.72
2019-06-27T21:17:33.242Z,10.63
2019-06-27T21:19:59.473Z,10.55
2019-06-27T21:22:25.918Z,10.48
2019-06-27T21:24:52.164Z,10.38
2019-06-27T21:27:18.495Z,10.30
2019-06-27T21:29:44.760Z,10.17
2019-06-27T21:32:10.917Z,10.07
2019-06-27T21:34:37.165Z,9.99
2019-06-27T21:37:03.391Z,9.93
2019-06-27T21:39:29.643Z,9.93
2019-06-27T21:41:55.877Z,9.85
2019-06-27T21:44:22.113Z,9.85
2019-06-27T21:46:48.408Z,9.77
2019-06-27T21:49:14.645Z,9.72
2019-06-27T21:51:40.788Z,9.65
2019-06-27T21:54:07.032Z,9.57
2019-06-27T21:56:33.344Z,9.50
2019-06-27T21:58:59.570Z,9.44
2019-06-27T22:01:25.813Z,9.40
2019-06-27T22:03:52.104Z,9.33
2019-06-27T22:06:18.213Z,9.23
2019-06-27T22:08:44.476Z,9.12
2019-06-27T22:11:10.608Z,9.06
2019-06-27T22:13:36.751Z,9.01
2019-06-27T22:16:02.996Z,8.94
2019-06-27T22:18:29.237Z,8.83
2019-06-27T22:20:55.477Z,8.71
2019-06-27T22:23:21.749Z,8.63
2019-06-27T22:25:48.773Z,8.57
2019-06-27T22:28:15.020Z,8.50
2019-06-27T22:30:41.202Z,8.43
2019-06-27T22:33:07.530Z,8.37
2019-06-27T22:35:33.810Z,8.30
2019-06-27T22:38:18.395Z,8.24
2019-06-27T22:41:02.789Z,8.16
2019-06-27T22:43:47.454Z,8.06
2019-06-27T22:46:32.156Z,7.95
2019-06-27T22:48:59.186Z,7.87
2019-06-27T22:51:35.841Z,7.78
2019-06-27T22:54:03.920Z,7.72
2019-06-27T22:56:30.159Z,7.62
2019-06-27T22:58:56.300Z,7.53
2019-06-27T23:01:22.551Z,7.43
2019-06-27T23:03:48.786Z,7.35
2019-06-27T23:06:16.829Z,7.28
2019-06-27T23:08:43.067Z,7.21
2019-06-27T23:11:09.208Z,7.17
2019-06-27T23:13:35.451Z,7.09
2019-06-27T23:16:01.674Z,7.03
2019-06-27T23:18:27.832Z,6.97
2019-06-27T23:20:53.957Z,6.90
2019-06-27T23:23:20.097Z,6.85
2019-06-27T23:25:46.330Z,6.80
2019-06-27T23:28:12.481Z,6.71
2019-06-27T23:30:38.626Z,6.62
2019-06-27T23:33:04.756Z,6.55
2019-06-27T23:35:31.012Z,6.53
2019-06-27T23:37:57.159Z,6.56
2019-06-27T23:40:23.396Z,6.52
2019-06-27T23:42:49.624Z,6.53
2019-06-27T23:45:17.370Z,6.50
2019-06-27T23:47:43.595Z,6.46
2019-06-27T23:50:09.839Z,6.44
2019-06-27T23:52:36.053Z,6.41
2019-06-27T23:55:02.509Z,6.40
2019-06-27T23:57:28.732Z,6.41
2019-06-27T23:59:54.968Z,6.35
