createdAt,value
2022-12-04T00:00:22.132Z,58.53
2022-12-04T00:02:48.621Z,58.70
2022-12-04T00:05:15.143Z,52.97
2022-12-04T00:07:41.680Z,48.90
2022-12-04T00:10:08.509Z,49.37
2022-12-04T00:12:35.478Z,50.87
2022-12-04T00:17:49.571Z,54.07
2022-12-04T00:20:16.255Z,60.10
2022-12-04T00:22:42.767Z,43.43
2022-12-04T00:25:09.335Z,48.93
2022-12-04T00:27:35.736Z,46.83
2022-12-04T00:30:02.265Z,52.10
2022-12-04T00:32:29.851Z,49.73
2022-12-04T00:34:56.337Z,44.43
2022-12-04T00:37:22.793Z,48.40
2022-12-04T00:39:49.283Z,41.80
2022-12-04T00:42:15.817Z,48.43
2022-12-04T00:44:42.258Z,41.20
2022-12-04T00:47:08.709Z,39.03
2022-12-04T00:49:35.186Z,42.53
2022-12-04T00:52:01.650Z,47.17
2022-12-04T00:54:28.110Z,43.53
2022-12-04T00:56:54.597Z,43.77
2022-12-04T00:59:21.124Z,40.90
2022-12-04T01:01:47.577Z,39.53
2022-12-04T01:04:14.267Z,40.57
2022-12-04T01:06:40.820Z,40.83
2022-12-04T01:09:07.383Z,34.73
2022-12-04T01:11:33.893Z,36.63
2022-12-04T01:14:00.516Z,39.67
2022-12-04T01:16:28.840Z,37.83
2022-12-04T01:18:55.510Z,34.17
2022-12-04T01:21:22.185Z,35.37
2022-12-04T01:23:48.997Z,35.33
2022-12-04T01:26:15.820Z,33.37
2022-12-04T01:28:43.484Z,33.27
2022-12-04T01:31:11.997Z,36.63
2022-12-04T01:33:38.985Z,35.23
2022-12-04T01:36:06.829Z,27.67
2022-12-04T01:38:33.749Z,35.10
2022-12-04T01:41:00.359Z,32.33
2022-12-04T01:43:28.889Z,29.67
2022-12-04T01:45:56.623Z,31.17
2022-12-04T01:48:26.591Z,35.37
2022-12-04T01:50:55.571Z,40.50
2022-12-04T01:53:22.361Z,38.70
2022-12-04T01:55:49.156Z,41.23
2022-12-04T01:58:17.358Z,45.70
2022-12-04T02:00:47.428Z,38.23
2022-12-04T02:03:17.544Z,47.53
2022-12-04T02:05:43.996Z,37.43
2022-12-04T02:08:11.231Z,45.67
2022-12-04T02:10:47.598Z,35.50
2022-12-04T02:13:20.941Z,33.10
2022-12-04T02:16:02.526Z,44.17
2022-12-04T02:18:35.826Z,44.78
2022-12-04T02:21:07.489Z,52.30
2022-12-04T02:23:36.995Z,46.05
2022-12-04T02:26:20.008Z,44.07
2022-12-04T02:29:05.221Z,41.73
2022-12-04T02:31:33.843Z,65.77
2022-12-04T02:34:10.961Z,63.50
2022-12-04T02:36:41.989Z,64.63
2022-12-04T02:39:19.458Z,64.75
2022-12-04T02:41:49.850Z,40.33
2022-12-04T02:44:21.875Z,48.73
2022-12-04T02:46:51.216Z,55.20
2022-12-04T02:49:33.936Z,51.70
2022-12-04T02:52:01.024Z,41.77
2022-12-04T02:54:34.500Z,55.07
2022-12-04T02:57:02.102Z,66.73
2022-12-04T02:59:33.511Z,58.90
2022-12-04T03:02:03.226Z,55.67
2022-12-04T03:04:33.615Z,69.27
2022-12-04T03:07:06.505Z,61.00
2022-12-04T03:09:35.230Z,75.87
2022-12-04T03:12:14.744Z,62.73
2022-12-04T03:14:47.772Z,63.47
2022-12-04T03:17:25.640Z,50.87
2022-12-04T03:19:55.306Z,69.77
2022-12-04T03:22:23.988Z,43.40
2022-12-04T03:24:51.877Z,50.00
2022-12-04T03:27:30.581Z,55.73
2022-12-04T03:30:14.344Z,88.13
2022-12-04T03:32:56.766Z,88.43
2022-12-04T03:35:23.221Z,52.20
2022-12-04T03:38:12.528Z,50.47
2022-12-04T03:40:43.823Z,65.53
2022-12-04T03:43:13.874Z,49.00
2022-12-04T03:45:43.554Z,65.07
2022-12-04T03:48:25.361Z,49.40
2022-12-04T03:50:56.220Z,61.45
2022-12-04T03:53:27.948Z,52.87
2022-12-04T03:58:24.760Z,50.60
2022-12-04T04:00:53.225Z,70.17
2022-12-04T04:03:24.598Z,67.00
2022-12-04T04:05:53.223Z,77.32
2022-12-04T04:08:31.070Z,53.93
2022-12-04T04:11:17.870Z,55.03
2022-12-04T04:14:14.466Z,67.17
2022-12-04T04:17:02.137Z,55.07
2022-12-04T04:19:48.390Z,46.27
2022-12-04T04:22:35.528Z,52.50
2022-12-04T04:25:16.417Z,82.47
2022-12-04T04:27:42.936Z,53.22
2022-12-04T04:30:09.753Z,56.30
2022-12-04T04:32:42.970Z,57.67
2022-12-04T04:35:15.102Z,46.57
2022-12-04T04:37:47.774Z,46.27
2022-12-04T04:40:19.411Z,44.37
2022-12-04T04:42:51.018Z,45.10
2022-12-04T04:45:31.720Z,48.13
2022-12-04T04:48:09.432Z,44.33
2022-12-04T04:50:36.111Z,38.07
2022-12-04T04:53:05.602Z,41.30
2022-12-04T04:55:42.096Z,35.67
2022-12-04T04:58:10.082Z,36.70
2022-12-04T05:00:36.821Z,38.63
2022-12-04T05:03:03.862Z,40.43
2022-12-04T05:05:30.510Z,35.97
2022-12-04T05:07:56.988Z,36.70
2022-12-04T05:10:23.605Z,39.57
2022-12-04T05:12:50.090Z,36.90
2022-12-04T05:15:16.883Z,34.60
2022-12-04T05:17:43.523Z,31.37
2022-12-04T05:20:10.365Z,36.23
2022-12-04T05:22:38.014Z,34.37
2022-12-04T05:25:04.858Z,34.13
2022-12-04T05:27:31.840Z,28.07
2022-12-04T05:29:59.071Z,30.00
2022-12-04T05:32:26.806Z,29.40
2022-12-04T05:34:54.077Z,30.30
2022-12-04T05:37:20.593Z,36.93
2022-12-04T05:39:47.125Z,30.27
2022-12-04T05:42:13.935Z,26.70
2022-12-04T05:44:40.479Z,29.60
2022-12-04T05:47:06.989Z,27.73
2022-12-04T05:49:33.740Z,35.57
2022-12-04T05:52:01.017Z,30.17
2022-12-04T05:54:27.695Z,31.93
2022-12-04T05:56:54.199Z,28.87
2022-12-04T05:59:20.636Z,25.47
2022-12-04T06:01:47.209Z,28.27
2022-12-04T06:04:13.763Z,25.77
2022-12-04T06:06:40.277Z,28.77
2022-12-04T06:09:08.401Z,32.43
2022-12-04T06:11:36.031Z,27.37
2022-12-04T06:14:04.558Z,27.53
2022-12-04T06:16:32.395Z,32.60
2022-12-04T06:19:00.219Z,27.17
2022-12-04T06:21:28.727Z,30.80
2022-12-04T06:23:55.574Z,29.43
2022-12-04T06:26:22.974Z,28.73
2022-12-04T06:28:49.573Z,33.20
2022-12-04T06:31:16.687Z,26.30
2022-12-04T06:33:43.215Z,33.63
2022-12-04T06:36:14.110Z,29.70
2022-12-04T06:38:41.187Z,38.38
2022-12-04T06:41:08.750Z,33.07
2022-12-04T06:43:35.280Z,30.17
2022-12-04T06:46:02.921Z,51.17
2022-12-04T06:48:29.656Z,48.37
2022-12-04T06:51:03.587Z,30.10
2022-12-04T06:53:31.172Z,34.17
2022-12-04T06:55:58.367Z,33.87
2022-12-04T06:58:25.174Z,31.27
2022-12-04T07:00:51.793Z,27.97
2022-12-04T07:03:18.615Z,27.23
2022-12-04T07:05:48.458Z,33.60
2022-12-04T07:08:15.630Z,36.93
2022-12-04T07:10:42.479Z,33.30
2022-12-04T07:13:09.276Z,34.47
2022-12-04T07:15:36.385Z,30.07
2022-12-04T07:18:03.684Z,33.60
2022-12-04T07:20:30.419Z,32.87
2022-12-04T07:22:56.971Z,35.10
2022-12-04T07:25:23.883Z,36.93
2022-12-04T07:27:50.318Z,38.43
2022-12-04T07:30:16.982Z,34.57
2022-12-04T07:32:43.582Z,41.50
2022-12-04T07:35:10.147Z,36.57
2022-12-04T07:37:36.890Z,36.70
2022-12-04T07:40:04.217Z,36.07
2022-12-04T07:42:30.737Z,38.17
2022-12-04T07:44:57.224Z,37.17
2022-12-04T07:47:23.722Z,37.43
2022-12-04T07:49:50.180Z,48.40
2022-12-04T07:52:16.661Z,37.37
2022-12-04T07:54:43.206Z,49.73
2022-12-04T07:57:09.724Z,36.43
2022-12-04T07:59:36.270Z,36.63
2022-12-04T08:02:02.727Z,81.13
2022-12-04T08:04:29.296Z,34.90
2022-12-04T08:06:55.805Z,38.17
2022-12-04T08:09:22.390Z,41.63
2022-12-04T08:11:48.858Z,41.73
2022-12-04T08:14:15.427Z,48.77
2022-12-04T08:16:41.988Z,46.47
2022-12-04T08:19:08.519Z,34.90
2022-12-04T08:21:35.041Z,34.37
2022-12-04T08:24:02.283Z,40.63
2022-12-04T08:26:30.120Z,40.87
2022-12-04T08:28:57.252Z,40.37
2022-12-04T08:31:25.043Z,45.33
2022-12-04T08:33:52.272Z,45.23
2022-12-04T08:36:20.639Z,35.07
2022-12-04T08:38:47.717Z,31.67
2022-12-04T08:41:15.362Z,30.53
2022-12-04T08:43:42.129Z,29.97
2022-12-04T08:46:10.215Z,31.10
2022-12-04T08:48:37.190Z,29.80
2022-12-04T08:51:04.499Z,32.60
2022-12-04T08:53:31.699Z,33.63
2022-12-04T08:56:00.575Z,31.87
2022-12-04T08:58:27.196Z,34.17
2022-12-04T09:00:53.706Z,36.17
2022-12-04T09:03:23.645Z,39.63
2022-12-04T09:05:58.278Z,58.10
2022-12-04T09:08:24.743Z,58.90
2022-12-04T09:10:51.296Z,59.83
2022-12-04T09:13:17.749Z,50.93
2022-12-04T09:15:44.278Z,56.13
2022-12-04T09:18:10.776Z,52.70
2022-12-04T09:20:37.457Z,44.23
2022-12-04T09:23:05.530Z,43.07
2022-12-04T09:25:35.102Z,50.80
2022-12-04T09:28:01.754Z,39.07
2022-12-04T09:30:28.291Z,38.13
2022-12-04T09:32:54.792Z,43.57
2022-12-04T09:35:21.583Z,37.53
2022-12-04T09:37:48.009Z,34.40
2022-12-04T09:40:35.258Z,29.20
2022-12-04T09:43:03.896Z,28.07
2022-12-04T09:45:34.144Z,41.73
2022-12-04T09:48:01.552Z,29.97
2022-12-04T09:50:43.603Z,35.40
2022-12-04T09:53:21.073Z,30.90
2022-12-04T09:56:07.085Z,35.77
2022-12-04T09:59:00.041Z,33.40
2022-12-04T10:01:45.476Z,30.30
2022-12-04T10:04:12.547Z,36.07
2022-12-04T10:06:49.765Z,33.13
2022-12-04T10:09:16.147Z,34.77
2022-12-04T10:11:42.587Z,30.27
2022-12-04T10:14:15.279Z,34.90
2022-12-04T10:16:54.107Z,42.50
2022-12-04T10:19:23.351Z,37.53
2022-12-04T10:21:57.671Z,39.57
2022-12-04T10:24:29.432Z,34.70
2022-12-04T10:26:57.323Z,36.92
2022-12-04T10:29:32.903Z,36.50
2022-12-04T10:32:05.318Z,35.57
2022-12-04T10:34:31.799Z,36.77
2022-12-04T10:37:00.364Z,37.80
2022-12-04T10:39:31.070Z,36.07
2022-12-04T10:42:16.325Z,34.53
2022-12-04T10:44:42.963Z,35.77
2022-12-04T10:47:11.217Z,39.43
2022-12-04T10:49:37.933Z,35.57
2022-12-04T10:52:05.101Z,38.67
2022-12-04T10:54:31.732Z,35.23
2022-12-04T10:57:02.268Z,44.53
2022-12-04T10:59:29.325Z,37.97
2022-12-04T11:02:06.230Z,42.50
2022-12-04T11:04:34.306Z,43.90
2022-12-04T11:07:05.027Z,50.93
2022-12-04T11:09:31.738Z,40.83
2022-12-04T11:12:06.291Z,38.60
2022-12-04T11:14:32.794Z,49.07
2022-12-04T11:17:03.623Z,45.43
2022-12-04T11:19:31.537Z,43.67
2022-12-04T11:22:04.532Z,43.97
2022-12-04T11:24:38.109Z,39.07
2022-12-04T11:27:05.559Z,37.33
2022-12-04T11:29:43.133Z,41.83
2022-12-04T11:32:44.857Z,51.43
2022-12-04T11:35:16.155Z,46.95
2022-12-04T11:37:45.521Z,52.38
2022-12-04T11:40:17.834Z,52.03
2022-12-04T11:42:44.891Z,46.20
2022-12-04T11:45:22.044Z,55.97
2022-12-04T11:47:55.919Z,44.23
2022-12-04T11:50:25.273Z,59.00
2022-12-04T11:53:09.254Z,58.67
2022-12-04T11:55:47.186Z,49.77
2022-12-04T11:58:19.418Z,45.90
2022-12-04T12:01:04.726Z,64.50
2022-12-04T12:03:34.763Z,46.83
2022-12-04T12:06:02.394Z,46.10
2022-12-04T12:08:42.070Z,51.63
2022-12-04T12:11:26.309Z,42.53
2022-12-04T12:13:52.792Z,44.40
2022-12-04T12:16:22.366Z,48.73
2022-12-04T12:19:16.192Z,44.63
2022-12-04T12:21:42.601Z,49.03
2022-12-04T12:24:12.204Z,50.90
2022-12-04T12:26:55.290Z,50.27
2022-12-04T12:29:27.338Z,47.00
2022-12-04T12:32:09.742Z,50.47
2022-12-04T12:34:37.118Z,45.43
2022-12-04T12:37:23.329Z,42.63
2022-12-04T12:40:08.431Z,39.70
2022-12-04T12:42:38.122Z,43.20
2022-12-04T12:45:07.931Z,39.47
2022-12-04T12:47:39.697Z,44.27
2022-12-04T12:52:41.369Z,38.27
2022-12-04T12:55:20.491Z,36.37
2022-12-04T12:57:49.387Z,44.57
2022-12-04T13:00:22.913Z,42.97
2022-12-04T13:02:53.056Z,38.57
2022-12-04T13:05:23.388Z,36.13
2022-12-04T13:07:56.143Z,41.03
2022-12-04T13:10:54.997Z,38.93
2022-12-04T13:13:26.032Z,34.33
2022-12-04T13:16:10.860Z,36.15
2022-12-04T13:18:41.051Z,31.17
2022-12-04T13:21:08.521Z,35.10
2022-12-04T13:23:45.025Z,31.70
2022-12-04T13:26:20.091Z,34.80
2022-12-04T13:28:55.321Z,39.13
2022-12-04T13:31:25.089Z,36.57
2022-12-04T13:33:59.510Z,36.53
2022-12-04T13:36:30.093Z,37.10
2022-12-04T13:39:00.320Z,33.93
2022-12-04T13:41:27.340Z,47.57
2022-12-04T13:43:54.091Z,40.17
2022-12-04T13:46:20.577Z,42.77
2022-12-04T13:48:47.141Z,40.93
2022-12-04T13:51:13.646Z,38.77
2022-12-04T13:53:47.658Z,41.87
2022-12-04T13:56:25.138Z,39.00
2022-12-04T13:59:05.571Z,40.17
2022-12-04T14:01:40.091Z,37.77
2022-12-04T14:04:07.936Z,42.90
2022-12-04T14:06:36.834Z,46.70
2022-12-04T14:09:05.710Z,43.53
2022-12-04T14:11:41.483Z,40.43
2022-12-04T14:14:20.701Z,43.27
2022-12-04T14:16:48.574Z,44.00
2022-12-04T14:19:32.526Z,44.27
2022-12-04T14:22:01.285Z,40.03
2022-12-04T14:24:35.757Z,47.50
2022-12-04T14:27:23.218Z,49.13
2022-12-04T14:29:52.195Z,51.70
2022-12-04T14:32:23.444Z,45.17
2022-12-04T14:34:50.572Z,45.63
2022-12-04T14:37:32.018Z,46.07
2022-12-04T14:39:59.439Z,47.78
2022-12-04T14:42:33.934Z,50.40
2022-12-04T14:45:02.194Z,53.50
2022-12-04T14:47:33.722Z,61.73
2022-12-04T14:50:10.383Z,56.92
2022-12-04T14:52:44.269Z,62.37
2022-12-04T14:55:13.621Z,62.93
2022-12-04T14:57:42.824Z,70.97
2022-12-04T15:00:17.141Z,58.20
2022-12-04T15:02:44.734Z,75.80
2022-12-04T15:05:12.785Z,72.43
2022-12-04T15:07:45.198Z,65.13
2022-12-04T15:10:41.091Z,55.30
2022-12-04T15:13:07.789Z,60.17
2022-12-04T15:15:34.838Z,59.70
2022-12-04T15:18:07.537Z,67.93
2022-12-04T15:20:39.248Z,66.07
2022-12-04T15:23:06.165Z,113.10
2022-12-04T15:25:39.396Z,85.10
2022-12-04T15:28:13.303Z,76.53
2022-12-04T15:30:41.295Z,74.43
2022-12-04T15:33:10.896Z,82.63
2022-12-04T15:35:39.308Z,94.23
2022-12-04T15:38:05.819Z,80.30
2022-12-04T15:40:32.350Z,90.67
2022-12-04T15:43:19.024Z,86.80
2022-12-04T15:45:45.485Z,74.00
2022-12-04T15:48:22.547Z,104.87
2022-12-04T15:50:55.338Z,72.60
2022-12-04T15:53:24.872Z,78.87
2022-12-04T15:55:52.862Z,56.63
2022-12-04T15:58:22.485Z,88.27
2022-12-04T16:00:54.325Z,84.47
2022-12-04T16:05:47.438Z,66.03
2022-12-04T16:08:24.982Z,72.20
2022-12-04T16:11:08.093Z,70.73
2022-12-04T16:13:36.340Z,96.83
2022-12-04T16:16:12.060Z,82.00
2022-12-04T16:18:39.458Z,98.03
2022-12-04T16:21:15.821Z,92.03
2022-12-04T16:23:42.389Z,99.47
2022-12-04T16:26:15.952Z,108.53
2022-12-04T16:28:42.563Z,86.90
2022-12-04T16:31:11.001Z,90.47
2022-12-04T16:33:37.781Z,72.77
2022-12-04T16:36:04.697Z,69.13
2022-12-04T16:38:31.187Z,93.77
2022-12-04T16:40:57.892Z,59.77
2022-12-04T16:43:24.349Z,86.23
2022-12-04T16:45:54.608Z,71.80
2022-12-04T16:48:21.208Z,68.13
2022-12-04T16:50:47.683Z,70.47
2022-12-04T16:53:18.471Z,69.83
2022-12-04T16:55:46.609Z,79.57
2022-12-04T16:58:13.076Z,106.13
2022-12-04T17:00:40.009Z,59.87
2022-12-04T17:03:06.585Z,65.90
2022-12-04T17:05:35.859Z,60.67
2022-12-04T17:08:02.600Z,81.40
2022-12-04T17:10:30.173Z,76.30
2022-12-04T17:12:56.759Z,80.70
2022-12-04T17:15:23.366Z,66.70
2022-12-04T17:17:50.035Z,63.97
2022-12-04T17:20:17.855Z,67.50
2022-12-04T17:22:44.639Z,69.10
2022-12-04T17:25:11.868Z,68.20
2022-12-04T17:27:39.132Z,88.60
2022-12-04T17:30:06.229Z,63.60
2022-12-04T17:32:33.351Z,73.33
2022-12-04T17:34:59.903Z,121.60
2022-12-04T17:37:26.568Z,81.77
2022-12-04T17:39:53.209Z,81.67
2022-12-04T17:42:19.909Z,85.77
2022-12-04T17:44:46.514Z,73.87
2022-12-04T17:47:13.074Z,73.80
2022-12-04T17:49:39.516Z,61.17
2022-12-04T17:52:06.072Z,52.23
2022-12-04T17:54:32.657Z,56.73
2022-12-04T17:56:59.573Z,63.93
2022-12-04T17:59:26.053Z,55.53
2022-12-04T18:01:52.654Z,68.43
2022-12-04T18:04:19.497Z,71.80
2022-12-04T18:06:46.400Z,62.47
2022-12-04T18:09:13.964Z,67.43
2022-12-04T18:11:41.463Z,59.07
2022-12-04T18:14:12.327Z,97.30
2022-12-04T18:16:41.284Z,60.50
2022-12-04T18:19:07.798Z,57.90
2022-12-04T18:21:34.576Z,56.53
2022-12-04T18:24:02.879Z,52.43
2022-12-04T18:26:32.540Z,62.47
2022-12-04T18:28:59.146Z,53.60
2022-12-04T18:31:25.686Z,53.67
2022-12-04T18:33:52.174Z,54.73
2022-12-04T18:36:19.976Z,50.67
2022-12-04T18:38:47.016Z,52.97
2022-12-04T18:41:14.501Z,50.83
2022-12-04T18:43:42.281Z,60.63
2022-12-04T18:46:10.620Z,55.10
2022-12-04T18:48:37.886Z,59.13
2022-12-04T18:51:14.678Z,46.53
2022-12-04T18:53:41.129Z,65.07
2022-12-04T18:56:07.603Z,54.50
2022-12-04T18:58:34.051Z,74.70
2022-12-04T19:01:07.962Z,50.43
2022-12-04T19:03:34.972Z,57.93
2022-12-04T19:06:01.624Z,48.73
2022-12-04T19:08:32.934Z,67.73
2022-12-04T19:11:08.644Z,68.83
2022-12-04T19:13:35.286Z,68.87
2022-12-04T19:16:02.308Z,73.13
2022-12-04T19:18:29.904Z,69.27
2022-12-04T19:20:56.792Z,55.40
2022-12-04T19:23:23.384Z,67.90
2022-12-04T19:25:56.835Z,68.97
2022-12-04T19:28:23.685Z,56.37
2022-12-04T19:30:50.243Z,69.63
2022-12-04T19:33:16.776Z,56.73
2022-12-04T19:35:43.604Z,51.20
2022-12-04T19:38:10.125Z,53.43
2022-12-04T19:40:36.573Z,52.00
2022-12-04T19:43:03.337Z,50.00
2022-12-04T19:45:30.098Z,64.93
2022-12-04T19:47:56.616Z,51.17
2022-12-04T19:50:24.101Z,60.87
2022-12-04T19:52:50.708Z,52.80
2022-12-04T19:55:17.170Z,60.13
2022-12-04T19:57:43.680Z,48.23
2022-12-04T20:00:10.379Z,42.83
2022-12-04T20:02:36.861Z,48.60
2022-12-04T20:05:03.518Z,44.97
2022-12-04T20:07:30.028Z,54.37
2022-12-04T20:09:56.910Z,51.87
2022-12-04T20:12:24.552Z,47.30
2022-12-04T20:14:51.045Z,46.43
2022-12-04T20:17:17.509Z,48.87
2022-12-04T20:19:44.032Z,53.33
2022-12-04T20:22:10.530Z,54.67
2022-12-04T20:24:37.085Z,52.30
2022-12-04T20:27:03.531Z,45.20
2022-12-04T20:29:30.012Z,52.10
2022-12-04T20:31:56.628Z,46.17
2022-12-04T20:34:23.434Z,46.27
2022-12-04T20:36:49.947Z,52.13
2022-12-04T20:39:16.990Z,42.17
2022-12-04T20:41:43.432Z,42.63
2022-12-04T20:44:12.802Z,38.87
2022-12-04T20:46:40.044Z,44.07
2022-12-04T20:49:07.724Z,47.07
2022-12-04T20:51:41.190Z,34.13
2022-12-04T20:54:08.463Z,35.33
2022-12-04T20:56:35.800Z,39.73
2022-12-04T20:59:04.709Z,40.37
2022-12-04T21:01:31.205Z,40.70
2022-12-04T21:04:01.525Z,39.10
2022-12-04T21:06:34.554Z,40.50
2022-12-04T21:09:05.772Z,41.87
2022-12-04T21:11:33.985Z,35.30
2022-12-04T21:14:20.344Z,39.87
2022-12-04T21:16:47.345Z,41.57
2022-12-04T21:19:15.163Z,36.67
2022-12-04T21:21:41.936Z,41.33
2022-12-04T21:24:09.194Z,35.83
2022-12-04T21:26:35.645Z,45.80
2022-12-04T21:29:02.853Z,38.73
2022-12-04T21:31:29.951Z,38.97
2022-12-04T21:33:57.218Z,37.93
2022-12-04T21:36:24.172Z,35.47
2022-12-04T21:38:50.878Z,34.83
2022-12-04T21:41:36.513Z,36.43
2022-12-04T21:44:10.670Z,35.57
2022-12-04T21:46:37.523Z,39.60
2022-12-04T21:49:04.058Z,42.03
2022-12-04T21:51:56.361Z,44.27
2022-12-04T21:54:17.212Z,48.37
2022-12-04T21:56:43.923Z,38.60
2022-12-04T21:59:10.540Z,47.00
2022-12-04T22:01:37.534Z,50.27
2022-12-04T22:04:04.097Z,41.07
2022-12-04T22:06:33.836Z,43.83
2022-12-04T22:09:00.941Z,38.10
2022-12-04T22:11:27.406Z,46.50
2022-12-04T22:13:53.818Z,44.83
2022-12-04T22:16:25.625Z,44.20
2022-12-04T22:18:57.324Z,44.97
2022-12-04T22:21:24.227Z,45.87
2022-12-04T22:23:54.804Z,47.07
2022-12-04T22:26:23.774Z,44.50
2022-12-04T22:28:50.188Z,40.13
2022-12-04T22:31:17.830Z,45.13
2022-12-04T22:33:48.252Z,45.33
2022-12-04T22:36:16.998Z,37.77
2022-12-04T22:39:07.661Z,38.07
2022-12-04T22:41:30.538Z,44.20
2022-12-04T22:43:56.984Z,39.17
2022-12-04T22:46:23.510Z,43.50
2022-12-04T22:48:49.914Z,43.23
2022-12-04T22:51:17.918Z,43.37
2022-12-04T22:53:45.749Z,39.53
2022-12-04T22:56:13.664Z,39.70
2022-12-04T22:58:40.134Z,42.27
2022-12-04T23:01:12.788Z,37.43
2022-12-04T23:03:39.455Z,41.63
2022-12-04T23:06:06.087Z,41.40
2022-12-04T23:08:32.945Z,36.70
2022-12-04T23:11:02.971Z,39.80
2022-12-04T23:13:29.395Z,39.43
2022-12-04T23:15:56.052Z,32.47
2022-12-04T23:18:23.579Z,37.07
2022-12-04T23:20:50.122Z,32.10
2022-12-04T23:23:16.617Z,37.33
2022-12-04T23:25:43.012Z,37.07
2022-12-04T23:28:09.409Z,35.53
2022-12-04T23:30:36.869Z,40.67
2022-12-04T23:33:03.402Z,38.20
2022-12-04T23:35:30.493Z,39.20
2022-12-04T23:37:57.005Z,37.30
2022-12-04T23:40:23.432Z,39.03
2022-12-04T23:42:49.880Z,34.03
2022-12-04T23:45:16.494Z,40.93
2022-12-04T23:47:43.657Z,32.50
2022-12-04T23:50:10.313Z,44.83
2022-12-04T23:52:36.763Z,44.67
2022-12-04T23:55:03.176Z,39.20
2022-12-04T23:57:30.107Z,35.27
2022-12-04T23:59:56.775Z,36.10
