createdAt,value
2016-12-16T00:00:50.762Z,15.01
2016-12-16T00:02:01.026Z,15.01
2016-12-16T00:03:11.319Z,15.01
2016-12-16T00:04:21.601Z,15.01
2016-12-16T00:05:31.242Z,15.11
2016-12-16T00:06:40.896Z,14.91
2016-12-16T00:07:51.175Z,14.81
2016-12-16T00:09:00.839Z,14.91
2016-12-16T00:10:10.796Z,14.81
2016-12-16T00:11:20.772Z,15.01
2016-12-16T00:12:31.072Z,14.72
2016-12-16T00:13:41.344Z,14.81
2016-12-16T00:14:51.613Z,14.81
2016-12-16T00:16:01.264Z,14.81
2016-12-16T00:17:11.219Z,14.81
2016-12-16T00:18:21.530Z,14.91
2016-12-16T00:19:31.495Z,14.81
2016-12-16T00:20:41.149Z,14.91
2016-12-16T00:21:51.424Z,14.81
2016-12-16T00:23:01.709Z,15.11
2016-12-16T00:24:11.687Z,15.11
2016-12-16T00:25:21.665Z,15.01
2016-12-16T00:26:31.942Z,15.01
2016-12-16T00:27:42.208Z,14.91
2016-12-16T00:28:52.516Z,15.01
2016-12-16T00:30:02.784Z,14.91
2016-12-16T00:31:13.079Z,15.01
2016-12-16T00:32:23.040Z,15.01
2016-12-16T00:33:32.698Z,14.72
2016-12-16T00:34:42.967Z,15.01
2016-12-16T00:35:53.229Z,15.01
2016-12-16T00:37:03.493Z,14.91
2016-12-16T00:38:13.786Z,15.01
2016-12-16T00:39:23.751Z,15.01
2016-12-16T00:40:33.094Z,14.91
2016-12-16T00:41:43.056Z,15.01
2016-12-16T00:42:53.056Z,15.01
2016-12-16T00:44:02.411Z,15.01
2016-12-16T00:45:12.061Z,14.91
2016-12-16T00:46:22.029Z,14.91
2016-12-16T00:47:31.984Z,14.91
2016-12-16T00:48:41.664Z,14.91
2016-12-16T00:49:51.927Z,15.01
2016-12-16T00:51:01.591Z,15.01
2016-12-16T00:52:11.853Z,14.91
2016-12-16T00:53:21.815Z,14.91
2016-12-16T00:54:32.081Z,14.91
2016-12-16T00:55:42.038Z,14.91
2016-12-16T00:56:52.004Z,15.11
2016-12-16T00:58:01.969Z,15.11
2016-12-16T00:59:11.953Z,14.91
2016-12-16T01:00:22.224Z,15.01
2016-12-16T01:01:32.519Z,15.01
2016-12-16T01:02:42.791Z,14.91
2016-12-16T01:03:52.452Z,14.91
2016-12-16T01:05:02.410Z,15.11
2016-12-16T01:06:12.368Z,15.01
2016-12-16T01:07:22.640Z,14.91
2016-12-16T01:08:32.919Z,15.11
2016-12-16T01:09:43.200Z,15.11
2016-12-16T01:10:53.466Z,15.01
2016-12-16T01:12:03.789Z,14.81
2016-12-16T01:13:14.052Z,15.01
2016-12-16T01:14:24.334Z,14.72
2016-12-16T01:15:34.621Z,14.91
2016-12-16T01:16:44.907Z,14.81
2016-12-16T01:17:55.178Z,14.81
2016-12-16T01:19:05.136Z,14.91
2016-12-16T01:20:14.176Z,14.91
2016-12-16T01:21:24.443Z,14.91
2016-12-16T01:22:34.404Z,14.91
2016-12-16T01:23:44.366Z,15.01
2016-12-16T01:24:54.317Z,14.81
2016-12-16T01:26:04.378Z,14.91
2016-12-16T01:27:14.647Z,15.01
2016-12-16T01:28:24.935Z,14.91
2016-12-16T01:29:34.886Z,14.91
2016-12-16T01:30:44.529Z,14.81
2016-12-16T01:31:54.798Z,14.81
2016-12-16T01:33:05.078Z,14.72
2016-12-16T01:34:15.348Z,14.91
2016-12-16T01:35:25.313Z,14.72
2016-12-16T01:36:34.650Z,14.81
2016-12-16T01:37:44.925Z,14.91
2016-12-16T01:38:54.874Z,14.72
2016-12-16T01:40:05.140Z,15.01
2016-12-16T01:41:15.409Z,14.81
2016-12-16T01:42:25.683Z,14.91
2016-12-16T01:43:35.952Z,14.91
2016-12-16T01:44:46.236Z,14.72
2016-12-16T01:45:56.650Z,14.72
2016-12-16T01:47:06.622Z,15.01
2016-12-16T01:48:16.947Z,14.72
2016-12-16T01:49:26.611Z,15.01
2016-12-16T01:50:36.573Z,14.72
2016-12-16T01:51:45.907Z,14.72
2016-12-16T01:52:55.869Z,14.81
2016-12-16T01:54:06.137Z,14.72
2016-12-16T01:55:16.102Z,14.81
2016-12-16T01:56:25.747Z,14.81
2016-12-16T01:57:36.160Z,14.91
2016-12-16T01:58:45.837Z,15.01
2016-12-16T01:59:56.106Z,14.72
2016-12-16T02:01:06.406Z,14.81
2016-12-16T02:02:16.674Z,14.91
2016-12-16T02:03:26.624Z,14.81
2016-12-16T02:04:36.592Z,14.91
2016-12-16T02:05:46.553Z,15.01
2016-12-16T02:06:56.819Z,14.62
2016-12-16T02:08:06.491Z,14.62
2016-12-16T02:09:16.768Z,14.62
2016-12-16T02:10:27.193Z,14.72
2016-12-16T02:11:36.911Z,14.81
2016-12-16T02:12:47.184Z,14.91
2016-12-16T02:13:57.458Z,14.91
2016-12-16T02:15:07.416Z,14.62
2016-12-16T02:16:17.373Z,14.62
2016-12-16T02:17:27.632Z,14.62
2016-12-16T02:18:37.626Z,14.62
2016-12-16T02:19:47.586Z,14.53
2016-12-16T02:20:57.244Z,14.62
2016-12-16T02:22:07.212Z,14.53
2016-12-16T02:23:17.493Z,14.62
2016-12-16T02:24:27.148Z,14.53
2016-12-16T02:25:37.443Z,14.53
2016-12-16T02:26:47.718Z,14.62
2016-12-16T02:27:57.718Z,14.62
2016-12-16T02:29:07.981Z,14.72
2016-12-16T02:30:17.939Z,14.62
2016-12-16T02:31:28.201Z,14.62
2016-12-16T02:32:38.189Z,14.62
2016-12-16T02:33:48.201Z,14.53
2016-12-16T02:34:57.856Z,14.91
2016-12-16T02:36:07.817Z,14.43
2016-12-16T02:37:17.771Z,14.62
2016-12-16T02:38:28.038Z,14.53
2016-12-16T02:39:38.038Z,14.53
2016-12-16T02:40:48.304Z,14.72
2016-12-16T02:41:58.271Z,14.53
2016-12-16T02:43:08.566Z,14.72
2016-12-16T02:44:17.603Z,14.43
2016-12-16T02:45:27.567Z,14.34
2016-12-16T02:46:37.846Z,14.43
2016-12-16T02:47:47.814Z,14.34
2016-12-16T02:48:58.079Z,14.43
2016-12-16T02:50:08.073Z,14.43
2016-12-16T02:51:18.341Z,14.34
2016-12-16T02:52:28.300Z,14.53
2016-12-16T02:53:38.559Z,14.34
2016-12-16T02:54:48.828Z,14.24
2016-12-16T02:55:59.101Z,14.34
2016-12-16T02:57:09.364Z,14.34
2016-12-16T02:58:19.490Z,14.43
2016-12-16T02:59:29.462Z,14.24
2016-12-16T03:00:39.113Z,14.34
2016-12-16T03:01:49.385Z,14.43
2016-12-16T03:02:59.650Z,14.24
2016-12-16T03:04:09.616Z,14.34
2016-12-16T03:05:19.881Z,14.24
2016-12-16T03:06:29.836Z,14.53
2016-12-16T03:07:40.108Z,14.34
2016-12-16T03:08:50.089Z,14.53
2016-12-16T03:10:00.355Z,14.53
2016-12-16T03:11:10.307Z,14.43
2016-12-16T03:12:20.272Z,14.34
2016-12-16T03:13:30.560Z,14.34
2016-12-16T03:14:40.828Z,14.24
2016-12-16T03:15:50.472Z,14.53
2016-12-16T03:17:00.454Z,14.43
2016-12-16T03:18:10.719Z,14.34
2016-12-16T03:19:20.677Z,14.34
2016-12-16T03:20:30.937Z,14.24
2016-12-16T03:21:40.892Z,14.43
2016-12-16T03:22:51.151Z,14.24
2016-12-16T03:24:01.119Z,14.43
2016-12-16T03:25:11.078Z,14.43
2016-12-16T03:26:21.356Z,14.24
2016-12-16T03:27:31.305Z,14.34
2016-12-16T03:28:41.260Z,14.34
2016-12-16T03:29:51.525Z,14.34
2016-12-16T03:31:01.801Z,14.34
2016-12-16T03:32:11.762Z,14.34
2016-12-16T03:33:21.791Z,14.34
2016-12-16T03:34:32.057Z,14.43
2016-12-16T03:35:42.012Z,14.53
2016-12-16T03:36:51.663Z,14.34
2016-12-16T03:38:01.621Z,14.43
2016-12-16T03:39:11.884Z,14.24
2016-12-16T03:40:22.143Z,14.34
2016-12-16T03:41:32.102Z,14.34
2016-12-16T03:42:42.127Z,14.53
2016-12-16T03:43:51.791Z,14.34
2016-12-16T03:45:01.746Z,14.53
2016-12-16T03:46:12.018Z,14.62
2016-12-16T03:47:21.983Z,14.34
2016-12-16T03:48:32.242Z,14.34
2016-12-16T03:49:42.501Z,14.53
2016-12-16T03:50:52.776Z,14.43
2016-12-16T03:52:02.725Z,14.34
2016-12-16T03:53:13.439Z,14.53
2016-12-16T03:54:23.404Z,14.43
2016-12-16T03:55:33.397Z,14.34
2016-12-16T03:56:43.659Z,14.34
2016-12-16T03:57:53.944Z,14.43
2016-12-16T03:59:03.905Z,14.53
2016-12-16T04:00:13.873Z,14.43
2016-12-16T04:01:24.153Z,14.43
2016-12-16T04:02:34.139Z,14.53
2016-12-16T04:03:44.095Z,14.34
2016-12-16T04:04:54.053Z,14.53
2016-12-16T04:06:03.704Z,14.34
2016-12-16T04:07:13.957Z,14.34
2016-12-16T04:08:23.912Z,14.43
2016-12-16T04:09:33.880Z,14.42
2016-12-16T04:10:44.143Z,14.53
2016-12-16T04:11:54.406Z,14.62
2016-12-16T04:13:04.053Z,14.42
2016-12-16T04:14:14.011Z,14.53
2016-12-16T04:15:24.309Z,14.43
2016-12-16T04:16:34.603Z,14.52
2016-12-16T04:17:44.564Z,14.43
2016-12-16T04:18:54.831Z,14.53
2016-12-16T04:20:04.798Z,14.42
2016-12-16T04:21:15.061Z,14.43
2016-12-16T04:22:24.718Z,14.43
2016-12-16T04:23:34.984Z,14.42
2016-12-16T04:24:45.490Z,14.53
2016-12-16T04:25:55.449Z,14.52
2016-12-16T04:27:05.413Z,14.43
2016-12-16T04:28:15.698Z,14.72
2016-12-16T04:29:25.647Z,14.43
2016-12-16T04:30:35.663Z,14.52
2016-12-16T04:31:45.614Z,14.72
2016-12-16T04:32:55.880Z,14.62
2016-12-16T04:34:05.525Z,14.62
2016-12-16T04:35:15.797Z,14.43
2016-12-16T04:36:25.458Z,14.62
2016-12-16T04:37:35.413Z,14.53
2016-12-16T04:38:45.371Z,14.62
2016-12-16T04:39:55.022Z,14.43
2016-12-16T04:41:04.661Z,14.53
2016-12-16T04:42:14.926Z,14.43
2016-12-16T04:43:24.888Z,14.42
2016-12-16T04:44:35.166Z,14.43
2016-12-16T04:45:45.131Z,14.62
2016-12-16T04:46:55.105Z,14.43
2016-12-16T04:48:05.390Z,14.43
2016-12-16T04:49:15.359Z,14.62
2016-12-16T04:50:25.631Z,14.53
2016-12-16T04:51:35.598Z,14.43
2016-12-16T04:52:45.873Z,14.43
2016-12-16T04:53:55.822Z,14.42
2016-12-16T04:55:05.783Z,14.53
2016-12-16T04:56:15.766Z,14.52
2016-12-16T04:57:26.030Z,14.62
2016-12-16T04:58:36.299Z,14.43
2016-12-16T04:59:45.960Z,14.53
2016-12-16T05:00:55.604Z,14.42
2016-12-16T05:02:05.880Z,14.53
2016-12-16T05:03:15.898Z,14.52
2016-12-16T05:04:26.168Z,14.53
2016-12-16T05:05:36.491Z,14.42
2016-12-16T05:06:46.452Z,14.52
2016-12-16T05:07:56.801Z,14.14
2016-12-16T05:09:07.112Z,14.32
2016-12-16T05:10:17.070Z,14.04
2016-12-16T05:11:26.712Z,13.85
2016-12-16T05:12:36.373Z,14.04
2016-12-16T05:13:46.641Z,13.94
2016-12-16T05:14:56.603Z,14.04
2016-12-16T05:16:06.878Z,13.94
2016-12-16T05:17:17.164Z,13.66
2016-12-16T05:18:26.817Z,13.65
2016-12-16T05:19:36.458Z,13.65
2016-12-16T05:20:46.718Z,13.37
2016-12-16T05:21:56.997Z,13.46
2016-12-16T05:23:07.275Z,13.56
2016-12-16T05:24:17.538Z,13.37
2016-12-16T05:25:27.487Z,13.46
2016-12-16T05:26:37.468Z,13.66
2016-12-16T05:27:47.435Z,13.65
2016-12-16T05:28:57.394Z,13.17
2016-12-16T05:30:07.667Z,13.18
2016-12-16T05:31:17.617Z,13.17
2016-12-16T05:32:27.896Z,13.37
2016-12-16T05:33:37.844Z,13.18
2016-12-16T05:34:47.813Z,13.18
2016-12-16T05:35:58.084Z,13.08
2016-12-16T05:37:07.722Z,13.37
2016-12-16T05:38:17.361Z,13.17
2016-12-16T05:39:27.636Z,13.27
2016-12-16T05:40:37.592Z,13.27
2016-12-16T05:41:47.553Z,13.17
2016-12-16T05:42:57.204Z,13.27
2016-12-16T05:44:07.480Z,13.18
2016-12-16T05:45:17.745Z,13.27
2016-12-16T05:46:27.710Z,13.28
2016-12-16T05:47:37.368Z,13.37
2016-12-16T05:48:47.647Z,13.37
2016-12-16T05:49:57.918Z,13.27
2016-12-16T05:51:08.206Z,13.17
2016-12-16T05:52:18.478Z,13.17
2016-12-16T05:53:28.754Z,13.27
2016-12-16T05:54:39.041Z,13.17
2016-12-16T05:55:49.006Z,13.17
2016-12-16T05:56:58.657Z,13.17
2016-12-16T05:58:08.619Z,13.28
2016-12-16T05:59:18.882Z,13.27
2016-12-16T06:00:28.866Z,12.99
2016-12-16T06:01:39.144Z,12.98
2016-12-16T06:02:48.782Z,13.17
2016-12-16T06:03:58.434Z,13.08
2016-12-16T06:05:08.718Z,12.98
2016-12-16T06:06:18.683Z,12.98
2016-12-16T06:07:28.641Z,13.18
2016-12-16T06:08:38.933Z,13.08
2016-12-16T06:09:48.897Z,12.98
2016-12-16T06:10:58.552Z,13.18
2016-12-16T06:12:08.833Z,12.98
2016-12-16T06:13:18.482Z,13.27
2016-12-16T06:14:28.756Z,13.27
2016-12-16T06:15:39.032Z,13.27
2016-12-16T06:16:48.996Z,13.17
2016-12-16T06:17:58.961Z,13.46
2016-12-16T06:19:08.972Z,13.17
2016-12-16T06:20:18.626Z,13.17
2016-12-16T06:21:28.969Z,12.98
2016-12-16T06:22:39.247Z,12.98
2016-12-16T06:23:49.212Z,12.98
2016-12-16T06:24:59.480Z,13.17
2016-12-16T06:26:09.766Z,13.08
2016-12-16T06:27:19.739Z,13.09
2016-12-16T06:28:30.017Z,13.37
2016-12-16T06:29:39.985Z,13.46
2016-12-16T06:30:49.958Z,13.46
2016-12-16T06:32:00.235Z,13.47
2016-12-16T06:33:09.889Z,13.08
2016-12-16T06:34:20.158Z,12.98
2016-12-16T06:35:30.136Z,13.08
2016-12-16T06:36:40.408Z,12.98
2016-12-16T06:37:50.365Z,13.28
2016-12-16T06:39:00.085Z,13.17
2016-12-16T06:40:10.048Z,13.27
2016-12-16T06:41:19.997Z,13.17
2016-12-16T06:42:29.966Z,13.17
2016-12-16T06:43:39.942Z,13.28
2016-12-16T06:44:50.248Z,13.17
2016-12-16T06:46:00.524Z,13.27
2016-12-16T06:47:10.501Z,13.46
2016-12-16T06:48:20.482Z,13.46
2016-12-16T06:49:30.751Z,13.27
2016-12-16T06:50:41.025Z,13.28
2016-12-16T06:51:51.816Z,13.17
2016-12-16T06:53:01.781Z,13.27
2016-12-16T06:54:11.765Z,13.27
2016-12-16T06:55:22.040Z,13.17
2016-12-16T06:56:32.305Z,13.17
2016-12-16T06:57:42.289Z,13.56
2016-12-16T06:58:52.587Z,13.27
2016-12-16T07:00:02.923Z,13.27
2016-12-16T07:01:12.885Z,13.37
2016-12-16T07:02:22.549Z,13.46
2016-12-16T07:03:32.824Z,13.27
2016-12-16T07:04:43.122Z,13.27
2016-12-16T07:05:52.786Z,13.28
2016-12-16T07:07:02.738Z,13.27
2016-12-16T07:08:12.712Z,13.37
2016-12-16T07:09:22.660Z,13.17
2016-12-16T07:10:32.635Z,13.37
2016-12-16T07:11:42.912Z,13.17
2016-12-16T07:12:53.180Z,13.17
2016-12-16T07:14:03.174Z,13.27
2016-12-16T07:15:13.144Z,13.37
2016-12-16T07:16:23.420Z,13.27
2016-12-16T07:17:33.133Z,13.27
2016-12-16T07:18:43.221Z,13.17
2016-12-16T07:19:53.503Z,13.27
2016-12-16T07:21:03.471Z,13.27
2016-12-16T07:22:13.153Z,13.37
2016-12-16T07:23:23.458Z,13.37
2016-12-16T07:24:33.791Z,13.37
2016-12-16T07:25:44.072Z,13.27
2016-12-16T07:26:54.354Z,13.27
2016-12-16T07:28:04.330Z,13.27
2016-12-16T07:29:14.613Z,13.27
2016-12-16T07:30:24.888Z,13.27
2016-12-16T07:31:35.177Z,13.37
2016-12-16T07:32:45.152Z,13.08
2016-12-16T07:33:55.125Z,13.37
2016-12-16T07:35:05.096Z,13.28
2016-12-16T07:36:14.764Z,13.56
2016-12-16T07:37:24.108Z,13.46
2016-12-16T07:38:34.386Z,13.17
2016-12-16T07:39:44.650Z,13.27
2016-12-16T07:40:54.300Z,13.37
2016-12-16T07:42:04.275Z,13.17
2016-12-16T07:43:14.250Z,13.17
2016-12-16T07:44:24.551Z,13.56
2016-12-16T07:45:34.843Z,13.56
2016-12-16T07:46:45.141Z,13.18
2016-12-16T07:47:54.495Z,13.17
2016-12-16T07:49:04.774Z,13.56
2016-12-16T07:50:14.789Z,13.08
2016-12-16T07:51:25.077Z,13.27
2016-12-16T07:52:34.439Z,13.27
2016-12-16T07:53:44.728Z,13.28
2016-12-16T07:54:54.738Z,13.46
2016-12-16T07:56:04.767Z,13.28
2016-12-16T07:57:14.760Z,13.09
2016-12-16T07:58:25.110Z,13.46
2016-12-16T07:59:35.151Z,13.27
2016-12-16T08:00:45.490Z,13.46
2016-12-16T08:01:55.490Z,13.27
2016-12-16T08:03:05.812Z,13.27
2016-12-16T08:04:15.796Z,13.27
2016-12-16T08:05:25.817Z,13.28
2016-12-16T08:06:35.188Z,13.37
2016-12-16T08:07:45.511Z,13.09
2016-12-16T08:08:55.739Z,13.08
2016-12-16T08:10:06.046Z,13.17
2016-12-16T08:11:16.292Z,13.17
2016-12-16T08:12:26.273Z,12.98
2016-12-16T08:13:35.668Z,13.27
2016-12-16T08:14:46.183Z,13.37
2016-12-16T08:15:56.183Z,13.28
2016-12-16T08:17:06.600Z,13.47
2016-12-16T08:18:17.139Z,13.28
2016-12-16T08:19:26.814Z,13.46
2016-12-16T08:20:37.176Z,13.17
2016-12-16T08:21:47.143Z,13.28
2016-12-16T08:22:57.179Z,13.17
2016-12-16T08:24:07.153Z,13.18
2016-12-16T08:25:17.140Z,13.18
2016-12-16T08:26:26.808Z,13.56
2016-12-16T08:27:36.801Z,13.28
2016-12-16T08:28:47.073Z,13.28
2016-12-16T08:29:57.054Z,13.18
2016-12-16T08:31:07.379Z,13.17
2016-12-16T08:32:17.063Z,13.18
2016-12-16T08:33:26.411Z,13.18
2016-12-16T08:34:36.395Z,13.28
2016-12-16T08:35:46.370Z,13.28
2016-12-16T08:36:56.652Z,13.28
2016-12-16T08:38:06.923Z,13.28
2016-12-16T08:39:16.584Z,13.09
2016-12-16T08:40:26.549Z,13.09
2016-12-16T08:41:36.813Z,13.47
2016-12-16T08:42:46.779Z,13.47
2016-12-16T08:43:57.080Z,13.47
2016-12-16T08:45:07.374Z,13.47
2016-12-16T08:46:17.656Z,13.18
2016-12-16T08:47:27.654Z,13.09
2016-12-16T08:48:37.937Z,13.09
2016-12-16T08:49:48.232Z,13.28
2016-12-16T08:50:58.206Z,13.47
2016-12-16T08:52:08.490Z,13.47
2016-12-16T08:53:18.778Z,13.47
2016-12-16T08:54:28.750Z,13.66
2016-12-16T08:55:38.395Z,13.37
2016-12-16T08:56:48.362Z,13.37
2016-12-16T08:57:58.721Z,13.47
2016-12-16T08:59:08.689Z,13.28
2016-12-16T09:00:18.668Z,13.37
2016-12-16T09:01:28.946Z,13.28
2016-12-16T09:02:39.514Z,13.37
2016-12-16T09:03:49.483Z,13.56
2016-12-16T09:04:59.447Z,13.56
2016-12-16T09:06:09.731Z,13.56
2016-12-16T09:07:20.004Z,13.47
2016-12-16T09:08:29.368Z,13.76
2016-12-16T09:09:39.323Z,13.47
2016-12-16T09:10:48.977Z,13.85
2016-12-16T09:11:58.952Z,13.85
2016-12-16T09:13:09.230Z,13.76
2016-12-16T09:14:19.204Z,13.85
2016-12-16T09:15:29.180Z,13.76
2016-12-16T09:16:39.144Z,13.76
2016-12-16T09:17:49.115Z,14.04
2016-12-16T09:18:59.087Z,13.85
2016-12-16T09:20:09.057Z,13.76
2016-12-16T09:21:19.060Z,13.95
2016-12-16T09:22:29.041Z,14.04
2016-12-16T09:23:39.313Z,13.85
2016-12-16T09:24:49.614Z,13.85
2016-12-16T09:25:59.598Z,13.85
2016-12-16T09:27:09.893Z,13.76
2016-12-16T09:28:19.851Z,13.85
2016-12-16T09:29:30.142Z,13.85
2016-12-16T09:30:40.417Z,13.95
2016-12-16T09:31:49.775Z,13.85
2016-12-16T09:33:00.098Z,13.95
2016-12-16T09:34:10.401Z,14.14
2016-12-16T09:35:20.379Z,13.85
2016-12-16T09:36:30.587Z,13.95
2016-12-16T09:37:40.564Z,13.85
2016-12-16T09:38:50.857Z,13.95
2016-12-16T09:40:00.827Z,13.76
2016-12-16T09:41:10.168Z,13.85
2016-12-16T09:42:20.447Z,14.04
2016-12-16T09:43:30.434Z,13.95
2016-12-16T09:44:40.402Z,13.95
2016-12-16T09:45:50.693Z,14.04
2016-12-16T09:47:01.009Z,13.95
2016-12-16T09:48:11.500Z,14.04
2016-12-16T09:49:21.159Z,14.14
2016-12-16T09:50:31.159Z,13.95
2016-12-16T09:51:41.432Z,13.95
2016-12-16T09:52:51.414Z,13.85
2016-12-16T09:54:01.697Z,14.14
2016-12-16T09:55:11.979Z,13.95
2016-12-16T09:56:22.270Z,13.66
2016-12-16T09:57:32.557Z,13.85
2016-12-16T09:58:42.516Z,13.76
2016-12-16T09:59:52.494Z,14.14
2016-12-16T10:01:02.792Z,13.85
2016-12-16T10:02:12.766Z,13.95
2016-12-16T10:03:22.760Z,13.95
2016-12-16T10:04:32.104Z,13.95
2016-12-16T10:05:42.462Z,14.14
2016-12-16T10:06:52.433Z,14.04
2016-12-16T10:08:02.722Z,14.14
2016-12-16T10:09:12.700Z,13.95
2016-12-16T10:10:22.690Z,13.85
2016-12-16T10:11:32.673Z,13.85
2016-12-16T10:12:42.644Z,14.04
2016-12-16T10:13:52.631Z,13.95
2016-12-16T10:15:02.634Z,14.04
2016-12-16T10:16:12.919Z,14.04
2016-12-16T10:17:22.878Z,13.95
2016-12-16T10:18:33.163Z,13.85
2016-12-16T10:19:43.495Z,14.14
2016-12-16T10:20:53.802Z,13.95
2016-12-16T10:22:03.780Z,13.95
2016-12-16T10:23:13.761Z,13.95
2016-12-16T10:24:23.754Z,14.43
2016-12-16T10:25:34.145Z,14.04
2016-12-16T10:26:44.138Z,14.14
2016-12-16T10:27:54.126Z,14.04
2016-12-16T10:29:04.107Z,14.04
2016-12-16T10:30:14.110Z,14.24
2016-12-16T10:31:24.158Z,14.04
2016-12-16T10:32:33.812Z,13.85
2016-12-16T10:33:43.799Z,14.34
2016-12-16T10:34:54.130Z,15.3
2016-12-16T10:36:04.446Z,15.21
2016-12-16T10:37:14.749Z,15.01
2016-12-16T10:38:25.022Z,15.3
2016-12-16T10:39:35.018Z,15.5
2016-12-16T10:40:45.012Z,15.59
2016-12-16T10:41:55.313Z,15.88
2016-12-16T10:43:05.587Z,15.59
2016-12-16T10:44:15.252Z,15.78
2016-12-16T10:45:25.529Z,15.69
2016-12-16T10:46:35.197Z,15.78
2016-12-16T10:47:45.478Z,15.78
2016-12-16T10:48:55.468Z,15.69
2016-12-16T10:50:05.740Z,15.5
2016-12-16T10:51:16.025Z,15.59
2016-12-16T10:52:25.692Z,15.69
2016-12-16T10:53:35.956Z,15.69
2016-12-16T10:54:46.303Z,15.59
2016-12-16T10:55:56.271Z,15.59
2016-12-16T10:57:06.546Z,15.59
2016-12-16T10:58:16.507Z,15.69
2016-12-16T10:59:26.826Z,15.5
2016-12-16T11:00:36.562Z,15.21
2016-12-16T11:01:46.215Z,15.11
2016-12-16T11:02:56.484Z,15.3
2016-12-16T11:04:06.462Z,15.5
2016-12-16T11:05:16.420Z,15.21
2016-12-16T11:06:26.074Z,15.11
2016-12-16T11:07:36.043Z,15.21
2016-12-16T11:08:46.321Z,15.3
2016-12-16T11:09:56.289Z,15.21
2016-12-16T11:11:06.580Z,15.4
2016-12-16T11:12:16.596Z,15.69
2016-12-16T11:13:26.558Z,15.3
2016-12-16T11:14:36.533Z,15.5
2016-12-16T11:15:46.507Z,15.11
2016-12-16T11:16:56.471Z,15.59
2016-12-16T11:18:06.449Z,15.88
2016-12-16T11:19:16.407Z,15.59
2016-12-16T11:20:26.384Z,15.11
2016-12-16T11:21:36.667Z,15.21
2016-12-16T11:22:46.625Z,15.21
2016-12-16T11:23:56.656Z,15.21
2016-12-16T11:25:06.939Z,15.4
2016-12-16T11:26:16.915Z,15.3
2016-12-16T11:27:27.217Z,15.4
2016-12-16T11:28:37.221Z,15.01
2016-12-16T11:29:47.198Z,15.11
2016-12-16T11:30:57.477Z,14.83
2016-12-16T11:32:07.762Z,15.4
2016-12-16T11:33:17.732Z,15.4
2016-12-16T11:34:27.698Z,15.21
2016-12-16T11:35:37.656Z,15.3
2016-12-16T11:36:48.001Z,15.3
2016-12-16T11:37:58.010Z,15.21
2016-12-16T11:39:07.687Z,15.21
2016-12-16T11:40:17.675Z,15.21
2016-12-16T11:41:27.969Z,15.3
2016-12-16T11:42:37.633Z,15.21
2016-12-16T11:43:47.912Z,15.69
2016-12-16T11:44:57.886Z,15.69
2016-12-16T11:46:08.175Z,15.3
2016-12-16T11:47:18.174Z,15.3
2016-12-16T11:48:28.472Z,15.3
2016-12-16T11:49:38.459Z,15.3
2016-12-16T11:50:48.760Z,15.21
2016-12-16T11:51:59.064Z,15.3
2016-12-16T11:53:09.142Z,15.21
2016-12-16T11:54:18.512Z,15.78
2016-12-16T11:55:28.505Z,15.59
2016-12-16T11:56:38.222Z,15.59
2016-12-16T11:57:47.884Z,15.3
2016-12-16T11:58:58.201Z,14.92
2016-12-16T12:00:07.897Z,15.21
2016-12-16T12:01:17.877Z,14.83
2016-12-16T12:02:27.875Z,14.83
2016-12-16T12:03:37.550Z,15.3
2016-12-16T12:04:47.826Z,15.11
2016-12-16T12:05:57.503Z,15.01
2016-12-16T12:07:07.791Z,14.92
2016-12-16T12:08:18.045Z,15.11
2016-12-16T12:09:28.003Z,14.83
2016-12-16T12:10:37.690Z,14.73
2016-12-16T12:11:47.665Z,14.73
2016-12-16T12:12:57.974Z,14.63
2016-12-16T12:14:08.285Z,14.73
2016-12-16T12:15:18.274Z,14.63
2016-12-16T12:16:28.241Z,14.63
2016-12-16T12:17:38.519Z,14.53
2016-12-16T12:18:48.824Z,14.83
2016-12-16T12:19:58.819Z,14.44
2016-12-16T12:21:09.121Z,14.44
2016-12-16T12:22:19.098Z,14.34
2016-12-16T12:23:29.376Z,14.34
2016-12-16T12:24:39.373Z,14.44
2016-12-16T12:25:49.668Z,14.53
2016-12-16T12:26:59.399Z,14.53
2016-12-16T12:28:09.668Z,14.63
2016-12-16T12:29:19.959Z,14.34
2016-12-16T12:30:29.937Z,14.53
2016-12-16T12:31:40.199Z,14.25
2016-12-16T12:32:50.183Z,14.63
2016-12-16T12:34:00.466Z,14.53
2016-12-16T12:35:10.763Z,14.44
2016-12-16T12:36:21.057Z,14.34
2016-12-16T12:37:31.046Z,14.34
2016-12-16T12:38:40.760Z,14.53
2016-12-16T12:39:50.728Z,14.44
2016-12-16T12:41:00.413Z,14.53
2016-12-16T12:42:10.721Z,14.05
2016-12-16T12:43:21.013Z,14.34
2016-12-16T12:44:31.310Z,14.25
2016-12-16T12:45:41.287Z,14.34
2016-12-16T12:46:51.561Z,14.53
2016-12-16T12:48:00.911Z,14.44
2016-12-16T12:49:10.591Z,14.53
2016-12-16T12:50:20.619Z,14.53
2016-12-16T12:51:30.588Z,14.63
2016-12-16T12:52:40.597Z,14.53
2016-12-16T12:53:50.261Z,14.25
2016-12-16T12:55:00.562Z,14.44
2016-12-16T12:56:10.543Z,15.01
2016-12-16T12:57:20.508Z,14.73
2016-12-16T12:58:30.494Z,14.73
2016-12-16T12:59:40.770Z,14.92
2016-12-16T13:00:51.052Z,14.92
2016-12-16T13:02:01.023Z,14.92
2016-12-16T13:03:10.995Z,14.83
2016-12-16T13:04:21.279Z,14.92
2016-12-16T13:05:31.560Z,14.92
2016-12-16T13:06:41.843Z,15.01
2016-12-16T13:07:52.122Z,14.83
2016-12-16T13:09:01.780Z,14.83
2016-12-16T13:10:11.733Z,15.01
2016-12-16T13:11:21.394Z,14.92
2016-12-16T13:12:31.372Z,14.83
2016-12-16T13:13:41.049Z,14.83
2016-12-16T13:14:51.321Z,15.01
2016-12-16T13:16:01.347Z,14.83
2016-12-16T13:17:10.995Z,14.83
2016-12-16T13:18:20.655Z,15.01
2016-12-16T13:19:30.317Z,15.01
2016-12-16T13:20:39.979Z,15.11
2016-12-16T13:21:49.961Z,14.92
2016-12-16T13:23:00.227Z,15.11
2016-12-16T13:24:10.506Z,14.92
2016-12-16T13:25:20.473Z,15.01
2016-12-16T13:26:30.491Z,14.92
2016-12-16T13:27:40.144Z,14.83
2016-12-16T13:28:50.435Z,15.11
2016-12-16T13:30:00.429Z,14.73
2016-12-16T13:31:10.784Z,14.92
2016-12-16T13:32:21.098Z,15.01
2016-12-16T13:33:31.372Z,14.92
2016-12-16T13:34:41.439Z,14.92
2016-12-16T13:35:51.414Z,15.01
2016-12-16T13:37:01.433Z,14.83
2016-12-16T13:38:11.715Z,14.83
2016-12-16T13:39:21.695Z,14.92
2016-12-16T13:40:31.677Z,15.01
2016-12-16T13:41:41.336Z,15.11
2016-12-16T13:42:51.610Z,14.92
2016-12-16T13:44:01.624Z,14.92
2016-12-16T13:45:10.998Z,14.92
2016-12-16T13:46:20.994Z,14.92
2016-12-16T13:47:31.003Z,14.73
2016-12-16T13:48:41.295Z,14.73
2016-12-16T13:49:51.587Z,15.11
2016-12-16T13:51:01.240Z,14.92
2016-12-16T13:52:11.566Z,14.83
2016-12-16T13:53:21.861Z,14.83
2016-12-16T13:54:31.829Z,14.92
2016-12-16T13:55:41.791Z,14.92
2016-12-16T13:56:52.081Z,15.01
2016-12-16T13:58:02.062Z,14.83
2016-12-16T13:59:12.335Z,14.83
2016-12-16T14:00:22.363Z,15.01
2016-12-16T14:01:32.353Z,14.92
2016-12-16T14:02:42.654Z,14.63
2016-12-16T14:03:53.215Z,15.01
2016-12-16T14:05:03.192Z,15.01
2016-12-16T14:06:13.484Z,14.83
2016-12-16T14:07:23.781Z,14.92
2016-12-16T14:08:34.094Z,15.01
2016-12-16T14:09:44.062Z,15.01
2016-12-16T14:10:54.037Z,15.11
2016-12-16T14:12:04.046Z,15.01
2016-12-16T14:13:14.024Z,14.83
2016-12-16T14:14:24.309Z,15.11
2016-12-16T14:15:34.580Z,14.92
2016-12-16T14:16:44.280Z,15.01
2016-12-16T14:17:54.565Z,14.83
2016-12-16T14:19:04.562Z,14.92
2016-12-16T14:20:14.839Z,14.92
2016-12-16T14:21:25.124Z,15.11
2016-12-16T14:22:35.131Z,14.92
2016-12-16T14:23:45.098Z,14.92
2016-12-16T14:24:54.750Z,15.01
2016-12-16T14:26:04.728Z,15.01
2016-12-16T14:27:14.394Z,15.11
2016-12-16T14:28:24.388Z,14.72
2016-12-16T14:29:34.661Z,15.01
2016-12-16T14:30:44.658Z,15.01
2016-12-16T14:31:54.625Z,15.01
2016-12-16T14:33:04.915Z,14.72
2016-12-16T14:34:14.878Z,14.72
2016-12-16T14:35:24.584Z,14.91
2016-12-16T14:36:34.561Z,14.81
2016-12-16T14:37:44.856Z,15.11
2016-12-16T14:38:55.147Z,14.72
2016-12-16T14:40:05.463Z,14.83
2016-12-16T14:41:15.441Z,15.01
2016-12-16T14:42:25.722Z,14.91
2016-12-16T14:43:35.998Z,14.81
2016-12-16T14:44:45.981Z,14.91
2016-12-16T14:45:56.263Z,14.72
2016-12-16T14:47:06.273Z,15.01
2016-12-16T14:48:16.580Z,14.81
2016-12-16T14:49:26.541Z,14.81
2016-12-16T14:50:36.823Z,14.81
2016-12-16T14:51:46.475Z,14.72
2016-12-16T14:52:56.811Z,14.72
2016-12-16T14:54:06.794Z,14.62
2016-12-16T14:55:16.785Z,14.62
2016-12-16T14:56:26.816Z,14.72
2016-12-16T14:57:36.801Z,14.62
2016-12-16T14:58:47.111Z,14.34
2016-12-16T14:59:57.098Z,14.34
2016-12-16T15:01:07.078Z,14.24
2016-12-16T15:02:17.357Z,14.24
2016-12-16T15:03:27.646Z,14.43