createdAt,value
2017-08-22T00:01:33.742Z,18.10
2017-08-22T00:04:07.342Z,18.10
2017-08-22T00:06:41.264Z,18.00
2017-08-22T00:09:14.957Z,18.00
2017-08-22T00:11:48.661Z,17.90
2017-08-22T00:14:22.357Z,18.00
2017-08-22T00:16:56.069Z,18.00
2017-08-22T00:19:29.669Z,18.00
2017-08-22T00:22:03.265Z,17.90
2017-08-22T00:24:36.965Z,17.90
2017-08-22T00:27:10.513Z,18.00
2017-08-22T00:29:44.174Z,18.00
2017-08-22T00:32:17.969Z,18.00
2017-08-22T00:34:51.791Z,17.90
2017-08-22T00:37:25.585Z,18.00
2017-08-22T00:39:59.081Z,17.90
2017-08-22T00:42:32.554Z,17.90
2017-08-22T00:45:06.165Z,17.90
2017-08-22T00:47:39.782Z,17.80
2017-08-22T00:50:13.334Z,17.80
2017-08-22T00:52:46.989Z,17.80
2017-08-22T00:55:20.517Z,17.80
2017-08-22T00:57:54.293Z,17.80
2017-08-22T01:00:29.074Z,17.70
2017-08-22T01:03:02.713Z,17.70
2017-08-22T01:05:36.441Z,17.60
2017-08-22T01:08:09.992Z,17.50
2017-08-22T01:10:43.717Z,17.60
2017-08-22T01:13:17.470Z,17.70
2017-08-22T01:15:51.089Z,17.60
2017-08-22T01:18:24.635Z,17.60
2017-08-22T01:20:58.189Z,17.50
2017-08-22T01:23:31.933Z,17.60
2017-08-22T01:26:05.533Z,17.60
2017-08-22T01:28:39.139Z,17.70
2017-08-22T01:31:12.689Z,17.70
2017-08-22T01:33:46.337Z,17.60
2017-08-22T01:36:20.142Z,17.50
2017-08-22T01:38:53.945Z,17.50
2017-08-22T01:41:27.628Z,17.40
2017-08-22T01:44:01.255Z,17.30
2017-08-22T01:46:35.357Z,17.40
2017-08-22T01:49:08.957Z,17.30
2017-08-22T01:51:42.568Z,17.30
2017-08-22T01:54:16.134Z,17.20
2017-08-22T01:56:49.760Z,17.30
2017-08-22T01:59:23.362Z,17.30
2017-08-22T02:01:56.804Z,17.40
2017-08-22T02:04:30.878Z,17.30
2017-08-22T02:07:05.294Z,17.20
2017-08-22T02:09:38.993Z,17.20
2017-08-22T02:12:12.569Z,17.20
2017-08-22T02:14:46.156Z,17.20
2017-08-22T02:17:19.899Z,17.20
2017-08-22T02:19:53.441Z,17.20
2017-08-22T02:22:27.106Z,17.10
2017-08-22T02:25:00.603Z,17.10
2017-08-22T02:27:34.202Z,17.00
2017-08-22T02:30:07.815Z,17.00
2017-08-22T02:32:41.510Z,17.00
2017-08-22T02:35:15.305Z,17.00
2017-08-22T02:37:48.986Z,16.90
2017-08-22T02:40:22.612Z,17.00
2017-08-22T02:42:56.266Z,17.10
2017-08-22T02:45:30.004Z,17.00
2017-08-22T02:48:03.617Z,17.00
2017-08-22T02:50:37.222Z,17.00
2017-08-22T02:53:10.882Z,17.00
2017-08-22T02:55:45.235Z,17.00
2017-08-22T02:58:18.806Z,17.00
2017-08-22T03:00:52.443Z,17.00
2017-08-22T03:03:26.037Z,16.90
2017-08-22T03:05:59.726Z,16.90
2017-08-22T03:08:33.449Z,16.90
2017-08-22T03:11:06.913Z,17.00
2017-08-22T03:13:40.433Z,17.00
2017-08-22T03:16:13.947Z,17.00
2017-08-22T03:18:47.642Z,17.00
2017-08-22T03:21:21.192Z,16.90
2017-08-22T03:23:54.961Z,16.90
2017-08-22T03:26:28.652Z,16.80
2017-08-22T03:29:02.254Z,16.90
2017-08-22T03:31:35.858Z,16.80
2017-08-22T03:34:09.662Z,16.80
2017-08-22T03:36:43.264Z,16.70
2017-08-22T03:39:16.813Z,16.80
2017-08-22T03:41:50.549Z,16.80
2017-08-22T03:44:24.382Z,16.80
2017-08-22T03:46:58.074Z,16.70
2017-08-22T03:49:31.669Z,16.70
2017-08-22T03:52:05.491Z,16.60
2017-08-22T03:54:39.085Z,16.70
2017-08-22T03:57:13.414Z,16.60
2017-08-22T03:59:47.102Z,16.70
2017-08-22T04:02:20.814Z,16.70
2017-08-22T04:04:54.915Z,16.60
2017-08-22T04:07:28.613Z,16.60
2017-08-22T04:10:02.326Z,16.50
2017-08-22T04:12:35.894Z,16.50
2017-08-22T04:15:09.634Z,16.50
2017-08-22T04:17:43.082Z,16.60
2017-08-22T04:20:16.726Z,16.60
2017-08-22T04:22:50.320Z,16.60
2017-08-22T04:25:23.921Z,16.60
2017-08-22T04:27:57.953Z,16.50
2017-08-22T04:30:31.746Z,16.50
2017-08-22T04:33:05.801Z,16.60
2017-08-22T04:35:39.426Z,16.60
2017-08-22T04:38:13.685Z,16.60
2017-08-22T04:40:47.295Z,16.60
2017-08-22T04:43:21.073Z,16.70
2017-08-22T04:45:54.782Z,16.70
2017-08-22T04:48:28.591Z,16.60
2017-08-22T04:51:02.385Z,16.50
2017-08-22T04:53:36.534Z,16.40
2017-08-22T04:56:10.314Z,16.50
2017-08-22T04:58:44.033Z,16.60
2017-08-22T05:01:17.583Z,16.60
2017-08-22T05:03:51.314Z,16.60
2017-08-22T05:06:24.917Z,16.60
2017-08-22T05:08:59.283Z,16.60
2017-08-22T05:11:33.033Z,16.60
2017-08-22T05:14:06.544Z,16.60
2017-08-22T05:16:40.794Z,16.50
2017-08-22T05:19:14.364Z,16.50
2017-08-22T05:21:47.843Z,16.50
2017-08-22T05:24:21.558Z,16.60
2017-08-22T05:26:55.255Z,16.60
2017-08-22T05:29:28.758Z,16.70
2017-08-22T05:32:02.449Z,16.70
2017-08-22T05:34:36.067Z,16.70
2017-08-22T05:37:09.762Z,16.70
2017-08-22T05:39:43.389Z,16.80
2017-08-22T05:42:17.061Z,16.80
2017-08-22T05:44:50.883Z,16.70
2017-08-22T05:47:24.581Z,16.80
2017-08-22T05:49:58.101Z,16.80
2017-08-22T05:52:31.890Z,16.80
2017-08-22T05:55:05.594Z,16.90
2017-08-22T05:57:39.337Z,16.90
2017-08-22T06:00:12.869Z,16.90
2017-08-22T06:02:46.595Z,17.00
2017-08-22T06:05:20.180Z,17.00
2017-08-22T06:07:53.789Z,16.90
2017-08-22T06:10:27.273Z,17.00
2017-08-22T06:13:01.042Z,17.00
2017-08-22T06:15:34.906Z,17.10
2017-08-22T06:18:08.566Z,17.20
2017-08-22T06:20:42.297Z,17.20
2017-08-22T06:23:16.006Z,17.30
2017-08-22T06:25:49.705Z,17.30
2017-08-22T06:28:23.205Z,17.30
2017-08-22T06:30:56.809Z,17.40
2017-08-22T06:33:30.409Z,17.50
2017-08-22T06:36:03.965Z,17.50
2017-08-22T06:38:37.733Z,17.50
2017-08-22T06:41:11.520Z,17.60
2017-08-22T06:43:44.965Z,17.60
2017-08-22T06:46:18.613Z,17.60
2017-08-22T06:48:52.234Z,17.60
2017-08-22T06:51:25.812Z,17.70
2017-08-22T06:53:59.329Z,17.70
2017-08-22T06:56:32.903Z,17.70
2017-08-22T06:59:06.493Z,17.70
2017-08-22T07:01:40.230Z,17.70
2017-08-22T07:04:13.772Z,17.70
2017-08-22T07:06:47.421Z,17.70
2017-08-22T07:09:21.045Z,17.80
2017-08-22T07:11:54.635Z,17.80
2017-08-22T07:14:28.328Z,17.70
2017-08-22T07:17:01.928Z,17.80
2017-08-22T07:19:35.635Z,17.80
2017-08-22T07:22:09.162Z,17.80
2017-08-22T07:24:42.794Z,17.90
2017-08-22T07:27:17.570Z,17.90
2017-08-22T07:29:51.382Z,18.00
2017-08-22T07:32:25.165Z,18.00
2017-08-22T07:34:58.869Z,18.00
2017-08-22T07:37:32.482Z,18.00
2017-08-22T07:40:06.034Z,18.00
2017-08-22T07:42:39.905Z,18.00
2017-08-22T07:45:13.534Z,18.10
2017-08-22T07:47:47.102Z,18.10
2017-08-22T07:50:20.685Z,18.10
2017-08-22T07:52:54.280Z,18.20
2017-08-22T07:55:27.890Z,18.20
2017-08-22T07:58:01.480Z,18.20
2017-08-22T08:00:35.091Z,18.30
2017-08-22T08:03:08.633Z,18.30
2017-08-22T08:05:42.458Z,18.40
2017-08-22T08:08:16.089Z,18.40
2017-08-22T08:10:49.796Z,18.50
2017-08-22T08:13:23.472Z,18.50
2017-08-22T08:15:57.298Z,18.50
2017-08-22T08:18:30.917Z,18.50
2017-08-22T08:21:04.842Z,18.50
2017-08-22T08:23:38.513Z,18.60
2017-08-22T08:26:12.161Z,18.60
2017-08-22T08:28:45.609Z,18.60
2017-08-22T08:31:19.209Z,18.60
2017-08-22T08:33:52.718Z,18.70
2017-08-22T08:36:26.413Z,18.70
2017-08-22T08:39:00.126Z,18.70
2017-08-22T08:41:34.344Z,18.70
2017-08-22T08:44:08.129Z,18.80
2017-08-22T08:46:41.874Z,18.80
2017-08-22T08:49:15.650Z,18.80
2017-08-22T08:51:49.358Z,18.80
2017-08-22T08:54:22.954Z,18.80
2017-08-22T08:56:56.444Z,18.90
2017-08-22T08:59:29.946Z,18.90
2017-08-22T09:02:03.645Z,19.00
2017-08-22T09:04:37.349Z,18.90
2017-08-22T09:07:10.858Z,19.00
2017-08-22T09:09:44.305Z,19.00
2017-08-22T09:12:18.173Z,19.00
2017-08-22T09:14:51.755Z,19.10
2017-08-22T09:17:25.456Z,19.10
2017-08-22T09:19:59.020Z,19.10
2017-08-22T09:22:32.471Z,19.20
2017-08-22T09:25:06.267Z,19.20
2017-08-22T09:27:39.860Z,19.20
2017-08-22T09:30:13.462Z,19.20
2017-08-22T09:32:47.469Z,19.30
2017-08-22T09:35:21.077Z,19.30
2017-08-22T09:37:54.674Z,19.30
2017-08-22T09:40:28.217Z,19.30
2017-08-22T09:43:02.707Z,19.30
2017-08-22T09:45:39.625Z,19.40
2017-08-22T09:48:45.122Z,19.40
2017-08-22T09:51:18.671Z,19.40
2017-08-22T09:53:52.425Z,19.40
2017-08-22T09:56:26.221Z,19.40
2017-08-22T09:58:59.834Z,19.50
2017-08-22T10:01:33.421Z,19.50
2017-08-22T10:04:07.025Z,19.50
2017-08-22T10:06:40.606Z,19.60
2017-08-22T10:09:14.341Z,19.60
2017-08-22T10:11:47.938Z,19.60
2017-08-22T10:14:22.378Z,19.60
2017-08-22T10:16:56.030Z,19.70
2017-08-22T10:19:29.656Z,19.70
2017-08-22T10:22:03.097Z,19.70
2017-08-22T10:24:36.530Z,19.70
2017-08-22T10:27:10.154Z,19.80
2017-08-22T10:29:43.824Z,19.80
2017-08-22T10:32:17.424Z,19.80
2017-08-22T10:34:51.170Z,19.90
2017-08-22T10:37:25.501Z,19.90
2017-08-22T10:39:59.176Z,19.90
2017-08-22T10:42:32.681Z,19.90
2017-08-22T10:45:06.276Z,20.00
2017-08-22T10:47:40.190Z,20.00
2017-08-22T10:50:14.709Z,20.10
2017-08-22T10:52:48.310Z,20.00
2017-08-22T10:55:22.010Z,20.10
2017-08-22T10:57:55.588Z,20.10
2017-08-22T11:00:29.194Z,20.20
2017-08-22T11:03:02.765Z,20.20
2017-08-22T11:05:36.527Z,20.20
2017-08-22T11:08:10.434Z,20.30
2017-08-22T11:10:44.134Z,20.30
2017-08-22T11:13:18.644Z,20.40
2017-08-22T11:15:52.465Z,20.40
2017-08-22T11:18:26.739Z,20.50
2017-08-22T11:21:00.437Z,20.50
2017-08-22T11:23:33.941Z,20.40
2017-08-22T11:26:07.598Z,20.50
2017-08-22T11:28:41.229Z,20.50
2017-08-22T11:31:15.676Z,20.50
2017-08-22T11:33:49.122Z,20.50
2017-08-22T11:36:22.781Z,20.60
2017-08-22T11:38:56.364Z,20.70
2017-08-22T11:41:30.777Z,20.70
2017-08-22T11:44:04.273Z,20.70
2017-08-22T11:46:37.790Z,20.80
2017-08-22T11:49:11.438Z,20.80
2017-08-22T11:51:45.066Z,20.80
2017-08-22T11:54:18.637Z,20.90
2017-08-22T11:56:52.186Z,20.90
2017-08-22T11:59:25.627Z,20.80
2017-08-22T12:01:59.141Z,20.80
2017-08-22T12:04:32.582Z,20.70
2017-08-22T12:07:06.252Z,20.70
2017-08-22T12:09:39.690Z,20.70
2017-08-22T12:12:13.242Z,20.60
2017-08-22T12:14:46.761Z,20.50
2017-08-22T12:17:20.463Z,20.50
2017-08-22T12:19:53.914Z,20.40
2017-08-22T12:22:28.190Z,20.40
2017-08-22T12:25:01.850Z,20.40
2017-08-22T12:27:35.401Z,20.50
2017-08-22T12:30:09.726Z,20.60
2017-08-22T12:32:43.233Z,20.50
2017-08-22T12:35:16.746Z,20.60
2017-08-22T12:37:50.391Z,20.60
2017-08-22T12:40:24.722Z,20.50
2017-08-22T12:42:58.424Z,20.50
2017-08-22T12:45:31.866Z,20.50
2017-08-22T12:48:05.405Z,20.40
2017-08-22T12:50:38.841Z,20.40
2017-08-22T12:53:12.489Z,20.40
2017-08-22T12:55:45.941Z,20.30
2017-08-22T12:58:19.503Z,20.30
2017-08-22T13:00:53.034Z,20.30
2017-08-22T13:03:26.557Z,20.30
2017-08-22T13:06:00.825Z,20.40
2017-08-22T13:08:34.352Z,20.40
2017-08-22T13:11:07.850Z,20.40
2017-08-22T13:13:41.394Z,20.40
2017-08-22T13:16:15.740Z,20.40
2017-08-22T13:18:49.254Z,20.40
2017-08-22T13:21:22.918Z,20.50
2017-08-22T13:23:56.442Z,20.50
2017-08-22T13:26:29.945Z,20.50
2017-08-22T13:29:03.610Z,20.50
2017-08-22T13:31:37.128Z,20.50
2017-08-22T13:34:10.778Z,20.50
2017-08-22T13:36:44.414Z,20.60
2017-08-22T13:39:17.958Z,20.50
2017-08-22T13:41:51.587Z,20.50
2017-08-22T13:44:25.889Z,20.50
2017-08-22T13:46:59.330Z,20.50
2017-08-22T13:49:32.778Z,20.60
2017-08-22T13:52:06.286Z,20.60
2017-08-22T13:54:40.701Z,20.60
2017-08-22T13:57:14.913Z,20.60
2017-08-22T13:59:48.466Z,20.50
2017-08-22T14:02:21.988Z,20.60
2017-08-22T14:04:55.534Z,20.60
2017-08-22T14:07:29.810Z,20.60
2017-08-22T14:10:03.350Z,20.60
2017-08-22T14:12:36.810Z,20.60
2017-08-22T14:15:10.496Z,20.60
2017-08-22T14:17:44.273Z,20.60
2017-08-22T14:20:17.890Z,20.60
2017-08-22T14:22:51.413Z,20.60
2017-08-22T14:25:25.094Z,20.60
2017-08-22T14:27:58.682Z,20.60
2017-08-22T14:30:32.206Z,20.60
2017-08-22T14:33:05.842Z,20.60
2017-08-22T14:35:39.443Z,20.60
2017-08-22T14:38:12.864Z,20.70
2017-08-22T14:40:46.424Z,20.70
2017-08-22T14:43:20.050Z,20.70
2017-08-22T14:45:53.729Z,20.70
2017-08-22T14:48:27.310Z,20.70
2017-08-22T14:51:00.953Z,20.70
2017-08-22T14:53:34.393Z,20.70
2017-08-22T14:56:08.685Z,20.60
2017-08-22T14:58:42.210Z,20.60
2017-08-22T15:01:15.739Z,20.60
2017-08-22T15:03:49.358Z,20.60
2017-08-22T15:06:22.990Z,20.60
2017-08-22T15:08:56.581Z,20.60
2017-08-22T15:11:30.296Z,20.60
2017-08-22T15:14:04.678Z,20.70
2017-08-22T15:16:38.265Z,20.60
2017-08-22T15:19:11.790Z,20.70
2017-08-22T15:21:45.234Z,20.70
2017-08-22T15:24:19.684Z,20.70
2017-08-22T15:26:53.410Z,20.60
2017-08-22T15:29:27.043Z,20.70
2017-08-22T15:32:00.594Z,20.70
2017-08-22T15:34:34.093Z,20.70
2017-08-22T15:37:07.639Z,20.70
2017-08-22T15:39:41.157Z,20.70
2017-08-22T15:42:14.797Z,20.70
2017-08-22T15:44:51.253Z,20.70
2017-08-22T15:47:24.945Z,20.70
2017-08-22T15:49:58.607Z,20.70
2017-08-22T15:52:32.264Z,20.70
2017-08-22T15:55:05.919Z,20.70
2017-08-22T15:57:39.442Z,20.70
2017-08-22T16:00:13.065Z,20.70
2017-08-22T16:02:46.600Z,20.70
2017-08-22T16:05:20.123Z,20.70
2017-08-22T16:07:53.631Z,20.70
2017-08-22T16:10:27.149Z,20.70
2017-08-22T16:13:00.801Z,20.70
2017-08-22T16:15:34.235Z,20.70
2017-08-22T16:18:07.882Z,20.60
2017-08-22T16:20:41.403Z,20.60
2017-08-22T16:23:14.938Z,20.60
2017-08-22T16:25:48.378Z,20.60
2017-08-22T16:28:22.782Z,20.60
2017-08-22T16:30:56.317Z,20.60
2017-08-22T16:33:29.749Z,20.60
2017-08-22T16:36:03.286Z,20.60
2017-08-22T16:38:37.574Z,20.60
2017-08-22T16:41:11.089Z,20.60
2017-08-22T16:43:44.746Z,20.60
2017-08-22T16:46:18.306Z,20.60
2017-08-22T16:48:51.863Z,20.60
2017-08-22T16:51:25.513Z,20.60
2017-08-22T16:53:59.181Z,20.60
2017-08-22T16:56:32.817Z,20.60
2017-08-22T16:59:06.350Z,20.60
2017-08-22T17:01:39.869Z,20.60
2017-08-22T17:04:13.514Z,20.60
2017-08-22T17:06:47.081Z,20.50
2017-08-22T17:09:20.630Z,20.50
2017-08-22T17:11:54.137Z,20.50
2017-08-22T17:14:27.786Z,20.50
2017-08-22T17:17:01.422Z,20.50
2017-08-22T17:19:35.726Z,20.50
2017-08-22T17:22:09.169Z,20.50
2017-08-22T17:24:42.726Z,20.50
2017-08-22T17:27:16.240Z,20.50
2017-08-22T17:29:49.794Z,20.50
2017-08-22T17:32:24.306Z,20.50
2017-08-22T17:34:57.817Z,20.50
2017-08-22T17:37:31.459Z,20.50
2017-08-22T17:40:05.758Z,20.50
2017-08-22T17:42:40.045Z,20.40
2017-08-22T17:45:13.574Z,20.50
2017-08-22T17:47:47.209Z,20.50
2017-08-22T17:50:20.867Z,20.50
2017-08-22T17:52:54.499Z,20.40
2017-08-22T17:55:27.937Z,20.40
2017-08-22T17:58:01.374Z,20.40
2017-08-22T18:00:34.978Z,20.40
2017-08-22T18:03:08.473Z,20.40
2017-08-22T18:05:42.053Z,20.40
2017-08-22T18:08:15.490Z,20.40
2017-08-22T18:10:49.149Z,20.30
2017-08-22T18:13:22.693Z,20.30
2017-08-22T18:15:56.353Z,20.30
2017-08-22T18:18:29.858Z,20.20
2017-08-22T18:21:03.377Z,20.20
2017-08-22T18:23:37.649Z,20.10
2017-08-22T18:26:11.293Z,20.10
2017-08-22T18:28:44.874Z,20.10
2017-08-22T18:31:18.411Z,20.10
2017-08-22T18:33:51.845Z,20.00
2017-08-22T18:36:25.504Z,20.00
2017-08-22T18:38:59.124Z,19.90
2017-08-22T18:41:32.779Z,19.90
2017-08-22T18:44:06.222Z,19.90
2017-08-22T18:46:39.786Z,19.90
2017-08-22T18:49:13.392Z,19.80
2017-08-22T18:51:47.706Z,19.70
2017-08-22T18:54:21.176Z,19.70
2017-08-22T18:56:55.590Z,19.70
2017-08-22T18:59:29.798Z,19.70
2017-08-22T19:02:03.297Z,19.70
2017-08-22T19:04:36.943Z,19.70
2017-08-22T19:07:10.467Z,19.70
2017-08-22T19:09:43.910Z,19.60
2017-08-22T19:12:17.431Z,19.60
2017-08-22T19:14:51.840Z,19.50
2017-08-22T19:17:26.046Z,19.50
2017-08-22T19:19:59.570Z,19.50
2017-08-22T19:22:33.125Z,19.50
2017-08-22T19:25:06.774Z,19.50
2017-08-22T19:27:40.300Z,19.50
2017-08-22T19:30:13.810Z,19.40
2017-08-22T19:32:47.343Z,19.40
2017-08-22T19:35:21.550Z,19.40
2017-08-22T19:37:55.834Z,19.40
2017-08-22T19:40:29.261Z,19.40
2017-08-22T19:43:03.673Z,19.30
2017-08-22T19:45:37.241Z,19.30
2017-08-22T19:48:10.913Z,19.30
2017-08-22T19:50:44.434Z,19.30
2017-08-22T19:53:18.748Z,19.30
2017-08-22T19:55:52.193Z,19.30
2017-08-22T19:58:25.714Z,19.30
2017-08-22T20:00:59.235Z,19.30
2017-08-22T20:03:32.882Z,19.30
2017-08-22T20:06:06.534Z,19.30
2017-08-22T20:08:39.983Z,19.30
2017-08-22T20:11:13.563Z,19.20
2017-08-22T20:13:47.097Z,19.20
2017-08-22T20:16:20.674Z,19.20
2017-08-22T20:18:54.118Z,19.20
2017-08-22T20:21:27.618Z,19.20
2017-08-22T20:24:01.188Z,19.10
2017-08-22T20:26:34.777Z,19.10
2017-08-22T20:29:09.097Z,19.10
2017-08-22T20:31:42.690Z,19.10
2017-08-22T20:34:16.217Z,19.10
2017-08-22T20:36:49.725Z,19.10
2017-08-22T20:39:23.342Z,19.10
2017-08-22T20:41:56.986Z,19.10
2017-08-22T20:44:30.497Z,19.00
2017-08-22T20:47:04.118Z,19.00
2017-08-22T20:49:37.650Z,19.00
2017-08-22T20:52:11.826Z,19.00
2017-08-22T20:54:45.261Z,19.00
2017-08-22T20:57:18.705Z,19.00
2017-08-22T20:59:52.237Z,19.00
2017-08-22T21:02:25.758Z,19.00
2017-08-22T21:04:59.406Z,19.00
2017-08-22T21:07:32.927Z,18.90
2017-08-22T21:10:06.591Z,19.00
2017-08-22T21:12:40.098Z,19.00
2017-08-22T21:15:13.622Z,19.00
2017-08-22T21:17:47.244Z,18.90
2017-08-22T21:20:20.857Z,18.90
2017-08-22T21:22:54.618Z,18.90
2017-08-22T21:25:28.249Z,19.00
2017-08-22T21:28:01.848Z,18.90
2017-08-22T21:30:35.288Z,18.90
2017-08-22T21:33:09.229Z,18.90
2017-08-22T21:35:42.961Z,18.90
2017-08-22T21:38:16.563Z,18.80
2017-08-22T21:40:50.262Z,18.80
2017-08-22T21:43:23.870Z,18.80
2017-08-22T21:45:57.433Z,18.80
2017-08-22T21:48:31.061Z,18.80
2017-08-22T21:51:04.665Z,18.80
2017-08-22T21:53:38.846Z,18.80
2017-08-22T21:56:12.482Z,18.80
2017-08-22T21:58:46.062Z,18.70
2017-08-22T22:01:19.685Z,18.60
2017-08-22T22:03:53.402Z,18.70
2017-08-22T22:06:26.961Z,18.70
2017-08-22T22:09:00.563Z,18.60
2017-08-22T22:11:34.285Z,18.60
2017-08-22T22:14:07.893Z,18.60
2017-08-22T22:16:41.689Z,18.60
2017-08-22T22:19:16.105Z,18.50
2017-08-22T22:21:49.722Z,18.50
2017-08-22T22:24:23.408Z,18.50
2017-08-22T22:26:57.000Z,18.60
2017-08-22T22:29:30.613Z,18.50
2017-08-22T22:32:04.226Z,18.50
2017-08-22T22:34:37.934Z,18.50
2017-08-22T22:37:11.614Z,18.50
2017-08-22T22:39:45.239Z,18.50
2017-08-22T22:42:19.034Z,18.50
2017-08-22T22:44:52.520Z,18.50
2017-08-22T22:47:26.537Z,18.50
2017-08-22T22:50:00.137Z,18.50
2017-08-22T22:52:33.730Z,18.40
2017-08-22T22:55:07.344Z,18.50
2017-08-22T22:57:40.847Z,18.50
2017-08-22T23:00:14.437Z,18.40
2017-08-22T23:02:48.132Z,18.40
2017-08-22T23:05:21.756Z,18.40
2017-08-22T23:07:56.163Z,18.40
2017-08-22T23:10:29.760Z,18.40
2017-08-22T23:13:03.470Z,18.40
2017-08-22T23:15:37.245Z,18.40
2017-08-22T23:18:10.961Z,18.30
2017-08-22T23:20:44.426Z,18.30
2017-08-22T23:23:17.970Z,18.30
2017-08-22T23:25:51.461Z,18.20
2017-08-22T23:28:25.130Z,18.30
2017-08-22T23:30:58.564Z,18.30
2017-08-22T23:33:32.365Z,18.20
2017-08-22T23:36:05.937Z,18.20
2017-08-22T23:38:39.781Z,18.20
2017-08-22T23:41:13.329Z,18.30
2017-08-22T23:43:46.974Z,18.20
2017-08-22T23:46:20.681Z,18.20
2017-08-22T23:48:54.496Z,18.20
2017-08-22T23:51:28.293Z,18.20
2017-08-22T23:54:01.897Z,18.30
2017-08-22T23:56:35.497Z,18.20
2017-08-22T23:59:09.222Z,18.10
