createdAt,value
2023-04-18T00:00:37.939Z,6.63
2023-04-18T00:01:37.931Z,6.54
2023-04-18T00:02:38.010Z,6.53
2023-04-18T00:03:38.197Z,6.54
2023-04-18T00:04:37.924Z,6.53
2023-04-18T00:05:37.949Z,6.55
2023-04-18T00:06:37.831Z,6.53
2023-04-18T00:07:37.822Z,6.53
2023-04-18T00:08:37.814Z,6.51
2023-04-18T00:09:38.792Z,6.46
2023-04-18T00:10:37.802Z,6.42
2023-04-18T00:11:37.760Z,6.43
2023-04-18T00:12:37.742Z,6.39
2023-04-18T00:13:37.731Z,6.43
2023-04-18T00:14:37.747Z,6.40
2023-04-18T00:15:37.728Z,6.42
2023-04-18T00:16:37.756Z,6.36
2023-04-18T00:17:37.728Z,6.36
2023-04-18T00:18:37.756Z,6.42
2023-04-18T00:19:37.654Z,6.46
2023-04-18T00:20:37.692Z,6.42
2023-04-18T00:21:37.629Z,6.48
2023-04-18T00:22:37.615Z,6.48
2023-04-18T00:23:37.615Z,6.48
2023-04-18T00:24:37.613Z,6.55
2023-04-18T00:25:37.619Z,6.54
2023-04-18T00:26:37.569Z,6.63
2023-04-18T00:27:37.562Z,6.60
2023-04-18T00:28:37.543Z,6.60
2023-04-18T00:29:37.544Z,6.63
2023-04-18T00:30:37.579Z,6.65
2023-04-18T00:31:37.500Z,6.65
2023-04-18T00:32:37.544Z,6.63
2023-04-18T00:33:37.475Z,6.71
2023-04-18T00:34:37.465Z,6.64
2023-04-18T00:35:37.490Z,6.68
2023-04-18T00:36:37.434Z,6.72
2023-04-18T00:37:37.460Z,6.76
2023-04-18T00:38:37.407Z,6.78
2023-04-18T00:39:37.391Z,6.71
2023-04-18T00:40:37.427Z,6.73
2023-04-18T00:41:37.375Z,6.75
2023-04-18T00:42:37.364Z,6.78
2023-04-18T00:43:37.338Z,6.72
2023-04-18T00:44:37.331Z,6.75
2023-04-18T00:45:37.348Z,6.75
2023-04-18T00:46:37.356Z,6.78
2023-04-18T00:47:37.337Z,6.68
2023-04-18T00:48:37.280Z,6.72
2023-04-18T00:49:37.273Z,6.71
2023-04-18T00:50:37.302Z,6.72
2023-04-18T00:51:37.238Z,6.64
2023-04-18T00:52:37.237Z,6.69
2023-04-18T00:53:37.207Z,6.71
2023-04-18T00:54:37.206Z,6.71
2023-04-18T00:55:37.206Z,6.71
2023-04-18T00:56:37.190Z,6.65
2023-04-18T00:57:37.172Z,6.64
2023-04-18T00:58:37.157Z,6.69
2023-04-18T00:59:37.126Z,6.63
2023-04-18T01:00:37.165Z,6.68
2023-04-18T01:01:37.120Z,6.61
2023-04-18T01:02:37.180Z,6.63
2023-04-18T01:03:37.254Z,6.61
2023-04-18T01:04:37.144Z,6.63
2023-04-18T01:05:37.081Z,6.61
2023-04-18T01:06:37.342Z,6.55
2023-04-18T01:07:37.026Z,6.57
2023-04-18T01:08:37.027Z,6.54
2023-04-18T01:09:37.001Z,6.57
2023-04-18T01:10:37.019Z,6.53
2023-04-18T01:11:36.978Z,6.43
2023-04-18T01:12:36.972Z,6.50
2023-04-18T01:13:36.943Z,6.42
2023-04-18T01:14:36.971Z,6.40
2023-04-18T01:15:37.099Z,6.42
2023-04-18T01:16:37.016Z,6.42
2023-04-18T01:17:36.936Z,6.39
2023-04-18T01:18:36.902Z,6.43
2023-04-18T01:19:36.879Z,6.39
2023-04-18T01:20:36.895Z,6.39
2023-04-18T01:21:36.847Z,6.39
2023-04-18T01:22:36.849Z,6.38
2023-04-18T01:23:36.817Z,6.43
2023-04-18T01:24:36.812Z,6.35
2023-04-18T01:25:36.814Z,6.40
2023-04-18T01:26:36.799Z,6.36
2023-04-18T01:27:36.759Z,6.36
2023-04-18T01:28:36.797Z,6.39
2023-04-18T01:29:38.879Z,6.39
2023-04-18T01:30:36.764Z,6.36
2023-04-18T01:31:36.742Z,6.35
2023-04-18T01:32:36.741Z,6.35
2023-04-18T01:33:36.680Z,6.32
2023-04-18T01:34:36.672Z,6.25
2023-04-18T01:35:36.688Z,6.25
2023-04-18T01:36:36.647Z,6.32
2023-04-18T01:37:36.637Z,6.28
2023-04-18T01:38:36.621Z,6.30
2023-04-18T01:39:36.606Z,6.35
2023-04-18T01:40:36.633Z,6.21
2023-04-18T01:41:36.588Z,6.30
2023-04-18T01:42:36.564Z,6.25
2023-04-18T01:43:36.552Z,6.28
2023-04-18T01:44:36.553Z,6.20
2023-04-18T01:45:36.553Z,6.17
2023-04-18T01:46:36.620Z,6.25
2023-04-18T01:47:36.632Z,6.20
2023-04-18T01:48:36.499Z,6.19
2023-04-18T01:49:36.476Z,6.19
2023-04-18T01:50:36.574Z,6.19
2023-04-18T01:51:36.448Z,6.17
2023-04-18T01:52:36.433Z,6.16
2023-04-18T01:53:36.421Z,6.19
2023-04-18T01:54:36.423Z,6.17
2023-04-18T01:55:36.435Z,6.16
2023-04-18T01:56:36.405Z,6.16
2023-04-18T01:57:36.366Z,6.19
2023-04-18T01:58:36.365Z,6.13
2023-04-18T01:59:36.350Z,6.17
2023-04-18T02:00:36.381Z,6.19
2023-04-18T02:01:36.331Z,6.14
2023-04-18T02:02:36.441Z,6.14
2023-04-18T02:03:36.454Z,6.14
2023-04-18T02:04:36.276Z,6.14
2023-04-18T02:05:36.312Z,6.14
2023-04-18T02:06:36.250Z,6.20
2023-04-18T02:07:36.253Z,6.19
2023-04-18T02:08:36.262Z,6.19
2023-04-18T02:09:36.220Z,6.21
2023-04-18T02:10:36.250Z,6.19
2023-04-18T02:11:36.200Z,6.21
2023-04-18T02:12:36.167Z,6.21
2023-04-18T02:13:36.168Z,6.27
2023-04-18T02:14:36.163Z,6.28
2023-04-18T02:15:36.162Z,6.28
2023-04-18T02:16:36.159Z,6.25
2023-04-18T02:17:36.143Z,6.28
2023-04-18T02:18:36.096Z,6.21
2023-04-18T02:19:36.102Z,6.25
2023-04-18T02:20:36.130Z,6.24
2023-04-18T02:21:36.062Z,6.25
2023-04-18T02:22:36.034Z,6.30
2023-04-18T02:23:36.030Z,6.30
2023-04-18T02:24:36.018Z,6.33
2023-04-18T02:25:36.048Z,6.30
2023-04-18T02:26:36.001Z,6.35
2023-04-18T02:27:35.988Z,6.30
2023-04-18T02:28:35.969Z,6.32
2023-04-18T02:29:35.990Z,6.30
2023-04-18T02:30:35.966Z,6.30
2023-04-18T02:31:36.001Z,6.42
2023-04-18T02:32:35.930Z,6.40
2023-04-18T02:33:35.909Z,6.36
2023-04-18T02:34:35.884Z,6.35
2023-04-18T02:35:35.916Z,6.39
2023-04-18T02:36:35.863Z,6.42
2023-04-18T02:37:35.859Z,6.42
2023-04-18T02:38:35.828Z,6.45
2023-04-18T02:39:35.834Z,6.48
2023-04-18T02:40:35.828Z,6.48
2023-04-18T02:41:35.798Z,6.46
2023-04-18T02:42:35.790Z,6.53
2023-04-18T02:43:35.773Z,6.45
2023-04-18T02:44:35.798Z,6.51
2023-04-18T02:45:35.818Z,6.50
2023-04-18T02:46:35.746Z,6.57
2023-04-18T02:47:46.953Z,6.57
2023-04-18T02:48:36.703Z,6.51
2023-04-18T02:49:35.704Z,6.57
2023-04-18T02:50:35.717Z,6.54
2023-04-18T02:51:36.620Z,6.57
2023-04-18T02:52:35.658Z,6.58
2023-04-18T02:53:36.598Z,6.55
2023-04-18T02:54:35.621Z,6.55
2023-04-18T02:55:35.633Z,6.61
2023-04-18T02:56:35.603Z,6.57
2023-04-18T02:57:35.574Z,6.55
2023-04-18T02:58:35.580Z,6.55
2023-04-18T02:59:35.561Z,6.54
2023-04-18T03:00:35.580Z,6.55
2023-04-18T03:01:35.547Z,6.58
2023-04-18T03:02:35.649Z,6.55
2023-04-18T03:03:35.656Z,6.55
2023-04-18T03:04:35.562Z,6.55
2023-04-18T03:05:35.509Z,6.61
2023-04-18T03:06:35.479Z,6.53
2023-04-18T03:07:35.442Z,6.55
2023-04-18T03:08:35.581Z,6.55
2023-04-18T03:09:35.426Z,6.57
2023-04-18T03:10:35.458Z,6.57
2023-04-18T03:11:35.396Z,6.57
2023-04-18T03:12:35.417Z,6.57
2023-04-18T03:13:35.413Z,6.57
2023-04-18T03:14:35.373Z,6.57
2023-04-18T03:15:35.426Z,6.57
2023-04-18T03:16:35.340Z,6.58
2023-04-18T03:17:35.343Z,6.55
2023-04-18T03:18:35.328Z,6.58
2023-04-18T03:19:35.287Z,6.61
2023-04-18T03:20:35.323Z,6.65
2023-04-18T03:21:35.295Z,6.63
2023-04-18T03:22:35.270Z,6.63
2023-04-18T03:23:35.231Z,6.63
2023-04-18T03:24:35.261Z,6.64
2023-04-18T03:25:35.252Z,6.68
2023-04-18T03:26:35.215Z,6.63
2023-04-18T03:27:35.185Z,6.61
2023-04-18T03:28:35.381Z,6.61
2023-04-18T03:29:35.166Z,6.61
2023-04-18T03:30:35.183Z,6.60
2023-04-18T03:31:35.194Z,6.63
2023-04-18T03:32:35.234Z,6.58
2023-04-18T03:33:35.106Z,6.58
2023-04-18T03:34:35.100Z,6.65
2023-04-18T03:35:35.108Z,6.61
2023-04-18T03:36:35.078Z,6.63
2023-04-18T03:37:35.045Z,6.61
2023-04-18T03:38:35.046Z,6.63
2023-04-18T03:39:35.348Z,6.61
2023-04-18T03:40:35.472Z,6.58
2023-04-18T03:41:35.001Z,6.60
2023-04-18T03:42:35.005Z,6.58
2023-04-18T03:43:35.017Z,6.61
2023-04-18T03:44:35.120Z,6.57
2023-04-18T03:45:35.688Z,6.60
2023-04-18T03:46:35.097Z,6.63
2023-04-18T03:47:34.960Z,6.60
2023-04-18T03:48:34.922Z,6.60
2023-04-18T03:49:35.088Z,6.58
2023-04-18T03:50:34.915Z,6.63
2023-04-18T03:51:34.861Z,6.63
2023-04-18T03:52:34.904Z,6.61
2023-04-18T03:53:35.005Z,6.57
2023-04-18T03:54:34.800Z,6.63
2023-04-18T03:55:34.804Z,6.61
2023-04-18T03:56:34.913Z,6.60
2023-04-18T03:57:34.738Z,6.54
2023-04-18T03:58:34.784Z,6.54
2023-04-18T03:59:34.784Z,6.50
2023-04-18T04:00:34.745Z,6.53
2023-04-18T04:01:34.715Z,6.51
2023-04-18T04:02:34.830Z,6.54
2023-04-18T04:03:34.726Z,6.55
2023-04-18T04:04:34.689Z,6.53
2023-04-18T04:05:34.711Z,6.51
2023-04-18T04:06:34.648Z,6.51
2023-04-18T04:07:34.610Z,6.55
2023-04-18T04:08:34.598Z,6.50
2023-04-18T04:09:34.583Z,6.51
2023-04-18T04:10:34.588Z,6.48
2023-04-18T04:11:34.587Z,6.53
2023-04-18T04:12:34.552Z,6.51
2023-04-18T04:13:34.536Z,6.54
2023-04-18T04:14:34.533Z,6.48
2023-04-18T04:15:34.523Z,6.46
2023-04-18T04:16:34.550Z,6.46
2023-04-18T04:17:34.515Z,6.50
2023-04-18T04:18:34.505Z,6.48
2023-04-18T04:19:34.479Z,6.50
2023-04-18T04:20:34.446Z,6.45
2023-04-18T04:21:34.590Z,6.45
2023-04-18T04:22:34.416Z,6.43
2023-04-18T04:23:34.457Z,6.42
2023-04-18T04:24:34.393Z,6.40
2023-04-18T04:25:34.388Z,6.43
2023-04-18T04:26:34.408Z,6.40
2023-04-18T04:27:34.364Z,6.43
2023-04-18T04:28:34.346Z,6.46
2023-04-18T04:29:34.329Z,6.43
2023-04-18T04:30:34.358Z,6.43
2023-04-18T04:31:35.138Z,6.46
2023-04-18T04:32:34.316Z,6.40
2023-04-18T04:33:34.277Z,6.43
2023-04-18T04:34:34.319Z,6.42
2023-04-18T04:35:34.265Z,6.39
2023-04-18T04:36:34.269Z,6.36
2023-04-18T04:37:34.222Z,6.35
2023-04-18T04:38:34.211Z,6.33
2023-04-18T04:39:34.187Z,6.40
2023-04-18T04:40:34.179Z,6.35
2023-04-18T04:41:34.198Z,6.39
2023-04-18T04:42:34.157Z,6.38
2023-04-18T04:43:34.147Z,6.36
2023-04-18T04:44:34.175Z,6.33
2023-04-18T04:45:34.187Z,6.35
2023-04-18T04:46:34.141Z,6.39
2023-04-18T04:47:34.167Z,6.36
2023-04-18T04:48:34.078Z,6.39
2023-04-18T04:49:34.063Z,6.38
2023-04-18T04:50:34.056Z,6.39
2023-04-18T04:51:34.049Z,6.38
2023-04-18T04:52:34.053Z,6.42
2023-04-18T04:53:34.005Z,6.40
2023-04-18T04:54:34.000Z,6.42
2023-04-18T04:55:33.989Z,6.38
2023-04-18T04:56:34.009Z,6.42
2023-04-18T04:57:33.958Z,6.42
2023-04-18T04:58:34.903Z,6.42
2023-04-18T04:59:34.063Z,6.42
2023-04-18T05:00:33.936Z,6.46
2023-04-18T05:01:34.002Z,6.45
2023-04-18T05:02:34.093Z,6.45
2023-04-18T05:03:34.932Z,6.40
2023-04-18T05:04:34.196Z,6.45
2023-04-18T05:05:33.917Z,6.45
2023-04-18T05:06:33.938Z,6.42
2023-04-18T05:07:34.548Z,6.45
2023-04-18T05:08:33.899Z,6.42
2023-04-18T05:09:33.809Z,6.43
2023-04-18T05:10:33.797Z,6.45
2023-04-18T05:11:33.820Z,6.46
2023-04-18T05:12:33.763Z,6.40
2023-04-18T05:13:33.774Z,6.43
2023-04-18T05:14:33.742Z,6.40
2023-04-18T05:15:33.749Z,6.45
2023-04-18T05:16:33.811Z,6.42
2023-04-18T05:17:33.730Z,6.43
2023-04-18T05:18:35.031Z,6.42
2023-04-18T05:19:33.667Z,6.36
2023-04-18T05:20:33.693Z,6.40
2023-04-18T05:21:33.631Z,6.38
2023-04-18T05:22:33.642Z,6.40
2023-04-18T05:23:33.609Z,6.38
2023-04-18T05:24:33.598Z,6.45
2023-04-18T05:25:33.632Z,6.40
2023-04-18T05:26:33.591Z,6.39
2023-04-18T05:27:33.558Z,6.42
2023-04-18T05:28:33.552Z,6.40
2023-04-18T05:29:33.529Z,6.46
2023-04-18T05:30:33.570Z,6.45
2023-04-18T05:31:33.561Z,6.45
2023-04-18T05:32:33.540Z,6.48
2023-04-18T05:33:33.485Z,6.53
2023-04-18T05:34:33.479Z,6.51
2023-04-18T05:35:33.503Z,6.48
2023-04-18T05:36:33.452Z,6.48
2023-04-18T05:37:33.448Z,6.54
2023-04-18T05:38:33.418Z,6.46
2023-04-18T05:39:33.414Z,6.45
2023-04-18T05:40:33.426Z,6.45
2023-04-18T05:41:33.382Z,6.48
2023-04-18T05:42:33.379Z,6.48
2023-04-18T05:43:33.352Z,6.51
2023-04-18T05:44:33.342Z,6.48
2023-04-18T05:45:33.376Z,6.45
2023-04-18T05:46:33.323Z,6.43
2023-04-18T05:47:33.373Z,6.42
2023-04-18T05:48:33.302Z,6.40
2023-04-18T05:49:33.279Z,6.42
2023-04-18T05:50:33.300Z,6.45
2023-04-18T05:51:33.235Z,6.46
2023-04-18T05:52:33.256Z,6.48
2023-04-18T05:53:33.226Z,6.45
2023-04-18T05:54:33.226Z,6.48
2023-04-18T05:55:33.221Z,6.48
2023-04-18T05:56:33.197Z,6.46
2023-04-18T05:57:33.174Z,6.50
2023-04-18T05:58:33.157Z,6.50
2023-04-18T05:59:33.147Z,6.53
2023-04-18T06:00:33.166Z,6.51
2023-04-18T06:01:33.111Z,6.53
2023-04-18T06:02:33.213Z,6.55
2023-04-18T06:03:33.336Z,6.53
2023-04-18T06:04:33.336Z,6.51
2023-04-18T06:05:33.310Z,6.55
2023-04-18T06:06:33.048Z,6.55
2023-04-18T06:07:33.037Z,6.60
2023-04-18T06:08:33.028Z,6.63
2023-04-18T06:09:33.008Z,6.55
2023-04-18T06:10:33.044Z,6.53
2023-04-18T06:11:32.993Z,6.53
2023-04-18T06:12:32.987Z,6.55
2023-04-18T06:13:32.954Z,6.55
2023-04-18T06:14:32.950Z,6.60
2023-04-18T06:15:32.971Z,6.63
2023-04-18T06:16:32.981Z,6.61
2023-04-18T06:17:32.931Z,6.71
2023-04-18T06:18:32.908Z,6.69
2023-04-18T06:19:32.882Z,6.69
2023-04-18T06:20:32.896Z,6.72
2023-04-18T06:21:32.847Z,6.78
2023-04-18T06:22:32.839Z,6.79
2023-04-18T06:23:32.820Z,6.87
2023-04-18T06:24:33.050Z,6.87
2023-04-18T06:25:32.839Z,6.94
2023-04-18T06:26:32.801Z,6.97
2023-04-18T06:27:32.792Z,7.01
2023-04-18T06:28:32.761Z,7.08
2023-04-18T06:29:32.746Z,7.08
2023-04-18T06:30:32.771Z,7.05
2023-04-18T06:31:32.731Z,7.00
2023-04-18T06:32:32.769Z,7.00
2023-04-18T06:33:32.700Z,7.00
2023-04-18T06:34:32.693Z,6.96
2023-04-18T06:35:32.704Z,7.05
2023-04-18T06:36:32.650Z,7.05
2023-04-18T06:37:33.433Z,7.08
2023-04-18T06:38:33.169Z,7.09
2023-04-18T06:39:32.615Z,7.09
2023-04-18T06:40:32.636Z,7.11
2023-04-18T06:41:32.600Z,7.12
2023-04-18T06:42:32.593Z,7.19
2023-04-18T06:43:32.741Z,7.14
2023-04-18T06:44:32.572Z,7.08
2023-04-18T06:45:32.683Z,7.12
2023-04-18T06:46:32.540Z,7.08
2023-04-18T06:47:32.801Z,7.08
2023-04-18T06:48:32.502Z,7.08
2023-04-18T06:49:32.492Z,7.12
2023-04-18T06:50:32.471Z,7.11
2023-04-18T06:51:32.485Z,7.12
2023-04-18T06:52:32.448Z,7.07
2023-04-18T06:53:32.427Z,7.11
2023-04-18T06:54:32.419Z,7.04
2023-04-18T06:55:32.437Z,7.05
2023-04-18T06:56:34.383Z,7.07
2023-04-18T06:57:32.398Z,7.05
2023-04-18T06:58:32.377Z,7.09
2023-04-18T06:59:32.393Z,7.08
2023-04-18T07:00:32.356Z,7.04
2023-04-18T07:01:32.442Z,7.07
2023-04-18T07:02:32.414Z,7.07
2023-04-18T07:03:32.362Z,7.08
2023-04-18T07:04:32.309Z,7.09
2023-04-18T07:05:32.304Z,7.09
2023-04-18T07:06:32.288Z,7.07
2023-04-18T07:07:32.274Z,7.12
2023-04-18T07:08:32.247Z,7.11
2023-04-18T07:09:32.429Z,7.16
2023-04-18T07:10:33.082Z,7.30
2023-04-18T07:11:32.391Z,7.37
2023-04-18T07:12:32.181Z,7.44
2023-04-18T07:13:32.182Z,7.45
2023-04-18T07:14:34.096Z,7.48
2023-04-18T07:15:32.156Z,7.44
2023-04-18T07:16:32.216Z,7.47
2023-04-18T07:17:32.164Z,7.44
2023-04-18T07:18:38.008Z,7.47
2023-04-18T07:19:33.088Z,7.44
2023-04-18T07:20:32.075Z,7.48
2023-04-18T07:21:32.097Z,7.42
2023-04-18T07:22:32.061Z,7.34
2023-04-18T07:23:32.143Z,7.27
2023-04-18T07:24:32.020Z,7.30
2023-04-18T07:25:32.041Z,7.30
2023-04-18T07:26:32.042Z,7.26
2023-04-18T07:27:32.005Z,7.27
2023-04-18T07:28:31.969Z,7.26
2023-04-18T07:29:31.957Z,7.34
2023-04-18T07:30:31.943Z,7.33
2023-04-18T07:31:32.034Z,7.36
2023-04-18T07:32:32.007Z,7.36
2023-04-18T07:33:31.950Z,7.39
2023-04-18T07:34:31.887Z,7.48
2023-04-18T07:35:31.887Z,7.42
2023-04-18T07:36:31.909Z,7.48
2023-04-18T07:37:31.857Z,7.52
2023-04-18T07:38:31.848Z,7.57
2023-04-18T07:39:31.886Z,7.63
2023-04-18T07:40:31.819Z,7.71
2023-04-18T07:41:31.844Z,7.82
2023-04-18T07:42:31.799Z,7.88
2023-04-18T07:43:31.797Z,7.95
2023-04-18T07:44:31.768Z,7.96
2023-04-18T07:45:31.760Z,7.94
2023-04-18T07:46:31.813Z,7.96
2023-04-18T07:47:32.907Z,7.96
2023-04-18T07:48:31.716Z,7.94
2023-04-18T07:49:31.697Z,7.99
2023-04-18T07:50:31.761Z,7.95
2023-04-18T07:51:31.716Z,7.99
2023-04-18T07:52:31.661Z,8.02
2023-04-18T07:53:31.650Z,8.09
2023-04-18T07:54:31.638Z,8.24
2023-04-18T07:55:31.663Z,8.29
2023-04-18T07:56:31.640Z,8.43
2023-04-18T07:57:31.602Z,8.55
2023-04-18T07:58:31.581Z,8.58
2023-04-18T07:59:31.574Z,8.57
2023-04-18T08:00:31.569Z,8.55
2023-04-18T08:01:31.611Z,8.49
2023-04-18T08:02:31.639Z,8.50
2023-04-18T08:03:31.582Z,8.50
2023-04-18T08:04:31.626Z,8.57
2023-04-18T08:05:31.513Z,8.55
2023-04-18T08:06:31.506Z,8.55
2023-04-18T08:07:31.478Z,8.57
2023-04-18T08:08:31.457Z,8.61
2023-04-18T08:09:31.470Z,8.54
2023-04-18T08:10:31.430Z,8.43
2023-04-18T08:11:31.442Z,8.39
2023-04-18T08:12:31.398Z,8.36
2023-04-18T08:13:31.404Z,8.31
2023-04-18T08:14:31.370Z,8.27
2023-04-18T08:15:31.359Z,8.29
2023-04-18T08:16:31.448Z,8.25
2023-04-18T08:17:31.350Z,8.25
2023-04-18T08:18:31.328Z,8.29
2023-04-18T08:19:31.312Z,8.25
2023-04-18T08:20:31.287Z,8.22
2023-04-18T08:21:31.311Z,8.32
2023-04-18T08:22:31.266Z,8.34
2023-04-18T08:23:31.285Z,8.31
2023-04-18T08:24:31.308Z,8.37
2023-04-18T08:25:31.240Z,8.34
2023-04-18T08:26:31.236Z,8.31
2023-04-18T08:27:31.200Z,8.29
2023-04-18T08:28:31.189Z,8.28
2023-04-18T08:29:31.178Z,8.22
2023-04-18T08:30:31.305Z,8.27
2023-04-18T08:31:31.211Z,8.29
2023-04-18T08:32:31.154Z,8.24
2023-04-18T08:33:31.131Z,8.27
2023-04-18T08:34:31.112Z,8.28
2023-04-18T08:35:31.146Z,8.31
2023-04-18T08:36:31.119Z,8.36
2023-04-18T08:37:31.095Z,8.39
2023-04-18T08:38:31.055Z,8.39
2023-04-18T08:39:31.054Z,8.42
2023-04-18T08:40:31.055Z,8.46
2023-04-18T08:41:31.130Z,8.40
2023-04-18T08:42:31.002Z,8.36
2023-04-18T08:43:30.998Z,8.42
2023-04-18T08:44:31.141Z,8.42
2023-04-18T08:45:30.985Z,8.46
2023-04-18T08:46:30.965Z,8.55
2023-04-18T08:47:30.953Z,8.64
2023-04-18T08:48:30.925Z,8.76
2023-04-18T08:49:30.928Z,8.76
2023-04-18T08:50:30.938Z,8.85
2023-04-18T08:51:30.912Z,8.89
2023-04-18T08:52:30.883Z,9.08
2023-04-18T08:53:30.854Z,9.12
2023-04-18T08:54:30.845Z,9.10
2023-04-18T08:55:30.833Z,9.16
2023-04-18T08:56:30.844Z,9.13
2023-04-18T08:57:30.816Z,9.19
2023-04-18T08:58:30.789Z,9.27
2023-04-18T08:59:30.786Z,9.34
2023-04-18T09:00:30.753Z,9.31
2023-04-18T09:01:30.797Z,9.23
2023-04-18T09:02:30.768Z,9.15
2023-04-18T09:03:30.745Z,9.04
2023-04-18T09:04:30.763Z,9.00
2023-04-18T09:05:30.715Z,9.03
2023-04-18T09:06:30.705Z,9.08
2023-04-18T09:07:30.673Z,9.08
2023-04-18T09:08:30.654Z,9.15
2023-04-18T09:09:30.656Z,9.19
2023-04-18T09:10:30.639Z,9.20
2023-04-18T09:11:30.644Z,9.17
2023-04-18T09:12:30.601Z,9.22
2023-04-18T09:13:30.596Z,9.22
2023-04-18T09:14:30.570Z,9.19
2023-04-18T09:15:30.570Z,9.24
2023-04-18T09:16:30.625Z,9.26
2023-04-18T09:17:30.548Z,9.27
2023-04-18T09:18:30.521Z,9.20
2023-04-18T09:19:30.536Z,9.26
2023-04-18T09:20:30.495Z,9.30
2023-04-18T09:21:30.523Z,9.37
2023-04-18T09:22:30.473Z,9.40
2023-04-18T09:23:30.475Z,9.44
2023-04-18T09:24:30.461Z,9.55
2023-04-18T09:25:30.460Z,9.70
2023-04-18T09:26:30.446Z,9.88
2023-04-18T09:27:30.405Z,10.07
2023-04-18T09:28:30.425Z,10.17
2023-04-18T09:29:30.394Z,10.28
2023-04-18T09:30:30.372Z,10.38
2023-04-18T09:31:30.524Z,10.51
2023-04-18T09:32:30.394Z,10.51
2023-04-18T09:33:30.347Z,10.55
2023-04-18T09:34:30.310Z,10.58
2023-04-18T09:35:30.352Z,10.70
2023-04-18T09:36:30.319Z,11.01
2023-04-18T09:37:30.303Z,11.48
2023-04-18T09:38:30.270Z,11.75
2023-04-18T09:39:30.254Z,12.00
2023-04-18T09:40:30.235Z,12.13
2023-04-18T09:41:30.229Z,12.18
2023-04-18T09:42:30.234Z,12.21
2023-04-18T09:43:30.997Z,12.11
2023-04-18T09:44:30.194Z,12.03
2023-04-18T09:45:30.182Z,12.00
2023-04-18T09:46:30.179Z,11.88
2023-04-18T09:47:30.229Z,11.75
2023-04-18T09:48:30.125Z,11.62
2023-04-18T09:49:30.126Z,11.46
2023-04-18T09:50:30.107Z,11.39
2023-04-18T09:51:30.096Z,11.57
2023-04-18T09:52:30.094Z,11.64
2023-04-18T09:53:30.065Z,11.70
2023-04-18T09:54:30.056Z,11.96
2023-04-18T09:55:30.054Z,11.97
2023-04-18T09:56:30.017Z,12.05
2023-04-18T09:57:30.080Z,12.31
2023-04-18T09:58:29.993Z,12.56
2023-04-18T09:59:29.991Z,12.61
2023-04-18T10:00:29.975Z,12.49
2023-04-18T10:01:29.994Z,12.41
2023-04-18T10:02:30.083Z,12.36
2023-04-18T10:03:30.016Z,12.38
2023-04-18T10:04:30.029Z,12.33
2023-04-18T10:05:29.912Z,12.59
2023-04-18T10:06:29.904Z,12.70
2023-04-18T10:07:29.918Z,12.59
2023-04-18T10:08:29.860Z,12.61
2023-04-18T10:09:29.855Z,12.55
2023-04-18T10:10:29.838Z,12.36
2023-04-18T10:11:29.840Z,12.38
2023-04-18T10:12:29.847Z,12.46
2023-04-18T10:13:29.809Z,12.52
2023-04-18T10:14:29.780Z,12.52
2023-04-18T10:15:29.771Z,12.56
2023-04-18T10:16:29.785Z,12.61
2023-04-18T10:17:29.946Z,12.49
2023-04-18T10:18:29.786Z,12.51
2023-04-18T10:19:29.747Z,12.59
2023-04-18T10:20:29.706Z,12.85
2023-04-18T10:21:29.692Z,13.13
2023-04-18T10:22:29.744Z,13.14
2023-04-18T10:23:29.671Z,13.19
2023-04-18T10:24:29.650Z,13.28
2023-04-18T10:25:29.632Z,13.32
2023-04-18T10:26:29.624Z,13.24
2023-04-18T10:27:29.664Z,13.21
2023-04-18T10:28:29.596Z,13.27
2023-04-18T10:29:29.599Z,13.25
2023-04-18T10:30:29.563Z,13.22
2023-04-18T10:31:29.677Z,13.10
2023-04-18T10:32:29.604Z,12.89
2023-04-18T10:33:32.296Z,12.74
2023-04-18T10:34:29.598Z,12.51
2023-04-18T10:35:29.536Z,12.48
2023-04-18T10:36:29.485Z,12.52
2023-04-18T10:37:29.507Z,12.63
2023-04-18T10:38:29.479Z,12.63
2023-04-18T10:39:29.454Z,12.48
2023-04-18T10:40:29.432Z,12.51
2023-04-18T10:41:29.432Z,12.63
2023-04-18T10:42:29.432Z,12.88
2023-04-18T10:43:29.403Z,13.16
2023-04-18T10:44:29.380Z,13.36
2023-04-18T10:45:29.376Z,13.41
2023-04-18T10:46:32.213Z,13.28
2023-04-18T10:47:29.425Z,13.25
2023-04-18T10:48:29.351Z,13.22
2023-04-18T10:49:32.079Z,13.25
2023-04-18T10:50:29.291Z,13.24
2023-04-18T10:51:29.326Z,13.16
2023-04-18T10:52:29.300Z,13.07
2023-04-18T10:53:29.270Z,13.04
2023-04-18T10:54:29.268Z,13.06
2023-04-18T10:55:29.297Z,12.99
2023-04-18T10:56:29.221Z,13.07
2023-04-18T10:57:29.247Z,13.07
2023-04-18T10:58:29.209Z,13.12
2023-04-18T10:59:29.188Z,13.01
2023-04-18T11:00:29.173Z,13.07
2023-04-18T11:01:32.150Z,13.21
2023-04-18T11:02:29.296Z,13.29
2023-04-18T11:03:29.154Z,13.31
2023-04-18T11:04:29.301Z,13.29
2023-04-18T11:05:29.113Z,13.43
2023-04-18T11:06:29.127Z,13.53
2023-04-18T11:07:30.054Z,13.79
2023-04-18T11:08:29.172Z,13.84
2023-04-18T11:09:29.087Z,13.84
2023-04-18T11:10:29.041Z,13.73
2023-04-18T11:11:29.039Z,13.76
2023-04-18T11:12:29.040Z,13.83
2023-04-18T11:13:29.007Z,13.75
2023-04-18T11:14:28.985Z,13.66
2023-04-18T11:15:30.839Z,13.83
2023-04-18T11:16:28.971Z,13.75
2023-04-18T11:17:29.019Z,13.73
2023-04-18T11:18:28.927Z,13.84
2023-04-18T11:19:28.922Z,13.83
2023-04-18T11:20:28.898Z,13.87
2023-04-18T11:21:30.626Z,13.81
2023-04-18T11:22:28.912Z,14.09
2023-04-18T11:23:28.875Z,14.09
2023-04-18T11:24:28.855Z,13.98
2023-04-18T11:25:28.843Z,13.73
2023-04-18T11:26:28.824Z,13.76
2023-04-18T11:27:28.830Z,14.11
2023-04-18T11:28:28.806Z,14.59
2023-04-18T11:29:28.766Z,15.11
2023-04-18T11:30:28.769Z,15.11
2023-04-18T11:31:28.801Z,15.04
2023-04-18T11:32:28.848Z,14.95
2023-04-18T11:33:28.734Z,14.60
2023-04-18T11:34:28.729Z,14.21
2023-04-18T11:35:28.766Z,13.93
2023-04-18T11:36:28.780Z,13.91
2023-04-18T11:37:28.809Z,13.83
2023-04-18T11:38:28.750Z,13.93
2023-04-18T11:39:28.839Z,14.30
2023-04-18T11:40:28.639Z,14.54
2023-04-18T11:41:28.626Z,14.72
2023-04-18T11:42:28.643Z,14.79
2023-04-18T11:43:28.610Z,14.72
2023-04-18T11:44:28.577Z,14.39
2023-04-18T11:45:28.572Z,14.06
2023-04-18T11:46:28.594Z,13.83
2023-04-18T11:47:28.620Z,13.62
2023-04-18T11:48:28.528Z,13.50
2023-04-18T11:49:28.526Z,13.57
2023-04-18T11:50:28.506Z,13.66
2023-04-18T11:51:28.484Z,13.96
2023-04-18T11:52:28.525Z,14.20
2023-04-18T11:53:28.461Z,14.54
2023-04-18T11:54:28.646Z,14.54
2023-04-18T11:55:28.438Z,14.39
2023-04-18T11:56:29.063Z,14.48
2023-04-18T11:57:28.446Z,14.66
2023-04-18T11:58:28.423Z,15.01
2023-04-18T11:59:29.325Z,15.40
2023-04-18T12:00:28.382Z,15.33
2023-04-18T12:01:28.385Z,15.37
2023-04-18T12:02:28.505Z,15.51
2023-04-18T12:03:28.508Z,15.70
2023-04-18T12:04:28.466Z,15.88
2023-04-18T12:05:28.434Z,16.18
2023-04-18T12:06:28.419Z,16.44
2023-04-18T12:07:28.278Z,16.66
2023-04-18T12:08:28.260Z,16.63
2023-04-18T12:09:28.529Z,16.41
2023-04-18T12:10:28.252Z,15.80
2023-04-18T12:11:28.249Z,15.59
2023-04-18T12:12:29.087Z,15.53
2023-04-18T12:13:28.192Z,15.62
2023-04-18T12:14:28.185Z,15.85
2023-04-18T12:15:28.188Z,16.01
2023-04-18T12:16:28.409Z,16.32
2023-04-18T12:17:28.310Z,16.42
2023-04-18T12:18:28.133Z,16.45
2023-04-18T12:19:28.157Z,16.33
2023-04-18T12:20:28.117Z,16.01
2023-04-18T12:21:28.119Z,15.58
2023-04-18T12:22:28.082Z,15.35
2023-04-18T12:23:28.069Z,15.11
2023-04-18T12:24:28.862Z,14.85
2023-04-18T12:25:28.034Z,14.69
2023-04-18T12:26:28.065Z,14.57
2023-04-18T12:27:28.004Z,14.49
2023-04-18T12:28:28.090Z,14.59
2023-04-18T12:29:27.984Z,14.59
2023-04-18T12:30:27.967Z,14.53
2023-04-18T12:31:28.027Z,14.46
2023-04-18T12:32:28.051Z,14.53
2023-04-18T12:33:27.943Z,14.49
2023-04-18T12:34:27.931Z,14.54
2023-04-18T12:35:27.914Z,14.20
2023-04-18T12:36:27.923Z,13.94
2023-04-18T12:37:27.884Z,13.75
2023-04-18T12:38:27.867Z,13.57
2023-04-18T12:39:27.853Z,13.46
2023-04-18T12:40:27.866Z,13.41
2023-04-18T12:41:27.835Z,13.46
2023-04-18T12:42:27.804Z,13.51
2023-04-18T12:43:27.787Z,13.65
2023-04-18T12:44:27.779Z,13.54
2023-04-18T12:45:27.767Z,13.55
2023-04-18T12:46:27.921Z,13.69
2023-04-18T12:47:27.758Z,13.80
2023-04-18T12:48:27.730Z,14.05
2023-04-18T12:49:27.718Z,14.48
2023-04-18T12:50:27.713Z,14.74
2023-04-18T12:51:27.742Z,14.94
2023-04-18T12:52:27.678Z,15.15
2023-04-18T12:53:27.656Z,14.74
2023-04-18T12:54:27.656Z,14.44
2023-04-18T12:55:27.625Z,14.12
2023-04-18T12:56:27.635Z,13.86
2023-04-18T12:57:28.032Z,13.69
2023-04-18T12:58:27.608Z,13.54
2023-04-18T12:59:28.557Z,13.38
2023-04-18T13:00:27.582Z,13.46
2023-04-18T13:01:27.686Z,13.47
2023-04-18T13:02:27.726Z,13.50
2023-04-18T13:03:27.588Z,13.44
2023-04-18T13:04:27.865Z,13.44
2023-04-18T13:05:29.895Z,13.48
2023-04-18T13:06:27.499Z,13.54
2023-04-18T13:07:27.854Z,13.65
2023-04-18T13:08:27.479Z,13.88
2023-04-18T13:09:27.451Z,14.11
2023-04-18T13:10:27.440Z,14.27