createdAt,value
2023-03-07T00:02:46.975Z,23.57
2023-03-07T00:06:48.857Z,23.59
2023-03-07T00:10:47.136Z,23.55
2023-03-07T00:14:47.249Z,23.58
2023-03-07T00:18:47.399Z,23.57
2023-03-07T00:22:47.496Z,23.57
2023-03-07T00:26:47.623Z,23.58
2023-03-07T00:30:47.749Z,23.54
2023-03-07T00:34:47.853Z,23.53
2023-03-07T00:38:48.354Z,23.54
2023-03-07T00:42:48.085Z,23.55
2023-03-07T00:46:48.278Z,23.55
2023-03-07T00:50:48.341Z,23.49
2023-03-07T00:54:48.471Z,23.55
2023-03-07T00:58:48.599Z,23.53
2023-03-07T01:02:48.720Z,23.53
2023-03-07T01:06:48.852Z,23.56
2023-03-07T01:10:49.354Z,23.49
2023-03-07T01:14:49.178Z,23.47
2023-03-07T01:18:49.324Z,23.48
2023-03-07T01:22:49.454Z,23.48
2023-03-07T01:26:49.583Z,23.53
2023-03-07T01:30:49.736Z,23.52
2023-03-07T01:34:49.886Z,23.48
2023-03-07T01:38:50.078Z,23.50
2023-03-07T01:42:50.162Z,23.47
2023-03-07T01:46:50.375Z,23.47
2023-03-07T01:50:50.449Z,23.53
2023-03-07T01:54:50.701Z,23.48
2023-03-07T01:58:50.749Z,23.53
2023-03-07T02:02:50.992Z,23.47
2023-03-07T02:06:51.085Z,23.54
2023-03-07T02:10:51.235Z,23.47
2023-03-07T02:14:51.461Z,23.45
2023-03-07T02:18:51.580Z,23.51
2023-03-07T02:22:51.820Z,23.47
2023-03-07T02:26:51.961Z,23.51
2023-03-07T02:30:52.100Z,23.45
2023-03-07T02:34:52.202Z,23.50
2023-03-07T02:38:52.444Z,23.51
2023-03-07T02:42:54.421Z,23.51
2023-03-07T02:46:52.694Z,23.48
2023-03-07T02:50:52.892Z,23.48
2023-03-07T02:54:53.077Z,23.48
2023-03-07T02:58:53.201Z,23.43
2023-03-07T03:02:53.438Z,23.38
2023-03-07T03:06:53.431Z,23.39
2023-03-07T03:10:53.599Z,23.37
2023-03-07T03:14:53.993Z,23.41
2023-03-07T03:18:53.908Z,23.37
2023-03-07T03:22:54.259Z,23.41
2023-03-07T03:26:54.290Z,23.34
2023-03-07T03:30:54.463Z,23.40
2023-03-07T03:34:54.977Z,23.43
2023-03-07T03:38:54.873Z,23.48
2023-03-07T03:42:55.054Z,23.46
2023-03-07T03:46:55.492Z,23.52
2023-03-07T03:50:55.420Z,23.55
2023-03-07T03:54:55.535Z,23.54
2023-03-07T03:58:55.962Z,23.59
2023-03-07T04:02:56.098Z,23.63
2023-03-07T04:06:56.102Z,23.61
2023-03-07T04:10:56.354Z,23.66
2023-03-07T04:14:56.548Z,23.64
2023-03-07T04:18:58.528Z,23.64
2023-03-07T04:22:56.857Z,23.61
2023-03-07T04:26:57.031Z,23.58
2023-03-07T04:30:57.248Z,23.63
2023-03-07T04:34:57.413Z,23.70
2023-03-07T04:38:57.554Z,23.73
2023-03-07T04:42:57.672Z,23.74
2023-03-07T04:46:57.941Z,23.73
2023-03-07T04:50:59.906Z,23.68
2023-03-07T04:54:58.497Z,23.76
2023-03-07T04:58:58.630Z,23.79
2023-03-07T05:02:58.728Z,23.77
2023-03-07T05:06:58.856Z,23.77
2023-03-07T05:10:59.102Z,23.60
2023-03-07T05:14:59.229Z,23.57
2023-03-07T05:18:59.364Z,23.46
2023-03-07T05:22:59.610Z,23.40
2023-03-07T05:26:59.774Z,23.30
2023-03-07T05:31:00.085Z,23.14
2023-03-07T05:35:00.263Z,23.19
2023-03-07T05:39:00.314Z,23.25
2023-03-07T05:43:00.551Z,23.23
2023-03-07T05:47:00.728Z,23.32
2023-03-07T05:51:00.975Z,23.36
2023-03-07T05:55:01.098Z,23.32
2023-03-07T05:59:01.480Z,23.30
2023-03-07T06:03:01.478Z,23.28
2023-03-07T06:07:01.646Z,22.75
2023-03-07T06:11:01.815Z,22.64
2023-03-07T06:15:01.999Z,22.85
2023-03-07T06:19:02.120Z,22.58
2023-03-07T06:23:02.386Z,22.53
2023-03-07T06:27:02.480Z,22.92
2023-03-07T06:31:02.663Z,23.86
2023-03-07T06:35:02.953Z,23.15
2023-03-07T06:39:02.987Z,23.55
2023-03-07T06:43:03.140Z,22.39
2023-03-07T06:47:03.481Z,22.04
2023-03-07T06:51:03.443Z,22.21
2023-03-07T06:55:03.646Z,22.54
2023-03-07T06:59:03.952Z,22.41
2023-03-07T07:03:04.129Z,22.51
2023-03-07T07:07:04.141Z,22.45
2023-03-07T07:11:04.331Z,22.47
2023-03-07T07:15:04.517Z,22.39
2023-03-07T07:19:04.593Z,20.98
2023-03-07T07:23:04.826Z,21.14
2023-03-07T07:27:05.039Z,21.10
2023-03-07T07:31:05.188Z,20.98
2023-03-07T07:35:05.198Z,20.63
2023-03-07T07:39:05.293Z,20.26
2023-03-07T07:43:05.384Z,20.53
2023-03-07T07:47:05.543Z,21.01
2023-03-07T07:51:05.587Z,21.33
2023-03-07T07:55:05.828Z,21.56
2023-03-07T07:59:05.957Z,21.73
2023-03-07T08:03:06.229Z,21.83
2023-03-07T08:07:06.297Z,21.95
2023-03-07T08:11:06.423Z,21.96
2023-03-07T08:15:06.621Z,22.27
2023-03-07T08:19:06.725Z,22.24
2023-03-07T08:23:06.786Z,22.41
2023-03-07T08:27:06.903Z,22.43
2023-03-07T08:31:07.060Z,22.38
2023-03-07T08:35:07.145Z,22.58
2023-03-07T08:39:07.514Z,22.72
2023-03-07T08:43:07.337Z,22.84
2023-03-07T08:47:07.389Z,22.89
2023-03-07T08:51:07.514Z,22.81
2023-03-07T08:55:07.647Z,22.78
2023-03-07T08:59:07.772Z,22.70
2023-03-07T09:03:07.861Z,22.72
2023-03-07T09:07:07.977Z,22.72
2023-03-07T09:11:08.063Z,22.65
2023-03-07T09:15:08.248Z,22.58
2023-03-07T09:19:08.274Z,22.60
2023-03-07T09:23:08.414Z,22.50
2023-03-07T09:27:08.508Z,22.49
2023-03-07T09:31:08.756Z,22.51
2023-03-07T09:35:08.709Z,22.65
2023-03-07T09:39:08.740Z,22.46
2023-03-07T09:43:09.186Z,22.50
2023-03-07T09:47:08.856Z,22.29
2023-03-07T09:51:11.834Z,22.21
2023-03-07T09:55:08.907Z,22.16
2023-03-07T09:59:22.010Z,22.16
2023-03-07T10:03:09.865Z,22.13
2023-03-07T10:07:08.957Z,21.99
2023-03-07T10:11:09.687Z,22.07
2023-03-07T10:15:08.873Z,22.07
2023-03-07T10:19:09.010Z,22.07
2023-03-07T10:23:09.161Z,22.04
2023-03-07T10:27:09.521Z,22.13
2023-03-07T10:31:09.558Z,22.00
2023-03-07T10:35:10.080Z,22.03
2023-03-07T10:39:09.863Z,22.16
2023-03-07T10:43:10.023Z,22.27
2023-03-07T10:47:10.210Z,22.24
2023-03-07T10:51:10.399Z,22.15
2023-03-07T10:55:10.505Z,22.07
2023-03-07T10:59:10.693Z,22.05
2023-03-07T11:03:10.856Z,21.90
2023-03-07T11:07:10.983Z,21.95
2023-03-07T11:11:11.178Z,21.73
2023-03-07T11:15:11.349Z,21.84
2023-03-07T11:19:11.484Z,21.78
2023-03-07T11:23:11.599Z,21.62
2023-03-07T11:27:12.069Z,21.57
2023-03-07T11:31:12.102Z,21.73
2023-03-07T11:35:12.564Z,21.79
2023-03-07T11:39:12.268Z,21.63
2023-03-07T11:43:12.464Z,20.75
2023-03-07T11:47:12.644Z,18.82
2023-03-07T11:51:12.678Z,18.14
2023-03-07T11:55:12.806Z,19.24
2023-03-07T11:59:12.977Z,20.29
2023-03-07T12:03:13.117Z,20.33
2023-03-07T12:07:13.148Z,20.23
2023-03-07T12:11:13.218Z,20.70
2023-03-07T12:15:13.395Z,20.77
2023-03-07T12:19:13.381Z,20.83
2023-03-07T12:23:13.467Z,20.83
2023-03-07T12:27:13.659Z,21.17
2023-03-07T12:31:13.791Z,21.17
2023-03-07T12:35:14.116Z,21.35
2023-03-07T12:39:14.595Z,21.32
2023-03-07T12:43:14.261Z,21.58
2023-03-07T12:47:14.540Z,21.52
2023-03-07T12:51:14.585Z,21.58
2023-03-07T12:55:14.756Z,21.53
2023-03-07T12:59:14.893Z,21.64
2023-03-07T13:03:15.028Z,21.68
2023-03-07T13:07:15.147Z,21.73
2023-03-07T13:11:15.334Z,21.66
2023-03-07T13:15:15.549Z,21.80
2023-03-07T13:19:15.633Z,21.71
2023-03-07T13:23:15.850Z,21.63
2023-03-07T13:27:15.926Z,21.60
2023-03-07T13:31:16.031Z,21.53
2023-03-07T13:35:16.194Z,21.53
2023-03-07T13:39:16.368Z,21.44
2023-03-07T13:43:16.565Z,21.44
2023-03-07T13:47:16.636Z,21.34
2023-03-07T13:51:16.832Z,21.37
2023-03-07T13:55:17.172Z,21.35
2023-03-07T13:59:17.145Z,21.39
2023-03-07T14:03:17.314Z,21.37
2023-03-07T14:07:17.481Z,21.37
2023-03-07T14:11:17.704Z,21.45
2023-03-07T14:15:17.792Z,21.42
2023-03-07T14:19:17.954Z,21.44
2023-03-07T14:23:18.088Z,21.44
2023-03-07T14:27:18.226Z,21.47
2023-03-07T14:31:18.485Z,21.48
2023-03-07T14:35:18.578Z,21.44
2023-03-07T14:39:18.752Z,21.47
2023-03-07T14:43:18.876Z,21.44
2023-03-07T14:47:19.011Z,21.49
2023-03-07T14:51:19.203Z,21.58
2023-03-07T14:55:19.366Z,21.66
2023-03-07T14:59:28.673Z,21.80
2023-03-07T15:03:20.533Z,21.84
2023-03-07T15:07:19.461Z,21.87
2023-03-07T15:11:19.533Z,21.70
2023-03-07T15:15:19.675Z,21.66
2023-03-07T15:19:19.797Z,21.80
2023-03-07T15:23:19.973Z,21.80
2023-03-07T15:27:20.110Z,21.59
2023-03-07T15:31:20.277Z,21.70
2023-03-07T15:35:20.327Z,21.65
2023-03-07T15:39:20.556Z,21.62
2023-03-07T15:43:20.632Z,21.64
2023-03-07T15:47:20.808Z,21.57
2023-03-07T15:51:20.903Z,21.59
2023-03-07T15:55:21.071Z,21.91
2023-03-07T15:59:21.157Z,21.70
2023-03-07T16:03:21.433Z,21.97
2023-03-07T16:07:21.458Z,21.81
2023-03-07T16:11:21.608Z,21.87
2023-03-07T16:15:21.861Z,21.92
2023-03-07T16:19:22.199Z,22.03
2023-03-07T16:23:22.098Z,22.08
2023-03-07T16:27:22.297Z,22.13
2023-03-07T16:31:22.479Z,22.11
2023-03-07T16:35:22.682Z,22.09
2023-03-07T16:39:22.816Z,22.22
2023-03-07T16:43:22.981Z,22.21
2023-03-07T16:47:23.148Z,22.00
2023-03-07T16:51:23.339Z,22.00
2023-03-07T16:55:24.176Z,21.97
2023-03-07T16:59:23.654Z,21.98
2023-03-07T17:03:23.844Z,21.94
2023-03-07T17:07:24.011Z,21.84
2023-03-07T17:11:24.138Z,21.90
2023-03-07T17:15:24.309Z,21.86
2023-03-07T17:19:25.178Z,21.76
2023-03-07T17:23:24.587Z,21.81
2023-03-07T17:27:24.746Z,21.81
2023-03-07T17:31:24.924Z,21.86
2023-03-07T17:35:25.002Z,21.73
2023-03-07T17:39:25.169Z,21.75
2023-03-07T17:43:25.306Z,21.64
2023-03-07T17:47:25.699Z,21.65
2023-03-07T17:51:25.468Z,21.69
2023-03-07T17:55:25.580Z,21.62
2023-03-07T17:59:25.704Z,21.54
2023-03-07T18:03:25.823Z,21.56
2023-03-07T18:07:25.938Z,21.56
2023-03-07T18:11:26.231Z,21.62
2023-03-07T18:15:26.244Z,21.80
2023-03-07T18:19:27.380Z,21.89
2023-03-07T18:23:26.463Z,22.05
2023-03-07T18:27:26.597Z,22.00
2023-03-07T18:31:26.793Z,22.03
2023-03-07T18:35:27.255Z,22.00
2023-03-07T18:39:27.079Z,22.01
2023-03-07T18:43:27.259Z,22.17
2023-03-07T18:47:27.442Z,22.20
2023-03-07T18:51:27.558Z,22.04
2023-03-07T18:55:27.711Z,22.06
2023-03-07T18:59:27.821Z,22.27
2023-03-07T19:03:28.204Z,22.29
2023-03-07T19:07:27.998Z,22.28
2023-03-07T19:11:28.138Z,22.36
2023-03-07T19:15:28.276Z,22.32
2023-03-07T19:19:28.239Z,22.50
2023-03-07T19:23:28.299Z,22.51
2023-03-07T19:27:28.326Z,22.50
2023-03-07T19:31:28.440Z,22.53
2023-03-07T19:35:28.450Z,22.43
2023-03-07T19:39:28.736Z,22.61
2023-03-07T19:43:28.545Z,22.57
2023-03-07T19:47:28.812Z,22.57
2023-03-07T19:51:28.708Z,22.59
2023-03-07T19:55:28.828Z,22.65
2023-03-07T19:59:28.843Z,22.73
2023-03-07T20:03:28.902Z,22.72
2023-03-07T20:07:29.005Z,22.68
2023-03-07T20:11:29.047Z,22.70
2023-03-07T20:15:29.211Z,22.68
2023-03-07T20:19:29.234Z,22.75
2023-03-07T20:23:29.316Z,22.78
2023-03-07T20:27:29.398Z,22.81
2023-03-07T20:31:29.520Z,22.91
2023-03-07T20:35:29.660Z,22.91
2023-03-07T20:39:29.747Z,22.87
2023-03-07T20:43:29.883Z,22.89
2023-03-07T20:47:29.913Z,22.92
2023-03-07T20:51:30.036Z,22.95
2023-03-07T20:55:30.146Z,22.85
2023-03-07T20:59:30.217Z,22.97
2023-03-07T21:03:30.362Z,22.94
2023-03-07T21:07:30.478Z,22.96
2023-03-07T21:11:30.588Z,22.90
2023-03-07T21:15:30.724Z,22.92
2023-03-07T21:19:30.816Z,22.89
2023-03-07T21:23:30.881Z,22.96
2023-03-07T21:27:31.028Z,22.92
2023-03-07T21:31:31.166Z,22.93
2023-03-07T21:35:31.277Z,22.96
2023-03-07T21:39:31.424Z,22.95
2023-03-07T21:43:31.490Z,22.93
2023-03-07T21:47:31.624Z,22.94
2023-03-07T21:51:31.693Z,22.96
2023-03-07T21:55:31.805Z,22.98
2023-03-07T21:59:31.938Z,22.99
2023-03-07T22:03:32.285Z,22.98
2023-03-07T22:07:32.184Z,23.04
2023-03-07T22:11:32.313Z,23.09
2023-03-07T22:15:32.374Z,23.04
2023-03-07T22:19:32.497Z,23.07
2023-03-07T22:23:32.599Z,23.09
2023-03-07T22:27:32.783Z,23.12
2023-03-07T22:31:32.842Z,23.10
2023-03-07T22:35:32.941Z,23.12
2023-03-07T22:39:33.105Z,23.13
2023-03-07T22:43:33.126Z,23.10
2023-03-07T22:47:33.284Z,23.15
2023-03-07T22:51:33.411Z,23.11
2023-03-07T22:55:33.473Z,23.18
2023-03-07T22:59:33.588Z,23.20
2023-03-07T23:03:33.799Z,23.18
2023-03-07T23:07:33.832Z,23.16
2023-03-07T23:11:33.957Z,23.20
2023-03-07T23:15:34.112Z,23.21
2023-03-07T23:19:34.326Z,23.16
2023-03-07T23:23:34.300Z,23.16
2023-03-07T23:27:34.358Z,23.22
2023-03-07T23:31:34.494Z,23.22
2023-03-07T23:35:34.572Z,23.21
2023-03-07T23:39:34.685Z,23.21
2023-03-07T23:43:34.810Z,23.21
2023-03-07T23:47:34.862Z,23.26
2023-03-07T23:51:34.923Z,23.29
2023-03-07T23:55:35.036Z,23.26
2023-03-07T23:59:35.149Z,23.25
